createdAt,value
2023-05-02T00:00:49.288Z,0.00
2023-05-02T00:01:49.453Z,0.00
2023-05-02T00:02:49.356Z,0.00
2023-05-02T00:03:49.360Z,0.00
2023-05-02T00:04:49.270Z,0.00
2023-05-02T00:05:49.220Z,0.00
2023-05-02T00:06:49.279Z,0.00
2023-05-02T00:07:49.198Z,0.00
2023-05-02T00:08:49.287Z,0.00
2023-05-02T00:09:49.181Z,0.00
2023-05-02T00:10:49.187Z,0.00
2023-05-02T00:11:49.190Z,0.00
2023-05-02T00:12:49.191Z,0.00
2023-05-02T00:13:49.129Z,0.00
2023-05-02T00:14:49.129Z,0.00
2023-05-02T00:15:49.152Z,0.00
2023-05-02T00:16:49.205Z,0.00
2023-05-02T00:17:49.200Z,0.00
2023-05-02T00:18:49.086Z,0.00
2023-05-02T00:19:49.178Z,0.00
2023-05-02T00:20:49.102Z,0.00
2023-05-02T00:21:49.093Z,0.00
2023-05-02T00:22:49.047Z,0.00
2023-05-02T00:23:49.032Z,0.00
2023-05-02T00:24:49.016Z,0.00
2023-05-02T00:25:49.017Z,0.00
2023-05-02T00:26:49.070Z,0.00
2023-05-02T00:27:49.028Z,0.00
2023-05-02T00:28:48.990Z,0.00
2023-05-02T00:29:48.954Z,0.00
2023-05-02T00:30:48.974Z,0.00
2023-05-02T00:31:49.020Z,0.00
2023-05-02T00:32:48.971Z,0.00
2023-05-02T00:33:48.910Z,0.00
2023-05-02T00:34:48.909Z,0.00
2023-05-02T00:35:48.892Z,0.00
2023-05-02T00:36:48.895Z,0.00
2023-05-02T00:37:48.864Z,0.00
2023-05-02T00:38:48.856Z,0.00
2023-05-02T00:39:48.846Z,0.00
2023-05-02T00:40:48.870Z,0.00
2023-05-02T00:41:48.866Z,0.00
2023-05-02T00:42:48.810Z,0.00
2023-05-02T00:43:48.831Z,0.00
2023-05-02T00:44:49.834Z,0.00
2023-05-02T00:45:48.806Z,0.00
2023-05-02T00:46:48.900Z,0.00
2023-05-02T00:47:48.781Z,0.00
2023-05-02T00:48:48.750Z,0.00
2023-05-02T00:49:48.741Z,0.00
2023-05-02T00:50:48.722Z,0.00
2023-05-02T00:51:48.729Z,0.00
2023-05-02T00:52:48.705Z,0.00
2023-05-02T00:53:48.724Z,0.00
2023-05-02T00:54:48.674Z,0.00
2023-05-02T00:55:48.664Z,0.00
2023-05-02T00:56:48.671Z,0.00
2023-05-02T00:57:48.643Z,0.00
2023-05-02T00:58:48.664Z,0.00
2023-05-02T00:59:48.652Z,0.00
2023-05-02T01:00:48.632Z,0.00
2023-05-02T01:01:48.787Z,0.00
2023-05-02T01:02:49.441Z,0.00
2023-05-02T01:03:48.637Z,0.00
2023-05-02T01:04:48.598Z,0.00
2023-05-02T01:05:48.555Z,0.00
2023-05-02T01:06:48.592Z,0.00
2023-05-02T01:07:48.539Z,0.00
2023-05-02T01:08:48.521Z,0.00
2023-05-02T01:09:48.508Z,0.00
2023-05-02T01:10:48.498Z,0.00
2023-05-02T01:11:48.492Z,0.00
2023-05-02T01:12:48.481Z,0.00
2023-05-02T01:13:48.485Z,0.00
2023-05-02T01:14:48.451Z,0.00
2023-05-02T01:15:48.462Z,0.00
2023-05-02T01:16:48.432Z,0.00
2023-05-02T01:17:48.518Z,0.00
2023-05-02T01:18:48.445Z,0.00
2023-05-02T01:19:48.380Z,0.00
2023-05-02T01:20:48.412Z,0.00
2023-05-02T01:21:48.371Z,0.00
2023-05-02T01:22:48.391Z,0.00
2023-05-02T01:23:48.357Z,0.00
2023-05-02T01:24:48.348Z,0.00
2023-05-02T01:25:48.544Z,0.00
2023-05-02T01:26:48.318Z,0.00
2023-05-02T01:27:48.338Z,0.00
2023-05-02T01:28:48.347Z,0.00
2023-05-02T01:29:48.291Z,0.00
2023-05-02T01:30:48.291Z,0.00
2023-05-02T01:31:48.346Z,0.00
2023-05-02T01:32:48.277Z,0.00
2023-05-02T01:33:48.235Z,0.00
2023-05-02T01:34:48.223Z,0.00
2023-05-02T01:35:48.330Z,0.00
2023-05-02T01:36:48.216Z,0.00
2023-05-02T01:37:48.200Z,0.00
2023-05-02T01:38:48.184Z,0.00
2023-05-02T01:39:48.206Z,0.00
2023-05-02T01:40:48.302Z,0.00
2023-05-02T01:41:48.190Z,0.00
2023-05-02T01:42:48.147Z,0.00
2023-05-02T01:43:48.190Z,0.00
2023-05-02T01:44:48.135Z,0.00
2023-05-02T01:45:48.121Z,0.00
2023-05-02T01:46:48.131Z,0.00
2023-05-02T01:47:48.172Z,0.00
2023-05-02T01:48:48.120Z,0.00
2023-05-02T01:49:48.075Z,0.00
2023-05-02T01:50:48.214Z,0.00
2023-05-02T01:51:48.072Z,0.00
2023-05-02T01:52:48.079Z,0.00
2023-05-02T01:53:48.059Z,0.00
2023-05-02T01:54:48.018Z,0.00
2023-05-02T01:55:48.010Z,0.00
2023-05-02T01:56:48.006Z,0.00
2023-05-02T01:57:47.968Z,0.00
2023-05-02T01:58:48.027Z,0.00
2023-05-02T01:59:47.974Z,0.00
2023-05-02T02:00:47.984Z,0.00
2023-05-02T02:01:47.945Z,0.00
2023-05-02T02:02:48.053Z,0.00
2023-05-02T02:03:47.930Z,0.00
2023-05-02T02:04:47.985Z,0.00
2023-05-02T02:05:48.060Z,0.00
2023-05-02T02:06:47.938Z,0.00
2023-05-02T02:07:47.865Z,0.00
2023-05-02T02:08:47.851Z,0.00
2023-05-02T02:09:47.875Z,0.00
2023-05-02T02:10:47.833Z,0.00
2023-05-02T02:11:47.912Z,0.00
2023-05-02T02:12:47.815Z,0.00
2023-05-02T02:13:47.813Z,0.00
2023-05-02T02:14:47.811Z,0.00
2023-05-02T02:15:47.797Z,0.00
2023-05-02T02:16:47.814Z,0.00
2023-05-02T02:17:47.795Z,0.00
2023-05-02T02:18:47.784Z,0.00
2023-05-02T02:19:47.720Z,0.00
2023-05-02T02:20:47.764Z,0.00
2023-05-02T02:21:47.728Z,0.00
2023-05-02T02:22:47.746Z,0.00
2023-05-02T02:23:47.684Z,0.00
2023-05-02T02:24:47.675Z,0.00
2023-05-02T02:25:47.692Z,0.00
2023-05-02T02:26:47.659Z,0.00
2023-05-02T02:27:47.637Z,0.00
2023-05-02T02:28:47.641Z,0.00
2023-05-02T02:29:47.624Z,0.00
2023-05-02T02:30:47.671Z,0.00
2023-05-02T02:31:47.600Z,0.00
2023-05-02T02:32:47.623Z,0.00
2023-05-02T02:33:47.600Z,0.00
2023-05-02T02:34:47.565Z,0.00
2023-05-02T02:35:47.544Z,0.00
2023-05-02T02:36:47.561Z,0.00
2023-05-02T02:37:47.521Z,0.00
2023-05-02T02:38:47.581Z,0.00
2023-05-02T02:39:47.557Z,0.00
2023-05-02T02:40:47.579Z,0.00
2023-05-02T02:41:47.482Z,0.00
2023-05-02T02:42:47.488Z,0.00
2023-05-02T02:43:47.556Z,0.00
2023-05-02T02:44:47.446Z,0.00
2023-05-02T02:45:47.459Z,0.00
2023-05-02T02:46:47.622Z,0.00
2023-05-02T02:47:47.456Z,0.00
2023-05-02T02:48:47.409Z,0.00
2023-05-02T02:49:47.400Z,0.00
2023-05-02T02:50:47.395Z,0.00
2023-05-02T02:51:47.378Z,0.00
2023-05-02T02:52:47.373Z,0.00
2023-05-02T02:53:47.344Z,0.00
2023-05-02T02:54:47.339Z,0.00
2023-05-02T02:55:47.387Z,0.00
2023-05-02T02:56:47.309Z,0.00
2023-05-02T02:57:47.308Z,0.00
2023-05-02T02:58:47.313Z,0.00
2023-05-02T02:59:47.269Z,0.00
2023-05-02T03:00:47.263Z,0.00
2023-05-02T03:01:47.325Z,0.00
2023-05-02T03:02:47.276Z,0.00
2023-05-02T03:03:47.301Z,0.00
2023-05-02T03:04:47.255Z,0.00
2023-05-02T03:05:47.220Z,0.00
2023-05-02T03:06:47.365Z,0.00
2023-05-02T03:07:47.224Z,0.00
2023-05-02T03:08:47.179Z,0.00
2023-05-02T03:09:47.171Z,0.00
2023-05-02T03:10:47.156Z,0.00
2023-05-02T03:11:47.154Z,0.00
2023-05-02T03:12:47.141Z,0.00
2023-05-02T03:13:47.165Z,0.00
2023-05-02T03:14:47.110Z,0.00
2023-05-02T03:15:47.117Z,0.00
2023-05-02T03:16:47.110Z,0.00
2023-05-02T03:17:47.131Z,0.00
2023-05-02T03:18:47.099Z,0.00
2023-05-02T03:19:47.055Z,0.00
2023-05-02T03:20:47.051Z,0.00
2023-05-02T03:21:47.034Z,0.00
2023-05-02T03:22:47.028Z,0.00
2023-05-02T03:23:47.021Z,0.00
2023-05-02T03:24:46.992Z,0.00
2023-05-02T03:25:46.987Z,0.00
2023-05-02T03:26:46.992Z,0.00
2023-05-02T03:27:46.977Z,0.00
2023-05-02T03:28:46.969Z,0.00
2023-05-02T03:29:47.126Z,0.00
2023-05-02T03:30:46.937Z,0.00
2023-05-02T03:31:47.151Z,0.00
2023-05-02T03:32:46.966Z,0.00
2023-05-02T03:33:46.900Z,0.00
2023-05-02T03:34:46.889Z,0.00
2023-05-02T03:35:46.935Z,0.00
2023-05-02T03:36:46.871Z,0.00
2023-05-02T03:37:46.865Z,0.00
2023-05-02T03:38:46.837Z,0.00
2023-05-02T03:39:46.853Z,0.00
2023-05-02T03:40:46.846Z,0.00
2023-05-02T03:41:46.808Z,0.00
2023-05-02T03:42:46.797Z,0.00
2023-05-02T03:43:46.789Z,0.00
2023-05-02T03:44:46.780Z,0.00
2023-05-02T03:45:48.162Z,0.00
2023-05-02T03:46:46.797Z,0.00
2023-05-02T03:47:46.825Z,0.00
2023-05-02T03:48:46.718Z,0.00
2023-05-02T03:49:46.758Z,0.00
2023-05-02T03:50:46.720Z,0.00
2023-05-02T03:51:46.729Z,0.00
2023-05-02T03:52:46.706Z,0.00
2023-05-02T03:53:46.704Z,0.00
2023-05-02T03:54:46.680Z,0.00
2023-05-02T03:55:46.653Z,5.62
2023-05-02T03:56:46.641Z,5.62
2023-05-02T03:57:46.711Z,5.62
2023-05-02T03:58:46.669Z,5.62
2023-05-02T03:59:46.621Z,5.62
2023-05-02T04:00:46.662Z,5.62
2023-05-02T04:01:46.627Z,5.62
2023-05-02T04:02:46.752Z,5.62
2023-05-02T04:03:46.873Z,5.62
2023-05-02T04:04:47.630Z,5.62
2023-05-02T04:05:46.552Z,11.25
2023-05-02T04:06:46.645Z,11.25
2023-05-02T04:07:46.589Z,11.25
2023-05-02T04:08:46.553Z,11.25
2023-05-02T04:09:46.499Z,11.25
2023-05-02T04:10:46.512Z,16.88
2023-05-02T04:11:46.478Z,16.88
2023-05-02T04:12:46.485Z,16.88
2023-05-02T04:13:46.454Z,22.50
2023-05-02T04:14:46.438Z,22.50
2023-05-02T04:15:46.456Z,22.50
2023-05-02T04:16:46.452Z,28.12
2023-05-02T04:17:46.476Z,28.12
2023-05-02T04:18:46.407Z,28.12
2023-05-02T04:19:46.409Z,28.12
2023-05-02T04:20:46.376Z,28.12
2023-05-02T04:21:46.365Z,28.12
2023-05-02T04:22:46.467Z,33.75
2023-05-02T04:23:46.362Z,33.75
2023-05-02T04:24:46.327Z,33.75
2023-05-02T04:25:46.328Z,33.75
2023-05-02T04:26:46.337Z,39.38
2023-05-02T04:27:46.295Z,39.38
2023-05-02T04:28:46.298Z,39.38
2023-05-02T04:29:46.282Z,45.00
2023-05-02T04:30:46.315Z,45.00
2023-05-02T04:31:46.260Z,45.00
2023-05-02T04:32:46.301Z,50.62
2023-05-02T04:33:46.241Z,50.62
2023-05-02T04:34:46.231Z,56.25
2023-05-02T04:35:46.262Z,56.25
2023-05-02T04:36:46.247Z,61.88
2023-05-02T04:37:46.213Z,61.88
2023-05-02T04:38:46.200Z,61.88
2023-05-02T04:39:46.170Z,67.50
2023-05-02T04:40:46.159Z,67.50
2023-05-02T04:41:46.599Z,67.50
2023-05-02T04:42:46.153Z,67.50
2023-05-02T04:43:46.128Z,67.50
2023-05-02T04:44:46.100Z,73.12
2023-05-02T04:45:46.207Z,73.12
2023-05-02T04:46:46.208Z,73.12
2023-05-02T04:47:46.205Z,78.75
2023-05-02T04:48:46.085Z,78.75
2023-05-02T04:49:46.088Z,78.75
2023-05-02T04:50:46.047Z,84.38
2023-05-02T04:51:46.034Z,84.38
2023-05-02T04:52:46.052Z,84.38
2023-05-02T04:53:46.010Z,84.38
2023-05-02T04:54:46.028Z,84.38
2023-05-02T04:55:45.998Z,90.00
2023-05-02T04:56:45.989Z,90.00
2023-05-02T04:57:45.978Z,90.00
2023-05-02T04:58:45.971Z,90.00
2023-05-02T04:59:45.946Z,90.00
2023-05-02T05:00:45.984Z,90.00
2023-05-02T05:01:45.974Z,90.00
2023-05-02T05:02:46.935Z,95.62
2023-05-02T05:03:46.273Z,95.62
2023-05-02T05:04:45.897Z,101.25
2023-05-02T05:05:45.963Z,101.25
2023-05-02T05:06:45.890Z,106.88
2023-05-02T05:07:45.872Z,101.25
2023-05-02T05:08:45.861Z,101.25
2023-05-02T05:09:45.829Z,106.88
2023-05-02T05:10:45.806Z,106.88
2023-05-02T05:11:45.811Z,106.88
2023-05-02T05:12:45.792Z,112.50
2023-05-02T05:13:45.880Z,112.50
2023-05-02T05:14:45.772Z,118.12
2023-05-02T05:15:45.811Z,118.12
2023-05-02T05:16:45.902Z,118.12
2023-05-02T05:17:45.821Z,118.12
2023-05-02T05:18:45.745Z,118.12
2023-05-02T05:19:45.739Z,118.12
2023-05-02T05:20:45.804Z,118.12
2023-05-02T05:21:45.696Z,118.12
2023-05-02T05:22:45.693Z,123.75
2023-05-02T05:23:45.712Z,129.38
2023-05-02T05:24:45.673Z,135.00
2023-05-02T05:25:46.014Z,135.00
2023-05-02T05:26:45.677Z,140.62
2023-05-02T05:27:45.722Z,140.62
2023-05-02T05:28:45.678Z,140.62
2023-05-02T05:29:45.603Z,140.62
2023-05-02T05:30:45.590Z,140.62
2023-05-02T05:31:45.651Z,146.25
2023-05-02T05:32:45.622Z,146.25
2023-05-02T05:33:45.601Z,140.62
2023-05-02T05:34:45.597Z,140.62
2023-05-02T05:35:45.582Z,135.00
2023-05-02T05:36:45.585Z,135.00
2023-05-02T05:37:45.586Z,135.00
2023-05-02T05:38:45.579Z,135.00
2023-05-02T05:39:45.506Z,140.62
2023-05-02T05:40:45.481Z,146.25
2023-05-02T05:41:45.485Z,151.88
2023-05-02T05:42:45.466Z,157.50
2023-05-02T05:43:45.461Z,157.50
2023-05-02T05:44:45.650Z,151.88
2023-05-02T05:45:45.430Z,151.88
2023-05-02T05:46:45.438Z,151.88
2023-05-02T05:47:45.462Z,146.25
2023-05-02T05:48:45.408Z,146.25
2023-05-02T05:49:45.441Z,146.25
2023-05-02T05:50:45.426Z,140.62
2023-05-02T05:51:45.454Z,140.62
2023-05-02T05:52:45.405Z,140.62
2023-05-02T05:53:45.375Z,146.25
2023-05-02T05:54:45.348Z,151.88
2023-05-02T05:55:45.331Z,163.12
2023-05-02T05:56:45.318Z,163.12
2023-05-02T05:57:45.290Z,168.75
2023-05-02T05:58:45.325Z,168.75
2023-05-02T05:59:45.297Z,168.75
2023-05-02T06:00:45.317Z,168.75
2023-05-02T06:01:45.272Z,168.75
2023-05-02T06:02:45.395Z,174.38
2023-05-02T06:03:45.338Z,174.38
2023-05-02T06:04:45.246Z,174.38
2023-05-02T06:05:45.263Z,180.00
2023-05-02T06:06:45.243Z,180.00
2023-05-02T06:07:45.214Z,180.00
2023-05-02T06:08:45.217Z,180.00
2023-05-02T06:09:45.171Z,185.62
2023-05-02T06:10:45.602Z,185.62
2023-05-02T06:11:45.185Z,191.25
2023-05-02T06:12:46.621Z,202.50
2023-05-02T06:13:45.117Z,213.75
2023-05-02T06:14:45.116Z,213.75
2023-05-02T06:15:45.152Z,219.38
2023-05-02T06:16:45.124Z,225.00
2023-05-02T06:17:46.032Z,230.62
2023-05-02T06:18:45.081Z,230.62
2023-05-02T06:19:45.084Z,236.25
2023-05-02T06:20:45.107Z,236.25
2023-05-02T06:21:45.042Z,241.88
2023-05-02T06:22:45.047Z,247.50
2023-05-02T06:23:45.007Z,247.50
2023-05-02T06:24:45.010Z,247.50
2023-05-02T06:25:45.059Z,241.88
2023-05-02T06:26:44.972Z,230.62
2023-05-02T06:27:44.996Z,236.25
2023-05-02T06:28:44.971Z,230.62
2023-05-02T06:29:44.954Z,230.62
2023-05-02T06:30:44.932Z,230.62
2023-05-02T06:31:44.949Z,236.25
2023-05-02T06:32:44.913Z,236.25
2023-05-02T06:33:44.910Z,241.88
2023-05-02T06:34:44.971Z,247.50
2023-05-02T06:35:44.865Z,253.12
2023-05-02T06:36:44.878Z,258.75
2023-05-02T06:37:44.878Z,270.00
2023-05-02T06:38:44.843Z,275.62
2023-05-02T06:39:44.857Z,275.62
2023-05-02T06:40:44.806Z,275.62
2023-05-02T06:41:44.799Z,264.38
2023-05-02T06:42:44.794Z,264.38
2023-05-02T06:43:44.872Z,264.38
2023-05-02T06:44:44.816Z,264.38
2023-05-02T06:45:44.770Z,258.75
2023-05-02T06:46:44.820Z,258.75
2023-05-02T06:47:44.772Z,247.50
2023-05-02T06:48:44.739Z,247.50
2023-05-02T06:49:44.729Z,236.25
2023-05-02T06:50:44.744Z,247.50
2023-05-02T06:51:44.698Z,258.75
2023-05-02T06:52:44.712Z,258.75
2023-05-02T06:53:44.696Z,258.75
2023-05-02T06:54:44.699Z,270.00
2023-05-02T06:55:44.697Z,270.00
2023-05-02T06:56:44.713Z,275.62
2023-05-02T06:57:44.635Z,275.62
2023-05-02T06:58:44.610Z,281.25
2023-05-02T06:59:44.624Z,286.88
2023-05-02T07:00:44.654Z,281.25
2023-05-02T07:01:44.600Z,286.88
2023-05-02T07:02:44.596Z,298.12
2023-05-02T07:03:44.783Z,303.75
2023-05-02T07:04:44.721Z,309.38
2023-05-02T07:05:44.555Z,320.62
2023-05-02T07:06:44.577Z,320.62
2023-05-02T07:07:44.517Z,315.00
2023-05-02T07:08:44.490Z,315.00
2023-05-02T07:09:44.490Z,315.00
2023-05-02T07:10:44.505Z,315.00
2023-05-02T07:11:44.487Z,309.38
2023-05-02T07:12:44.499Z,298.12
2023-05-02T07:13:44.480Z,298.12
2023-05-02T07:14:44.497Z,303.75
2023-05-02T07:15:44.447Z,309.38
2023-05-02T07:16:44.474Z,315.00
2023-05-02T07:17:44.442Z,320.62
2023-05-02T07:18:44.381Z,320.62
2023-05-02T07:19:45.706Z,326.25
2023-05-02T07:20:44.399Z,326.25
2023-05-02T07:21:44.348Z,326.25
2023-05-02T07:22:44.356Z,326.25
2023-05-02T07:23:44.357Z,320.62
2023-05-02T07:24:44.360Z,320.62
2023-05-02T07:25:44.342Z,315.00
2023-05-02T07:26:44.312Z,309.38
2023-05-02T07:27:44.329Z,303.75
2023-05-02T07:28:44.277Z,292.50
2023-05-02T07:29:44.279Z,286.88
2023-05-02T07:30:44.295Z,286.88
2023-05-02T07:31:44.332Z,286.88
2023-05-02T07:32:44.324Z,281.25
2023-05-02T07:33:44.211Z,270.00
2023-05-02T07:34:44.247Z,253.12
2023-05-02T07:35:44.215Z,247.50
2023-05-02T07:36:44.263Z,258.75
2023-05-02T07:37:44.190Z,275.62
2023-05-02T07:38:44.170Z,281.25
2023-05-02T07:39:44.170Z,286.88
2023-05-02T07:40:44.158Z,292.50
2023-05-02T07:41:44.122Z,286.88
2023-05-02T07:42:44.145Z,286.88
2023-05-02T07:43:44.247Z,303.75
2023-05-02T07:44:44.274Z,315.00
2023-05-02T07:45:44.922Z,326.25
2023-05-02T07:46:44.190Z,326.25
2023-05-02T07:47:44.072Z,320.62
2023-05-02T07:48:44.933Z,303.75
2023-05-02T07:49:44.039Z,286.88
2023-05-02T07:50:44.046Z,281.25
2023-05-02T07:51:42.267Z,286.88
2023-05-02T07:52:42.496Z,298.12
2023-05-02T07:53:42.311Z,309.38
2023-05-02T07:54:42.310Z,315.00
2023-05-02T07:55:42.303Z,315.00
2023-05-02T07:56:42.285Z,315.00
2023-05-02T07:57:42.294Z,320.62
2023-05-02T07:58:42.246Z,326.25
2023-05-02T07:59:42.316Z,331.88
2023-05-02T08:00:42.254Z,337.50
2023-05-02T08:01:42.217Z,337.50
2023-05-02T08:02:42.284Z,337.50
2023-05-02T08:03:42.419Z,337.50
2023-05-02T08:04:42.231Z,337.50
2023-05-02T08:05:42.265Z,337.50
2023-05-02T08:06:42.211Z,343.12
2023-05-02T08:07:42.152Z,354.38
2023-05-02T08:08:42.138Z,360.00
2023-05-02T08:09:42.134Z,360.00
2023-05-02T08:10:42.160Z,365.62
2023-05-02T08:11:42.143Z,365.62
2023-05-02T08:12:42.133Z,365.62
2023-05-02T08:13:42.086Z,371.25
2023-05-02T08:14:42.100Z,371.25
2023-05-02T08:15:42.119Z,365.62
2023-05-02T08:16:43.487Z,360.00
2023-05-02T08:17:42.115Z,360.00
2023-05-02T08:18:42.049Z,360.00
2023-05-02T08:19:42.036Z,365.62
2023-05-02T08:20:42.022Z,365.62
2023-05-02T08:21:42.069Z,376.88
2023-05-02T08:22:41.980Z,382.50
2023-05-02T08:23:42.061Z,382.50
2023-05-02T08:24:42.018Z,382.50
2023-05-02T08:25:42.012Z,371.25
2023-05-02T08:26:41.935Z,371.25
2023-05-02T08:27:41.961Z,365.62
2023-05-02T08:28:41.914Z,371.25
2023-05-02T08:29:41.907Z,365.62
2023-05-02T08:30:41.935Z,360.00
2023-05-02T08:31:42.175Z,354.38
2023-05-02T08:32:41.951Z,354.38
2023-05-02T08:33:41.883Z,354.38
2023-05-02T08:34:41.967Z,354.38
2023-05-02T08:35:42.102Z,337.50
2023-05-02T08:36:41.822Z,337.50
2023-05-02T08:37:43.002Z,343.12
2023-05-02T08:38:41.814Z,343.12
2023-05-02T08:39:42.023Z,348.75
2023-05-02T08:40:43.406Z,348.75
2023-05-02T08:41:41.814Z,354.38
2023-05-02T08:42:41.756Z,360.00
2023-05-02T08:43:41.768Z,365.62
2023-05-02T08:44:41.747Z,371.25
2023-05-02T08:45:41.774Z,376.88
2023-05-02T08:46:41.893Z,388.12
2023-05-02T08:47:41.767Z,388.12
2023-05-02T08:48:41.701Z,393.75
2023-05-02T08:49:41.713Z,393.75
2023-05-02T08:50:41.831Z,399.38
2023-05-02T08:51:42.380Z,399.38
2023-05-02T08:52:41.653Z,399.38
2023-05-02T08:53:41.693Z,399.38
2023-05-02T08:54:41.615Z,405.00
2023-05-02T08:55:41.616Z,405.00
2023-05-02T08:56:42.616Z,410.62
2023-05-02T08:57:41.621Z,416.25
2023-05-02T08:58:41.834Z,416.25
2023-05-02T08:59:41.617Z,416.25
2023-05-02T09:00:41.645Z,416.25
2023-05-02T09:01:41.839Z,416.25
2023-05-02T09:02:41.667Z,421.88
2023-05-02T09:03:41.531Z,421.88
2023-05-02T09:04:42.228Z,421.88
2023-05-02T09:05:41.540Z,421.88
2023-05-02T09:06:41.559Z,421.88
2023-05-02T09:07:41.515Z,416.25
2023-05-02T09:08:41.471Z,416.25
2023-05-02T09:09:41.581Z,410.62
2023-05-02T09:10:41.457Z,416.25
2023-05-02T09:11:41.816Z,416.25
2023-05-02T09:12:41.419Z,416.25
2023-05-02T09:13:41.458Z,416.25
2023-05-02T09:14:41.513Z,416.25
2023-05-02T09:15:41.387Z,416.25
2023-05-02T09:16:41.432Z,410.62
2023-05-02T09:17:41.455Z,405.00
2023-05-02T09:18:41.364Z,405.00
2023-05-02T09:19:41.340Z,399.38
2023-05-02T09:20:41.339Z,382.50
2023-05-02T09:21:41.410Z,365.62
2023-05-02T09:22:41.348Z,360.00
2023-05-02T09:23:41.307Z,360.00
2023-05-02T09:24:41.316Z,382.50
2023-05-02T09:25:41.299Z,405.00
2023-05-02T09:26:41.273Z,427.50
2023-05-02T09:27:41.255Z,438.75
2023-05-02T09:28:41.311Z,444.38
2023-05-02T09:29:41.226Z,450.00
2023-05-02T09:30:41.268Z,455.62
2023-05-02T09:31:55.025Z,461.25
2023-05-02T09:32:41.248Z,461.25
2023-05-02T09:33:41.197Z,455.62
2023-05-02T09:34:41.222Z,455.62
2023-05-02T09:35:41.173Z,450.00
2023-05-02T09:36:41.229Z,438.75
2023-05-02T09:37:41.143Z,427.50
2023-05-02T09:38:41.417Z,410.62
2023-05-02T09:39:41.128Z,399.38
2023-05-02T09:40:41.118Z,388.12
2023-05-02T09:41:41.210Z,382.50
2023-05-02T09:42:41.110Z,376.88
2023-05-02T09:43:41.146Z,376.88
2023-05-02T09:44:41.079Z,376.88
2023-05-02T09:45:41.067Z,382.50
2023-05-02T09:46:41.096Z,388.12
2023-05-02T09:47:41.818Z,416.25
2023-05-02T09:48:41.057Z,444.38
2023-05-02T09:49:41.028Z,466.88
2023-05-02T09:50:41.017Z,472.50
2023-05-02T09:51:40.988Z,478.12
2023-05-02T09:52:40.982Z,472.50
2023-05-02T09:53:41.098Z,472.50
2023-05-02T09:54:40.984Z,472.50
2023-05-02T09:55:40.969Z,472.50
2023-05-02T09:56:40.930Z,472.50
2023-05-02T09:57:40.940Z,478.12
2023-05-02T09:58:40.950Z,472.50
2023-05-02T09:59:41.257Z,472.50
2023-05-02T10:00:40.891Z,472.50
2023-05-02T10:01:40.933Z,472.50
2023-05-02T10:02:40.915Z,472.50
2023-05-02T10:03:40.862Z,472.50
2023-05-02T10:04:41.026Z,472.50
2023-05-02T10:05:40.853Z,472.50
2023-05-02T10:06:40.964Z,472.50
2023-05-02T10:07:40.857Z,478.12
2023-05-02T10:08:40.799Z,478.12
2023-05-02T10:09:40.802Z,483.75
2023-05-02T10:10:41.814Z,472.50
2023-05-02T10:11:40.769Z,461.25
2023-05-02T10:12:40.806Z,438.75
2023-05-02T10:13:40.960Z,421.88
2023-05-02T10:14:40.772Z,399.38
2023-05-02T10:15:40.751Z,371.25
2023-05-02T10:16:40.803Z,343.12
2023-05-02T10:17:40.736Z,309.38
2023-05-02T10:18:40.694Z,286.88
2023-05-02T10:19:40.679Z,281.25
2023-05-02T10:20:40.667Z,275.62
2023-05-02T10:21:40.655Z,275.62
2023-05-02T10:22:41.065Z,270.00
2023-05-02T10:23:40.657Z,264.38
2023-05-02T10:24:40.734Z,247.50
2023-05-02T10:25:40.635Z,230.62
2023-05-02T10:26:40.667Z,219.38
2023-05-02T10:27:40.663Z,208.12
2023-05-02T10:28:40.594Z,196.88
2023-05-02T10:29:40.566Z,196.88
2023-05-02T10:30:40.568Z,196.88
2023-05-02T10:31:41.894Z,196.88
2023-05-02T10:32:40.575Z,202.50
2023-05-02T10:33:40.528Z,202.50
2023-05-02T10:34:40.509Z,202.50
2023-05-02T10:35:40.504Z,191.25
2023-05-02T10:36:40.498Z,168.75
2023-05-02T10:37:40.564Z,151.88
2023-05-02T10:38:40.469Z,140.62
2023-05-02T10:39:41.122Z,135.00
2023-05-02T10:40:40.447Z,135.00
2023-05-02T10:41:40.457Z,140.62
2023-05-02T10:42:40.444Z,151.88
2023-05-02T10:43:40.399Z,151.88
2023-05-02T10:44:40.407Z,146.25
2023-05-02T10:45:40.380Z,157.50
2023-05-02T10:46:40.506Z,168.75
2023-05-02T10:47:40.422Z,174.38
2023-05-02T10:48:40.391Z,180.00
2023-05-02T10:49:40.472Z,174.38
2023-05-02T10:50:40.329Z,151.88
2023-05-02T10:51:40.386Z,140.62
2023-05-02T10:52:40.383Z,146.25
2023-05-02T10:53:40.364Z,157.50
2023-05-02T10:54:40.293Z,174.38
2023-05-02T10:55:40.271Z,180.00
2023-05-02T10:56:40.319Z,174.38
2023-05-02T10:57:40.253Z,146.25
2023-05-02T10:58:40.274Z,112.50
2023-05-02T10:59:40.238Z,90.00
2023-05-02T11:00:40.242Z,78.75
2023-05-02T11:01:40.270Z,67.50
2023-05-02T11:02:40.355Z,67.50
2023-05-02T11:03:40.235Z,67.50
2023-05-02T11:04:40.263Z,73.12
2023-05-02T11:05:40.757Z,90.00
2023-05-02T11:06:40.220Z,106.88
2023-05-02T11:07:40.129Z,129.38
2023-05-02T11:08:40.196Z,135.00
2023-05-02T11:09:40.141Z,146.25
2023-05-02T11:10:40.124Z,168.75
2023-05-02T11:11:40.148Z,174.38
2023-05-02T11:12:40.084Z,163.12
2023-05-02T11:13:40.195Z,180.00
2023-05-02T11:14:40.082Z,219.38
2023-05-02T11:15:40.063Z,241.88
2023-05-02T11:16:40.197Z,258.75
2023-05-02T11:17:40.079Z,270.00
2023-05-02T11:18:40.251Z,286.88
2023-05-02T11:19:40.008Z,292.50
2023-05-02T11:20:40.135Z,298.12
2023-05-02T11:21:39.987Z,298.12
2023-05-02T11:22:39.995Z,298.12
2023-05-02T11:23:39.989Z,303.75
2023-05-02T11:24:39.990Z,309.38
2023-05-02T11:25:40.294Z,309.38
2023-05-02T11:26:39.923Z,315.00
2023-05-02T11:27:39.921Z,320.62
2023-05-02T11:28:39.939Z,315.00
2023-05-02T11:29:39.912Z,303.75
2023-05-02T11:30:40.266Z,309.38
2023-05-02T11:31:39.919Z,315.00
2023-05-02T11:32:39.932Z,315.00
2023-05-02T11:33:39.890Z,315.00
2023-05-02T11:34:39.848Z,315.00
2023-05-02T11:35:39.865Z,303.75
2023-05-02T11:36:39.815Z,292.50
2023-05-02T11:37:39.814Z,281.25
2023-05-02T11:38:39.861Z,281.25
2023-05-02T11:39:39.817Z,275.62
2023-05-02T11:40:39.831Z,281.25
2023-05-02T11:41:39.781Z,292.50
2023-05-02T11:42:39.847Z,298.12
2023-05-02T11:43:39.762Z,298.12
2023-05-02T11:44:39.730Z,298.12
2023-05-02T11:45:39.737Z,286.88
2023-05-02T11:46:39.791Z,281.25
2023-05-02T11:47:39.707Z,275.62
2023-05-02T11:48:39.826Z,303.75
2023-05-02T11:49:39.662Z,348.75
2023-05-02T11:50:41.819Z,365.62
2023-05-02T11:51:39.654Z,376.88
2023-05-02T11:52:39.661Z,382.50
2023-05-02T11:53:39.633Z,388.12
2023-05-02T11:54:39.619Z,382.50
2023-05-02T11:55:39.613Z,388.12
2023-05-02T11:56:39.624Z,399.38
2023-05-02T11:57:39.584Z,405.00
2023-05-02T11:58:39.612Z,410.62
2023-05-02T11:59:39.560Z,416.25
2023-05-02T12:00:39.877Z,421.88
2023-05-02T12:01:39.608Z,421.88
2023-05-02T12:02:39.689Z,421.88
2023-05-02T12:03:39.601Z,421.88
2023-05-02T12:04:39.498Z,421.88
2023-05-02T12:05:39.609Z,416.25
2023-05-02T12:06:40.185Z,399.38
2023-05-02T12:07:39.484Z,388.12
2023-05-02T12:08:39.553Z,388.12
2023-05-02T12:09:39.531Z,393.75
2023-05-02T12:10:39.435Z,393.75
2023-05-02T12:11:39.514Z,399.38
2023-05-02T12:12:39.486Z,393.75
2023-05-02T12:13:39.459Z,388.12
2023-05-02T12:14:39.462Z,371.25
2023-05-02T12:15:39.405Z,365.62
2023-05-02T12:16:39.488Z,371.25
2023-05-02T12:17:39.398Z,371.25
2023-05-02T12:18:39.356Z,365.62
2023-05-02T12:19:39.346Z,371.25
2023-05-02T12:20:39.348Z,376.88
2023-05-02T12:21:39.306Z,371.25
2023-05-02T12:22:39.389Z,360.00
2023-05-02T12:23:39.295Z,354.38
2023-05-02T12:24:39.317Z,354.38
2023-05-02T12:25:39.266Z,360.00
2023-05-02T12:26:39.275Z,360.00
2023-05-02T12:27:39.289Z,360.00
2023-05-02T12:28:39.251Z,354.38
2023-05-02T12:29:39.290Z,360.00
2023-05-02T12:30:39.216Z,365.62
2023-05-02T12:31:39.230Z,365.62
2023-05-02T12:32:39.294Z,371.25
2023-05-02T12:33:39.187Z,371.25
2023-05-02T12:34:39.189Z,371.25
2023-05-02T12:35:39.153Z,371.25
2023-05-02T12:36:39.172Z,376.88
2023-05-02T12:37:39.137Z,382.50
2023-05-02T12:38:41.061Z,393.75
2023-05-02T12:39:39.875Z,405.00
2023-05-02T12:40:39.170Z,416.25
2023-05-02T12:41:39.144Z,427.50
2023-05-02T12:42:39.152Z,427.50
2023-05-02T12:43:39.066Z,433.12
2023-05-02T12:44:39.077Z,427.50
2023-05-02T12:45:39.112Z,427.50