createdAt,value
2023-03-06T00:01:29.814Z,42.34
2023-03-06T00:03:56.295Z,42.17
2023-03-06T00:06:22.770Z,42.17
2023-03-06T00:08:49.207Z,42.21
2023-03-06T00:11:15.693Z,42.40
2023-03-06T00:13:42.148Z,42.40
2023-03-06T00:16:08.828Z,42.38
2023-03-06T00:18:35.349Z,42.36
2023-03-06T00:21:01.814Z,42.17
2023-03-06T00:23:28.276Z,42.37
2023-03-06T00:25:54.730Z,42.25
2023-03-06T00:28:21.174Z,42.22
2023-03-06T00:30:47.623Z,42.31
2023-03-06T00:33:14.083Z,42.51
2023-03-06T00:35:40.664Z,42.57
2023-03-06T00:38:07.167Z,42.34
2023-03-06T00:40:33.620Z,42.14
2023-03-06T00:43:00.065Z,42.04
2023-03-06T00:45:26.595Z,42.25
2023-03-06T00:47:53.058Z,42.38
2023-03-06T00:50:19.514Z,42.40
2023-03-06T00:52:45.978Z,42.34
2023-03-06T00:55:12.488Z,42.33
2023-03-06T00:57:38.948Z,42.22
2023-03-06T01:00:05.402Z,42.37
2023-03-06T05:06:20.793Z,42.62
2023-03-06T05:08:47.252Z,42.53
2023-03-06T05:11:13.683Z,41.99
2023-03-06T05:13:40.135Z,42.35
2023-03-06T05:16:06.629Z,42.21
2023-03-06T05:18:33.119Z,42.14
2023-03-06T05:20:59.557Z,42.17
2023-03-06T05:23:25.999Z,42.28
2023-03-06T05:25:52.463Z,42.05
2023-03-06T05:28:18.890Z,42.55
2023-03-06T05:30:45.338Z,42.34
2023-03-06T05:33:11.789Z,42.56
2023-03-06T05:35:38.343Z,42.79
2023-03-06T05:38:04.812Z,42.95
2023-03-06T05:40:31.257Z,42.73
2023-03-06T05:42:57.714Z,42.69
2023-03-06T05:45:24.165Z,42.72
2023-03-06T05:47:50.603Z,42.83
2023-03-06T05:50:17.034Z,42.86
2023-03-06T05:52:43.485Z,43.03
2023-03-06T05:55:09.922Z,43.22
2023-03-06T05:57:36.371Z,42.80
2023-03-06T06:00:02.843Z,42.79
2023-03-06T06:02:29.336Z,42.73
2023-03-06T06:04:55.853Z,42.59
2023-03-06T06:07:22.314Z,42.61
2023-03-06T06:09:48.766Z,42.54
2023-03-06T06:12:15.214Z,42.50
2023-03-06T06:14:41.669Z,42.35
2023-03-06T06:17:08.123Z,42.25
2023-03-06T06:19:34.558Z,42.41
2023-03-06T06:22:01.046Z,42.54
2023-03-06T06:24:27.490Z,42.49
2023-03-06T06:26:53.940Z,42.34
2023-03-06T06:29:20.374Z,42.56
2023-03-06T06:31:46.837Z,42.22
2023-03-06T06:34:13.296Z,42.22
2023-03-06T06:36:39.772Z,42.10
2023-03-06T06:39:06.226Z,42.40
2023-03-06T06:41:51.039Z,42.14
2023-03-06T06:44:19.123Z,42.18
2023-03-06T06:49:32.037Z,42.01
2023-03-06T06:51:58.484Z,42.05
2023-03-06T06:54:24.990Z,42.03
2023-03-06T06:56:51.513Z,42.05
2023-03-06T06:59:17.963Z,42.13
2023-03-06T07:01:44.511Z,41.93
2023-03-06T07:04:11.073Z,41.71
2023-03-06T07:06:37.521Z,41.56
2023-03-06T07:09:03.960Z,41.59
2023-03-06T07:11:30.406Z,41.41
2023-03-06T07:13:56.830Z,41.56
2023-03-06T07:16:23.374Z,41.72
2023-03-06T07:18:49.942Z,41.34
2023-03-06T07:21:16.390Z,41.51
2023-03-06T07:23:42.842Z,41.41
2023-03-06T07:26:09.284Z,41.35
2023-03-06T07:28:51.281Z,41.41
2023-03-06T07:31:18.736Z,41.41
2023-03-06T07:33:45.205Z,41.30
2023-03-06T07:36:12.939Z,41.21
2023-03-06T07:38:40.355Z,41.39
2023-03-06T07:41:06.815Z,41.22
2023-03-06T07:43:33.278Z,41.09
2023-03-06T07:45:59.729Z,41.04
2023-03-06T07:48:26.190Z,41.06
2023-03-06T07:50:52.619Z,41.19
2023-03-06T07:53:19.075Z,41.09
2023-03-06T07:55:45.561Z,41.05
2023-03-06T07:58:12.020Z,41.24
2023-03-06T08:00:38.485Z,41.13
2023-03-06T08:03:04.988Z,41.00
2023-03-06T08:05:31.476Z,41.01
2023-03-06T08:07:57.912Z,41.16
2023-03-06T08:10:24.392Z,40.83
2023-03-06T08:12:50.838Z,40.98
2023-03-06T08:15:17.293Z,40.99
2023-03-06T08:17:43.742Z,41.04
2023-03-06T08:20:10.184Z,41.05
2023-03-06T08:22:36.625Z,40.81
2023-03-06T08:25:03.081Z,40.88
2023-03-06T08:27:29.551Z,40.93
2023-03-06T08:29:55.996Z,40.84
2023-03-06T08:32:22.509Z,40.57
2023-03-06T08:34:48.996Z,40.63
2023-03-06T08:37:15.509Z,40.43
2023-03-06T08:39:41.980Z,40.63
2023-03-06T08:42:08.418Z,40.63
2023-03-06T08:44:34.878Z,40.52
2023-03-06T08:47:01.314Z,40.28
2023-03-06T08:49:27.762Z,40.29
2023-03-06T08:51:54.339Z,40.32
2023-03-06T08:54:20.766Z,40.46
2023-03-06T08:56:47.215Z,40.59
2023-03-06T08:59:13.658Z,40.57
2023-03-06T09:01:40.143Z,40.56
2023-03-06T09:04:06.615Z,40.52
2023-03-06T09:06:33.066Z,40.82
2023-03-06T09:08:59.528Z,40.79
2023-03-06T09:11:26.228Z,40.71
2023-03-06T09:13:52.702Z,40.75
2023-03-06T09:16:19.187Z,40.68
2023-03-06T09:18:45.645Z,40.70
2023-03-06T09:21:12.079Z,40.46
2023-03-06T09:23:38.523Z,40.49
2023-03-06T09:26:04.961Z,40.33
2023-03-06T09:28:31.424Z,40.49
2023-03-06T09:30:57.934Z,40.32
2023-03-06T09:33:24.408Z,40.30
2023-03-06T09:35:50.975Z,40.34
2023-03-06T09:38:17.498Z,40.39
2023-03-06T09:40:43.969Z,40.18
2023-03-06T09:43:10.432Z,40.35
2023-03-06T09:45:36.890Z,40.26
2023-03-06T09:48:03.333Z,40.24
2023-03-06T09:50:29.806Z,40.14
2023-03-06T09:52:56.243Z,40.40
2023-03-06T09:55:22.694Z,40.57
2023-03-06T09:57:50.533Z,40.30
2023-03-06T10:00:17.698Z,40.39
2023-03-06T10:02:44.217Z,40.35
2023-03-06T10:05:10.911Z,40.42
2023-03-06T10:07:37.421Z,40.37
2023-03-06T10:10:03.870Z,40.28
2023-03-06T10:12:30.313Z,40.31
2023-03-06T10:14:56.767Z,40.33
2023-03-06T10:17:23.213Z,40.30
2023-03-06T10:19:49.693Z,40.32
2023-03-06T10:22:16.158Z,40.27
2023-03-06T10:24:42.637Z,40.17
2023-03-06T10:27:09.113Z,40.18
2023-03-06T10:29:35.578Z,40.14
2023-03-06T10:32:02.054Z,40.15
2023-03-06T10:34:28.523Z,39.98
2023-03-06T10:36:54.967Z,40.13
2023-03-06T10:39:21.401Z,40.15
2023-03-06T10:41:47.869Z,39.90
2023-03-06T10:44:14.346Z,39.91
2023-03-06T10:46:40.890Z,39.94
2023-03-06T10:49:07.349Z,39.83
2023-03-06T10:51:33.798Z,40.06
2023-03-06T10:54:00.279Z,39.94
2023-03-06T10:56:26.722Z,40.01
2023-03-06T10:58:53.156Z,39.05
2023-03-06T11:01:19.660Z,38.25
2023-03-06T11:03:46.120Z,37.66
2023-03-06T11:06:13.275Z,39.51
2023-03-06T11:08:39.832Z,39.08
2023-03-06T11:11:06.293Z,38.96
2023-03-06T11:13:32.758Z,38.79
2023-03-06T11:15:59.279Z,38.94
2023-03-06T11:18:25.745Z,38.78
2023-03-06T11:20:53.201Z,38.94
2023-03-06T11:23:19.744Z,39.09
2023-03-06T11:25:46.180Z,39.01
2023-03-06T11:28:12.624Z,39.22
2023-03-06T11:30:39.076Z,39.09
2023-03-06T11:33:05.530Z,39.11
2023-03-06T11:35:31.998Z,39.12
2023-03-06T11:37:58.476Z,39.18
2023-03-06T11:40:24.923Z,39.32
2023-03-06T11:42:51.365Z,39.30
2023-03-06T11:45:17.845Z,39.27
2023-03-06T11:47:44.299Z,39.04
2023-03-06T11:50:10.754Z,39.26
2023-03-06T11:52:37.209Z,39.35
2023-03-06T11:55:03.654Z,39.37
2023-03-06T11:57:30.101Z,39.36
2023-03-06T11:59:56.543Z,39.23
2023-03-06T12:02:23.099Z,39.22
2023-03-06T12:04:49.589Z,39.14
2023-03-06T12:07:16.062Z,38.61
2023-03-06T12:09:42.542Z,39.29
2023-03-06T12:12:08.985Z,39.06
2023-03-06T12:14:35.419Z,39.11
2023-03-06T12:17:01.848Z,39.18
2023-03-06T12:19:28.305Z,39.28
2023-03-06T12:21:54.763Z,39.27
2023-03-06T12:24:21.272Z,39.41
2023-03-06T12:26:47.724Z,39.18
2023-03-06T12:29:14.171Z,39.17
2023-03-06T12:31:40.708Z,39.17
2023-03-06T12:34:07.230Z,39.00
2023-03-06T12:36:33.676Z,39.17
2023-03-06T12:39:00.143Z,39.14
2023-03-06T12:41:26.587Z,39.06
2023-03-06T12:43:53.043Z,39.05
2023-03-06T12:46:19.521Z,38.94
2023-03-06T12:48:46.038Z,38.95
2023-03-06T12:51:12.506Z,39.04
2023-03-06T12:53:38.958Z,39.18
2023-03-06T12:56:05.416Z,39.16
2023-03-06T12:58:31.871Z,39.21
2023-03-06T13:01:03.716Z,39.23
2023-03-06T13:03:30.544Z,38.98
2023-03-06T13:05:57.013Z,38.91
2023-03-06T13:08:23.483Z,38.87
2023-03-06T13:10:49.927Z,39.03
2023-03-06T13:13:16.370Z,38.91
2023-03-06T13:15:42.803Z,39.08
2023-03-06T13:18:09.242Z,38.89
2023-03-06T13:20:35.679Z,38.87
2023-03-06T13:23:02.133Z,38.93
2023-03-06T13:25:28.601Z,38.83
2023-03-06T13:27:55.067Z,38.89
2023-03-06T13:30:21.563Z,39.03
2023-03-06T13:32:47.991Z,38.91
2023-03-06T13:35:14.422Z,38.81
2023-03-06T13:37:40.853Z,38.88
2023-03-06T13:40:07.295Z,39.00
2023-03-06T13:42:33.738Z,38.89
2023-03-06T13:45:00.187Z,38.83
2023-03-06T13:47:26.651Z,38.79
2023-03-06T13:49:53.095Z,38.83
2023-03-06T13:52:19.573Z,38.70
2023-03-06T13:54:46.021Z,38.89
2023-03-06T13:57:12.469Z,38.61
2023-03-06T13:59:38.959Z,38.78
2023-03-06T14:02:05.431Z,38.96
2023-03-06T14:04:31.909Z,38.87
2023-03-06T14:06:58.398Z,38.76
2023-03-06T14:09:24.926Z,38.75
2023-03-06T14:11:51.386Z,38.86
2023-03-06T14:14:17.827Z,38.89
2023-03-06T14:16:50.280Z,38.70
2023-03-06T14:19:17.052Z,38.80
2023-03-06T14:21:43.526Z,38.91
2023-03-06T14:24:09.964Z,38.69
2023-03-06T14:26:36.430Z,38.83
2023-03-06T14:29:02.877Z,38.65
2023-03-06T14:31:29.394Z,38.58
2023-03-06T14:33:55.876Z,38.80
2023-03-06T14:36:22.337Z,38.56
2023-03-06T14:38:48.814Z,38.67
2023-03-06T14:41:15.279Z,38.86
2023-03-06T14:43:41.746Z,38.65
2023-03-06T14:46:08.205Z,38.68
2023-03-06T14:48:34.694Z,38.74
2023-03-06T14:51:01.155Z,38.58
2023-03-06T14:53:27.625Z,38.69
2023-03-06T14:55:54.094Z,38.83
2023-03-06T14:58:20.569Z,38.65
2023-03-06T15:00:47.032Z,37.27
2023-03-06T15:03:13.502Z,37.05
2023-03-06T15:05:39.940Z,37.71
2023-03-06T15:08:06.395Z,37.72
2023-03-06T15:10:32.862Z,37.92
2023-03-06T15:12:59.334Z,37.62
2023-03-06T15:15:25.785Z,38.02
2023-03-06T15:17:52.260Z,38.04
2023-03-06T15:20:18.710Z,38.14
2023-03-06T15:22:45.159Z,38.03
2023-03-06T15:25:11.629Z,37.92
2023-03-06T15:27:38.103Z,38.18
2023-03-06T15:30:04.581Z,38.05
2023-03-06T15:32:31.109Z,38.11
2023-03-06T15:34:57.663Z,38.04
2023-03-06T15:37:24.099Z,38.14
2023-03-06T15:39:50.565Z,38.08
2023-03-06T15:42:17.017Z,38.07
2023-03-06T15:44:43.469Z,38.22
2023-03-06T15:47:09.928Z,38.25
2023-03-06T15:49:36.389Z,38.27
2023-03-06T15:52:02.845Z,38.22
2023-03-06T15:54:30.812Z,38.19
2023-03-06T15:56:58.331Z,38.20
2023-03-06T15:59:24.794Z,38.24
2023-03-06T16:01:51.274Z,38.33
2023-03-06T16:04:17.794Z,38.37
2023-03-06T16:06:44.270Z,38.16
2023-03-06T16:09:10.737Z,38.19
2023-03-06T16:11:43.728Z,38.17
2023-03-06T16:14:10.606Z,38.26
2023-03-06T16:16:37.156Z,38.41
2023-03-06T16:19:04.146Z,38.21
2023-03-06T16:21:31.400Z,38.39
2023-03-06T16:23:57.851Z,38.14
2023-03-06T16:26:24.315Z,38.06
2023-03-06T16:28:50.759Z,38.22
2023-03-06T16:31:17.240Z,38.12
2023-03-06T16:33:43.715Z,38.34
2023-03-06T16:36:10.246Z,38.30
2023-03-06T16:38:36.705Z,38.34
2023-03-06T16:41:03.171Z,38.66
2023-03-06T16:43:29.636Z,38.78
2023-03-06T16:45:56.100Z,38.84
2023-03-06T16:48:22.574Z,38.82
2023-03-06T16:50:49.062Z,38.87
2023-03-06T16:53:15.519Z,39.29
2023-03-06T16:55:41.999Z,39.38
2023-03-06T16:58:08.466Z,39.50
2023-03-06T17:00:34.923Z,39.38
2023-03-06T17:03:01.393Z,39.71
2023-03-06T17:05:27.894Z,39.61
2023-03-06T17:07:54.352Z,39.58
2023-03-06T17:10:20.791Z,39.71
2023-03-06T17:12:47.262Z,39.83
2023-03-06T17:15:13.721Z,39.47
2023-03-06T17:17:40.163Z,39.60
2023-03-06T17:20:06.649Z,39.44
2023-03-06T17:22:33.088Z,39.79
2023-03-06T17:24:59.551Z,39.91
2023-03-06T17:27:26.038Z,40.09
2023-03-06T17:29:52.528Z,39.98
2023-03-06T17:32:19.205Z,39.98
2023-03-06T17:34:45.684Z,39.87
2023-03-06T17:37:12.150Z,40.06
2023-03-06T17:39:38.648Z,39.91
2023-03-06T17:42:05.118Z,39.96
2023-03-06T17:44:31.571Z,39.65
2023-03-06T17:46:58.043Z,39.74
2023-03-06T17:49:24.500Z,39.91
2023-03-06T17:51:50.953Z,39.86
2023-03-06T17:54:17.395Z,39.77
2023-03-06T17:56:43.870Z,39.70
2023-03-06T17:59:10.313Z,39.63
2023-03-06T18:01:36.768Z,39.69
2023-03-06T18:04:03.230Z,39.52
2023-03-06T18:06:29.711Z,39.53
2023-03-06T18:08:56.161Z,39.62
2023-03-06T18:11:22.648Z,39.72
2023-03-06T18:13:49.099Z,39.81
2023-03-06T18:16:15.625Z,39.75
2023-03-06T18:18:42.102Z,39.58
2023-03-06T18:21:08.553Z,39.73
2023-03-06T18:23:35.001Z,39.46
2023-03-06T18:26:01.463Z,39.60
2023-03-06T18:28:27.931Z,39.70
2023-03-06T18:30:54.402Z,39.69
2023-03-06T18:33:20.859Z,39.59
2023-03-06T18:35:47.374Z,39.57
2023-03-06T18:38:13.915Z,39.44
2023-03-06T18:40:40.361Z,39.41
2023-03-06T18:43:06.825Z,39.28
2023-03-06T18:45:33.291Z,39.18
2023-03-06T18:47:59.752Z,39.34
2023-03-06T18:50:26.221Z,39.53
2023-03-06T18:52:52.678Z,39.66
2023-03-06T18:55:19.135Z,39.50
2023-03-06T18:57:45.591Z,39.63
2023-03-06T19:00:12.035Z,40.79
2023-03-06T19:02:38.499Z,42.10
2023-03-06T19:05:04.966Z,44.03
2023-03-06T19:07:31.419Z,43.31
2023-03-06T19:09:57.854Z,43.28
2023-03-06T19:12:24.300Z,42.29
2023-03-06T19:14:50.742Z,41.85
2023-03-06T19:17:17.210Z,40.98
2023-03-06T19:19:43.659Z,42.12
2023-03-06T19:22:10.122Z,42.31
2023-03-06T19:24:36.605Z,41.83
2023-03-06T19:27:03.065Z,41.93
2023-03-06T19:29:29.546Z,42.00
2023-03-06T19:31:56.040Z,41.76
2023-03-06T19:34:22.515Z,41.50
2023-03-06T19:36:48.958Z,41.58
2023-03-06T19:39:15.389Z,41.46
2023-03-06T19:41:41.845Z,41.50
2023-03-06T19:44:08.291Z,41.90
2023-03-06T19:46:34.723Z,41.48
2023-03-06T19:49:01.224Z,41.17
2023-03-06T19:51:27.707Z,41.16
2023-03-06T19:53:54.158Z,41.08
2023-03-06T19:56:20.613Z,40.85
2023-03-06T19:58:47.051Z,40.83
2023-03-06T20:01:13.531Z,40.73
2023-03-06T20:03:40.005Z,40.61
2023-03-06T20:06:06.458Z,40.40
2023-03-06T20:08:32.909Z,40.45
2023-03-06T20:10:59.377Z,40.41
2023-03-06T20:13:25.834Z,40.44
2023-03-06T20:15:52.358Z,40.45
2023-03-06T20:18:18.829Z,40.51
2023-03-06T20:20:45.315Z,40.27
2023-03-06T20:23:11.754Z,40.39
2023-03-06T20:25:38.213Z,40.43
2023-03-06T20:28:04.659Z,40.21
2023-03-06T20:30:37.845Z,40.20
2023-03-06T20:33:04.933Z,39.96
2023-03-06T20:35:31.420Z,39.65
2023-03-06T20:37:57.905Z,40.02
2023-03-06T20:40:24.416Z,39.85
2023-03-06T20:42:50.910Z,39.87
2023-03-06T20:45:17.390Z,39.71
2023-03-06T20:47:43.831Z,39.85
2023-03-06T20:50:10.270Z,39.84
2023-03-06T20:52:36.741Z,39.89
2023-03-06T20:55:03.191Z,39.63
2023-03-06T20:57:29.640Z,39.63
2023-03-06T20:59:56.098Z,39.94
2023-03-06T21:02:22.553Z,39.91
2023-03-06T21:04:49.033Z,39.47
2023-03-06T21:07:15.513Z,39.97
2023-03-06T21:09:41.968Z,40.16
2023-03-06T21:12:08.419Z,40.10
2023-03-06T21:14:34.882Z,39.61
2023-03-06T21:17:01.325Z,39.79
2023-03-06T21:19:27.843Z,40.09
2023-03-06T21:21:54.289Z,39.84
2023-03-06T21:24:21.447Z,39.93
2023-03-06T21:26:47.939Z,39.56
2023-03-06T21:29:14.386Z,39.66
2023-03-06T21:31:40.882Z,39.36
2023-03-06T21:34:07.359Z,39.57
2023-03-06T21:36:33.805Z,39.50
2023-03-06T21:39:00.273Z,39.39
2023-03-06T21:41:26.713Z,39.76
2023-03-06T21:43:53.172Z,39.60
2023-03-06T21:46:19.657Z,39.64
2023-03-06T21:48:46.149Z,39.66
2023-03-06T21:51:12.604Z,39.73
2023-03-06T21:53:39.047Z,39.46
2023-03-06T21:56:05.534Z,39.40
2023-03-06T21:58:31.995Z,39.80
2023-03-06T22:00:58.545Z,39.76
2023-03-06T22:03:25.018Z,40.53
2023-03-06T22:05:51.458Z,40.98
2023-03-06T22:08:17.899Z,41.18
2023-03-06T22:10:44.341Z,40.85
2023-03-06T22:13:10.783Z,40.82
2023-03-06T22:15:37.230Z,41.01
2023-03-06T22:18:03.675Z,41.24
2023-03-06T22:20:30.170Z,40.93
2023-03-06T22:22:56.629Z,40.68
2023-03-06T22:25:23.059Z,40.81
2023-03-06T22:27:49.509Z,40.92
2023-03-06T22:30:15.970Z,40.73
2023-03-06T22:32:42.474Z,41.00
2023-03-06T22:35:08.962Z,41.21
2023-03-06T22:37:35.416Z,41.03
2023-03-06T22:40:01.870Z,41.43
2023-03-06T22:42:28.355Z,41.27
2023-03-06T22:44:54.811Z,41.22
2023-03-06T22:47:21.261Z,41.45
2023-03-06T22:49:47.709Z,41.16
2023-03-06T22:52:15.224Z,41.46
2023-03-06T22:54:41.799Z,41.19
2023-03-06T22:57:08.242Z,41.32
2023-03-06T22:59:34.696Z,41.56
2023-03-06T23:02:01.161Z,41.55
2023-03-06T23:04:27.605Z,41.46
2023-03-06T23:06:54.047Z,41.89
2023-03-06T23:09:20.507Z,41.64
2023-03-06T23:11:46.963Z,41.59
2023-03-06T23:14:13.460Z,41.45
2023-03-06T23:16:39.894Z,41.51
2023-03-06T23:19:06.340Z,41.74
2023-03-06T23:21:32.782Z,41.60
2023-03-06T23:23:59.230Z,41.38
2023-03-06T23:26:25.705Z,41.73
2023-03-06T23:28:52.342Z,41.45
2023-03-06T23:31:18.856Z,41.36
2023-03-06T23:33:45.331Z,41.57
2023-03-06T23:36:11.770Z,41.50
2023-03-06T23:38:38.234Z,41.63
2023-03-06T23:41:04.675Z,41.91
2023-03-06T23:43:31.131Z,41.63
2023-03-06T23:45:57.580Z,41.43
2023-03-06T23:48:24.046Z,41.37
2023-03-06T23:50:50.494Z,41.56
2023-03-06T23:53:16.987Z,41.45
2023-03-06T23:55:43.458Z,41.23
2023-03-06T23:58:09.912Z,41.22
