createdAt,value
2022-09-15T00:00:00.140Z,99288.16
2022-09-15T00:02:29.982Z,99283.75
2022-09-15T00:04:59.847Z,99279.34
2022-09-15T00:07:31.379Z,99281.19
2022-09-15T00:10:01.573Z,99286.16
2022-09-15T00:12:31.531Z,99279.88
2022-09-15T00:15:01.570Z,99274.72
2022-09-15T00:17:31.621Z,99272.88
2022-09-15T00:20:01.554Z,99271.91
2022-09-15T00:22:32.748Z,99281.75
2022-09-15T00:25:02.609Z,99284.59
2022-09-15T00:27:50.517Z,99287.66
2022-09-15T00:30:20.419Z,99286.44
2022-09-15T00:32:50.174Z,99283.66
2022-09-15T00:35:20.060Z,99285.75
2022-09-15T00:37:51.203Z,99291.63
2022-09-15T00:40:21.152Z,99301.63
2022-09-15T00:42:51.052Z,99300.94
2022-09-15T00:45:21.121Z,99302.78
2022-09-15T00:47:51.105Z,99301.34
2022-09-15T00:50:22.097Z,99302.44
2022-09-15T00:52:58.118Z,99301.19
2022-09-15T00:55:32.487Z,99304.16
2022-09-15T00:58:06.606Z,99297.66
2022-09-15T01:00:36.833Z,99281.41
2022-09-15T01:03:06.673Z,99302.28
2022-09-15T01:05:40.649Z,99291.78
2022-09-15T01:08:20.319Z,99289.78
2022-09-15T01:10:52.115Z,99291.47
2022-09-15T01:13:21.923Z,99296.75
2022-09-15T01:16:01.658Z,99287.47
2022-09-15T01:18:42.657Z,99283.09
2022-09-15T01:21:25.584Z,99279.25
2022-09-15T01:24:30.581Z,99270.38
2022-09-15T01:27:41.760Z,99268.75
2022-09-15T01:30:20.618Z,99260.97
2022-09-15T01:33:04.893Z,99263.84
2022-09-15T01:35:54.345Z,99258.75
2022-09-15T01:38:34.195Z,99268.97
2022-09-15T01:41:09.397Z,99246.25
2022-09-15T01:43:45.361Z,99257.75
2022-09-15T01:46:18.537Z,99258.09
2022-09-15T01:48:50.504Z,99263.06
2022-09-15T01:51:21.025Z,99269.16
2022-09-15T01:53:53.718Z,99263.28
2022-09-15T01:56:24.382Z,99256.06
2022-09-15T01:58:54.231Z,99259.34
2022-09-15T02:01:32.171Z,99267.44
2022-09-15T02:04:10.191Z,99275.75
2022-09-15T02:06:44.893Z,99282.06
2022-09-15T02:09:20.267Z,99233.09
2022-09-15T02:12:00.067Z,99273.56
2022-09-15T02:14:39.900Z,99275.16
2022-09-15T02:17:15.217Z,99275.09
2022-09-15T02:19:51.122Z,99282.50
2022-09-15T02:22:26.248Z,99283.69
2022-09-15T02:25:02.246Z,99286.91
2022-09-15T02:27:39.015Z,99275.91
2022-09-15T02:30:12.859Z,99280.25
2022-09-15T02:32:54.197Z,99280.16
2022-09-15T02:35:25.688Z,99279.72
2022-09-15T02:37:57.492Z,99276.84
2022-09-15T02:40:30.130Z,99262.47
2022-09-15T02:43:02.195Z,99272.25
2022-09-15T02:45:33.261Z,99263.69
2022-09-15T02:48:05.403Z,99262.03
2022-09-15T02:50:35.533Z,99259.00
2022-09-15T02:53:05.692Z,99259.19
2022-09-15T02:55:35.468Z,99256.25
2022-09-15T02:58:05.604Z,99261.75
2022-09-15T03:00:38.593Z,99266.25
2022-09-15T03:03:10.131Z,99271.75
2022-09-15T03:05:40.025Z,99278.53
2022-09-15T03:08:11.171Z,99282.06
2022-09-15T03:10:41.012Z,99293.53
2022-09-15T03:13:10.829Z,99299.22
2022-09-15T03:15:41.002Z,99311.78
2022-09-15T03:18:13.216Z,99295.75
2022-09-15T03:20:43.113Z,99296.69
2022-09-15T03:23:12.933Z,99304.47
2022-09-15T03:25:42.653Z,99297.88
2022-09-15T03:28:12.553Z,99303.03
2022-09-15T03:30:42.818Z,99304.81
2022-09-15T03:33:13.934Z,99307.34
2022-09-15T03:35:43.757Z,99309.94
2022-09-15T03:38:13.679Z,99304.53
2022-09-15T03:40:44.087Z,99305.22
2022-09-15T03:43:18.562Z,99303.53
2022-09-15T03:45:48.975Z,99301.19
2022-09-15T03:48:20.126Z,99306.13
2022-09-15T03:50:50.143Z,99306.28
2022-09-15T03:53:20.301Z,99309.00
2022-09-15T03:55:50.292Z,99319.25
2022-09-15T03:58:20.636Z,99316.44
2022-09-15T04:00:50.439Z,99302.94
2022-09-15T04:03:21.849Z,99307.34
2022-09-15T04:05:51.626Z,99306.75
2022-09-15T04:08:21.388Z,99312.19
2022-09-15T04:10:51.276Z,99310.50
2022-09-15T04:13:22.642Z,99307.72
2022-09-15T04:16:06.526Z,99311.16
2022-09-15T04:18:38.078Z,99305.56
2022-09-15T04:21:10.081Z,99308.53
2022-09-15T04:23:39.999Z,99309.75
2022-09-15T04:26:12.918Z,99307.81
2022-09-15T04:28:42.709Z,99304.84
2022-09-15T04:31:14.671Z,99308.81
2022-09-15T04:33:46.629Z,99298.13
2022-09-15T04:36:19.162Z,99299.69
2022-09-15T04:38:50.596Z,99297.66
2022-09-15T04:41:20.917Z,99293.69
2022-09-15T04:43:51.127Z,99296.38
2022-09-15T04:46:21.763Z,99298.03
2022-09-15T04:48:54.022Z,99298.41
2022-09-15T04:51:24.332Z,99299.34
2022-09-15T04:53:54.267Z,99292.78
2022-09-15T04:56:25.738Z,99292.06
2022-09-15T04:59:03.275Z,99303.78
2022-09-15T05:01:36.236Z,99303.34
2022-09-15T05:04:07.548Z,99292.88
2022-09-15T05:06:38.335Z,99301.50
2022-09-15T05:09:10.625Z,99293.66
2022-09-15T05:11:41.013Z,99285.84
2022-09-15T05:14:11.584Z,99296.66
2022-09-15T05:16:41.463Z,99303.91
2022-09-15T05:19:14.639Z,99297.47
2022-09-15T05:21:44.905Z,99303.91
2022-09-15T05:24:14.911Z,99302.97
2022-09-15T05:26:44.738Z,99301.00
2022-09-15T05:29:14.864Z,99296.00
2022-09-15T05:31:44.965Z,99305.22
2022-09-15T05:34:16.524Z,99302.38
2022-09-15T05:36:46.273Z,99295.38
2022-09-15T05:39:16.385Z,99297.94
2022-09-15T05:41:46.318Z,99292.56
2022-09-15T05:44:16.345Z,99305.69
2022-09-15T05:46:46.229Z,99300.91
2022-09-15T05:49:17.720Z,99294.72
2022-09-15T05:51:47.739Z,99287.66
2022-09-15T05:54:17.567Z,99291.81
2022-09-15T05:56:47.784Z,99296.25
2022-09-15T05:59:17.694Z,99298.78
2022-09-15T06:01:47.536Z,99309.31
2022-09-15T06:04:19.048Z,99306.59
2022-09-15T06:06:48.732Z,99302.88
2022-09-15T06:09:18.675Z,99296.38
2022-09-15T06:11:48.613Z,99292.47
2022-09-15T06:14:18.389Z,99292.50
2022-09-15T06:16:48.239Z,99295.69
2022-09-15T06:19:19.688Z,99304.06
2022-09-15T06:21:49.822Z,99295.31
2022-09-15T06:24:19.796Z,99279.47
2022-09-15T06:26:49.581Z,99296.59
2022-09-15T06:29:19.721Z,99292.59
2022-09-15T06:31:49.660Z,99294.66
2022-09-15T06:34:20.948Z,99291.94
2022-09-15T06:36:50.753Z,99283.56
2022-09-15T06:39:20.621Z,99282.72
2022-09-15T06:42:02.363Z,99269.97
2022-09-15T06:44:33.448Z,99266.38
2022-09-15T06:47:03.706Z,99261.09
2022-09-15T06:49:35.155Z,99263.16
2022-09-15T06:52:05.252Z,99264.09
2022-09-15T06:54:35.584Z,99255.31
2022-09-15T06:57:05.880Z,99264.47
2022-09-15T06:59:35.827Z,99261.50
2022-09-15T07:02:05.853Z,99261.47
2022-09-15T07:04:38.727Z,99262.00
2022-09-15T07:07:08.600Z,99259.84
2022-09-15T07:09:41.261Z,99261.59
2022-09-15T07:12:11.118Z,99254.75
2022-09-15T07:14:40.833Z,99258.25
2022-09-15T07:17:10.679Z,99266.63
2022-09-15T07:19:43.192Z,99264.38
2022-09-15T07:22:13.374Z,99267.44
2022-09-15T07:24:43.162Z,99273.41
2022-09-15T07:27:12.960Z,99262.94
2022-09-15T07:29:43.052Z,99273.38
2022-09-15T07:32:12.803Z,99268.75
2022-09-15T07:34:44.082Z,99268.75
2022-09-15T07:37:16.289Z,99274.56
2022-09-15T07:39:48.093Z,99275.09
2022-09-15T07:42:18.053Z,99273.22
2022-09-15T07:44:47.810Z,99267.91
2022-09-15T07:47:17.654Z,99268.81
2022-09-15T07:49:50.428Z,99274.66
2022-09-15T07:52:20.389Z,99273.03
2022-09-15T07:54:50.246Z,99276.06
2022-09-15T07:57:20.087Z,99282.50
2022-09-15T07:59:49.962Z,99283.63
2022-09-15T08:02:21.527Z,99274.66
2022-09-15T08:04:53.132Z,99273.34
2022-09-15T08:07:22.977Z,99268.03
2022-09-15T08:09:53.151Z,99263.31
2022-09-15T08:12:33.055Z,99251.00
2022-09-15T08:15:09.653Z,99249.50
2022-09-15T08:17:39.719Z,99249.91
2022-09-15T08:20:12.377Z,99250.41
2022-09-15T08:22:42.649Z,99240.53
2022-09-15T08:25:13.117Z,99246.22
2022-09-15T08:27:42.904Z,99238.63
2022-09-15T08:30:14.012Z,99239.22
2022-09-15T08:32:44.064Z,99240.84
2022-09-15T08:35:16.040Z,99235.28
2022-09-15T08:37:46.229Z,99230.72
2022-09-15T08:40:18.912Z,99242.66
2022-09-15T08:42:51.032Z,99245.84
2022-09-15T08:45:26.605Z,99239.31
2022-09-15T08:48:00.327Z,99231.47
2022-09-15T08:50:38.847Z,99230.38
2022-09-15T08:53:13.198Z,99223.47
2022-09-15T08:55:48.967Z,99226.06
2022-09-15T08:58:20.926Z,99232.00
2022-09-15T09:00:55.924Z,99220.00
2022-09-15T09:03:50.237Z,99226.16
2022-09-15T09:06:26.298Z,99224.84
2022-09-15T09:09:09.836Z,99230.91
2022-09-15T09:12:06.545Z,99217.56
2022-09-15T09:14:48.143Z,99221.53
2022-09-15T09:17:32.424Z,99217.84
2022-09-15T09:20:23.282Z,99195.09
2022-09-15T09:22:55.819Z,99205.88
2022-09-15T09:25:27.957Z,99208.22
2022-09-15T09:27:59.456Z,99200.41
2022-09-15T09:30:33.425Z,99178.44
2022-09-15T09:33:26.505Z,99197.50
2022-09-15T09:35:59.419Z,99196.13
2022-09-15T09:38:33.684Z,99189.63
2022-09-15T09:41:06.697Z,99187.94
2022-09-15T09:43:37.903Z,99187.91
2022-09-15T09:46:15.292Z,99184.41
2022-09-15T09:48:49.250Z,99181.00
2022-09-15T09:51:33.614Z,99169.66
2022-09-15T09:54:16.461Z,99177.38
2022-09-15T09:56:46.578Z,99161.84
2022-09-15T09:59:35.553Z,99160.50
2022-09-15T10:02:16.830Z,99150.53
2022-09-15T10:04:48.600Z,99155.56
2022-09-15T10:07:20.360Z,99149.16
2022-09-15T10:09:54.609Z,99150.50
2022-09-15T10:12:32.327Z,99148.44
2022-09-15T10:15:05.318Z,99152.72
2022-09-15T10:17:43.897Z,99147.16
2022-09-15T10:20:28.371Z,99143.22
2022-09-15T10:23:05.040Z,99143.34
2022-09-15T10:28:29.439Z,99137.56
2022-09-15T10:31:05.036Z,99137.63
2022-09-15T10:33:36.340Z,99135.69
2022-09-15T10:36:08.868Z,99134.88
2022-09-15T10:38:43.261Z,99132.78
2022-09-15T10:41:37.714Z,99129.00
2022-09-15T10:44:35.304Z,99130.84
2022-09-15T10:47:18.839Z,99126.81
2022-09-15T10:50:01.855Z,99122.16
2022-09-15T10:52:43.563Z,99122.44
2022-09-15T10:55:52.827Z,99124.44
2022-09-15T10:58:36.846Z,99115.94
2022-09-15T11:01:33.374Z,99107.16
2022-09-15T11:04:38.641Z,99109.63
2022-09-15T11:07:15.868Z,99100.19
2022-09-15T11:09:51.587Z,99102.94
2022-09-15T11:12:37.711Z,99103.53
2022-09-15T11:15:22.767Z,99091.03
2022-09-15T11:18:12.439Z,99093.59
2022-09-15T11:21:02.835Z,99084.81
2022-09-15T11:23:36.229Z,99085.13
2022-09-15T11:26:11.014Z,99086.06
2022-09-15T11:28:45.067Z,99076.66
2022-09-15T11:31:22.850Z,99075.22
2022-09-15T11:33:58.218Z,99074.56
2022-09-15T11:36:33.819Z,99072.91
2022-09-15T11:39:12.705Z,99059.13
2022-09-15T11:41:49.727Z,99050.59
2022-09-15T11:44:26.399Z,99045.72
2022-09-15T11:47:17.005Z,99047.66
2022-09-15T11:49:51.630Z,99035.94
2022-09-15T11:52:47.369Z,99045.03
2022-09-15T11:55:26.112Z,99032.94
2022-09-15T11:58:04.434Z,99034.22
2022-09-15T12:00:39.906Z,99021.06
2022-09-15T12:03:19.513Z,99014.41
2022-09-15T12:05:53.178Z,99020.19
2022-09-15T12:08:32.126Z,99014.47
2022-09-15T12:11:07.101Z,99019.06
2022-09-15T12:13:38.047Z,99013.81
2022-09-15T12:16:09.971Z,99006.81
2022-09-15T12:18:47.271Z,98994.44
2022-09-15T12:21:23.840Z,99000.50
2022-09-15T12:24:01.212Z,98993.88
2022-09-15T12:26:34.294Z,98990.03
2022-09-15T12:29:05.279Z,98979.88
2022-09-15T12:31:38.112Z,98982.59
2022-09-15T12:34:36.260Z,98975.19
2022-09-15T12:37:12.580Z,98975.47
2022-09-15T12:39:43.660Z,98971.91
2022-09-15T12:42:20.413Z,98947.41
2022-09-15T12:44:56.231Z,98967.47
2022-09-15T12:47:31.837Z,98944.69
2022-09-15T12:50:21.157Z,98956.50
2022-09-15T12:52:53.619Z,98954.03
2022-09-15T12:55:26.872Z,98958.16
2022-09-15T12:58:00.183Z,98955.09
2022-09-15T13:00:45.592Z,98954.50
2022-09-15T13:03:30.846Z,98952.63
2022-09-15T13:06:21.821Z,98965.28
2022-09-15T13:08:54.511Z,98959.25
2022-09-15T13:11:38.743Z,98970.19
2022-09-15T13:14:16.350Z,98954.44
2022-09-15T13:16:53.848Z,98952.56
2022-09-15T13:19:31.181Z,98944.94
2022-09-15T13:22:07.654Z,98963.84
2022-09-15T13:24:47.744Z,98953.31
2022-09-15T13:27:22.105Z,98955.00
2022-09-15T13:29:59.130Z,98954.97
2022-09-15T13:32:41.095Z,98944.00
2022-09-15T13:35:37.199Z,98944.78
2022-09-15T13:38:52.416Z,98945.34
2022-09-15T13:41:44.381Z,98938.72
2022-09-15T13:44:55.737Z,98904.50
2022-09-15T13:47:35.146Z,98950.06
2022-09-15T13:50:14.840Z,98943.72
2022-09-15T13:53:07.546Z,98926.88
2022-09-15T13:55:42.529Z,98931.81
2022-09-15T14:01:07.809Z,98933.78
2022-09-15T14:03:43.721Z,98935.13
2022-09-15T14:06:17.863Z,98932.31
2022-09-15T14:08:51.748Z,98935.41
2022-09-15T14:11:31.313Z,98935.41
2022-09-15T14:14:01.636Z,98941.50
2022-09-15T14:16:35.219Z,98937.34
2022-09-15T14:19:31.159Z,98935.72
2022-09-15T14:22:01.685Z,98926.91
2022-09-15T14:24:33.020Z,98913.72
2022-09-15T14:27:11.868Z,98912.06
2022-09-15T14:29:42.802Z,98913.22
2022-09-15T14:32:15.660Z,98915.41
2022-09-15T14:37:27.578Z,98919.25
2022-09-15T14:39:59.717Z,98919.84
2022-09-15T14:42:36.079Z,98918.75
2022-09-15T14:48:16.949Z,98913.25
2022-09-15T14:50:55.420Z,98914.66
2022-09-15T14:53:27.927Z,98920.47
2022-09-15T14:56:07.794Z,98914.16
2022-09-15T14:58:44.514Z,98906.72
2022-09-15T15:01:17.998Z,98912.22
2022-09-15T15:03:51.037Z,98899.56
2022-09-15T15:06:28.846Z,98899.03
2022-09-15T15:09:04.700Z,98901.81
2022-09-15T15:11:37.532Z,98906.19
2022-09-15T15:14:11.441Z,98900.16
2022-09-15T15:16:52.377Z,98894.66
2022-09-15T15:19:33.181Z,98901.00
2022-09-15T15:22:17.163Z,98900.44
2022-09-15T15:24:50.361Z,98896.31
2022-09-15T15:27:40.961Z,98904.88
2022-09-15T15:30:34.714Z,98897.72
2022-09-15T15:33:06.671Z,98910.91
2022-09-15T15:35:37.071Z,98903.75
2022-09-15T15:38:15.201Z,98906.19
2022-09-15T15:40:46.875Z,98894.34
2022-09-15T15:43:24.422Z,98901.25
2022-09-15T15:46:00.833Z,98904.28
2022-09-15T15:48:36.890Z,98899.03
2022-09-15T15:51:09.393Z,98900.13
2022-09-15T15:53:40.110Z,98897.88
2022-09-15T15:56:09.869Z,98896.25
2022-09-15T15:58:39.856Z,98900.03
2022-09-15T16:01:12.955Z,98900.59
2022-09-15T16:03:42.797Z,98906.31
2022-09-15T16:06:13.319Z,98914.25
2022-09-15T16:08:45.342Z,98917.44
2022-09-15T16:11:17.008Z,98915.78
2022-09-15T16:13:48.319Z,98911.41
2022-09-15T16:16:22.073Z,98913.63
2022-09-15T16:18:52.070Z,98911.09
2022-09-15T16:21:26.952Z,98913.31
2022-09-15T16:23:56.743Z,98902.56
2022-09-15T16:26:26.669Z,98900.03
2022-09-15T16:28:58.347Z,98900.91
2022-09-15T16:31:29.982Z,98896.97
2022-09-15T16:34:00.751Z,98892.22
2022-09-15T16:36:32.073Z,98906.19
2022-09-15T16:39:01.873Z,98895.44
2022-09-15T16:41:33.884Z,98906.59
2022-09-15T16:44:15.408Z,98906.06
2022-09-15T16:46:47.121Z,98906.28
2022-09-15T16:49:16.907Z,98906.00
2022-09-15T16:51:46.658Z,98904.91
2022-09-15T16:54:18.091Z,98914.41
2022-09-15T16:56:48.571Z,98909.97
2022-09-15T16:59:18.363Z,98912.16
2022-09-15T17:01:49.481Z,98916.44
2022-09-15T17:04:20.096Z,98922.16
2022-09-15T17:06:50.070Z,98921.88
2022-09-15T17:09:19.792Z,98925.94
2022-09-15T17:11:49.893Z,98921.25
2022-09-15T17:14:19.811Z,98930.22
2022-09-15T17:16:52.943Z,98929.13
2022-09-15T17:19:22.719Z,98929.38
2022-09-15T17:21:53.416Z,98933.97
2022-09-15T17:24:23.316Z,98933.34
2022-09-15T17:26:53.337Z,98930.03
2022-09-15T17:29:24.756Z,98929.41
2022-09-15T17:31:55.832Z,98934.22
2022-09-15T17:34:26.025Z,98931.44
2022-09-15T17:36:56.021Z,98930.28
2022-09-15T17:39:26.050Z,98929.97
2022-09-15T17:41:55.894Z,98939.19
2022-09-15T17:44:25.883Z,98938.31
2022-09-15T17:46:57.369Z,98941.53
2022-09-15T17:49:27.473Z,98954.91
2022-09-15T17:51:57.260Z,98951.28
2022-09-15T17:54:27.188Z,98960.56
2022-09-15T17:56:57.051Z,98959.91
2022-09-15T17:59:26.776Z,98950.81
2022-09-15T18:01:58.042Z,98943.94
2022-09-15T18:04:27.906Z,98948.84
2022-09-15T18:06:57.648Z,98947.38
2022-09-15T18:09:27.448Z,98951.91
2022-09-15T18:11:57.453Z,98949.59
2022-09-15T18:14:27.194Z,98949.03
2022-09-15T18:16:58.359Z,98944.59
2022-09-15T18:19:28.204Z,98934.88
2022-09-15T18:21:58.111Z,98940.03
2022-09-15T18:24:28.459Z,98938.78
2022-09-15T18:26:58.380Z,98936.81
2022-09-15T18:29:28.291Z,98933.00
2022-09-15T18:32:03.014Z,98937.41
2022-09-15T18:34:33.017Z,98932.16
2022-09-15T18:37:03.304Z,98928.03
2022-09-15T18:39:33.120Z,98925.97
2022-09-15T18:42:03.018Z,98926.47
2022-09-15T18:44:33.058Z,98920.19
2022-09-15T18:47:04.323Z,98924.72
2022-09-15T18:49:34.218Z,98924.03
2022-09-15T18:52:05.206Z,98929.00
2022-09-15T18:54:37.354Z,98931.25
2022-09-15T18:57:07.248Z,98929.00
2022-09-15T18:59:37.351Z,98930.63
2022-09-15T19:02:08.800Z,98918.31
2022-09-15T19:04:40.761Z,98924.03
2022-09-15T19:07:11.378Z,98925.00
2022-09-15T19:09:41.296Z,98923.53
2022-09-15T19:12:11.251Z,98922.84
2022-09-15T19:14:46.000Z,98915.66
2022-09-15T19:17:18.209Z,98922.41
2022-09-15T19:19:48.827Z,98925.88
2022-09-15T19:22:18.769Z,98927.81
2022-09-15T19:24:48.784Z,98925.53
2022-09-15T19:27:19.003Z,98937.88
2022-09-15T19:29:49.625Z,98938.72
2022-09-15T19:32:21.229Z,98933.53
2022-09-15T19:34:51.042Z,98931.41
2022-09-15T19:37:23.023Z,98926.19
2022-09-15T19:39:52.886Z,98932.34
2022-09-15T19:42:23.755Z,98920.63
2022-09-15T19:44:54.310Z,98918.06
2022-09-15T19:47:26.124Z,98919.13
2022-09-15T19:49:55.920Z,98930.13
2022-09-15T19:52:26.282Z,98926.72
2022-09-15T19:54:56.123Z,98924.00
2022-09-15T19:57:26.975Z,98923.06
2022-09-15T19:59:56.851Z,98919.19
2022-09-15T20:02:28.100Z,98921.56
2022-09-15T20:04:58.901Z,98919.31
2022-09-15T20:07:28.990Z,98910.53
2022-09-15T20:09:58.877Z,98909.97
2022-09-15T20:12:28.646Z,98910.78
2022-09-15T20:14:59.244Z,98907.47
2022-09-15T20:17:30.471Z,98904.50
2022-09-15T20:20:00.994Z,98896.69
2022-09-15T20:22:31.118Z,98901.44
2022-09-15T20:25:01.117Z,98904.63
2022-09-15T20:27:31.120Z,98902.75
2022-09-15T20:30:01.089Z,98913.06
2022-09-15T20:32:34.039Z,98910.25
2022-09-15T20:35:04.392Z,98917.81
2022-09-15T20:37:37.475Z,98912.03
2022-09-15T20:40:09.485Z,98916.31
2022-09-15T20:42:39.499Z,98913.00
2022-09-15T20:45:10.449Z,98918.09
2022-09-15T20:47:41.658Z,98920.06
2022-09-15T20:50:11.910Z,98920.56
2022-09-15T20:52:41.974Z,98927.69
2022-09-15T20:55:11.751Z,98927.56
2022-09-15T20:57:41.598Z,98932.41
2022-09-15T21:00:12.556Z,98945.19
2022-09-15T21:02:43.733Z,98940.69
2022-09-15T21:05:13.407Z,98942.22
2022-09-15T21:07:43.456Z,98941.53
2022-09-15T21:10:13.621Z,98930.50
2022-09-15T21:12:43.611Z,98922.69
2022-09-15T21:15:13.367Z,98934.28
2022-09-15T21:17:44.554Z,98934.03
2022-09-15T21:20:14.901Z,98924.25
2022-09-15T21:22:44.752Z,98925.78
2022-09-15T21:25:14.650Z,98922.09
2022-09-15T21:27:46.233Z,98918.66
2022-09-15T21:30:16.936Z,98915.94
2022-09-15T21:32:48.179Z,98904.56
2022-09-15T21:35:19.043Z,98900.19
2022-09-15T21:37:48.785Z,98883.75
2022-09-15T21:40:18.665Z,98890.34
2022-09-15T21:42:48.447Z,98889.63
2022-09-15T21:45:18.198Z,98890.94
2022-09-15T21:47:49.739Z,98881.25
2022-09-15T21:50:19.560Z,98877.00
2022-09-15T21:52:49.231Z,98874.28
2022-09-15T21:55:18.953Z,98874.16
2022-09-15T21:57:48.928Z,98868.31
2022-09-15T22:00:19.088Z,98873.31
2022-09-15T22:02:53.362Z,98877.69
2022-09-15T22:05:23.447Z,98879.09
2022-09-15T22:07:53.187Z,98871.66
2022-09-15T22:10:23.494Z,98874.28
2022-09-15T22:12:53.535Z,98877.00
2022-09-15T22:15:23.931Z,98879.09
2022-09-15T22:17:55.055Z,98886.22
2022-09-15T22:20:25.714Z,98885.03
2022-09-15T22:22:56.119Z,98876.88
2022-09-15T22:25:26.475Z,98883.03
2022-09-15T22:27:56.214Z,98883.50
2022-09-15T22:30:26.119Z,98881.72
2022-09-15T22:32:57.329Z,98881.72
2022-09-15T22:35:27.470Z,98878.38
2022-09-15T22:37:58.103Z,98876.16
2022-09-15T22:40:28.623Z,98869.75
2022-09-15T22:42:59.431Z,98879.94
2022-09-15T22:45:29.237Z,98891.53
2022-09-15T22:48:00.418Z,98883.13
2022-09-15T22:50:30.295Z,98875.81
2022-09-15T22:53:02.559Z,98873.66
2022-09-15T22:55:33.614Z,98874.63
2022-09-15T22:58:03.397Z,98885.75
2022-09-15T23:00:33.705Z,98888.56
2022-09-15T23:03:05.017Z,98904.56
2022-09-15T23:05:35.875Z,98919.44
2022-09-15T23:08:05.601Z,98910.19
2022-09-15T23:10:35.378Z,98913.41
2022-09-15T23:13:05.398Z,98913.03
2022-09-15T23:15:35.782Z,98909.28
2022-09-15T23:18:07.074Z,98903.69
2022-09-15T23:20:39.477Z,98903.59
2022-09-15T23:23:10.577Z,98903.47
2022-09-15T23:25:40.708Z,98907.38
2022-09-15T23:28:10.489Z,98895.19
2022-09-15T23:30:40.406Z,98907.13
2022-09-15T23:33:11.586Z,98900.97
2022-09-15T23:35:41.343Z,98900.97
2022-09-15T23:38:11.165Z,98905.13
2022-09-15T23:40:42.757Z,98898.38
2022-09-15T23:43:13.857Z,98885.50
2022-09-15T23:45:44.405Z,98886.34
2022-09-15T23:48:15.891Z,98898.44
2022-09-15T23:50:46.122Z,98903.72
2022-09-15T23:53:15.847Z,98903.88
2022-09-15T23:55:45.584Z,98909.16
2022-09-15T23:58:15.490Z,98911.88
