createdAt,value
2023-09-26T00:00:30.529Z,2.80
2023-09-26T00:02:57.441Z,2.90
2023-09-26T00:05:25.191Z,2.97
2023-09-26T00:07:52.994Z,2.93
2023-09-26T00:10:21.471Z,2.97
2023-09-26T00:12:49.079Z,2.57
2023-09-26T00:15:16.541Z,3.07
2023-09-26T00:17:44.024Z,3.03
2023-09-26T00:20:29.374Z,2.60
2023-09-26T00:22:56.777Z,3.20
2023-09-26T00:25:26.920Z,3.20
2023-09-26T00:27:54.554Z,2.80
2023-09-26T00:30:22.436Z,2.80
2023-09-26T00:32:49.616Z,2.63
2023-09-26T00:35:19.165Z,2.53
2023-09-26T00:37:51.369Z,2.63
2023-09-26T00:40:22.459Z,2.80
2023-09-26T00:42:49.751Z,2.50
2023-09-26T00:45:16.989Z,2.23
2023-09-26T00:47:45.264Z,2.63
2023-09-26T00:50:15.445Z,2.50
2023-09-26T00:52:52.725Z,2.53
2023-09-26T00:55:22.850Z,2.37
2023-09-26T00:57:49.942Z,2.20
2023-09-26T01:00:21.815Z,2.40
2023-09-26T01:02:49.716Z,2.67
2023-09-26T01:05:16.914Z,2.17
2023-09-26T01:07:43.788Z,2.27
2023-09-26T01:10:11.707Z,2.27
2023-09-26T01:12:40.313Z,2.10
2023-09-26T01:15:10.602Z,2.40
2023-09-26T01:17:37.583Z,2.47
2023-09-26T01:20:17.141Z,2.60
2023-09-26T01:22:47.144Z,2.30
2023-09-26T01:25:16.555Z,2.33
2023-09-26T01:27:44.612Z,2.60
2023-09-26T01:30:12.495Z,2.30
2023-09-26T01:32:39.442Z,2.30
2023-09-26T01:35:06.905Z,2.50
2023-09-26T01:37:34.292Z,2.40
2023-09-26T01:40:01.242Z,2.20
2023-09-26T01:42:28.470Z,2.90
2023-09-26T01:44:55.322Z,2.70
2023-09-26T01:47:40.363Z,2.60
2023-09-26T01:50:08.527Z,2.40
2023-09-26T01:52:36.376Z,2.57
2023-09-26T01:55:05.688Z,2.50
2023-09-26T01:57:34.271Z,2.40
2023-09-26T02:00:14.622Z,2.30
2023-09-26T02:02:45.752Z,2.87
2023-09-26T02:05:15.252Z,2.63
2023-09-26T02:07:42.260Z,2.90
2023-09-26T02:10:09.528Z,2.43
2023-09-26T02:12:37.960Z,2.90
2023-09-26T02:15:06.785Z,2.43
2023-09-26T02:17:36.946Z,2.50
2023-09-26T02:20:07.734Z,2.60
2023-09-26T02:22:37.020Z,2.60
2023-09-26T02:25:04.282Z,2.83
2023-09-26T02:27:31.764Z,2.80
2023-09-26T02:29:59.711Z,2.37
2023-09-26T02:32:26.679Z,2.60
2023-09-26T02:34:53.913Z,2.50
2023-09-26T02:37:20.833Z,2.47
2023-09-26T02:39:47.872Z,2.50
2023-09-26T02:42:15.111Z,2.17
2023-09-26T02:44:42.177Z,2.50
2023-09-26T02:47:08.980Z,2.47
2023-09-26T02:49:35.877Z,2.80
2023-09-26T02:52:03.040Z,2.43
2023-09-26T02:54:29.900Z,2.93
2023-09-26T02:56:59.446Z,2.50
2023-09-26T02:59:26.397Z,2.70
2023-09-26T03:01:53.591Z,2.33
2023-09-26T03:04:20.985Z,2.60
2023-09-26T03:06:47.964Z,2.30
2023-09-26T03:09:16.540Z,2.80
2023-09-26T03:11:45.038Z,2.70
2023-09-26T03:14:12.051Z,2.70
2023-09-26T03:16:39.954Z,2.50
2023-09-26T03:19:08.977Z,2.33
2023-09-26T03:21:35.884Z,2.70
2023-09-26T03:24:02.765Z,2.70
2023-09-26T03:26:29.643Z,2.57
2023-09-26T03:28:56.589Z,2.57
2023-09-26T03:31:23.522Z,2.50
2023-09-26T03:33:53.618Z,2.80
2023-09-26T03:36:20.575Z,2.67
2023-09-26T03:38:47.434Z,2.93
2023-09-26T03:41:14.184Z,2.50
2023-09-26T03:43:41.103Z,3.07
2023-09-26T03:46:09.267Z,3.00
2023-09-26T03:48:37.427Z,2.73
2023-09-26T03:51:11.608Z,2.53
2023-09-26T03:53:39.357Z,2.30
2023-09-26T03:56:06.564Z,2.30
2023-09-26T03:58:34.197Z,2.20
2023-09-26T04:01:13.912Z,2.23
2023-09-26T04:03:42.077Z,2.37
2023-09-26T04:06:09.072Z,2.63
2023-09-26T04:08:36.105Z,2.70
2023-09-26T04:11:03.148Z,2.80
2023-09-26T04:13:30.079Z,2.10
2023-09-26T04:16:00.027Z,2.20
2023-09-26T04:18:27.596Z,2.40
2023-09-26T04:20:54.532Z,2.50
2023-09-26T04:23:21.563Z,2.30
2023-09-26T04:25:48.482Z,2.23
2023-09-26T04:28:15.363Z,2.67
2023-09-26T04:30:42.230Z,2.60
2023-09-26T04:33:09.750Z,2.67
2023-09-26T04:35:37.683Z,2.40
2023-09-26T04:38:06.491Z,3.37
2023-09-26T04:40:35.067Z,3.47
2023-09-26T04:43:03.802Z,2.90
2023-09-26T04:45:34.771Z,3.50
2023-09-26T04:48:05.010Z,2.90
2023-09-26T04:50:32.215Z,3.07
2023-09-26T04:53:00.425Z,2.73
2023-09-26T04:55:28.354Z,2.83
2023-09-26T04:57:55.570Z,2.50
2023-09-26T05:00:25.442Z,3.23
2023-09-26T05:02:52.934Z,2.83
2023-09-26T05:05:26.002Z,2.97
2023-09-26T05:07:52.763Z,2.83
2023-09-26T05:10:19.621Z,3.03
2023-09-26T05:12:46.583Z,2.80
2023-09-26T05:15:17.677Z,3.00
2023-09-26T05:17:59.249Z,3.53
2023-09-26T05:20:26.316Z,2.83
2023-09-26T05:22:53.512Z,3.07
2023-09-26T05:25:20.524Z,2.73
2023-09-26T05:27:47.435Z,2.70
2023-09-26T05:30:14.857Z,2.73
2023-09-26T05:32:42.724Z,2.97
2023-09-26T05:35:10.866Z,2.70
2023-09-26T05:37:38.733Z,2.40
2023-09-26T05:40:08.259Z,2.30
2023-09-26T05:42:39.816Z,2.40
2023-09-26T05:45:12.576Z,2.10
2023-09-26T05:47:40.070Z,2.43
2023-09-26T05:50:07.961Z,2.20
2023-09-26T05:52:35.188Z,2.27
2023-09-26T05:55:02.115Z,2.57
2023-09-26T05:57:29.292Z,2.47
2023-09-26T05:59:56.715Z,2.20
2023-09-26T06:02:23.682Z,2.40
2023-09-26T06:04:51.908Z,2.20
2023-09-26T06:07:18.917Z,2.20
2023-09-26T06:10:00.991Z,2.43
2023-09-26T06:12:32.580Z,2.70
2023-09-26T06:14:59.599Z,2.47
2023-09-26T06:17:26.542Z,2.50
2023-09-26T06:19:53.646Z,2.53
2023-09-26T06:22:21.158Z,2.40
2023-09-26T06:24:48.127Z,2.50
2023-09-26T06:27:15.007Z,2.70
2023-09-26T06:29:42.826Z,2.60
2023-09-26T06:32:10.196Z,2.50
2023-09-26T06:34:39.701Z,2.50
2023-09-26T06:37:06.802Z,2.33
2023-09-26T06:39:34.646Z,2.43
2023-09-26T06:42:01.501Z,2.43
2023-09-26T06:44:30.136Z,2.70
2023-09-26T06:46:57.231Z,2.30
2023-09-26T06:49:24.509Z,2.00
2023-09-26T06:51:51.879Z,2.40
2023-09-26T06:54:18.648Z,2.17
2023-09-26T06:56:45.529Z,2.30
2023-09-26T06:59:12.601Z,2.40
2023-09-26T07:01:39.788Z,2.40
2023-09-26T07:04:07.335Z,2.33
2023-09-26T07:06:34.250Z,2.13
2023-09-26T07:09:01.885Z,2.30
2023-09-26T07:11:28.743Z,3.20
2023-09-26T07:13:55.885Z,2.80
2023-09-26T07:16:23.220Z,3.17
2023-09-26T07:18:51.730Z,3.20
2023-09-26T07:21:19.114Z,3.27
2023-09-26T07:23:45.998Z,3.30
2023-09-26T07:26:16.607Z,3.57
2023-09-26T07:28:45.858Z,3.73
2023-09-26T07:31:14.892Z,3.67
2023-09-26T07:33:42.988Z,3.03
2023-09-26T07:36:11.341Z,2.80
2023-09-26T07:38:38.764Z,2.80
2023-09-26T07:41:05.758Z,3.10
2023-09-26T07:43:34.834Z,3.03
2023-09-26T07:46:10.767Z,2.70
2023-09-26T07:48:39.068Z,2.20
2023-09-26T07:51:07.670Z,2.30
2023-09-26T07:53:35.146Z,2.50
2023-09-26T07:56:02.442Z,2.60
2023-09-26T07:58:29.543Z,2.63
2023-09-26T08:01:00.110Z,2.80
2023-09-26T08:03:27.666Z,3.20
2023-09-26T08:06:05.368Z,3.47
2023-09-26T08:08:32.661Z,3.43
2023-09-26T08:11:11.529Z,2.67
2023-09-26T08:13:40.396Z,3.27
2023-09-26T08:16:07.860Z,2.97
2023-09-26T08:18:34.896Z,2.90
2023-09-26T08:21:01.762Z,2.90
2023-09-26T08:23:32.080Z,3.20
2023-09-26T08:26:01.409Z,3.30
2023-09-26T08:28:30.016Z,3.03
2023-09-26T08:30:58.256Z,3.70
2023-09-26T08:33:25.695Z,3.60
2023-09-26T08:35:53.357Z,3.40
2023-09-26T08:38:20.700Z,3.20
2023-09-26T08:40:52.801Z,3.60
2023-09-26T08:43:25.661Z,3.27
2023-09-26T08:45:52.947Z,3.33
2023-09-26T08:48:20.596Z,3.40
2023-09-26T08:50:47.681Z,3.40
2023-09-26T08:53:14.614Z,3.47
2023-09-26T08:55:43.301Z,3.87
2023-09-26T08:58:10.558Z,7.20
2023-09-26T09:00:37.548Z,4.23
2023-09-26T09:03:04.511Z,4.00
2023-09-26T09:05:31.452Z,3.67
2023-09-26T09:07:58.252Z,4.13
2023-09-26T09:10:25.195Z,3.57
2023-09-26T09:13:07.975Z,3.40
2023-09-26T09:15:35.355Z,3.40
2023-09-26T09:18:02.279Z,3.30
2023-09-26T09:20:34.734Z,4.00
2023-09-26T09:23:07.358Z,3.27
2023-09-26T09:25:39.303Z,3.90
2023-09-26T09:28:08.904Z,3.90
2023-09-26T09:30:45.677Z,2.90
2023-09-26T09:33:15.264Z,2.90
2023-09-26T09:35:42.372Z,2.83
2023-09-26T09:38:14.916Z,3.30
2023-09-26T09:40:42.552Z,3.50
2023-09-26T09:43:09.698Z,3.43
2023-09-26T09:45:37.409Z,3.87
2023-09-26T09:48:08.221Z,3.43
2023-09-26T09:50:40.595Z,3.90
2023-09-26T09:53:09.252Z,4.30
2023-09-26T09:55:39.626Z,3.63
2023-09-26T09:58:13.603Z,3.27
2023-09-26T10:00:42.038Z,3.73
2023-09-26T10:03:09.629Z,6.37
2023-09-26T10:05:36.796Z,3.67
2023-09-26T10:08:06.647Z,3.60
2023-09-26T10:10:34.866Z,4.30
2023-09-26T10:13:32.528Z,3.90
2023-09-26T10:16:08.427Z,3.80
2023-09-26T10:18:42.958Z,3.43
2023-09-26T10:21:29.266Z,4.10
2023-09-26T10:24:11.408Z,4.07
2023-09-26T10:26:39.842Z,4.67
2023-09-26T10:29:16.515Z,4.50
2023-09-26T10:31:54.701Z,3.67
2023-09-26T10:34:51.308Z,3.57
2023-09-26T10:37:22.092Z,3.60
2023-09-26T10:39:49.737Z,3.97
2023-09-26T10:45:08.483Z,4.50
2023-09-26T10:47:38.061Z,3.70
2023-09-26T10:50:15.987Z,3.90
2023-09-26T10:52:48.493Z,3.63
2023-09-26T10:55:22.290Z,4.00
2023-09-26T10:57:52.242Z,3.70
2023-09-26T11:00:19.416Z,3.80
2023-09-26T11:05:33.740Z,3.50
2023-09-26T11:10:48.887Z,3.73
2023-09-26T11:13:17.402Z,3.37
2023-09-26T11:15:47.704Z,3.10
2023-09-26T11:18:15.229Z,3.50
2023-09-26T11:20:50.813Z,3.10
2023-09-26T11:23:36.155Z,3.20
2023-09-26T11:26:05.164Z,3.90
2023-09-26T11:28:34.110Z,3.53
2023-09-26T11:31:01.740Z,3.60
2023-09-26T11:33:29.013Z,3.97
2023-09-26T11:35:56.350Z,3.80
2023-09-26T11:38:23.414Z,3.30
2023-09-26T11:40:50.919Z,4.03
2023-09-26T11:43:19.503Z,3.50
2023-09-26T11:45:46.491Z,4.20
2023-09-26T11:48:13.594Z,3.20
2023-09-26T11:50:44.040Z,3.00
2023-09-26T11:53:14.983Z,3.17
2023-09-26T11:55:44.676Z,3.10
2023-09-26T11:58:11.584Z,2.63
2023-09-26T12:00:38.767Z,3.20
2023-09-26T12:03:05.765Z,2.53
2023-09-26T12:05:32.718Z,2.80
2023-09-26T12:07:59.710Z,3.20
2023-09-26T12:10:26.635Z,3.30
2023-09-26T12:12:55.725Z,3.17
2023-09-26T12:15:26.789Z,2.60
2023-09-26T12:17:55.736Z,2.70
2023-09-26T12:20:25.811Z,3.10
2023-09-26T12:22:54.916Z,3.57
2023-09-26T12:25:24.675Z,2.77
2023-09-26T12:27:53.738Z,2.70
2023-09-26T12:30:21.701Z,3.20
2023-09-26T12:32:51.085Z,3.43
2023-09-26T12:35:18.584Z,3.40
2023-09-26T12:37:47.360Z,3.50
2023-09-26T12:40:16.851Z,3.03
2023-09-26T12:42:44.559Z,2.70
2023-09-26T12:45:12.136Z,3.40
2023-09-26T12:47:41.154Z,3.30
2023-09-26T12:50:11.627Z,3.33
2023-09-26T12:52:40.293Z,3.53
2023-09-26T12:55:08.671Z,3.10
2023-09-26T12:57:35.977Z,2.70
2023-09-26T13:00:07.977Z,3.03
2023-09-26T13:02:35.773Z,2.95
2023-09-26T13:05:03.555Z,3.30
2023-09-26T13:07:31.130Z,2.60
2023-09-26T13:10:10.788Z,3.40
2023-09-26T13:13:16.787Z,2.97
2023-09-26T13:15:43.683Z,3.08
2023-09-26T13:18:11.370Z,3.15
2023-09-26T13:20:38.244Z,3.00
2023-09-26T13:23:05.292Z,2.72
2023-09-26T13:25:35.732Z,2.58
2023-09-26T13:28:17.522Z,2.80
2023-09-26T13:30:44.813Z,2.85
2023-09-26T13:33:11.735Z,2.50
2023-09-26T13:35:38.696Z,2.70
2023-09-26T13:38:06.196Z,2.63
2023-09-26T13:40:33.416Z,2.60
2023-09-26T13:43:00.258Z,2.50
2023-09-26T13:45:27.126Z,2.28
2023-09-26T13:47:54.171Z,2.10
2023-09-26T13:50:21.369Z,2.10
2023-09-26T13:52:48.755Z,1.80
2023-09-26T13:55:15.804Z,2.40
2023-09-26T13:57:42.965Z,2.50
2023-09-26T14:00:10.667Z,2.70
2023-09-26T14:02:37.989Z,2.55
2023-09-26T14:05:19.740Z,2.50
2023-09-26T14:07:50.313Z,2.28
2023-09-26T14:10:17.706Z,2.55
2023-09-26T14:12:44.620Z,2.53
2023-09-26T14:15:11.563Z,2.60
2023-09-26T14:17:39.046Z,2.60
2023-09-26T14:20:10.050Z,2.28
2023-09-26T14:22:39.406Z,2.13
2023-09-26T14:25:10.441Z,2.40
2023-09-26T14:27:39.383Z,2.38
2023-09-26T14:30:11.975Z,2.50
2023-09-26T14:32:41.862Z,2.35
2023-09-26T14:35:10.511Z,2.25
2023-09-26T14:37:38.247Z,2.15
2023-09-26T14:40:06.236Z,2.10
2023-09-26T14:42:33.149Z,2.30
2023-09-26T14:45:01.213Z,2.33
2023-09-26T14:47:28.250Z,1.98
2023-09-26T14:49:57.182Z,2.53
2023-09-26T14:52:24.539Z,2.40
2023-09-26T14:54:51.452Z,2.45
2023-09-26T14:57:18.340Z,2.90
2023-09-26T14:59:45.208Z,2.33
2023-09-26T15:02:12.575Z,2.60
2023-09-26T15:04:41.663Z,2.30
2023-09-26T15:07:08.988Z,2.20
2023-09-26T15:09:35.894Z,2.50
2023-09-26T15:12:03.010Z,2.42
2023-09-26T15:14:30.012Z,2.78
2023-09-26T15:17:03.000Z,2.40
2023-09-26T15:19:29.910Z,2.53
2023-09-26T15:21:56.780Z,2.38
2023-09-26T15:24:23.638Z,2.88
2023-09-26T15:26:50.651Z,2.35
2023-09-26T15:29:17.517Z,3.00
2023-09-26T15:31:44.526Z,2.80
2023-09-26T15:34:13.786Z,2.92
2023-09-26T15:36:40.923Z,2.85
2023-09-26T15:39:09.151Z,3.03
2023-09-26T15:41:36.416Z,3.05
2023-09-26T15:44:03.750Z,2.83
2023-09-26T15:46:32.159Z,2.80
2023-09-26T15:48:59.124Z,3.00
2023-09-26T15:51:26.576Z,2.60
2023-09-26T15:53:53.456Z,2.60
2023-09-26T15:56:20.514Z,2.80
2023-09-26T15:58:47.742Z,3.13
2023-09-26T16:01:14.844Z,3.00
2023-09-26T16:03:42.072Z,2.97
2023-09-26T16:06:09.045Z,3.13
2023-09-26T16:08:35.943Z,3.07
2023-09-26T16:11:03.172Z,2.67
2023-09-26T16:13:32.197Z,2.90
2023-09-26T16:15:59.174Z,3.07
2023-09-26T16:18:26.097Z,2.90
2023-09-26T16:20:53.042Z,3.13
2023-09-26T16:23:19.948Z,2.90
2023-09-26T16:25:47.189Z,2.93
2023-09-26T16:28:14.094Z,3.30
2023-09-26T16:30:40.924Z,3.40
2023-09-26T16:33:07.895Z,3.23
2023-09-26T16:35:34.795Z,3.20
2023-09-26T16:38:01.777Z,3.20
2023-09-26T16:40:28.755Z,3.50
2023-09-26T16:42:55.673Z,2.83
2023-09-26T16:45:22.554Z,2.60
2023-09-26T16:47:50.725Z,2.83
2023-09-26T16:50:20.975Z,2.20
2023-09-26T16:52:48.478Z,2.00
2023-09-26T16:55:15.574Z,2.27
2023-09-26T16:57:43.389Z,2.37
2023-09-26T17:00:13.103Z,2.20
2023-09-26T17:02:40.031Z,2.20
2023-09-26T17:05:08.044Z,2.60
2023-09-26T17:07:35.113Z,2.20
2023-09-26T17:10:02.058Z,2.10
2023-09-26T17:12:28.789Z,2.20
2023-09-26T17:14:55.660Z,2.03
2023-09-26T17:17:22.539Z,2.10
2023-09-26T17:19:49.500Z,2.43
2023-09-26T17:22:16.397Z,5.10
2023-09-26T17:24:43.465Z,2.97
2023-09-26T17:27:10.454Z,2.50
2023-09-26T17:29:37.528Z,2.30
2023-09-26T17:32:04.607Z,2.50
2023-09-26T17:34:31.520Z,2.60
2023-09-26T17:36:58.394Z,2.73
2023-09-26T17:39:25.465Z,4.73
2023-09-26T17:41:52.289Z,3.87
2023-09-26T17:44:19.204Z,3.97
2023-09-26T17:46:46.609Z,3.27
2023-09-26T17:49:14.688Z,3.13
2023-09-26T17:51:41.756Z,3.30
2023-09-26T17:54:09.205Z,3.00
2023-09-26T17:56:36.245Z,3.33
2023-09-26T17:59:03.575Z,4.43
2023-09-26T18:01:30.908Z,3.60
2023-09-26T18:03:58.017Z,4.20
2023-09-26T18:06:25.216Z,3.10
2023-09-26T18:08:53.782Z,3.80
2023-09-26T18:11:20.784Z,3.37
2023-09-26T18:13:47.797Z,3.10
2023-09-26T18:16:15.863Z,2.80
2023-09-26T18:18:42.898Z,2.90
2023-09-26T18:21:09.832Z,3.20
2023-09-26T18:23:36.734Z,3.07
2023-09-26T18:26:04.564Z,2.90
2023-09-26T18:28:32.844Z,2.80
2023-09-26T18:31:01.570Z,2.70
2023-09-26T18:33:28.556Z,2.73
2023-09-26T18:35:55.434Z,2.60
2023-09-26T18:38:22.444Z,2.90
2023-09-26T18:40:49.888Z,2.60
2023-09-26T18:43:16.819Z,2.90
2023-09-26T18:45:43.855Z,2.77
2023-09-26T18:48:10.896Z,2.60
2023-09-26T18:50:37.880Z,2.80
2023-09-26T18:53:06.060Z,2.50
2023-09-26T18:55:33.065Z,3.10
2023-09-26T18:57:59.924Z,3.00
2023-09-26T19:00:26.696Z,2.90
2023-09-26T19:02:54.098Z,2.93
2023-09-26T19:05:21.405Z,3.20
2023-09-26T19:07:48.490Z,3.13
2023-09-26T19:10:16.836Z,3.40
2023-09-26T19:12:44.145Z,3.27
2023-09-26T19:15:11.582Z,3.03
2023-09-26T19:17:40.347Z,3.03
2023-09-26T19:20:09.993Z,2.80
2023-09-26T19:22:37.533Z,3.30
2023-09-26T19:25:04.732Z,3.20
2023-09-26T19:27:31.665Z,2.80
2023-09-26T19:29:58.556Z,2.83
2023-09-26T19:32:25.497Z,3.20
2023-09-26T19:34:52.530Z,3.03
2023-09-26T19:37:19.659Z,2.90
2023-09-26T19:39:46.494Z,3.10
2023-09-26T19:42:13.416Z,3.13
2023-09-26T19:44:40.332Z,3.00
2023-09-26T19:47:07.280Z,3.00
2023-09-26T19:49:34.471Z,3.03
2023-09-26T19:52:01.345Z,2.90
2023-09-26T19:54:28.209Z,3.07
2023-09-26T19:56:58.637Z,3.03
2023-09-26T19:59:26.170Z,2.90
2023-09-26T20:01:53.511Z,2.93
2023-09-26T20:04:20.512Z,3.00
2023-09-26T20:06:47.432Z,2.93
2023-09-26T20:09:14.337Z,3.30
2023-09-26T20:11:41.204Z,3.13
2023-09-26T20:14:08.179Z,3.33
2023-09-26T20:16:35.133Z,2.90
2023-09-26T20:19:01.988Z,3.70
2023-09-26T20:21:28.868Z,3.30
2023-09-26T20:23:55.782Z,3.47
2023-09-26T20:26:23.104Z,3.60
2023-09-26T20:28:50.072Z,3.47
2023-09-26T20:31:18.958Z,3.73
2023-09-26T20:33:46.103Z,3.80
2023-09-26T20:36:12.940Z,3.47
2023-09-26T20:38:51.971Z,3.40
2023-09-26T20:41:18.993Z,3.23
2023-09-26T20:43:45.950Z,3.77
2023-09-26T20:46:12.825Z,3.73
2023-09-26T20:48:39.719Z,3.77
2023-09-26T20:51:07.347Z,3.67
2023-09-26T20:53:34.668Z,3.63
2023-09-26T20:56:06.092Z,3.80
2023-09-26T20:58:33.876Z,3.50
2023-09-26T21:01:15.169Z,3.93
2023-09-26T21:03:42.361Z,3.90
2023-09-26T21:06:13.137Z,3.87
2023-09-26T21:08:40.458Z,3.77
2023-09-26T21:11:07.552Z,3.90
2023-09-26T21:13:34.519Z,4.27
2023-09-26T21:16:16.370Z,4.17
2023-09-26T21:18:46.061Z,3.63
2023-09-26T21:21:21.293Z,4.00
2023-09-26T21:23:49.874Z,4.13
2023-09-26T21:26:17.447Z,3.97
2023-09-26T21:28:44.618Z,3.67
2023-09-26T21:31:11.657Z,3.80
2023-09-26T21:33:39.100Z,3.90
2023-09-26T21:36:06.932Z,4.03
2023-09-26T21:38:35.306Z,3.70
2023-09-26T21:41:02.542Z,4.00
2023-09-26T21:43:29.760Z,3.70
2023-09-26T21:45:56.936Z,3.57
2023-09-26T21:48:23.974Z,3.73
2023-09-26T21:50:51.007Z,3.70
2023-09-26T21:53:18.244Z,3.60
2023-09-26T21:55:45.085Z,3.87
2023-09-26T21:58:12.031Z,3.90
2023-09-26T22:00:39.577Z,3.80
2023-09-26T22:03:06.551Z,4.30
2023-09-26T22:05:33.537Z,3.83
2023-09-26T22:08:01.304Z,4.10
2023-09-26T22:10:29.958Z,4.10
2023-09-26T22:12:57.201Z,3.73
2023-09-26T22:15:24.137Z,4.07
2023-09-26T22:17:51.404Z,3.80
2023-09-26T22:20:20.582Z,3.97
2023-09-26T22:22:48.135Z,4.27
2023-09-26T22:25:16.619Z,4.00
2023-09-26T22:27:43.892Z,4.00
2023-09-26T22:30:11.383Z,4.03
2023-09-26T22:32:38.788Z,3.80
2023-09-26T22:35:06.261Z,4.30
2023-09-26T22:37:35.551Z,3.87
2023-09-26T22:40:10.861Z,4.70
2023-09-26T22:42:37.804Z,4.30
2023-09-26T22:45:05.010Z,3.87
2023-09-26T22:47:33.220Z,4.00
2023-09-26T22:50:05.265Z,3.93
2023-09-26T22:52:37.035Z,4.13
2023-09-26T22:55:04.261Z,4.50
2023-09-26T22:57:31.221Z,3.60
2023-09-26T22:59:58.294Z,4.00
2023-09-26T23:02:25.345Z,4.17
2023-09-26T23:04:52.305Z,4.30
2023-09-26T23:07:19.181Z,4.77
2023-09-26T23:09:46.043Z,4.33
2023-09-26T23:12:13.005Z,5.10
2023-09-26T23:14:39.844Z,4.53
2023-09-26T23:17:06.748Z,4.93
2023-09-26T23:19:33.594Z,5.37
2023-09-26T23:22:00.466Z,4.87
2023-09-26T23:24:28.610Z,5.27
2023-09-26T23:26:55.431Z,4.93
2023-09-26T23:29:22.942Z,5.27
2023-09-26T23:31:50.310Z,5.50
2023-09-26T23:34:17.230Z,4.90
2023-09-26T23:36:44.144Z,5.07
2023-09-26T23:39:11.360Z,5.23
2023-09-26T23:41:39.298Z,5.33
2023-09-26T23:44:08.525Z,5.23
2023-09-26T23:46:35.677Z,5.57
2023-09-26T23:49:02.583Z,5.23
2023-09-26T23:51:29.478Z,4.83
2023-09-26T23:53:57.480Z,5.30
2023-09-26T23:56:24.956Z,4.73
2023-09-26T23:58:52.226Z,4.43
