createdAt,value
2023-01-08T00:00:43.441Z,8.50
2023-01-08T00:01:43.414Z,8.40
2023-01-08T00:02:43.492Z,8.40
2023-01-08T00:03:43.536Z,8.20
2023-01-08T00:04:43.355Z,8.70
2023-01-08T00:05:43.337Z,8.40
2023-01-08T00:06:43.330Z,8.40
2023-01-08T00:07:43.307Z,8.20
2023-01-08T00:08:43.336Z,9.00
2023-01-08T00:09:43.305Z,7.80
2023-01-08T00:10:43.259Z,7.30
2023-01-08T00:11:43.268Z,6.60
2023-01-08T00:12:43.258Z,7.20
2023-01-08T00:13:43.231Z,7.80
2023-01-08T00:14:43.233Z,9.70
2023-01-08T00:15:43.199Z,9.20
2023-01-08T00:16:43.255Z,8.30
2023-01-08T00:17:43.177Z,9.30
2023-01-08T00:18:43.188Z,8.20
2023-01-08T00:19:43.206Z,8.50
2023-01-08T00:20:43.148Z,10.30
2023-01-08T00:21:43.134Z,8.90
2023-01-08T00:22:43.119Z,8.40
2023-01-08T00:23:43.203Z,7.40
2023-01-08T00:24:43.072Z,8.00
2023-01-08T00:25:43.070Z,8.10
2023-01-08T00:26:43.070Z,8.30
2023-01-08T00:27:43.037Z,8.70
2023-01-08T00:28:43.059Z,8.90
2023-01-08T00:29:43.005Z,8.00
2023-01-08T00:30:43.065Z,7.60
2023-01-08T00:31:42.987Z,7.80
2023-01-08T00:32:42.962Z,7.60
2023-01-08T00:33:42.992Z,5.60
2023-01-08T00:34:43.031Z,6.00
2023-01-08T00:35:42.939Z,6.40
2023-01-08T00:36:42.941Z,6.70
2023-01-08T00:37:42.919Z,6.70
2023-01-08T00:38:42.883Z,6.50
2023-01-08T00:39:42.924Z,6.80
2023-01-08T00:40:42.888Z,6.60
2023-01-08T00:41:42.851Z,6.40
2023-01-08T00:42:42.833Z,7.40
2023-01-08T00:43:42.833Z,7.20
2023-01-08T00:44:42.798Z,6.80
2023-01-08T00:45:42.937Z,6.50
2023-01-08T00:46:42.804Z,7.20
2023-01-08T00:47:42.803Z,6.70
2023-01-08T00:48:42.761Z,6.40
2023-01-08T00:49:42.770Z,6.70
2023-01-08T00:50:42.736Z,7.50
2023-01-08T00:51:42.725Z,7.00
2023-01-08T00:52:42.724Z,7.20
2023-01-08T00:53:42.695Z,6.50
2023-01-08T00:54:42.694Z,6.80
2023-01-08T00:55:42.715Z,6.60
2023-01-08T00:56:42.655Z,6.80
2023-01-08T00:57:42.638Z,6.80
2023-01-08T00:58:42.628Z,6.80
2023-01-08T00:59:42.640Z,6.70
2023-01-08T01:00:42.658Z,6.60
2023-01-08T01:01:42.757Z,7.60
2023-01-08T01:02:42.572Z,7.90
2023-01-08T01:03:42.566Z,7.70
2023-01-08T01:04:42.531Z,6.90
2023-01-08T01:05:42.560Z,7.90
2023-01-08T01:06:42.520Z,7.50
2023-01-08T01:07:42.501Z,7.40
2023-01-08T01:08:42.487Z,7.30
2023-01-08T01:09:42.481Z,7.30
2023-01-08T01:10:42.525Z,7.40
2023-01-08T01:11:42.451Z,6.70
2023-01-08T01:12:42.454Z,6.60
2023-01-08T01:13:42.430Z,7.50
2023-01-08T01:14:42.429Z,7.30
2023-01-08T01:15:42.420Z,7.30
2023-01-08T01:16:42.448Z,8.00
2023-01-08T01:17:42.371Z,7.40
2023-01-08T01:18:42.356Z,7.00
2023-01-08T01:19:42.350Z,7.20
2023-01-08T01:20:42.340Z,7.80
2023-01-08T01:21:42.357Z,7.40
2023-01-08T01:22:42.311Z,7.10
2023-01-08T01:23:42.297Z,6.80
2023-01-08T01:24:42.288Z,7.60
2023-01-08T01:25:44.437Z,8.00
2023-01-08T01:26:42.291Z,7.00
2023-01-08T01:27:42.233Z,7.20
2023-01-08T01:28:42.238Z,8.10
2023-01-08T01:29:42.208Z,8.00
2023-01-08T01:30:42.242Z,7.10
2023-01-08T01:31:42.193Z,6.70
2023-01-08T01:32:42.206Z,7.10
2023-01-08T01:33:42.171Z,6.40
2023-01-08T01:34:42.155Z,5.90
2023-01-08T01:35:42.132Z,6.30
2023-01-08T01:36:42.137Z,6.80
2023-01-08T01:37:42.133Z,6.30
2023-01-08T01:38:42.100Z,6.50
2023-01-08T01:39:42.073Z,7.10
2023-01-08T01:40:42.077Z,7.00
2023-01-08T01:41:42.055Z,6.30
2023-01-08T01:42:42.069Z,6.40
2023-01-08T01:43:42.041Z,7.30
2023-01-08T01:44:42.057Z,8.40
2023-01-08T01:45:42.075Z,8.20
2023-01-08T01:46:42.025Z,7.70
2023-01-08T01:47:41.969Z,8.80
2023-01-08T01:48:42.010Z,10.70
2023-01-08T01:49:41.936Z,9.20
2023-01-08T01:50:41.942Z,8.20
2023-01-08T01:51:41.919Z,8.80
2023-01-08T01:52:41.955Z,8.60
2023-01-08T01:53:41.906Z,8.50
2023-01-08T01:54:41.900Z,8.50
2023-01-08T01:55:41.878Z,8.50
2023-01-08T01:56:41.920Z,8.50
2023-01-08T01:57:41.881Z,7.80
2023-01-08T01:58:41.867Z,7.10
2023-01-08T01:59:41.809Z,7.60
2023-01-08T02:00:41.819Z,7.30
2023-01-08T02:01:41.866Z,7.40
2023-01-08T02:02:41.819Z,6.90
2023-01-08T02:03:41.842Z,7.30
2023-01-08T02:04:41.786Z,7.20
2023-01-08T02:05:41.763Z,6.80
2023-01-08T02:06:41.773Z,6.50
2023-01-08T02:07:41.710Z,6.90
2023-01-08T02:08:41.735Z,6.80
2023-01-08T02:09:41.730Z,6.40
2023-01-08T02:10:41.672Z,7.20
2023-01-08T02:11:41.667Z,8.80
2023-01-08T02:12:41.660Z,5.70
2023-01-08T02:13:41.660Z,6.60
2023-01-08T02:14:41.650Z,5.80
2023-01-08T02:15:41.646Z,5.80
2023-01-08T02:16:41.632Z,5.20
2023-01-08T02:17:41.569Z,5.00
2023-01-08T02:18:41.598Z,5.10
2023-01-08T02:19:41.542Z,5.80
2023-01-08T02:20:41.541Z,5.90
2023-01-08T02:21:41.524Z,5.80
2023-01-08T02:22:41.521Z,6.50
2023-01-08T02:23:41.541Z,6.40
2023-01-08T02:24:41.503Z,6.20
2023-01-08T02:25:41.481Z,5.80
2023-01-08T02:26:41.461Z,6.70
2023-01-08T02:27:41.455Z,6.70
2023-01-08T02:28:41.462Z,6.80
2023-01-08T02:29:41.419Z,6.50
2023-01-08T02:30:41.510Z,6.50
2023-01-08T02:31:41.389Z,6.30
2023-01-08T02:32:41.384Z,6.00
2023-01-08T02:33:41.402Z,5.70
2023-01-08T02:34:41.356Z,6.30
2023-01-08T02:35:41.380Z,5.90
2023-01-08T02:36:41.354Z,7.10
2023-01-08T02:37:41.304Z,7.40
2023-01-08T02:38:41.329Z,5.80
2023-01-08T02:39:41.296Z,6.20
2023-01-08T02:40:41.282Z,9.30
2023-01-08T02:41:41.261Z,8.20
2023-01-08T02:42:41.252Z,8.10
2023-01-08T02:43:41.253Z,7.90
2023-01-08T02:44:41.228Z,8.90
2023-01-08T02:45:41.260Z,8.30
2023-01-08T02:46:41.220Z,7.10
2023-01-08T02:47:41.202Z,7.30
2023-01-08T02:48:41.179Z,7.60
2023-01-08T02:49:41.186Z,7.50
2023-01-08T02:50:41.167Z,7.60
2023-01-08T02:51:41.156Z,8.20
2023-01-08T02:52:41.118Z,8.90
2023-01-08T02:53:41.124Z,8.00
2023-01-08T02:54:41.107Z,6.90
2023-01-08T02:55:41.086Z,7.40
2023-01-08T02:56:41.078Z,7.90
2023-01-08T02:57:41.048Z,7.60
2023-01-08T02:58:41.090Z,7.30
2023-01-08T02:59:41.027Z,7.50
2023-01-08T03:00:41.020Z,6.70
2023-01-08T03:01:41.117Z,8.10
2023-01-08T03:02:41.020Z,6.10
2023-01-08T03:03:40.961Z,6.50
2023-01-08T03:04:41.041Z,6.00
2023-01-08T03:05:40.953Z,6.00
2023-01-08T03:06:40.962Z,5.70
2023-01-08T03:07:40.919Z,6.30
2023-01-08T03:08:40.914Z,5.90
2023-01-08T03:09:40.899Z,5.70
2023-01-08T03:10:40.907Z,5.50
2023-01-08T03:11:40.867Z,6.30
2023-01-08T03:12:40.852Z,5.80
2023-01-08T03:13:40.845Z,5.70
2023-01-08T03:14:40.868Z,5.70
2023-01-08T03:15:40.800Z,6.00
2023-01-08T03:16:40.920Z,5.50
2023-01-08T03:17:40.769Z,7.60
2023-01-08T03:18:40.785Z,9.20
2023-01-08T03:19:40.759Z,7.70
2023-01-08T03:20:40.766Z,8.10
2023-01-08T03:21:40.757Z,9.20
2023-01-08T03:22:40.715Z,8.50
2023-01-08T03:23:40.708Z,6.30
2023-01-08T03:24:40.697Z,6.20
2023-01-08T03:25:40.692Z,6.10
2023-01-08T03:26:40.710Z,6.60
2023-01-08T03:27:40.654Z,6.00
2023-01-08T03:28:40.667Z,6.10
2023-01-08T03:29:40.628Z,6.30
2023-01-08T03:30:40.671Z,6.10
2023-01-08T03:31:40.599Z,5.90
2023-01-08T03:32:40.622Z,5.80
2023-01-08T03:33:40.572Z,7.10
2023-01-08T03:34:40.604Z,6.30
2023-01-08T03:35:40.542Z,5.70
2023-01-08T03:36:40.542Z,5.10
2023-01-08T03:37:40.541Z,5.50
2023-01-08T03:38:40.527Z,5.90
2023-01-08T03:39:40.513Z,5.70
2023-01-08T03:40:40.529Z,5.30
2023-01-08T03:41:40.473Z,5.60
2023-01-08T03:42:40.465Z,6.20
2023-01-08T03:43:40.440Z,5.80
2023-01-08T03:44:40.462Z,5.40
2023-01-08T03:45:40.419Z,5.80
2023-01-08T03:46:40.410Z,6.10
2023-01-08T03:47:40.414Z,5.70
2023-01-08T03:48:40.388Z,5.90
2023-01-08T03:49:40.359Z,6.60
2023-01-08T03:50:40.364Z,5.70
2023-01-08T03:51:40.329Z,5.50
2023-01-08T03:52:40.354Z,5.20
2023-01-08T03:53:40.319Z,5.80
2023-01-08T03:54:40.331Z,5.60
2023-01-08T03:55:40.285Z,5.40
2023-01-08T03:56:40.281Z,5.30
2023-01-08T03:57:40.253Z,5.70
2023-01-08T03:58:40.284Z,5.60
2023-01-08T03:59:40.233Z,5.30
2023-01-08T04:00:40.248Z,5.20
2023-01-08T04:01:40.298Z,5.60
2023-01-08T04:02:40.240Z,5.30
2023-01-08T04:03:40.197Z,4.90
2023-01-08T04:04:40.164Z,4.70
2023-01-08T04:05:40.174Z,5.40
2023-01-08T04:06:40.175Z,5.10
2023-01-08T04:07:40.128Z,4.90
2023-01-08T04:08:40.143Z,4.40
2023-01-08T04:09:40.107Z,5.10
2023-01-08T04:10:40.090Z,5.20
2023-01-08T04:11:40.116Z,4.70
2023-01-08T04:12:40.077Z,4.40
2023-01-08T04:13:40.050Z,5.10
2023-01-08T04:14:40.081Z,4.80
2023-01-08T04:15:40.130Z,4.70
2023-01-08T04:16:40.012Z,5.10
2023-01-08T04:17:40.021Z,5.40
2023-01-08T04:18:39.999Z,5.40
2023-01-08T04:19:40.003Z,5.40
2023-01-08T04:20:39.991Z,6.30
2023-01-08T04:21:39.933Z,13.30
2023-01-08T04:22:39.933Z,22.30
2023-01-08T04:23:39.915Z,12.80
2023-01-08T04:24:39.928Z,9.40
2023-01-08T04:25:39.920Z,8.20
2023-01-08T04:26:39.892Z,8.00
2023-01-08T04:27:39.878Z,28.20
2023-01-08T04:28:39.865Z,15.10
2023-01-08T04:29:39.831Z,10.70
2023-01-08T04:30:39.934Z,7.60
2023-01-08T04:31:39.797Z,7.40
2023-01-08T04:32:39.811Z,19.30
2023-01-08T04:33:39.791Z,6.20
2023-01-08T04:34:39.810Z,5.30
2023-01-08T04:35:39.759Z,6.00
2023-01-08T04:36:39.768Z,6.10
2023-01-08T04:37:39.727Z,7.20
2023-01-08T04:38:39.735Z,5.60
2023-01-08T04:39:39.719Z,6.10
2023-01-08T04:40:39.714Z,6.30
2023-01-08T04:41:39.730Z,5.90
2023-01-08T04:42:39.668Z,6.60
2023-01-08T04:43:39.638Z,6.70
2023-01-08T04:44:39.643Z,6.20
2023-01-08T04:45:39.647Z,6.70
2023-01-08T04:46:39.681Z,8.20
2023-01-08T04:47:39.591Z,9.40
2023-01-08T04:48:39.621Z,7.00
2023-01-08T04:49:39.565Z,5.90
2023-01-08T04:50:39.581Z,8.20
2023-01-08T04:51:39.544Z,8.40
2023-01-08T04:52:39.541Z,5.60
2023-01-08T04:53:39.520Z,5.30
2023-01-08T04:54:39.511Z,5.40
2023-01-08T04:55:39.883Z,6.00
2023-01-08T04:56:39.492Z,5.80
2023-01-08T04:57:39.474Z,5.30
2023-01-08T04:58:39.466Z,5.60
2023-01-08T04:59:39.466Z,27.30
2023-01-08T05:00:39.445Z,24.50
2023-01-08T05:01:39.461Z,18.90
2023-01-08T05:02:39.627Z,15.50
2023-01-08T05:03:39.417Z,35.80
2023-01-08T05:04:39.379Z,11.50
2023-01-08T05:05:39.418Z,8.70
2023-01-08T05:06:39.372Z,10.40
2023-01-08T05:07:39.320Z,8.30
2023-01-08T05:08:39.338Z,9.80
2023-01-08T05:09:39.301Z,6.50
2023-01-08T05:10:39.316Z,7.50
2023-01-08T05:11:39.314Z,7.50
2023-01-08T05:12:39.284Z,9.30
2023-01-08T05:13:39.281Z,6.00
2023-01-08T05:14:39.241Z,6.90
2023-01-08T05:15:39.266Z,5.90
2023-01-08T05:16:39.207Z,5.20
2023-01-08T05:17:39.252Z,5.60
2023-01-08T05:18:39.192Z,6.60
2023-01-08T05:19:39.184Z,6.00
2023-01-08T05:20:39.155Z,6.30
2023-01-08T05:21:39.155Z,6.20
2023-01-08T05:22:39.160Z,6.70
2023-01-08T05:23:39.154Z,8.80
2023-01-08T05:24:39.125Z,12.60
2023-01-08T05:25:39.125Z,7.90
2023-01-08T05:26:39.081Z,7.20
2023-01-08T05:27:39.075Z,7.10
2023-01-08T05:28:39.061Z,7.40
2023-01-08T05:29:39.050Z,7.00
2023-01-08T05:30:39.207Z,8.70
2023-01-08T05:31:39.019Z,7.00
2023-01-08T05:32:39.018Z,6.90
2023-01-08T05:33:39.004Z,8.20
2023-01-08T05:34:38.994Z,11.00
2023-01-08T05:35:38.984Z,19.80
2023-01-08T05:36:38.950Z,11.40
2023-01-08T05:37:38.942Z,9.40
2023-01-08T05:38:38.955Z,7.60
2023-01-08T05:39:39.028Z,6.60
2023-01-08T05:40:38.911Z,5.80
2023-01-08T05:41:38.899Z,6.90
2023-01-08T05:42:38.866Z,7.30
2023-01-08T05:43:38.862Z,8.30
2023-01-08T05:44:38.847Z,8.10
2023-01-08T05:45:38.896Z,7.80
2023-01-08T05:46:38.952Z,7.40
2023-01-08T05:47:38.817Z,6.90
2023-01-08T05:48:38.848Z,6.20
2023-01-08T05:49:38.792Z,6.90
2023-01-08T05:50:38.800Z,8.50
2023-01-08T05:51:38.764Z,7.90
2023-01-08T05:52:38.738Z,8.30
2023-01-08T05:53:38.730Z,9.40
2023-01-08T05:54:38.710Z,8.90
2023-01-08T05:55:38.748Z,8.10
2023-01-08T05:56:38.691Z,8.50
2023-01-08T05:57:38.683Z,8.90
2023-01-08T05:58:38.665Z,9.20
2023-01-08T05:59:38.666Z,14.90
2023-01-08T06:00:38.674Z,8.80
2023-01-08T06:01:38.671Z,11.30
2023-01-08T06:02:38.698Z,9.70
2023-01-08T06:03:38.640Z,8.90
2023-01-08T06:04:38.668Z,8.90
2023-01-08T06:05:38.624Z,9.60
2023-01-08T06:06:38.582Z,8.30
2023-01-08T06:07:38.562Z,11.40
2023-01-08T06:08:38.527Z,13.60
2023-01-08T06:09:38.536Z,12.10
2023-01-08T06:10:38.579Z,11.20
2023-01-08T06:11:38.509Z,10.10
2023-01-08T06:12:38.480Z,9.20
2023-01-08T06:13:38.513Z,10.30
2023-01-08T06:14:38.466Z,9.00
2023-01-08T06:15:38.478Z,8.70
2023-01-08T06:16:38.451Z,9.70
2023-01-08T06:17:38.423Z,7.20
2023-01-08T06:18:38.397Z,6.40
2023-01-08T06:19:38.419Z,6.80
2023-01-08T06:20:38.400Z,6.50
2023-01-08T06:21:38.386Z,6.80
2023-01-08T06:22:38.354Z,7.00
2023-01-08T06:23:38.362Z,6.30
2023-01-08T06:24:38.348Z,7.00
2023-01-08T06:25:38.297Z,7.30
2023-01-08T06:26:38.299Z,6.50
2023-01-08T06:27:40.492Z,6.30
2023-01-08T06:28:38.259Z,6.70
2023-01-08T06:29:38.299Z,7.00
2023-01-08T06:30:38.230Z,5.70
2023-01-08T06:31:38.327Z,6.20
2023-01-08T06:32:38.220Z,6.40
2023-01-08T06:33:38.226Z,6.70
2023-01-08T06:34:38.184Z,8.00
2023-01-08T06:35:38.211Z,8.60
2023-01-08T06:36:38.198Z,7.70
2023-01-08T06:37:38.163Z,7.10
2023-01-08T06:38:38.135Z,7.70
2023-01-08T06:39:38.149Z,7.50
2023-01-08T06:40:38.124Z,7.00
2023-01-08T06:41:38.147Z,6.70
2023-01-08T06:42:38.087Z,6.10
2023-01-08T06:43:38.229Z,6.20
2023-01-08T06:44:38.051Z,6.40
2023-01-08T06:45:38.054Z,6.00
2023-01-08T06:46:38.152Z,6.40
2023-01-08T06:47:38.050Z,6.50
2023-01-08T06:48:38.014Z,6.40
2023-01-08T06:49:38.074Z,6.10
2023-01-08T06:50:37.999Z,6.50
2023-01-08T06:51:38.012Z,6.20
2023-01-08T06:52:37.965Z,6.80
2023-01-08T06:53:37.955Z,7.50
2023-01-08T06:54:37.926Z,7.60
2023-01-08T06:55:37.944Z,7.50
2023-01-08T06:56:52.631Z,6.80
2023-01-08T06:57:37.898Z,7.20
2023-01-08T06:58:37.872Z,7.30
2023-01-08T06:59:37.870Z,6.70
2023-01-08T07:00:37.879Z,7.10
2023-01-08T07:01:37.940Z,8.10
2023-01-08T07:02:38.109Z,10.40
2023-01-08T07:03:37.918Z,6.40
2023-01-08T07:04:37.817Z,5.60
2023-01-08T07:05:37.785Z,6.80
2023-01-08T07:06:37.795Z,7.40
2023-01-08T07:07:37.792Z,7.70
2023-01-08T07:08:37.751Z,7.00
2023-01-08T07:09:37.723Z,7.70
2023-01-08T07:10:37.717Z,7.50
2023-01-08T07:11:37.704Z,6.90
2023-01-08T07:12:37.714Z,6.10
2023-01-08T07:13:38.458Z,6.80
2023-01-08T07:14:37.663Z,6.00
2023-01-08T07:15:37.689Z,5.80
2023-01-08T07:16:37.630Z,6.10
2023-01-08T07:17:37.636Z,6.30
2023-01-08T07:18:37.629Z,6.00
2023-01-08T07:19:37.619Z,6.30
2023-01-08T07:20:37.581Z,6.90
2023-01-08T07:21:37.574Z,8.00
2023-01-08T07:22:37.611Z,9.70
2023-01-08T07:23:37.546Z,13.10
2023-01-08T07:24:37.556Z,9.90
2023-01-08T07:25:37.524Z,12.80
2023-01-08T07:26:37.520Z,13.10
2023-01-08T07:27:37.493Z,11.60
2023-01-08T07:28:37.477Z,11.50
2023-01-08T07:29:37.464Z,8.30
2023-01-08T07:30:37.446Z,6.90
2023-01-08T07:31:37.555Z,7.20
2023-01-08T07:32:37.452Z,8.60
2023-01-08T07:33:37.440Z,15.30
2023-01-08T07:34:37.406Z,14.40
2023-01-08T07:35:37.400Z,11.10
2023-01-08T07:36:37.407Z,8.70
2023-01-08T07:37:37.385Z,8.90
2023-01-08T07:38:37.370Z,8.90
2023-01-08T07:39:37.338Z,8.90
2023-01-08T07:40:39.393Z,8.60
2023-01-08T07:41:37.318Z,9.80
2023-01-08T07:42:37.286Z,9.70
2023-01-08T07:43:37.283Z,9.40
2023-01-08T07:44:37.294Z,10.90
2023-01-08T07:45:37.250Z,10.40
2023-01-08T07:46:37.272Z,11.50
2023-01-08T07:47:37.233Z,12.20
2023-01-08T07:48:37.199Z,11.40
2023-01-08T07:49:37.240Z,13.10
2023-01-08T07:50:37.223Z,34.20
2023-01-08T07:51:37.170Z,41.60
2023-01-08T07:52:37.161Z,18.50
2023-01-08T07:53:37.149Z,17.80
2023-01-08T07:54:37.153Z,15.10
2023-01-08T07:55:37.151Z,14.60
2023-01-08T07:56:37.123Z,12.00
2023-01-08T07:57:37.123Z,11.70
2023-01-08T07:58:37.107Z,11.30
2023-01-08T07:59:37.103Z,28.20
2023-01-08T08:00:37.061Z,46.20
2023-01-08T08:01:37.229Z,26.00
2023-01-08T08:02:37.199Z,17.80
2023-01-08T08:03:37.058Z,14.30
2023-01-08T08:04:37.004Z,12.80
2023-01-08T08:05:36.983Z,11.20
2023-01-08T08:06:37.027Z,10.60
2023-01-08T08:07:36.974Z,16.40
2023-01-08T08:08:36.944Z,11.60
2023-01-08T08:09:36.984Z,14.70
2023-01-08T08:10:36.948Z,12.00
2023-01-08T08:11:36.912Z,10.40
2023-01-08T08:12:36.889Z,7.90
2023-01-08T08:13:36.895Z,7.80
2023-01-08T08:14:36.909Z,8.30
2023-01-08T08:15:36.882Z,8.00
2023-01-08T08:16:36.880Z,7.70
2023-01-08T08:17:36.856Z,8.70
2023-01-08T08:18:36.814Z,10.70
2023-01-08T08:19:36.803Z,17.40
2023-01-08T08:20:36.792Z,14.30
2023-01-08T08:21:36.808Z,12.60
2023-01-08T08:22:36.762Z,7.30
2023-01-08T08:23:37.058Z,6.80
2023-01-08T08:24:36.733Z,5.60
2023-01-08T08:25:36.724Z,6.20
2023-01-08T08:26:36.757Z,5.40
2023-01-08T08:27:36.700Z,5.30
2023-01-08T08:28:36.678Z,6.30
2023-01-08T08:29:36.700Z,6.60
2023-01-08T08:30:36.660Z,6.70
2023-01-08T08:31:36.802Z,7.80
2023-01-08T08:32:36.626Z,8.30
2023-01-08T08:33:36.635Z,16.40
2023-01-08T08:34:36.615Z,11.30
2023-01-08T08:35:36.598Z,11.80
2023-01-08T08:36:36.620Z,10.30
2023-01-08T08:37:36.577Z,11.00
2023-01-08T08:38:36.585Z,9.80
2023-01-08T08:39:36.551Z,10.20
2023-01-08T08:40:36.514Z,9.20
2023-01-08T08:41:36.589Z,9.00
2023-01-08T08:42:36.536Z,9.90
2023-01-08T08:43:36.521Z,8.90
2023-01-08T08:44:36.460Z,8.60
2023-01-08T08:45:36.481Z,9.80
2023-01-08T08:46:36.525Z,9.10
2023-01-08T08:47:36.450Z,8.30
2023-01-08T08:48:36.419Z,8.50
2023-01-08T08:49:36.505Z,9.80
2023-01-08T08:50:36.387Z,9.60
2023-01-08T08:51:36.383Z,9.70
2023-01-08T08:52:36.377Z,10.30
2023-01-08T08:53:36.359Z,10.20
2023-01-08T08:54:36.371Z,23.00
2023-01-08T08:55:36.398Z,18.30
2023-01-08T08:56:36.321Z,26.10
2023-01-08T08:57:36.321Z,48.20
2023-01-08T08:58:36.291Z,33.30
2023-01-08T08:59:36.284Z,30.40
2023-01-08T09:00:36.283Z,26.80
2023-01-08T09:01:36.383Z,21.60
2023-01-08T09:02:36.506Z,15.20
2023-01-08T09:03:36.303Z,11.60
2023-01-08T09:04:36.200Z,12.60
2023-01-08T09:05:36.192Z,15.80
2023-01-08T09:06:36.175Z,18.20
2023-01-08T09:07:36.203Z,16.30
2023-01-08T09:08:36.155Z,12.00
2023-01-08T09:09:36.150Z,11.70
2023-01-08T09:10:36.119Z,9.40
2023-01-08T09:11:36.146Z,8.40
2023-01-08T09:12:36.105Z,7.70
2023-01-08T09:13:36.117Z,19.80
2023-01-08T09:14:36.063Z,33.60
2023-01-08T09:15:36.074Z,19.70
2023-01-08T09:16:36.203Z,14.40
2023-01-08T09:17:36.041Z,13.80
2023-01-08T09:18:36.049Z,15.30
2023-01-08T09:19:36.008Z,14.90
2023-01-08T09:20:36.000Z,15.20
2023-01-08T09:21:35.986Z,15.40
2023-01-08T09:22:35.955Z,16.40
2023-01-08T09:23:35.963Z,15.20
2023-01-08T09:24:36.034Z,14.40
2023-01-08T09:25:35.973Z,10.90
2023-01-08T09:26:35.924Z,10.40
2023-01-08T09:27:35.908Z,8.70
2023-01-08T09:28:35.923Z,9.60
2023-01-08T09:29:35.876Z,10.00
2023-01-08T09:30:35.875Z,9.50
2023-01-08T09:31:35.964Z,9.80
2023-01-08T09:32:35.871Z,11.50
2023-01-08T09:33:35.824Z,11.90
2023-01-08T09:34:35.817Z,10.90
2023-01-08T09:35:35.797Z,13.90
2023-01-08T09:36:35.788Z,15.40
2023-01-08T09:37:35.770Z,13.90
2023-01-08T09:38:35.786Z,12.30
2023-01-08T09:39:35.747Z,12.80
2023-01-08T09:40:35.758Z,15.00
2023-01-08T09:41:35.718Z,15.00
2023-01-08T09:42:35.707Z,16.30
2023-01-08T09:43:35.708Z,16.80
2023-01-08T09:44:35.684Z,19.10
2023-01-08T09:45:35.687Z,19.90
2023-01-08T09:46:35.722Z,20.80
2023-01-08T09:47:35.653Z,22.80
2023-01-08T09:48:35.652Z,21.30
2023-01-08T09:49:35.620Z,16.50
2023-01-08T09:50:35.653Z,18.00
2023-01-08T09:51:35.583Z,19.30
2023-01-08T09:52:35.589Z,16.70
2023-01-08T09:53:35.548Z,14.30
2023-01-08T09:54:35.546Z,16.70
2023-01-08T09:55:35.548Z,10.30
2023-01-08T09:56:35.568Z,8.10
2023-01-08T09:57:35.551Z,7.70
2023-01-08T09:58:35.493Z,6.80
2023-01-08T09:59:35.472Z,6.80
2023-01-08T10:00:35.556Z,7.80
2023-01-08T10:01:35.669Z,7.20
2023-01-08T10:02:35.592Z,6.60
2023-01-08T10:03:35.422Z,6.70
2023-01-08T10:04:35.415Z,6.80
2023-01-08T10:05:35.430Z,5.80
2023-01-08T10:06:35.449Z,5.00
2023-01-08T10:07:35.365Z,5.10
2023-01-08T10:08:35.365Z,4.50
2023-01-08T10:09:35.339Z,4.60
2023-01-08T10:10:35.338Z,4.90
2023-01-08T10:11:35.344Z,4.60
2023-01-08T10:12:35.321Z,4.50
2023-01-08T10:13:35.286Z,4.70
2023-01-08T10:14:35.277Z,4.30
2023-01-08T10:15:35.292Z,5.10
2023-01-08T10:16:35.431Z,4.60
2023-01-08T10:17:35.241Z,4.40
2023-01-08T10:18:35.237Z,4.40
2023-01-08T10:19:35.201Z,4.40
2023-01-08T10:20:35.211Z,4.20
2023-01-08T10:21:35.196Z,4.80
2023-01-08T10:22:35.203Z,4.40
2023-01-08T10:23:35.176Z,4.40
2023-01-08T10:24:35.206Z,4.50
2023-01-08T10:25:35.130Z,30.80
2023-01-08T10:26:35.123Z,7.50
2023-01-08T10:27:35.132Z,6.50
2023-01-08T10:28:35.099Z,5.70
2023-01-08T10:29:35.092Z,10.80
2023-01-08T10:30:35.119Z,9.70
2023-01-08T10:31:35.096Z,7.90
2023-01-08T10:32:35.044Z,9.90
2023-01-08T10:33:35.049Z,9.40
2023-01-08T10:34:35.015Z,9.30
2023-01-08T10:35:34.993Z,10.20
2023-01-08T10:36:34.992Z,9.30
2023-01-08T10:37:34.964Z,7.80
2023-01-08T10:38:35.000Z,8.60
2023-01-08T10:39:34.935Z,8.30
2023-01-08T10:40:34.934Z,8.20
2023-01-08T10:41:34.921Z,7.30
2023-01-08T10:42:34.944Z,7.10
2023-01-08T10:43:34.904Z,7.80
2023-01-08T10:44:34.916Z,7.20
2023-01-08T10:45:34.905Z,7.90
2023-01-08T10:46:34.890Z,8.10
2023-01-08T10:47:34.855Z,8.20
2023-01-08T10:48:34.827Z,7.60
2023-01-08T10:49:34.842Z,7.50
2023-01-08T10:50:34.807Z,6.50
2023-01-08T10:51:34.799Z,6.30
2023-01-08T10:52:34.763Z,6.80
2023-01-08T10:53:34.801Z,6.60
2023-01-08T10:54:34.779Z,5.90
2023-01-08T10:55:34.723Z,5.40
2023-01-08T10:56:34.716Z,7.10
2023-01-08T10:57:34.689Z,6.50
2023-01-08T10:58:34.688Z,8.30
2023-01-08T10:59:34.683Z,8.20
2023-01-08T11:00:34.725Z,8.00
2023-01-08T11:01:34.706Z,8.40
2023-01-08T11:02:37.317Z,8.50
2023-01-08T11:03:34.679Z,6.60
2023-01-08T11:04:34.648Z,8.30
2023-01-08T11:05:34.582Z,7.70
2023-01-08T11:06:34.628Z,8.20
2023-01-08T11:07:34.554Z,8.10
2023-01-08T11:08:34.562Z,8.90
2023-01-08T11:09:34.575Z,9.10
2023-01-08T11:10:34.514Z,8.90
2023-01-08T11:11:34.506Z,9.60
2023-01-08T11:12:34.499Z,9.20
2023-01-08T11:13:34.507Z,9.80
2023-01-08T11:14:34.473Z,9.90
2023-01-08T11:15:34.442Z,10.70
2023-01-08T11:16:34.505Z,14.70
2023-01-08T11:17:34.458Z,15.10
2023-01-08T11:18:34.418Z,13.30
2023-01-08T11:19:34.431Z,12.30
2023-01-08T11:20:34.393Z,12.50
2023-01-08T11:21:34.366Z,12.10
2023-01-08T11:22:34.357Z,12.10
2023-01-08T11:23:34.337Z,13.00
2023-01-08T11:24:34.365Z,12.40
2023-01-08T11:25:34.333Z,9.70
2023-01-08T11:26:34.298Z,9.00
2023-01-08T11:27:34.286Z,7.20
2023-01-08T11:28:34.289Z,5.30
2023-01-08T11:29:34.256Z,5.20
2023-01-08T11:30:34.273Z,5.20
2023-01-08T11:31:34.263Z,4.60
2023-01-08T11:32:34.254Z,4.80
2023-01-08T11:33:34.223Z,4.20
2023-01-08T11:34:34.201Z,4.40
2023-01-08T11:35:34.186Z,4.60
2023-01-08T11:36:34.185Z,4.90
2023-01-08T11:37:34.177Z,5.30
2023-01-08T11:38:34.152Z,5.00
2023-01-08T11:39:34.120Z,5.60
2023-01-08T11:40:34.124Z,5.20
2023-01-08T11:41:34.118Z,5.30
2023-01-08T11:42:34.118Z,5.60
2023-01-08T11:43:34.067Z,5.20
2023-01-08T11:44:34.084Z,5.00
2023-01-08T11:45:34.047Z,4.00
2023-01-08T11:46:34.041Z,3.80
2023-01-08T11:47:34.009Z,3.80
2023-01-08T11:48:34.044Z,4.10
2023-01-08T11:49:33.997Z,3.50
2023-01-08T11:50:34.008Z,3.90
2023-01-08T11:51:33.952Z,3.70
2023-01-08T11:52:33.958Z,3.60
2023-01-08T11:53:33.943Z,4.10
2023-01-08T11:54:33.923Z,4.10
2023-01-08T11:55:33.934Z,5.20
2023-01-08T11:56:33.928Z,4.90
2023-01-08T11:57:33.879Z,4.60
2023-01-08T11:58:33.871Z,3.80
2023-01-08T11:59:33.858Z,3.40
2023-01-08T12:00:33.881Z,3.90
2023-01-08T12:01:33.886Z,5.00
2023-01-08T12:02:33.899Z,6.90
2023-01-08T12:03:33.880Z,6.50
2023-01-08T12:04:33.784Z,6.90
2023-01-08T12:05:33.812Z,6.60
2023-01-08T12:06:34.792Z,5.80
2023-01-08T12:07:33.756Z,6.40
2023-01-08T12:08:33.748Z,6.40
2023-01-08T12:09:33.721Z,7.40
2023-01-08T12:10:33.739Z,7.70
2023-01-08T12:11:33.683Z,8.50
2023-01-08T12:12:33.703Z,8.20
2023-01-08T12:13:33.722Z,7.80
2023-01-08T12:14:33.654Z,7.60
2023-01-08T12:15:33.654Z,10.60
2023-01-08T12:16:33.686Z,9.20
2023-01-08T12:17:33.617Z,7.40
2023-01-08T12:18:33.588Z,6.40
2023-01-08T12:19:33.575Z,6.70
2023-01-08T12:20:33.602Z,6.80
2023-01-08T12:21:33.544Z,7.10
2023-01-08T12:22:33.548Z,7.90
2023-01-08T12:23:33.559Z,6.90
2023-01-08T12:24:33.532Z,7.90
2023-01-08T12:25:33.504Z,7.90
2023-01-08T12:26:33.521Z,8.50
2023-01-08T12:27:55.376Z,7.60
2023-01-08T12:28:33.470Z,7.80
2023-01-08T12:29:33.482Z,8.40
2023-01-08T12:30:33.440Z,13.20
2023-01-08T12:31:33.492Z,6.90
2023-01-08T12:32:33.420Z,7.90
2023-01-08T12:33:33.384Z,8.60
2023-01-08T12:34:33.420Z,8.50
2023-01-08T12:35:33.376Z,11.90
2023-01-08T12:36:33.421Z,35.90
2023-01-08T12:37:33.336Z,23.50
2023-01-08T12:38:33.352Z,20.40
2023-01-08T12:39:33.319Z,14.80
2023-01-08T12:40:33.345Z,10.00
2023-01-08T12:41:33.284Z,11.70
2023-01-08T12:42:33.281Z,8.70
2023-01-08T12:43:33.257Z,7.30
2023-01-08T12:44:33.266Z,7.60
2023-01-08T12:45:33.275Z,7.70
2023-01-08T12:46:33.234Z,8.00
2023-01-08T12:47:33.207Z,8.80
2023-01-08T12:48:33.225Z,8.60
2023-01-08T12:49:33.180Z,8.60
2023-01-08T12:50:33.223Z,9.50
2023-01-08T12:51:33.167Z,8.60
2023-01-08T12:52:33.147Z,8.30
2023-01-08T12:53:33.112Z,7.50
2023-01-08T12:54:33.108Z,6.20
2023-01-08T12:55:33.087Z,4.60
2023-01-08T12:56:33.107Z,4.00
2023-01-08T12:57:33.057Z,4.30
2023-01-08T12:58:33.087Z,3.70
2023-01-08T12:59:33.042Z,4.20
2023-01-08T13:00:33.028Z,4.40
2023-01-08T13:01:33.213Z,8.20
2023-01-08T13:02:33.125Z,8.80
2023-01-08T13:03:33.004Z,6.70
2023-01-08T13:04:32.985Z,5.40
2023-01-08T13:05:33.015Z,5.50
2023-01-08T13:06:32.970Z,6.70
2023-01-08T13:07:32.927Z,7.80
2023-01-08T13:08:32.918Z,6.50
2023-01-08T13:09:32.975Z,5.70
2023-01-08T13:10:32.908Z,5.10
2023-01-08T13:11:32.904Z,4.80
2023-01-08T13:12:32.855Z,6.70
2023-01-08T13:13:32.842Z,7.60