createdAt,value
2023-03-29T00:00:01.331Z,16.1
2023-03-29T00:01:17.622Z,16.1
2023-03-29T00:02:33.813Z,16.1
2023-03-29T00:03:49.883Z,16.1
2023-03-29T00:05:06.069Z,16.1
2023-03-29T00:06:22.264Z,16.1
2023-03-29T00:07:38.558Z,16.1
2023-03-29T00:08:53.644Z,16.1
2023-03-29T00:10:09.952Z,16.1
2023-03-29T00:11:26.142Z,16.1
2023-03-29T00:12:42.334Z,16.1
2023-03-29T00:13:58.522Z,16.1
2023-03-29T00:15:14.706Z,16.1
2023-03-29T00:16:30.777Z,16.1
2023-03-29T00:17:47.084Z,16.1
2023-03-29T00:19:03.154Z,16.1
2023-03-29T00:20:19.450Z,16.1
2023-03-29T00:21:35.646Z,16.1
2023-03-29T00:22:51.719Z,16.1
2023-03-29T00:24:08.024Z,16.1
2023-03-29T00:25:23.211Z,16.1
2023-03-29T00:26:39.404Z,16.1
2023-03-29T00:27:55.592Z,16.1
2023-03-29T00:29:11.658Z,16.1
2023-03-29T00:30:27.853Z,16.1
2023-03-29T00:31:44.155Z,16.1
2023-03-29T00:33:00.227Z,16.1
2023-03-29T00:34:16.542Z,16.1
2023-03-29T00:35:32.730Z,16.1
2023-03-29T00:36:48.926Z,16.1
2023-03-29T00:38:04.986Z,16.1
2023-03-29T00:39:21.166Z,16.1
2023-03-29T00:40:37.484Z,16.1
2023-03-29T00:41:52.682Z,16.1
2023-03-29T00:43:08.882Z,16.1
2023-03-29T00:44:25.061Z,16.1
2023-03-29T00:45:41.141Z,16.1
2023-03-29T00:46:57.319Z,16.1
2023-03-29T00:48:13.502Z,16.1
2023-03-29T00:49:28.856Z,16.1
2023-03-29T00:50:45.026Z,16.1
2023-03-29T00:52:01.226Z,16
2023-03-29T00:53:17.298Z,16.1
2023-03-29T00:54:33.603Z,16.1
2023-03-29T00:55:49.788Z,16.1
2023-03-29T00:57:05.976Z,16
2023-03-29T00:58:22.175Z,16.1
2023-03-29T00:59:38.226Z,16.1
2023-03-29T01:00:54.545Z,16
2023-03-29T01:02:10.613Z,16
2023-03-29T01:03:26.794Z,16.1
2023-03-29T01:04:43.115Z,16
2023-03-29T01:05:58.182Z,16
2023-03-29T01:07:14.389Z,16.1
2023-03-29T01:08:30.569Z,16
2023-03-29T01:09:46.884Z,16
2023-03-29T01:11:02.945Z,16
2023-03-29T01:12:19.129Z,16
2023-03-29T01:13:35.456Z,16
2023-03-29T01:14:51.652Z,16
2023-03-29T01:16:07.703Z,16
2023-03-29T01:17:23.888Z,16
2023-03-29T01:18:40.206Z,16
2023-03-29T01:19:56.404Z,16
2023-03-29T01:21:12.594Z,16
2023-03-29T01:22:27.801Z,16
2023-03-29T01:23:43.980Z,16
2023-03-29T01:25:00.046Z,16
2023-03-29T01:26:16.369Z,16
2023-03-29T01:27:32.559Z,16
2023-03-29T01:28:48.742Z,16
2023-03-29T01:30:04.922Z,16
2023-03-29T01:31:21.130Z,16
2023-03-29T01:32:37.314Z,16
2023-03-29T01:33:53.355Z,16
2023-03-29T01:35:09.688Z,16
2023-03-29T01:36:25.885Z,16
2023-03-29T01:37:41.925Z,16
2023-03-29T01:38:57.139Z,16
2023-03-29T01:40:13.463Z,16
2023-03-29T01:41:29.648Z,16
2023-03-29T01:42:45.843Z,16
2023-03-29T01:44:02.022Z,16
2023-03-29T01:45:18.224Z,16
2023-03-29T01:46:34.272Z,16
2023-03-29T01:47:50.596Z,16
2023-03-29T01:49:06.775Z,16
2023-03-29T01:50:22.833Z,16
2023-03-29T01:51:39.023Z,16
2023-03-29T01:52:55.222Z,16
2023-03-29T01:54:11.397Z,16
2023-03-29T01:55:26.741Z,16
2023-03-29T01:56:42.938Z,16
2023-03-29T01:57:59.133Z,16
2023-03-29T01:59:15.308Z,16
2023-03-29T02:00:31.505Z,16
2023-03-29T02:01:47.544Z,16
2023-03-29T02:03:03.887Z,16
2023-03-29T02:04:20.072Z,16
2023-03-29T02:05:36.263Z,16
2023-03-29T02:06:52.448Z,16
2023-03-29T02:08:08.484Z,16
2023-03-29T02:09:24.834Z,16
2023-03-29T02:10:41.009Z,16
2023-03-29T02:11:56.088Z,16
2023-03-29T02:13:12.274Z,16
2023-03-29T02:14:28.608Z,16
2023-03-29T02:15:44.640Z,16
2023-03-29T02:17:00.983Z,16
2023-03-29T02:18:17.173Z,16
2023-03-29T02:19:33.363Z,16
2023-03-29T02:20:49.546Z,16
2023-03-29T02:22:05.746Z,16
2023-03-29T02:23:21.919Z,16
2023-03-29T02:24:37.960Z,16
2023-03-29T02:25:54.299Z,16
2023-03-29T02:27:10.502Z,16
2023-03-29T02:28:25.542Z,16
2023-03-29T02:29:41.899Z,16
2023-03-29T02:30:58.074Z,16
2023-03-29T02:32:14.112Z,16
2023-03-29T02:33:30.457Z,15.9
2023-03-29T02:34:46.640Z,15.9
2023-03-29T02:36:02.845Z,15.9
2023-03-29T02:37:18.877Z,15.9
2023-03-29T02:38:35.072Z,16
2023-03-29T02:39:51.254Z,16
2023-03-29T02:41:07.437Z,15.9
2023-03-29T02:42:23.635Z,15.9
2023-03-29T02:43:39.814Z,15.9
2023-03-29T02:44:55.180Z,15.9
2023-03-29T02:46:11.365Z,15.9
2023-03-29T02:47:27.408Z,15.9
2023-03-29T02:48:43.592Z,15.9
2023-03-29T02:49:59.775Z,15.9
2023-03-29T02:51:15.981Z,15.9
2023-03-29T02:52:32.157Z,15.9
2023-03-29T02:53:48.358Z,16
2023-03-29T02:55:04.541Z,15.9
2023-03-29T02:56:20.874Z,15.9
2023-03-29T02:57:37.067Z,15.9
2023-03-29T02:58:53.257Z,15.9
2023-03-29T03:00:09.292Z,15.9
2023-03-29T03:01:24.661Z,15.9
2023-03-29T03:02:40.835Z,15.9
2023-03-29T03:03:57.025Z,15.9
2023-03-29T03:05:13.222Z,15.9
2023-03-29T03:06:29.253Z,15.9
2023-03-29T03:07:45.593Z,15.9
2023-03-29T03:09:01.796Z,15.9
2023-03-29T03:10:17.985Z,15.9
2023-03-29T03:11:34.159Z,15.9
2023-03-29T03:12:50.358Z,15.9
2023-03-29T03:14:06.396Z,15.9
2023-03-29T03:15:22.744Z,15.9
2023-03-29T03:16:38.934Z,15.9
2023-03-29T03:17:54.134Z,15.9
2023-03-29T03:19:10.155Z,15.9
2023-03-29T03:20:26.518Z,15.9
2023-03-29T03:21:42.551Z,15.9
2023-03-29T03:22:58.730Z,15.9
2023-03-29T03:24:15.082Z,15.9
2023-03-29T03:25:31.279Z,15.9
2023-03-29T03:26:47.455Z,15.9
2023-03-29T03:28:03.494Z,15.9
2023-03-29T03:29:19.834Z,15.9
2023-03-29T03:30:36.031Z,15.9
2023-03-29T03:31:52.050Z,15.9
2023-03-29T03:33:08.397Z,15.9
2023-03-29T03:34:23.604Z,15.9
2023-03-29T03:35:39.800Z,15.9
2023-03-29T03:36:55.990Z,15.9
2023-03-29T03:38:12.169Z,15.9
2023-03-29T03:39:28.201Z,15.9
2023-03-29T03:40:44.392Z,15.9
2023-03-29T03:42:00.742Z,15.9
2023-03-29T03:43:16.941Z,15.9
2023-03-29T03:44:32.958Z,15.9
2023-03-29T03:45:49.158Z,15.9
2023-03-29T03:47:05.509Z,15.9
2023-03-29T03:48:21.537Z,15.9
2023-03-29T03:49:37.883Z,15.9
2023-03-29T03:50:53.085Z,15.9
2023-03-29T03:52:09.270Z,15.9
2023-03-29T03:53:25.471Z,15.8
2023-03-29T03:54:41.484Z,15.8
2023-03-29T03:55:57.857Z,15.8
2023-03-29T03:57:13.878Z,15.8
2023-03-29T03:58:30.216Z,15.9
2023-03-29T03:59:46.411Z,15.9
2023-03-29T04:01:02.447Z,15.9
2023-03-29T04:02:18.619Z,15.9
2023-03-29T04:03:34.816Z,15.9
2023-03-29T04:04:51.009Z,15.8
2023-03-29T04:06:07.368Z,15.8
2023-03-29T04:07:22.390Z,15.8
2023-03-29T04:08:38.757Z,15.8
2023-03-29T04:09:54.773Z,15.8
2023-03-29T04:11:10.959Z,15.8
2023-03-29T04:12:27.314Z,15.8
2023-03-29T04:13:43.518Z,15.8
2023-03-29T04:14:59.711Z,15.8
2023-03-29T04:16:15.893Z,15.8
2023-03-29T04:17:31.913Z,15.8
2023-03-29T04:18:48.097Z,15.8
2023-03-29T04:20:04.468Z,15.8
2023-03-29T04:21:20.647Z,15.8
2023-03-29T04:22:36.660Z,15.8
2023-03-29T04:23:52.970Z,15.8
2023-03-29T04:25:09.338Z,15.8
2023-03-29T04:26:25.364Z,15.8
2023-03-29T04:27:41.713Z,15.8
2023-03-29T04:28:57.900Z,15.8
2023-03-29T04:30:14.105Z,15.8
2023-03-29T04:31:30.116Z,15.8
2023-03-29T04:32:46.474Z,15.8
2023-03-29T04:34:02.669Z,15.8
2023-03-29T04:35:18.676Z,15.8
2023-03-29T04:36:35.050Z,15.8
2023-03-29T04:37:51.225Z,15.8
2023-03-29T04:39:07.420Z,15.8
2023-03-29T04:40:22.637Z,15.8
2023-03-29T04:41:38.636Z,15.8
2023-03-29T04:42:54.822Z,15.8
2023-03-29T04:44:11.202Z,15.8
2023-03-29T04:45:27.380Z,15.8
2023-03-29T04:46:43.403Z,15.8
2023-03-29T04:47:59.592Z,15.8
2023-03-29T04:49:15.766Z,15.8
2023-03-29T04:50:32.145Z,15.8
2023-03-29T04:51:48.325Z,15.8
2023-03-29T04:53:04.528Z,15.8
2023-03-29T04:54:20.530Z,15.8
2023-03-29T04:55:36.908Z,15.8
2023-03-29T04:56:51.929Z,15.8
2023-03-29T04:58:08.285Z,15.8
2023-03-29T04:59:24.485Z,15.8
2023-03-29T05:00:40.497Z,15.8
2023-03-29T05:01:56.685Z,15.8
2023-03-29T05:03:13.060Z,15.8
2023-03-29T05:04:28.076Z,15.8
2023-03-29T05:05:44.444Z,15.8
2023-03-29T05:07:00.639Z,15.8
2023-03-29T05:08:16.647Z,15.8
2023-03-29T05:09:33.024Z,15.8
2023-03-29T05:10:49.035Z,15.8
2023-03-29T05:12:05.221Z,15.8
2023-03-29T05:13:21.583Z,15.8
2023-03-29T05:14:37.783Z,15.8
2023-03-29T05:15:53.973Z,15.8
2023-03-29T05:17:10.155Z,15.8
2023-03-29T05:18:26.336Z,15.8
2023-03-29T05:19:42.358Z,15.8
2023-03-29T05:20:57.738Z,15.8
2023-03-29T05:22:13.927Z,15.8
2023-03-29T05:23:30.120Z,15.8
2023-03-29T05:24:46.306Z,15.8
2023-03-29T05:26:02.309Z,15.8
2023-03-29T05:27:18.503Z,15.8
2023-03-29T05:28:34.871Z,15.8
2023-03-29T05:29:51.074Z,15.8
2023-03-29T05:31:07.073Z,15.8
2023-03-29T05:32:23.249Z,15.9
2023-03-29T05:33:39.439Z,15.9
2023-03-29T05:34:55.829Z,15.9
2023-03-29T05:36:11.819Z,15.8
2023-03-29T05:37:27.221Z,15.9
2023-03-29T05:38:43.209Z,15.9
2023-03-29T05:39:59.587Z,15.9
2023-03-29T05:41:15.596Z,15.9
2023-03-29T05:42:31.788Z,15.9
2023-03-29T05:43:47.970Z,15.9
2023-03-29T05:45:04.353Z,15.9
2023-03-29T05:46:20.545Z,15.9
2023-03-29T05:47:36.721Z,15.9
2023-03-29T05:48:52.926Z,15.9
2023-03-29T05:50:09.099Z,15.9
2023-03-29T05:52:41.487Z,15.9
2023-03-29T05:53:56.700Z,15.9
2023-03-29T05:55:12.690Z,15.9
2023-03-29T05:56:29.064Z,15.9
2023-03-29T05:57:45.070Z,15.9
2023-03-29T05:59:01.442Z,15.9
2023-03-29T06:00:17.640Z,15.9
2023-03-29T06:01:33.832Z,15.9
2023-03-29T06:02:50.024Z,15.9
2023-03-29T06:04:06.025Z,15.9
2023-03-29T06:05:22.194Z,15.9
2023-03-29T06:06:38.580Z,15.9
2023-03-29T06:07:54.769Z,15.9
2023-03-29T06:09:10.962Z,16
2023-03-29T06:10:26.175Z,16
2023-03-29T06:11:42.369Z,16
2023-03-29T06:12:58.362Z,15.9
2023-03-29T06:14:14.728Z,16
2023-03-29T06:15:30.927Z,16
2023-03-29T06:16:46.922Z,16
2023-03-29T06:18:03.313Z,16
2023-03-29T06:19:19.289Z,16
2023-03-29T06:20:35.483Z,16
2023-03-29T06:21:51.872Z,16
2023-03-29T06:23:08.063Z,16
2023-03-29T06:24:24.245Z,16
2023-03-29T06:25:40.236Z,16
2023-03-29T06:26:55.650Z,16
2023-03-29T06:28:11.634Z,16
2023-03-29T06:29:28.025Z,16
2023-03-29T06:30:44.212Z,16
2023-03-29T06:32:00.198Z,16
2023-03-29T06:33:16.590Z,16.1
2023-03-29T06:34:32.790Z,16.1
2023-03-29T06:35:48.779Z,16.1
2023-03-29T06:37:05.154Z,16.1
2023-03-29T06:38:21.156Z,16.1
2023-03-29T06:39:37.340Z,16.1
2023-03-29T06:40:53.535Z,16.1
2023-03-29T06:42:09.715Z,16.1
2023-03-29T06:43:24.916Z,16.1
2023-03-29T06:44:41.313Z,16.1
2023-03-29T06:45:57.505Z,16.1
2023-03-29T06:47:13.680Z,16.1
2023-03-29T06:48:29.872Z,16.1
2023-03-29T06:49:46.058Z,16.1
2023-03-29T06:51:02.049Z,16.1
2023-03-29T06:52:18.440Z,16.1
2023-03-29T06:53:34.638Z,16.1
2023-03-29T06:54:50.627Z,16.1
2023-03-29T06:56:06.808Z,16.1
2023-03-29T06:57:23.196Z,16.1
2023-03-29T06:58:39.188Z,16.1
2023-03-29T06:59:54.600Z,16.1
2023-03-29T07:01:10.585Z,16.1
2023-03-29T07:02:26.967Z,16.1
2023-03-29T07:03:43.173Z,16.2
2023-03-29T07:04:59.344Z,16.2
2023-03-29T07:06:15.344Z,16.2
2023-03-29T07:07:31.529Z,16.2
2023-03-29T07:08:47.719Z,16.2
2023-03-29T07:10:04.107Z,16.2
2023-03-29T07:11:20.303Z,16.2
2023-03-29T07:12:36.275Z,16.2
2023-03-29T07:13:52.472Z,16.2
2023-03-29T07:15:08.877Z,16.2
2023-03-29T07:16:24.075Z,16.2
2023-03-29T07:17:40.254Z,16.2
2023-03-29T07:18:56.247Z,16.2
2023-03-29T07:20:12.438Z,16.2
2023-03-29T07:21:28.621Z,16.2
2023-03-29T07:22:45.016Z,16.2
2023-03-29T07:24:01.216Z,16.2
2023-03-29T07:25:17.398Z,16.2
2023-03-29T07:26:33.374Z,16.2
2023-03-29T07:27:49.776Z,16.2
2023-03-29T07:29:05.751Z,16.3
2023-03-29T07:30:22.146Z,16.3
2023-03-29T07:31:38.335Z,16.3
2023-03-29T07:32:53.543Z,16.3
2023-03-29T07:34:09.744Z,16.3
2023-03-29T07:35:25.703Z,16.3
2023-03-29T07:36:41.896Z,16.3
2023-03-29T07:37:58.310Z,16.3
2023-03-29T07:39:14.491Z,16.3
2023-03-29T07:40:30.673Z,16.3
2023-03-29T07:41:46.865Z,16.3
2023-03-29T07:43:03.061Z,16.3
2023-03-29T07:44:19.030Z,16.4
2023-03-29T07:45:35.228Z,16.4
2023-03-29T07:46:51.623Z,16.4
2023-03-29T07:48:07.827Z,16.4
2023-03-29T07:49:23.026Z,16.4
2023-03-29T07:50:39.217Z,16.4
2023-03-29T07:51:55.189Z,16.4
2023-03-29T07:53:11.593Z,16.4
2023-03-29T07:54:27.564Z,16.5
2023-03-29T07:55:43.758Z,16.4
2023-03-29T07:57:00.151Z,16.4
2023-03-29T07:58:16.131Z,16.5
2023-03-29T07:59:32.325Z,16.5
2023-03-29T08:00:48.496Z,16.5
2023-03-29T08:02:04.912Z,16.5
2023-03-29T08:03:21.112Z,16.5
2023-03-29T08:04:37.071Z,16.5
2023-03-29T08:05:52.489Z,16.5
2023-03-29T08:07:08.472Z,16.6
2023-03-29T08:08:24.660Z,16.6
2023-03-29T08:09:41.062Z,16.6
2023-03-29T08:10:57.032Z,16.6
2023-03-29T08:12:13.220Z,16.6
2023-03-29T08:13:29.631Z,16.6
2023-03-29T08:14:45.593Z,16.6
2023-03-29T08:16:02.017Z,16.6
2023-03-29T08:17:18.209Z,16.6
2023-03-29T08:18:34.396Z,16.6
2023-03-29T08:19:50.583Z,16.6
2023-03-29T08:21:06.769Z,16.6
2023-03-29T08:22:21.744Z,16.7
2023-03-29T08:23:38.171Z,16.7
2023-03-29T08:24:54.133Z,16.8
2023-03-29T08:26:10.324Z,16.8
2023-03-29T08:27:26.000Z,16.9
2023-03-29T08:28:42.930Z,16.9
2023-03-29T08:29:58.888Z,16.9
2023-03-29T08:31:15.288Z,16.9
2023-03-29T08:32:31.491Z,16.8
2023-03-29T08:33:47.677Z,16.8
2023-03-29T08:35:03.649Z,16.8
2023-03-29T08:36:19.823Z,16.8
2023-03-29T08:37:36.008Z,16.8
2023-03-29T08:38:51.445Z,16.8
2023-03-29T08:40:07.413Z,16.8
2023-03-29T08:41:23.823Z,16.8
2023-03-29T08:42:40.010Z,16.8
2023-03-29T08:43:56.209Z,16.8
2023-03-29T08:45:12.163Z,16.7
2023-03-29T08:46:28.578Z,16.7
2023-03-29T08:47:44.535Z,16.7
2023-03-29T08:49:00.737Z,16.7
2023-03-29T08:50:17.159Z,16.7
2023-03-29T08:51:33.335Z,16.7
2023-03-29T08:52:49.532Z,16.7
2023-03-29T08:54:05.712Z,16.8
2023-03-29T08:55:20.687Z,16.8
2023-03-29T08:56:37.108Z,16.8
2023-03-29T08:57:53.073Z,16.8
2023-03-29T08:59:09.259Z,16.8
2023-03-29T09:00:25.446Z,16.8
2023-03-29T09:01:41.628Z,16.9
2023-03-29T09:02:58.062Z,16.9
2023-03-29T09:04:14.243Z,16.9
2023-03-29T09:05:30.196Z,16.9
2023-03-29T09:06:46.621Z,16.9
2023-03-29T09:08:02.824Z,16.9
2023-03-29T09:09:18.763Z,16.9
2023-03-29T09:10:34.962Z,16.9
2023-03-29T09:11:50.419Z,16.9
2023-03-29T09:13:06.364Z,16.9
2023-03-29T09:14:22.542Z,17
2023-03-29T09:15:38.737Z,17
2023-03-29T09:16:55.153Z,17
2023-03-29T09:18:11.346Z,17
2023-03-29T09:19:26.557Z,17
2023-03-29T09:20:42.755Z,17
2023-03-29T09:21:58.692Z,17.1
2023-03-29T09:23:14.898Z,17.1
2023-03-29T09:24:31.077Z,17.1
2023-03-29T09:25:47.271Z,17.1
2023-03-29T09:27:03.452Z,17.1
2023-03-29T09:28:19.886Z,17.1
2023-03-29T09:29:36.062Z,17
2023-03-29T09:30:52.023Z,17
2023-03-29T09:32:08.452Z,17
2023-03-29T09:33:24.642Z,17
2023-03-29T09:34:40.583Z,17
2023-03-29T09:35:55.785Z,17
2023-03-29T09:37:12.220Z,17
2023-03-29T09:38:28.163Z,17.1
2023-03-29T09:39:44.349Z,17
2023-03-29T09:41:00.778Z,17
2023-03-29T09:42:16.978Z,17
2023-03-29T09:43:32.935Z,17
2023-03-29T09:44:49.354Z,17
2023-03-29T09:46:05.542Z,17
2023-03-29T09:47:21.730Z,17
2023-03-29T09:48:37.926Z,17.1
2023-03-29T09:49:54.105Z,17.1
2023-03-29T09:51:10.052Z,17
2023-03-29T09:52:25.260Z,17
2023-03-29T09:53:41.449Z,17
2023-03-29T09:54:57.890Z,17.1
2023-03-29T09:56:14.068Z,17.2
2023-03-29T09:57:30.263Z,17.2
2023-03-29T09:58:46.204Z,17.2
2023-03-29T10:00:02.648Z,17.3
2023-03-29T10:01:18.590Z,17.2
2023-03-29T10:02:35.012Z,17.3
2023-03-29T10:03:51.205Z,17.3
2023-03-29T10:05:07.152Z,17.2
2023-03-29T10:06:23.320Z,17.2
2023-03-29T10:07:39.756Z,17.2
2023-03-29T10:08:54.729Z,17.3
2023-03-29T10:10:11.154Z,17.4
2023-03-29T10:11:27.337Z,17.3
2023-03-29T10:12:43.528Z,17.4
2023-03-29T10:13:59.724Z,17.3
2023-03-29T10:15:15.909Z,17.3
2023-03-29T10:16:32.089Z,17.3
2023-03-29T10:17:48.034Z,17.3
2023-03-29T10:19:04.466Z,17.4
2023-03-29T10:20:20.643Z,17.4
2023-03-29T10:21:36.597Z,17.4
2023-03-29T10:22:53.024Z,17.5
2023-03-29T10:24:08.961Z,17.5
2023-03-29T10:25:24.420Z,17.5
2023-03-29T10:26:40.600Z,17.5
2023-03-29T10:27:56.799Z,17.5
2023-03-29T10:29:12.739Z,17.5
2023-03-29T10:30:28.913Z,17.5
2023-03-29T10:31:45.361Z,17.5
2023-03-29T10:33:01.539Z,17.6
2023-03-29T10:34:17.475Z,17.6
2023-03-29T10:35:33.911Z,17.7
2023-03-29T10:36:49.857Z,17.8
2023-03-29T10:38:06.287Z,17.9
2023-03-29T10:39:22.215Z,17.9
2023-03-29T10:40:38.418Z,17.7
2023-03-29T10:41:53.876Z,17.7
2023-03-29T10:43:09.803Z,17.8
2023-03-29T10:44:26.201Z,17.8
2023-03-29T10:45:42.169Z,17.7
2023-03-29T10:46:58.374Z,17.8
2023-03-29T10:48:14.768Z,17.7
2023-03-29T10:49:30.962Z,17.8
2023-03-29T10:50:47.155Z,17.9
2023-03-29T10:52:03.344Z,18.2
2023-03-29T10:53:19.520Z,18.4
2023-03-29T10:54:35.711Z,18.1
2023-03-29T10:55:51.887Z,18
2023-03-29T10:57:08.076Z,18
2023-03-29T10:58:23.282Z,18
2023-03-29T10:59:39.477Z,17.9
2023-03-29T11:00:55.664Z,17.9
2023-03-29T11:02:11.830Z,17.9
2023-03-29T11:03:28.031Z,17.9
2023-03-29T11:04:44.218Z,17.8
2023-03-29T11:06:00.397Z,17.8
2023-03-29T11:07:16.592Z,17.8
2023-03-29T11:08:32.776Z,17.8
2023-03-29T11:09:48.960Z,17.9
2023-03-29T11:11:05.163Z,17.9
2023-03-29T11:12:21.341Z,17.9
2023-03-29T11:13:37.535Z,17.8
2023-03-29T11:14:52.729Z,17.8
2023-03-29T11:16:08.932Z,17.7
2023-03-29T11:17:25.087Z,17.7
2023-03-29T11:18:41.278Z,17.8
2023-03-29T11:19:57.492Z,17.8
2023-03-29T11:21:13.668Z,17.7
2023-03-29T11:22:29.848Z,17.7
2023-03-29T11:23:46.040Z,17.7
2023-03-29T11:25:02.223Z,17.7
2023-03-29T11:26:18.427Z,17.7
2023-03-29T11:27:34.589Z,17.8
2023-03-29T11:28:50.806Z,17.9
2023-03-29T11:30:06.964Z,17.9
2023-03-29T11:31:22.163Z,17.9
2023-03-29T11:32:38.365Z,17.8
2023-03-29T11:33:54.557Z,18
2023-03-29T11:35:10.739Z,18.2
2023-03-29T11:36:26.935Z,18.2
2023-03-29T11:37:43.123Z,18.2
2023-03-29T11:38:59.299Z,18.1
2023-03-29T11:40:15.502Z,18
2023-03-29T11:41:31.677Z,18
2023-03-29T11:42:47.864Z,18
2023-03-29T11:44:04.049Z,18
2023-03-29T11:45:20.228Z,18.2
2023-03-29T11:46:36.418Z,18.2
2023-03-29T11:47:51.624Z,18.3
2023-03-29T11:49:07.819Z,18.3
2023-03-29T11:50:24.016Z,18.4
2023-03-29T11:51:40.202Z,18.4
2023-03-29T11:52:56.380Z,18.4
2023-03-29T11:54:12.579Z,18.6
2023-03-29T11:55:28.747Z,18.7
2023-03-29T11:56:44.938Z,18.6
2023-03-29T11:58:01.108Z,18.5
2023-03-29T11:59:17.307Z,18.4
2023-03-29T12:00:33.511Z,18.4
2023-03-29T12:01:49.680Z,18.4
2023-03-29T12:03:05.855Z,18.4
2023-03-29T12:04:21.086Z,18.4
2023-03-29T12:05:37.265Z,18.5
2023-03-29T12:06:53.434Z,18.5
2023-03-29T12:08:09.621Z,18.5
2023-03-29T12:09:25.813Z,18.6
2023-03-29T12:10:42.003Z,18.7
2023-03-29T12:11:58.194Z,18.7
2023-03-29T12:13:14.407Z,18.7
2023-03-29T12:14:30.584Z,18.7
2023-03-29T12:15:46.768Z,18.7
2023-03-29T12:17:02.926Z,18.8
2023-03-29T12:18:19.120Z,19.1
2023-03-29T12:19:35.341Z,19.1
2023-03-29T12:20:50.528Z,19.2
2023-03-29T12:22:06.722Z,19.2
2023-03-29T12:23:22.885Z,19.3
2023-03-29T12:24:39.078Z,19.2
2023-03-29T12:25:55.259Z,19.2
2023-03-29T12:27:11.453Z,19.2
2023-03-29T12:28:27.665Z,19.1
2023-03-29T12:29:43.843Z,19
2023-03-29T12:31:00.047Z,18.9
2023-03-29T12:32:16.233Z,18.9
2023-03-29T12:33:32.391Z,19
2023-03-29T12:34:48.561Z,19.1
2023-03-29T12:36:04.798Z,19.1
2023-03-29T12:37:19.959Z,19.1
2023-03-29T12:38:36.147Z,18.9
2023-03-29T12:39:52.359Z,18.9
2023-03-29T12:41:08.519Z,19
2023-03-29T12:42:24.740Z,19
2023-03-29T12:43:40.930Z,19
2023-03-29T12:44:57.110Z,18.9
2023-03-29T12:46:13.297Z,18.8
2023-03-29T12:47:29.452Z,18.7
2023-03-29T12:48:45.632Z,18.7
2023-03-29T12:50:01.823Z,18.6
2023-03-29T12:51:18.046Z,18.6
2023-03-29T12:52:34.232Z,18.5
2023-03-29T12:53:49.437Z,18.5
2023-03-29T12:55:05.589Z,18.5
2023-03-29T12:56:21.815Z,18.4
2023-03-29T12:57:38.001Z,18.4
2023-03-29T12:58:54.148Z,18.4
2023-03-29T13:00:10.383Z,18.4
2023-03-29T13:01:26.566Z,18.4
2023-03-29T13:02:42.708Z,18.4
2023-03-29T13:03:58.916Z,18.4
2023-03-29T13:05:15.130Z,18.4
2023-03-29T13:06:31.323Z,18.4
2023-03-29T13:07:47.510Z,18.4
2023-03-29T13:09:03.643Z,18.4
2023-03-29T13:10:18.861Z,18.4
2023-03-29T13:11:35.043Z,18.3
2023-03-29T13:12:51.223Z,18.4
2023-03-29T13:14:07.449Z,18.4
2023-03-29T13:15:23.642Z,18.4
2023-03-29T13:16:39.791Z,18.4
2023-03-29T13:17:55.980Z,18.4
2023-03-29T13:19:12.162Z,18.3
2023-03-29T13:20:28.390Z,18.3
2023-03-29T13:21:44.573Z,18.3
2023-03-29T13:23:00.766Z,18.3
2023-03-29T13:24:16.905Z,18.3
2023-03-29T13:25:33.087Z,18.3
2023-03-29T13:26:48.291Z,18.3
2023-03-29T13:28:04.495Z,18.3
2023-03-29T13:29:20.726Z,18.3
2023-03-29T13:30:36.909Z,18.3
2023-03-29T13:31:53.055Z,18.3
2023-03-29T13:33:09.225Z,18.3
2023-03-29T13:34:24.453Z,18.2
2023-03-29T13:35:40.683Z,18.2
2023-03-29T13:36:56.860Z,18.2
2023-03-29T13:38:12.999Z,18.2
2023-03-29T13:39:29.244Z,18.1
2023-03-29T13:40:45.390Z,18.1
2023-03-29T13:42:01.565Z,18.1
2023-03-29T13:43:17.803Z,18.1
2023-03-29T13:44:33.983Z,18.1
2023-03-29T13:45:50.165Z,18.1
2023-03-29T13:47:06.351Z,18
2023-03-29T13:48:22.509Z,18
2023-03-29T13:49:38.681Z,18
2023-03-29T13:50:53.896Z,18
2023-03-29T13:52:10.115Z,18
2023-03-29T13:53:26.274Z,18
2023-03-29T13:54:42.500Z,18
2023-03-29T13:55:58.677Z,18
2023-03-29T13:57:14.822Z,17.9
2023-03-29T13:58:31.056Z,17.9
2023-03-29T13:59:47.248Z,17.9
2023-03-29T14:01:03.386Z,17.9
2023-03-29T14:02:19.579Z,17.9
2023-03-29T14:03:35.806Z,17.9
2023-03-29T14:04:51.988Z,17.9
2023-03-29T14:06:08.136Z,17.9
2023-03-29T14:07:23.384Z,17.9
2023-03-29T14:08:39.524Z,17.9
2023-03-29T14:09:55.707Z,17.8
2023-03-29T14:11:11.959Z,17.8
2023-03-29T14:12:28.082Z,17.8
2023-03-29T14:13:44.278Z,17.8
2023-03-29T14:15:00.516Z,17.8
2023-03-29T14:16:16.649Z,17.8
2023-03-29T14:17:32.890Z,17.8
2023-03-29T14:18:49.020Z,17.8
2023-03-29T14:20:05.214Z,17.8
2023-03-29T14:21:21.403Z,17.7
2023-03-29T14:22:37.632Z,17.7
2023-03-29T14:23:52.844Z,17.7
2023-03-29T14:25:09.021Z,17.7
2023-03-29T14:26:25.150Z,17.7
2023-03-29T14:27:41.407Z,17.7
2023-03-29T14:28:57.535Z,17.7
2023-03-29T14:30:13.718Z,17.7
2023-03-29T14:31:29.901Z,17.7
2023-03-29T14:32:46.160Z,17.7
2023-03-29T14:34:02.337Z,17.7
2023-03-29T14:35:18.463Z,17.7
2023-03-29T14:36:34.710Z,17.7
2023-03-29T14:37:50.891Z,17.7
2023-03-29T14:39:07.024Z,17.6
2023-03-29T14:40:22.293Z,17.6
2023-03-29T14:41:38.425Z,17.6
2023-03-29T14:42:54.614Z,17.6
2023-03-29T14:44:10.795Z,17.6
2023-03-29T14:45:27.034Z,17.6
2023-03-29T14:46:43.223Z,17.6
2023-03-29T14:47:59.416Z,17.6
2023-03-29T14:49:15.610Z,17.6
2023-03-29T14:50:31.762Z,17.6
2023-03-29T14:51:47.955Z,17.6
2023-03-29T14:53:04.163Z,17.6
2023-03-29T14:54:20.316Z,17.5
2023-03-29T14:55:36.507Z,17.5
2023-03-29T14:56:51.724Z,17.5
2023-03-29T14:58:07.910Z,17.5
2023-03-29T14:59:24.112Z,17.5
2023-03-29T15:00:40.309Z,17.5
2023-03-29T15:01:56.482Z,17.5
2023-03-29T15:03:12.669Z,17.5
2023-03-29T15:04:28.847Z,17.5
2023-03-29T15:05:45.034Z,17.5
2023-03-29T15:07:01.220Z,17.5
2023-03-29T15:08:17.424Z,17.5
2023-03-29T15:09:33.590Z,17.5
2023-03-29T15:10:49.808Z,17.5
2023-03-29T15:12:05.952Z,17.5
2023-03-29T15:13:21.172Z,17.5
2023-03-29T15:14:37.389Z,17.5
2023-03-29T15:15:53.570Z,17.5
2023-03-29T15:17:09.718Z,17.5
2023-03-29T15:18:25.914Z,17.5
2023-03-29T15:19:42.156Z,17.5
2023-03-29T15:20:58.284Z,17.5
2023-03-29T15:22:14.480Z,17.4
2023-03-29T15:23:30.698Z,17.4
2023-03-29T15:24:46.883Z,17.4
2023-03-29T15:26:03.025Z,17.4
2023-03-29T15:27:19.257Z,17.4
2023-03-29T15:28:35.400Z,17.4
2023-03-29T15:29:50.622Z,17.4
2023-03-29T15:31:06.841Z,17.4
2023-03-29T15:32:22.981Z,17.4
2023-03-29T15:33:39.217Z,17.4
2023-03-29T15:34:55.368Z,17.4
2023-03-29T15:36:11.554Z,17.4
2023-03-29T15:37:27.779Z,17.4
2023-03-29T15:38:43.914Z,17.5
2023-03-29T15:40:00.110Z,17.5
2023-03-29T15:41:16.293Z,17.5
2023-03-29T15:42:32.488Z,17.5
2023-03-29T15:43:48.674Z,17.6
2023-03-29T15:45:04.886Z,17.6
2023-03-29T15:46:20.106Z,17.6
2023-03-29T15:47:36.251Z,17.6
2023-03-29T15:48:52.429Z,17.6
2023-03-29T15:50:08.668Z,17.5
2023-03-29T15:51:24.850Z,17.5
2023-03-29T15:52:41.036Z,17.5
2023-03-29T15:53:57.217Z,17.5
2023-03-29T15:55:13.379Z,17.5
2023-03-29T15:56:29.605Z,17.5
2023-03-29T15:57:45.745Z,17.5
2023-03-29T15:59:01.974Z,17.5
2023-03-29T16:00:18.125Z,17.5
2023-03-29T16:01:34.350Z,17.5
2023-03-29T16:02:49.510Z,17.4
2023-03-29T16:04:05.692Z,17.4
2023-03-29T16:05:21.919Z,17.4
2023-03-29T16:06:38.061Z,17.4
2023-03-29T16:07:54.296Z,17.4
2023-03-29T16:09:10.489Z,17.4
2023-03-29T16:10:26.618Z,17.4
2023-03-29T16:11:42.811Z,17.4
2023-03-29T16:12:59.007Z,17.4
2023-03-29T16:14:15.239Z,17.4
2023-03-29T16:15:31.428Z,17.4
2023-03-29T16:16:47.611Z,17.3
2023-03-29T16:18:03.793Z,17.3
2023-03-29T16:19:19.004Z,17.3
2023-03-29T16:20:35.139Z,17.3
2023-03-29T16:21:51.378Z,17.3
2023-03-29T16:24:23.750Z,17.3
2023-03-29T16:25:39.893Z,17.3
2023-03-29T16:26:56.082Z,17.3
2023-03-29T16:28:12.310Z,17.3
2023-03-29T16:29:28.497Z,17.3
2023-03-29T16:30:44.640Z,17.3
2023-03-29T16:32:00.879Z,17.3
2023-03-29T16:33:17.008Z,17.3
2023-03-29T16:34:33.247Z,17.3
2023-03-29T16:35:48.448Z,17.3
2023-03-29T16:37:04.644Z,17.3
2023-03-29T16:38:20.771Z,17.2
2023-03-29T16:39:37.003Z,17.2
2023-03-29T16:40:53.194Z,17.2
2023-03-29T16:42:09.347Z,17.2
2023-03-29T16:43:25.581Z,17.2
2023-03-29T16:44:41.755Z,17.2
2023-03-29T16:45:57.903Z,17.2
2023-03-29T16:47:14.092Z,17.2
2023-03-29T16:48:30.320Z,17.2
2023-03-29T16:49:46.462Z,17.2
2023-03-29T16:51:02.650Z,17.2
2023-03-29T16:52:17.858Z,17.1
2023-03-29T16:53:34.080Z,17.1
2023-03-29T16:54:50.286Z,17.1
2023-03-29T16:56:06.465Z,17.1
2023-03-29T16:57:22.647Z,17.1
2023-03-29T16:58:38.780Z,17.1
2023-03-29T16:59:54.973Z,17.1
2023-03-29T17:01:11.205Z,17.1
2023-03-29T17:02:27.395Z,17.1
2023-03-29T17:03:43.527Z,17.1
2023-03-29T17:04:59.782Z,17.1
2023-03-29T17:06:15.967Z,17.1