createdAt,value
2023-05-14T00:00:53.988Z,0.00
2023-05-14T00:01:53.984Z,0.00
2023-05-14T00:02:53.983Z,0.00
2023-05-14T00:03:54.029Z,0.00
2023-05-14T00:04:53.932Z,0.00
2023-05-14T00:05:53.939Z,0.00
2023-05-14T00:06:53.884Z,0.00
2023-05-14T00:07:53.896Z,0.00
2023-05-14T00:08:53.853Z,0.00
2023-05-14T00:09:53.841Z,0.00
2023-05-14T00:10:53.858Z,0.00
2023-05-14T00:11:53.861Z,0.00
2023-05-14T00:12:53.820Z,0.00
2023-05-14T00:13:53.808Z,0.00
2023-05-14T00:14:53.794Z,0.00
2023-05-14T00:15:53.866Z,0.00
2023-05-14T00:16:53.812Z,0.00
2023-05-14T00:17:53.794Z,0.00
2023-05-14T00:18:53.854Z,0.00
2023-05-14T00:19:53.746Z,0.00
2023-05-14T00:20:53.735Z,0.00
2023-05-14T00:21:53.730Z,0.00
2023-05-14T00:22:53.700Z,0.00
2023-05-14T00:23:53.737Z,0.00
2023-05-14T00:24:53.684Z,0.00
2023-05-14T00:25:53.716Z,0.00
2023-05-14T00:26:53.665Z,0.00
2023-05-14T00:27:53.654Z,0.00
2023-05-14T00:28:53.668Z,0.00
2023-05-14T00:29:53.630Z,0.00
2023-05-14T00:30:53.656Z,0.00
2023-05-14T00:31:53.721Z,0.00
2023-05-14T00:32:53.624Z,0.00
2023-05-14T00:33:53.582Z,0.00
2023-05-14T00:34:53.579Z,0.00
2023-05-14T00:35:53.554Z,0.00
2023-05-14T00:36:53.568Z,0.00
2023-05-14T00:37:53.521Z,0.00
2023-05-14T00:38:53.550Z,0.00
2023-05-14T00:39:53.494Z,0.00
2023-05-14T00:40:53.521Z,0.00
2023-05-14T00:41:53.487Z,0.00
2023-05-14T00:42:53.474Z,0.00
2023-05-14T00:43:53.449Z,0.00
2023-05-14T00:44:53.489Z,0.00
2023-05-14T00:45:53.488Z,0.00
2023-05-14T00:46:53.450Z,0.00
2023-05-14T00:47:53.439Z,0.00
2023-05-14T00:48:53.393Z,0.00
2023-05-14T00:49:53.411Z,0.00
2023-05-14T00:50:53.398Z,0.00
2023-05-14T00:51:53.378Z,0.00
2023-05-14T00:52:53.356Z,0.00
2023-05-14T00:53:53.351Z,0.00
2023-05-14T00:54:53.368Z,0.00
2023-05-14T00:55:53.348Z,0.00
2023-05-14T00:56:53.332Z,0.00
2023-05-14T00:57:53.303Z,0.00
2023-05-14T00:58:53.300Z,0.00
2023-05-14T00:59:53.284Z,0.00
2023-05-14T01:00:53.340Z,0.00
2023-05-14T01:01:53.242Z,0.00
2023-05-14T01:02:53.291Z,0.00
2023-05-14T01:03:53.428Z,0.00
2023-05-14T01:04:53.218Z,0.00
2023-05-14T01:05:53.245Z,0.00
2023-05-14T01:06:53.195Z,0.00
2023-05-14T01:07:53.213Z,0.00
2023-05-14T01:08:53.171Z,0.00
2023-05-14T01:09:53.147Z,0.00
2023-05-14T01:10:53.143Z,0.00
2023-05-14T01:11:53.181Z,0.00
2023-05-14T01:12:53.190Z,0.00
2023-05-14T01:13:53.127Z,0.00
2023-05-14T01:14:53.098Z,0.00
2023-05-14T01:15:53.089Z,0.00
2023-05-14T01:16:53.150Z,0.00
2023-05-14T01:17:53.082Z,0.00
2023-05-14T01:18:53.134Z,0.00
2023-05-14T01:19:53.043Z,0.00
2023-05-14T01:20:53.027Z,0.00
2023-05-14T01:21:53.044Z,0.00
2023-05-14T01:22:52.992Z,0.00
2023-05-14T01:23:53.027Z,0.00
2023-05-14T01:24:52.984Z,0.00
2023-05-14T01:25:53.005Z,0.00
2023-05-14T01:26:52.949Z,0.00
2023-05-14T01:27:52.935Z,0.00
2023-05-14T01:28:52.919Z,0.00
2023-05-14T01:29:52.915Z,0.00
2023-05-14T01:30:52.927Z,0.00
2023-05-14T01:31:52.965Z,0.00
2023-05-14T01:32:52.924Z,0.00
2023-05-14T01:33:52.852Z,0.00
2023-05-14T01:34:52.883Z,0.00
2023-05-14T01:35:52.906Z,0.00
2023-05-14T01:36:52.823Z,0.00
2023-05-14T01:37:52.849Z,0.00
2023-05-14T01:38:52.818Z,0.00
2023-05-14T01:39:52.783Z,0.00
2023-05-14T01:40:52.827Z,0.00
2023-05-14T01:41:52.781Z,0.00
2023-05-14T01:42:52.825Z,0.00
2023-05-14T01:43:52.782Z,0.00
2023-05-14T01:44:52.734Z,0.00
2023-05-14T01:45:52.843Z,0.00
2023-05-14T01:46:52.702Z,0.00
2023-05-14T01:47:52.783Z,0.00
2023-05-14T01:48:52.739Z,0.00
2023-05-14T01:49:52.694Z,0.00
2023-05-14T01:50:52.739Z,0.00
2023-05-14T01:51:52.670Z,0.00
2023-05-14T01:52:52.677Z,0.00
2023-05-14T01:53:52.668Z,0.00
2023-05-14T01:54:52.632Z,0.00
2023-05-14T01:55:52.620Z,0.00
2023-05-14T01:56:52.642Z,0.00
2023-05-14T01:57:52.578Z,0.00
2023-05-14T01:58:52.606Z,0.00
2023-05-14T01:59:52.555Z,0.00
2023-05-14T02:00:52.580Z,0.00
2023-05-14T02:01:52.682Z,0.00
2023-05-14T02:02:52.586Z,0.00
2023-05-14T02:03:52.609Z,0.00
2023-05-14T02:04:52.511Z,0.00
2023-05-14T02:05:52.504Z,0.00
2023-05-14T02:06:52.488Z,0.00
2023-05-14T02:07:52.514Z,0.00
2023-05-14T02:08:52.467Z,0.00
2023-05-14T02:09:52.468Z,0.00
2023-05-14T02:10:52.428Z,0.00
2023-05-14T02:11:52.423Z,0.00
2023-05-14T02:12:52.409Z,0.00
2023-05-14T02:13:52.425Z,0.00
2023-05-14T02:14:52.425Z,0.00
2023-05-14T02:15:52.418Z,0.00
2023-05-14T02:16:52.400Z,0.00
2023-05-14T02:17:52.398Z,0.00
2023-05-14T02:18:52.406Z,0.00
2023-05-14T02:19:52.324Z,0.00
2023-05-14T02:20:52.329Z,0.00
2023-05-14T02:21:52.317Z,0.00
2023-05-14T02:22:52.307Z,0.00
2023-05-14T02:23:52.322Z,0.00
2023-05-14T02:24:52.329Z,0.00
2023-05-14T02:25:52.264Z,0.00
2023-05-14T02:26:52.272Z,0.00
2023-05-14T02:27:52.282Z,0.00
2023-05-14T02:28:52.209Z,0.00
2023-05-14T02:29:52.241Z,0.00
2023-05-14T02:30:52.213Z,0.00
2023-05-14T02:31:52.245Z,0.00
2023-05-14T02:32:52.285Z,0.00
2023-05-14T02:33:52.221Z,0.00
2023-05-14T02:34:52.163Z,0.00
2023-05-14T02:35:52.159Z,0.00
2023-05-14T02:36:52.164Z,0.00
2023-05-14T02:37:52.131Z,0.00
2023-05-14T02:38:52.135Z,0.00
2023-05-14T02:39:52.114Z,0.00
2023-05-14T02:40:52.078Z,0.00
2023-05-14T02:41:52.100Z,0.00
2023-05-14T02:42:52.087Z,0.00
2023-05-14T02:43:52.060Z,0.00
2023-05-14T02:44:52.059Z,0.00
2023-05-14T02:45:52.013Z,0.00
2023-05-14T02:46:52.074Z,0.00
2023-05-14T02:47:52.089Z,0.00
2023-05-14T02:48:51.986Z,4.00
2023-05-14T02:49:52.017Z,4.00
2023-05-14T02:50:51.983Z,0.00
2023-05-14T02:51:51.975Z,0.00
2023-05-14T02:52:52.010Z,4.00
2023-05-14T02:53:51.937Z,4.00
2023-05-14T02:54:51.943Z,4.00
2023-05-14T02:55:51.917Z,4.00
2023-05-14T02:56:51.931Z,8.00
2023-05-14T02:57:51.910Z,4.00
2023-05-14T02:58:51.859Z,8.00
2023-05-14T02:59:51.899Z,8.00
2023-05-14T03:00:51.899Z,8.00
2023-05-14T03:01:51.880Z,8.00
2023-05-14T03:02:51.934Z,12.00
2023-05-14T03:03:51.811Z,12.00
2023-05-14T03:04:51.800Z,12.00
2023-05-14T03:05:51.820Z,16.00
2023-05-14T03:06:51.821Z,16.00
2023-05-14T03:07:51.803Z,20.00
2023-05-14T03:08:51.763Z,20.00
2023-05-14T03:09:51.785Z,24.00
2023-05-14T03:10:51.743Z,28.00
2023-05-14T03:11:51.722Z,32.00
2023-05-14T03:12:51.740Z,36.00
2023-05-14T03:13:51.713Z,40.00
2023-05-14T03:14:51.686Z,44.00
2023-05-14T03:15:51.730Z,48.00
2023-05-14T03:16:51.756Z,56.00
2023-05-14T03:17:51.701Z,64.00
2023-05-14T03:18:51.689Z,72.00
2023-05-14T03:19:51.631Z,84.00
2023-05-14T03:20:51.637Z,88.00
2023-05-14T03:21:51.634Z,100.00
2023-05-14T03:22:51.647Z,104.00
2023-05-14T03:23:51.605Z,112.00
2023-05-14T03:24:51.609Z,120.00
2023-05-14T03:25:51.581Z,132.00
2023-05-14T03:26:51.588Z,144.00
2023-05-14T03:27:51.539Z,152.00
2023-05-14T03:28:51.527Z,164.00
2023-05-14T03:29:51.514Z,180.00
2023-05-14T03:30:51.569Z,192.00
2023-05-14T03:31:51.533Z,212.00
2023-05-14T03:32:51.523Z,224.00
2023-05-14T03:33:51.478Z,240.00
2023-05-14T03:34:51.500Z,252.00
2023-05-14T03:35:51.503Z,268.00
2023-05-14T03:36:51.424Z,276.00
2023-05-14T03:37:51.453Z,292.00
2023-05-14T03:38:51.400Z,304.00
2023-05-14T03:39:51.402Z,312.00
2023-05-14T03:40:51.413Z,320.00
2023-05-14T03:41:51.401Z,332.00
2023-05-14T03:42:51.404Z,344.00
2023-05-14T03:43:51.364Z,360.00
2023-05-14T03:44:51.430Z,380.00
2023-05-14T03:45:51.366Z,416.00
2023-05-14T03:46:51.365Z,448.00
2023-05-14T03:47:51.495Z,488.00
2023-05-14T03:48:51.424Z,532.00
2023-05-14T03:49:51.416Z,600.00
2023-05-14T03:50:51.312Z,676.00
2023-05-14T03:51:51.339Z,764.00
2023-05-14T03:52:51.250Z,856.00
2023-05-14T03:53:51.313Z,960.00
2023-05-14T03:54:51.239Z,1056.00
2023-05-14T03:55:51.231Z,1128.00
2023-05-14T03:56:51.190Z,1188.00
2023-05-14T03:57:51.200Z,1264.00
2023-05-14T03:58:51.219Z,1360.00
2023-05-14T03:59:51.171Z,1472.00
2023-05-14T04:00:51.151Z,1556.00
2023-05-14T04:01:51.169Z,1624.00
2023-05-14T04:02:51.245Z,1692.00
2023-05-14T04:03:51.450Z,1784.00
2023-05-14T04:04:51.117Z,1864.00
2023-05-14T04:05:51.091Z,1948.00
2023-05-14T04:06:51.078Z,2012.00
2023-05-14T04:07:51.085Z,2096.00
2023-05-14T04:08:51.057Z,2200.00
2023-05-14T04:09:51.092Z,2316.00
2023-05-14T04:10:51.036Z,2392.00
2023-05-14T04:11:51.017Z,2448.00
2023-05-14T04:12:51.034Z,2508.00
2023-05-14T04:13:51.004Z,2564.00
2023-05-14T04:14:51.048Z,2604.00
2023-05-14T04:15:51.028Z,2632.00
2023-05-14T04:16:50.958Z,2632.00
2023-05-14T04:17:50.988Z,2628.00
2023-05-14T04:18:51.024Z,2664.00
2023-05-14T04:19:50.949Z,2704.00
2023-05-14T04:20:50.924Z,2784.00
2023-05-14T04:21:50.939Z,2796.00
2023-05-14T04:22:50.881Z,2832.00
2023-05-14T04:23:50.898Z,2804.00
2023-05-14T04:24:50.874Z,2736.00
2023-05-14T04:25:50.863Z,2748.00
2023-05-14T04:26:50.928Z,2856.00
2023-05-14T04:27:50.828Z,2996.00
2023-05-14T04:28:50.812Z,3224.00
2023-05-14T04:29:50.849Z,3520.00
2023-05-14T04:30:50.810Z,3812.00
2023-05-14T04:31:50.936Z,4128.00
2023-05-14T04:32:50.790Z,4388.00
2023-05-14T04:33:50.795Z,4620.00
2023-05-14T04:34:50.761Z,4808.00
2023-05-14T04:35:50.746Z,4888.00
2023-05-14T04:36:50.718Z,4900.00
2023-05-14T04:37:50.739Z,4836.00
2023-05-14T04:38:50.730Z,4708.00
2023-05-14T04:39:50.727Z,4464.00
2023-05-14T04:40:50.685Z,4176.00
2023-05-14T04:41:50.726Z,3928.00
2023-05-14T04:42:50.680Z,3644.00
2023-05-14T04:43:50.684Z,3636.00
2023-05-14T04:44:50.632Z,3644.00
2023-05-14T04:45:50.672Z,3900.00
2023-05-14T04:46:50.663Z,4380.00
2023-05-14T04:47:50.673Z,5132.00
2023-05-14T04:48:50.601Z,5908.00
2023-05-14T04:49:50.592Z,6312.00
2023-05-14T04:50:50.556Z,6148.00
2023-05-14T04:51:50.562Z,5860.00
2023-05-14T04:52:50.595Z,5568.00
2023-05-14T04:53:50.546Z,5308.00
2023-05-14T04:54:50.562Z,5048.00
2023-05-14T04:55:50.531Z,4832.00
2023-05-14T04:56:50.486Z,4744.00
2023-05-14T04:57:50.537Z,4720.00
2023-05-14T04:58:50.505Z,4672.00
2023-05-14T04:59:50.464Z,4592.00
2023-05-14T05:00:50.478Z,4444.00
2023-05-14T05:01:50.431Z,4516.00
2023-05-14T05:02:50.456Z,4444.00
2023-05-14T05:03:50.474Z,4420.00
2023-05-14T05:04:50.406Z,4532.00
2023-05-14T05:05:50.396Z,4532.00
2023-05-14T05:06:50.386Z,4736.00
2023-05-14T05:07:50.377Z,4812.00
2023-05-14T05:08:50.429Z,4936.00
2023-05-14T05:09:50.357Z,5008.00
2023-05-14T05:10:50.344Z,5108.00
2023-05-14T05:11:50.356Z,5112.00
2023-05-14T05:12:50.304Z,4832.00
2023-05-14T05:13:50.319Z,4872.00
2023-05-14T05:14:50.340Z,4904.00
2023-05-14T05:15:50.334Z,5060.00
2023-05-14T05:16:50.277Z,5228.00
2023-05-14T05:17:50.359Z,5424.00
2023-05-14T05:18:50.377Z,5528.00
2023-05-14T05:19:50.229Z,5340.00
2023-05-14T05:20:50.240Z,5060.00
2023-05-14T05:21:50.280Z,4940.00
2023-05-14T05:22:50.205Z,4924.00
2023-05-14T05:23:50.201Z,4964.00
2023-05-14T05:24:50.252Z,5144.00
2023-05-14T05:25:50.167Z,5436.00
2023-05-14T05:26:50.163Z,5636.00
2023-05-14T05:27:50.177Z,5716.00
2023-05-14T05:28:50.143Z,5804.00
2023-05-14T05:29:50.140Z,5944.00
2023-05-14T05:30:50.111Z,6204.00
2023-05-14T05:31:50.125Z,6612.00
2023-05-14T05:32:50.144Z,6972.00
2023-05-14T05:33:50.065Z,7104.00
2023-05-14T05:34:50.083Z,7016.00
2023-05-14T05:35:50.079Z,7052.00
2023-05-14T05:36:50.055Z,7128.00
2023-05-14T05:37:50.036Z,7156.00
2023-05-14T05:38:50.042Z,7392.00
2023-05-14T05:39:50.003Z,7720.00
2023-05-14T05:40:50.021Z,8068.00
2023-05-14T05:41:50.008Z,8196.00
2023-05-14T05:42:49.969Z,8220.00
2023-05-14T05:43:49.949Z,8260.00
2023-05-14T05:44:49.936Z,8376.00
2023-05-14T05:45:49.949Z,8576.00
2023-05-14T05:46:49.999Z,8768.00
2023-05-14T05:47:49.969Z,8916.00
2023-05-14T05:48:49.973Z,9164.00
2023-05-14T05:49:49.894Z,9576.00
2023-05-14T05:50:49.904Z,10000.00
2023-05-14T05:51:49.875Z,10432.00
2023-05-14T05:52:49.854Z,10776.00
2023-05-14T05:53:49.853Z,10980.00
2023-05-14T05:54:49.874Z,11128.00
2023-05-14T05:55:49.846Z,11416.00
2023-05-14T05:56:49.805Z,11832.00
2023-05-14T05:57:49.781Z,12352.00
2023-05-14T05:58:49.771Z,12824.00
2023-05-14T05:59:49.768Z,13324.00
2023-05-14T06:00:49.781Z,13960.00
2023-05-14T06:01:49.839Z,14540.00
2023-05-14T06:02:49.795Z,14900.00
2023-05-14T06:03:49.732Z,14952.00
2023-05-14T06:04:49.734Z,14952.00
2023-05-14T06:05:49.887Z,14852.00
2023-05-14T06:06:49.721Z,14716.00
2023-05-14T06:07:49.694Z,14692.00
2023-05-14T06:08:49.735Z,14656.00
2023-05-14T06:09:49.664Z,14584.00
2023-05-14T06:10:49.655Z,15140.00
2023-05-14T06:11:49.629Z,14936.00
2023-05-14T06:12:49.612Z,14428.00
2023-05-14T06:13:49.622Z,14208.00
2023-05-14T06:14:49.631Z,14072.00
2023-05-14T06:15:49.603Z,14236.00
2023-05-14T06:16:49.588Z,14372.00
2023-05-14T06:17:49.605Z,14320.00
2023-05-14T06:18:49.633Z,13820.00
2023-05-14T06:19:49.528Z,12688.00
2023-05-14T06:20:49.558Z,11264.00
2023-05-14T06:21:49.521Z,9924.00
2023-05-14T06:22:49.514Z,9044.00
2023-05-14T06:23:49.493Z,8380.00
2023-05-14T06:24:49.516Z,8092.00
2023-05-14T06:25:50.654Z,7944.00
2023-05-14T06:26:49.528Z,8116.00
2023-05-14T06:27:49.459Z,8608.00
2023-05-14T06:28:49.432Z,9388.00
2023-05-14T06:29:49.438Z,10272.00
2023-05-14T06:30:49.402Z,11480.00
2023-05-14T06:31:49.420Z,12752.00
2023-05-14T06:32:49.444Z,13656.00
2023-05-14T06:33:49.384Z,14700.00
2023-05-14T06:34:49.418Z,15712.00
2023-05-14T06:35:49.364Z,16640.00
2023-05-14T06:36:49.332Z,16928.00
2023-05-14T06:37:49.349Z,16672.00
2023-05-14T06:38:49.336Z,16160.00
2023-05-14T06:39:49.309Z,17408.00
2023-05-14T06:40:49.324Z,33440.00
2023-05-14T06:41:49.280Z,44928.00
2023-05-14T06:42:49.274Z,53760.00
2023-05-14T06:43:49.250Z,53248.00
2023-05-14T06:44:49.322Z,52544.00
2023-05-14T06:45:49.246Z,49728.00
2023-05-14T06:46:49.236Z,48768.00
2023-05-14T06:47:49.255Z,37280.00
2023-05-14T06:48:49.327Z,18624.00
2023-05-14T06:49:49.177Z,14164.00
2023-05-14T06:50:49.225Z,13936.00
2023-05-14T06:51:49.163Z,14444.00
2023-05-14T06:52:49.171Z,14944.00
2023-05-14T06:53:49.136Z,15356.00
2023-05-14T06:54:49.148Z,18528.00
2023-05-14T06:55:49.150Z,20576.00
2023-05-14T06:56:49.120Z,20416.00
2023-05-14T06:57:49.106Z,23456.00
2023-05-14T06:58:49.093Z,25472.00
2023-05-14T06:59:49.096Z,24768.00
2023-05-14T07:00:49.094Z,24544.00
2023-05-14T07:01:49.090Z,23136.00
2023-05-14T07:02:49.045Z,21280.00
2023-05-14T07:03:49.061Z,23104.00
2023-05-14T07:04:49.022Z,50176.00
2023-05-14T07:05:49.034Z,56192.00
2023-05-14T07:06:49.039Z,37440.00
2023-05-14T07:07:48.999Z,45024.00
2023-05-14T07:08:48.976Z,40736.00
2023-05-14T07:09:48.967Z,39328.00
2023-05-14T07:10:49.006Z,31936.00
2023-05-14T07:11:48.931Z,52288.00
2023-05-14T07:12:48.979Z,52416.00
2023-05-14T07:13:48.918Z,40640.00
2023-05-14T07:14:48.894Z,43744.00
2023-05-14T07:15:48.883Z,61792.00
2023-05-14T07:16:49.007Z,61216.00
2023-05-14T07:17:49.013Z,59904.00
2023-05-14T07:18:48.891Z,58912.00
2023-05-14T07:19:48.850Z,58880.00
2023-05-14T07:20:48.844Z,58592.00
2023-05-14T07:21:48.851Z,58784.00
2023-05-14T07:22:48.821Z,58400.00
2023-05-14T07:23:48.886Z,57760.00
2023-05-14T07:24:48.789Z,57312.00
2023-05-14T07:25:48.804Z,56800.00
2023-05-14T07:26:48.781Z,56192.00
2023-05-14T07:27:48.769Z,54272.00
2023-05-14T07:28:48.762Z,53056.00
2023-05-14T07:29:48.756Z,52768.00
2023-05-14T07:30:48.748Z,54528.00
2023-05-14T07:31:48.812Z,56224.00
2023-05-14T07:32:48.772Z,57472.00
2023-05-14T07:33:48.729Z,57088.00
2023-05-14T07:34:48.684Z,56896.00
2023-05-14T07:35:48.688Z,56192.00
2023-05-14T07:36:48.681Z,55584.00
2023-05-14T07:37:48.681Z,56032.00
2023-05-14T07:38:48.638Z,56736.00
2023-05-14T07:39:48.683Z,58144.00
2023-05-14T07:40:48.630Z,59424.00
2023-05-14T07:41:48.610Z,60000.00
2023-05-14T07:42:48.590Z,60160.00
2023-05-14T07:43:48.618Z,58624.00
2023-05-14T07:44:48.612Z,57536.00
2023-05-14T07:45:48.577Z,59168.00
2023-05-14T07:46:48.602Z,61472.00
2023-05-14T07:47:48.691Z,61472.00
2023-05-14T07:48:48.521Z,61664.00
2023-05-14T07:49:48.585Z,62144.00
2023-05-14T07:50:48.516Z,61568.00
2023-05-14T07:51:48.532Z,61024.00
2023-05-14T07:52:48.508Z,60800.00
2023-05-14T07:53:48.472Z,61696.00
2023-05-14T07:54:50.676Z,62048.00
2023-05-14T07:55:48.472Z,62368.00
2023-05-14T07:56:48.493Z,63968.00
2023-05-14T07:57:48.475Z,65536.00
2023-05-14T07:58:48.446Z,65856.00
2023-05-14T07:59:48.462Z,66336.00
2023-05-14T08:00:48.433Z,67968.00
2023-05-14T08:01:48.437Z,65216.00
2023-05-14T08:02:48.626Z,69248.00
2023-05-14T08:03:48.549Z,67232.00
2023-05-14T08:04:48.370Z,66112.00
2023-05-14T08:05:48.344Z,64960.00
2023-05-14T08:06:48.356Z,67328.00
2023-05-14T08:07:48.360Z,71520.00
2023-05-14T08:08:48.314Z,73088.00
2023-05-14T08:09:48.380Z,70560.00
2023-05-14T08:10:48.359Z,69568.00
2023-05-14T08:11:48.325Z,75008.00
2023-05-14T08:12:48.318Z,37632.00
2023-05-14T08:13:48.287Z,77632.00
2023-05-14T08:14:48.286Z,80704.00
2023-05-14T08:15:48.254Z,26528.00
2023-05-14T08:16:48.377Z,26400.00
2023-05-14T08:17:48.282Z,14256.00
2023-05-14T08:18:48.283Z,15256.00
2023-05-14T08:19:48.191Z,85280.00
2023-05-14T08:20:48.205Z,86016.00
2023-05-14T08:21:48.242Z,48800.00
2023-05-14T08:22:48.186Z,23616.00
2023-05-14T08:23:48.184Z,76224.00
2023-05-14T08:24:48.177Z,85088.00
2023-05-14T08:25:48.134Z,47008.00
2023-05-14T08:26:48.171Z,86336.00
2023-05-14T08:27:48.137Z,18304.00
2023-05-14T08:28:48.134Z,81504.00
2023-05-14T08:29:48.099Z,87328.00
2023-05-14T08:30:48.181Z,77344.00
2023-05-14T08:31:48.074Z,15888.00
2023-05-14T08:32:48.115Z,19264.00
2023-05-14T08:33:48.067Z,59392.00
2023-05-14T08:34:48.054Z,47392.00
2023-05-14T08:35:48.073Z,18336.00
2023-05-14T08:36:48.087Z,81088.00
2023-05-14T08:37:48.005Z,81248.00
2023-05-14T08:38:48.027Z,84096.00
2023-05-14T08:39:48.005Z,21568.00
2023-05-14T08:40:47.972Z,39808.00
2023-05-14T08:41:47.992Z,42112.00
2023-05-14T08:42:47.965Z,79552.00
2023-05-14T08:43:48.004Z,81984.00
2023-05-14T08:44:47.937Z,66336.00
2023-05-14T08:45:47.924Z,45504.00
2023-05-14T08:46:47.932Z,80320.00
2023-05-14T08:47:47.940Z,15604.00
2023-05-14T08:48:47.968Z,13160.00
2023-05-14T08:49:47.880Z,14548.00
2023-05-14T08:50:47.898Z,17376.00
2023-05-14T08:51:47.855Z,21664.00
2023-05-14T08:52:47.855Z,30496.00
2023-05-14T08:53:47.830Z,18272.00
2023-05-14T08:54:47.861Z,15244.00
2023-05-14T08:55:47.842Z,28864.00
2023-05-14T08:56:49.377Z,63968.00
2023-05-14T08:57:47.817Z,63136.00
2023-05-14T08:58:47.778Z,61408.00
2023-05-14T08:59:47.807Z,26272.00
2023-05-14T09:00:47.777Z,16024.00
2023-05-14T09:01:47.847Z,15724.00
2023-05-14T09:02:47.845Z,25088.00
2023-05-14T09:03:47.768Z,18592.00
2023-05-14T09:04:47.719Z,18432.00
2023-05-14T09:05:47.729Z,17824.00
2023-05-14T09:06:47.711Z,20160.00
2023-05-14T09:07:47.707Z,41248.00
2023-05-14T09:08:47.662Z,91552.00
2023-05-14T09:09:47.665Z,95968.00
2023-05-14T09:10:47.669Z,90976.00
2023-05-14T09:11:47.640Z,83136.00
2023-05-14T09:12:47.663Z,86816.00
2023-05-14T09:13:47.631Z,93760.00
2023-05-14T09:14:47.606Z,98784.00
2023-05-14T09:15:47.624Z,99328.00
2023-05-14T09:16:47.642Z,100608.00
2023-05-14T09:17:47.671Z,101984.00
2023-05-14T09:18:47.669Z,98848.00
2023-05-14T09:19:47.542Z,101632.00
2023-05-14T09:20:47.609Z,92160.00
2023-05-14T09:21:47.564Z,92672.00
2023-05-14T09:22:47.540Z,69984.00
2023-05-14T09:23:47.511Z,53344.00
2023-05-14T09:24:47.518Z,53184.00
2023-05-14T09:25:47.552Z,66880.00
2023-05-14T09:26:47.474Z,24800.00
2023-05-14T09:27:47.449Z,76352.00
2023-05-14T09:28:47.505Z,98624.00
2023-05-14T09:29:47.449Z,25536.00
2023-05-14T09:30:47.469Z,17632.00
2023-05-14T09:31:47.486Z,14628.00
2023-05-14T09:32:47.475Z,14064.00
2023-05-14T09:33:47.410Z,14304.00
2023-05-14T09:34:47.402Z,16256.00
2023-05-14T09:35:47.401Z,24928.00
2023-05-14T09:36:47.404Z,78368.00
2023-05-14T09:37:47.391Z,49152.00
2023-05-14T09:38:47.348Z,35168.00
2023-05-14T09:39:47.352Z,32224.00
2023-05-14T09:40:47.365Z,27808.00
2023-05-14T09:41:47.331Z,15464.00
2023-05-14T09:42:47.327Z,12300.00
2023-05-14T09:43:47.287Z,12528.00
2023-05-14T09:44:47.294Z,13236.00
2023-05-14T09:45:47.289Z,13032.00
2023-05-14T09:46:47.477Z,13184.00
2023-05-14T09:47:47.428Z,14392.00
2023-05-14T09:48:47.225Z,31776.00
2023-05-14T09:49:47.214Z,30816.00
2023-05-14T09:50:47.221Z,53600.00
2023-05-14T09:51:47.245Z,90080.00
2023-05-14T09:52:47.197Z,38624.00
2023-05-14T09:53:47.171Z,36832.00
2023-05-14T09:54:47.171Z,101792.00
2023-05-14T09:55:47.221Z,24096.00
2023-05-14T09:56:47.182Z,19712.00
2023-05-14T09:57:47.131Z,18304.00
2023-05-14T09:58:47.117Z,17952.00
2023-05-14T09:59:47.138Z,17408.00
2023-05-14T10:00:47.173Z,17120.00
2023-05-14T10:01:47.150Z,15840.00
2023-05-14T10:02:47.153Z,14412.00
2023-05-14T10:03:47.082Z,13956.00
2023-05-14T10:04:47.160Z,14432.00
2023-05-14T10:05:47.054Z,14572.00
2023-05-14T10:06:47.039Z,15420.00
2023-05-14T10:07:47.069Z,22208.00
2023-05-14T10:08:47.017Z,101216.00
2023-05-14T10:09:47.002Z,110528.00
2023-05-14T10:10:47.030Z,25152.00
2023-05-14T10:11:46.988Z,19552.00
2023-05-14T10:12:46.995Z,15328.00
2023-05-14T10:13:46.960Z,13920.00
2023-05-14T10:14:46.959Z,11348.00
2023-05-14T10:15:46.964Z,8904.00
2023-05-14T10:16:47.042Z,8320.00
2023-05-14T10:17:47.058Z,7904.00
2023-05-14T10:18:46.972Z,7832.00
2023-05-14T10:19:46.885Z,8316.00
2023-05-14T10:20:46.918Z,9188.00
2023-05-14T10:21:46.884Z,10368.00
2023-05-14T10:22:46.870Z,11924.00
2023-05-14T10:23:46.846Z,14052.00
2023-05-14T10:24:46.842Z,17216.00
2023-05-14T10:25:46.879Z,60096.00
2023-05-14T10:26:46.875Z,93472.00
2023-05-14T10:27:46.791Z,52640.00
2023-05-14T10:28:46.775Z,18880.00
2023-05-14T10:29:46.785Z,20000.00
2023-05-14T10:30:46.897Z,29632.00
2023-05-14T10:31:47.013Z,15264.00
2023-05-14T10:32:46.768Z,14328.00
2023-05-14T10:33:46.796Z,14752.00
2023-05-14T10:34:46.725Z,15108.00
2023-05-14T10:35:46.718Z,15244.00
2023-05-14T10:36:46.707Z,16080.00
2023-05-14T10:37:46.713Z,18208.00
2023-05-14T10:38:46.712Z,16392.00
2023-05-14T10:39:46.772Z,14292.00
2023-05-14T10:40:46.694Z,15792.00
2023-05-14T10:41:46.659Z,12408.00
2023-05-14T10:42:46.656Z,11196.00
2023-05-14T10:43:46.680Z,10484.00
2023-05-14T10:44:46.624Z,10824.00
2023-05-14T10:45:46.642Z,11108.00
2023-05-14T10:46:46.659Z,11348.00
2023-05-14T10:47:46.636Z,11348.00
2023-05-14T10:48:46.590Z,11148.00
2023-05-14T10:49:46.615Z,10296.00
2023-05-14T10:50:46.572Z,9056.00
2023-05-14T10:51:46.543Z,8172.00
2023-05-14T10:52:46.557Z,7936.00
2023-05-14T10:53:46.511Z,7996.00
2023-05-14T10:54:46.548Z,8088.00
2023-05-14T10:55:46.532Z,8512.00
2023-05-14T10:56:46.484Z,9088.00
2023-05-14T10:57:46.517Z,9676.00
2023-05-14T10:58:46.467Z,10268.00
2023-05-14T10:59:46.462Z,10888.00
2023-05-14T11:00:46.484Z,11620.00
2023-05-14T11:01:46.455Z,12376.00
2023-05-14T11:02:46.447Z,12984.00
2023-05-14T11:03:46.693Z,13536.00
2023-05-14T11:04:46.406Z,13720.00
2023-05-14T11:05:46.424Z,13872.00
2023-05-14T11:06:46.403Z,14052.00
2023-05-14T11:07:46.375Z,14216.00
2023-05-14T11:08:46.609Z,14160.00
2023-05-14T11:09:46.365Z,13836.00
2023-05-14T11:10:46.316Z,13280.00
2023-05-14T11:11:46.336Z,12812.00
2023-05-14T11:12:46.361Z,12648.00
2023-05-14T11:13:46.280Z,10904.00
2023-05-14T11:14:46.291Z,9964.00
2023-05-14T11:15:46.291Z,9232.00
2023-05-14T11:16:46.304Z,8500.00
2023-05-14T11:17:46.308Z,7996.00
2023-05-14T11:18:46.287Z,7580.00
2023-05-14T11:19:46.209Z,7272.00
2023-05-14T11:20:46.235Z,7052.00
2023-05-14T11:21:46.258Z,6992.00
2023-05-14T11:22:46.195Z,7072.00
2023-05-14T11:23:46.201Z,7248.00
2023-05-14T11:24:46.161Z,7428.00
2023-05-14T11:25:46.160Z,7396.00
2023-05-14T11:26:46.197Z,7572.00
2023-05-14T11:27:46.186Z,7916.00
2023-05-14T11:28:46.148Z,8540.00
2023-05-14T11:29:46.136Z,9380.00
2023-05-14T11:30:46.140Z,10244.00
2023-05-14T11:31:46.208Z,11220.00
2023-05-14T11:32:46.216Z,12224.00
2023-05-14T11:33:46.097Z,13180.00
2023-05-14T11:34:46.067Z,14076.00
2023-05-14T11:35:46.060Z,14836.00
2023-05-14T11:36:46.024Z,15360.00
2023-05-14T11:37:46.015Z,15644.00
2023-05-14T11:38:46.037Z,15772.00
2023-05-14T11:39:46.032Z,15780.00
2023-05-14T11:40:45.998Z,16352.00
2023-05-14T11:41:45.978Z,15336.00
2023-05-14T11:42:45.968Z,15240.00
2023-05-14T11:43:45.970Z,14904.00
2023-05-14T11:44:45.959Z,14700.00
2023-05-14T11:45:45.986Z,14864.00
2023-05-14T11:46:45.902Z,17248.00
2023-05-14T11:47:45.945Z,16480.00
2023-05-14T11:48:45.914Z,16128.00
2023-05-14T11:49:45.913Z,15932.00
2023-05-14T11:50:45.868Z,15824.00
2023-05-14T11:51:45.891Z,17248.00
2023-05-14T11:52:45.861Z,86720.00
2023-05-14T11:53:45.838Z,18976.00
2023-05-14T11:54:45.892Z,12132.00
2023-05-14T11:55:45.803Z,11564.00
2023-05-14T11:56:45.818Z,11016.00
2023-05-14T11:57:45.811Z,10236.00
2023-05-14T11:58:45.765Z,10120.00
2023-05-14T11:59:45.750Z,10060.00
2023-05-14T12:00:45.812Z,10080.00
2023-05-14T12:01:45.771Z,10216.00
2023-05-14T12:02:45.866Z,10672.00
2023-05-14T12:03:45.837Z,11432.00
2023-05-14T12:04:45.803Z,12232.00
2023-05-14T12:05:45.706Z,12996.00
2023-05-14T12:06:45.734Z,13696.00
2023-05-14T12:07:45.673Z,14484.00
2023-05-14T12:08:45.668Z,15460.00
2023-05-14T12:09:45.671Z,16768.00
2023-05-14T12:10:45.672Z,18336.00
2023-05-14T12:11:45.623Z,19648.00
2023-05-14T12:12:45.632Z,19264.00
2023-05-14T12:13:45.604Z,18208.00