createdAt,value
2023-03-20T00:02:20.487Z,14.30
2023-03-20T00:04:47.657Z,14.30
2023-03-20T00:07:14.783Z,14.30
2023-03-20T00:09:42.480Z,14.30
2023-03-20T00:12:15.753Z,14.30
2023-03-20T00:14:42.957Z,14.30
2023-03-20T00:17:20.277Z,14.30
2023-03-20T00:19:47.351Z,14.30
2023-03-20T00:22:14.263Z,14.20
2023-03-20T00:24:41.483Z,14.20
2023-03-20T00:27:13.513Z,14.20
2023-03-20T00:29:41.144Z,14.20
2023-03-20T00:32:14.732Z,14.30
2023-03-20T00:34:41.833Z,14.30
2023-03-20T00:37:11.569Z,14.20
2023-03-20T00:39:38.769Z,14.20
2023-03-20T00:42:07.728Z,14.20
2023-03-20T00:44:42.334Z,14.20
2023-03-20T00:47:18.929Z,14.20
2023-03-20T00:49:48.491Z,14.20
2023-03-20T00:52:17.835Z,14.20
2023-03-20T00:54:45.300Z,14.20
2023-03-20T00:57:18.015Z,14.20
2023-03-20T00:59:59.109Z,14.10
2023-03-20T01:02:29.890Z,14.10
2023-03-20T01:04:57.937Z,14.10
2023-03-20T01:07:26.645Z,14.30
2023-03-20T01:09:53.686Z,14.30
2023-03-20T01:12:20.678Z,14.40
2023-03-20T01:14:53.577Z,14.30
2023-03-20T01:17:22.847Z,14.40
2023-03-20T01:19:50.090Z,14.40
2023-03-20T01:22:19.835Z,14.40
2023-03-20T01:24:47.426Z,14.40
2023-03-20T01:27:17.259Z,14.40
2023-03-20T01:29:44.858Z,14.50
2023-03-20T01:32:17.460Z,14.50
2023-03-20T01:34:47.854Z,14.60
2023-03-20T01:37:26.720Z,14.60
2023-03-20T01:39:56.777Z,14.60
2023-03-20T01:42:24.938Z,14.60
2023-03-20T01:44:52.898Z,14.70
2023-03-20T01:47:23.744Z,14.70
2023-03-20T01:50:12.721Z,14.70
2023-03-20T01:52:40.369Z,14.70
2023-03-20T01:55:07.820Z,14.70
2023-03-20T01:57:37.647Z,14.70
2023-03-20T02:00:11.799Z,14.70
2023-03-20T02:02:47.168Z,14.70
2023-03-20T02:05:30.639Z,14.80
2023-03-20T02:08:25.742Z,14.80
2023-03-20T02:10:54.334Z,14.70
2023-03-20T02:13:29.000Z,14.80
2023-03-20T02:15:59.764Z,14.80
2023-03-20T02:18:58.924Z,14.90
2023-03-20T02:22:04.434Z,14.90
2023-03-20T02:24:44.915Z,14.90
2023-03-20T02:27:24.864Z,14.90
2023-03-20T02:30:07.602Z,14.90
2023-03-20T02:32:49.130Z,14.80
2023-03-20T02:35:28.213Z,14.90
2023-03-20T02:38:06.541Z,14.90
2023-03-20T02:40:45.996Z,14.80
2023-03-20T02:43:25.284Z,14.90
2023-03-20T02:46:19.600Z,14.80
2023-03-20T02:48:55.929Z,14.80
2023-03-20T02:51:32.230Z,14.80
2023-03-20T02:54:22.165Z,14.90
2023-03-20T02:57:04.790Z,14.90
2023-03-20T02:59:59.684Z,14.90
2023-03-20T03:02:47.586Z,14.90
2023-03-20T03:05:30.475Z,14.80
2023-03-20T03:08:00.666Z,14.80
2023-03-20T03:10:38.486Z,14.80
2023-03-20T03:13:11.368Z,14.80
2023-03-20T03:15:42.701Z,14.80
2023-03-20T03:18:21.455Z,14.80
2023-03-20T03:20:54.312Z,14.80
2023-03-20T03:23:31.551Z,14.80
2023-03-20T03:26:03.486Z,14.80
2023-03-20T03:28:37.286Z,14.80
2023-03-20T03:31:07.205Z,14.80
2023-03-20T03:33:38.410Z,14.70
2023-03-20T03:36:11.404Z,14.70
2023-03-20T03:38:53.045Z,14.70
2023-03-20T03:41:20.202Z,14.70
2023-03-20T03:43:56.896Z,14.70
2023-03-20T03:46:47.784Z,14.70
2023-03-20T03:49:26.427Z,14.70
2023-03-20T03:52:00.675Z,14.70
2023-03-20T03:54:34.222Z,14.70
2023-03-20T03:57:25.709Z,14.60
2023-03-20T03:59:53.642Z,14.60
2023-03-20T04:02:22.624Z,14.60
2023-03-20T04:04:53.330Z,14.60
2023-03-20T04:07:21.608Z,14.60
2023-03-20T04:09:49.260Z,14.60
2023-03-20T04:12:43.831Z,14.60
2023-03-20T04:15:12.752Z,14.60
2023-03-20T04:17:39.873Z,14.60
2023-03-20T04:20:09.104Z,14.60
2023-03-20T04:22:36.148Z,14.60
2023-03-20T04:25:21.358Z,14.60
2023-03-20T04:27:50.573Z,14.60
2023-03-20T04:30:37.737Z,14.50
2023-03-20T04:33:23.888Z,14.50
2023-03-20T04:36:12.432Z,14.60
2023-03-20T04:38:40.973Z,14.60
2023-03-20T04:41:08.674Z,14.60
2023-03-20T04:43:35.970Z,14.60
2023-03-20T04:46:03.155Z,14.60
2023-03-20T04:48:30.370Z,14.60
2023-03-20T04:50:57.528Z,14.60
2023-03-20T04:53:33.076Z,14.70
2023-03-20T04:56:01.957Z,14.70
2023-03-20T04:58:30.818Z,14.70
2023-03-20T05:00:58.054Z,14.60
2023-03-20T05:03:25.469Z,14.60
2023-03-20T05:05:52.585Z,14.60
2023-03-20T05:08:20.742Z,14.60
2023-03-20T05:10:47.693Z,14.60
2023-03-20T05:13:34.649Z,14.60
2023-03-20T05:16:16.990Z,14.60
2023-03-20T05:19:02.620Z,14.60
2023-03-20T05:21:41.593Z,14.60
2023-03-20T05:24:40.461Z,14.50
2023-03-20T05:27:24.556Z,14.60
2023-03-20T05:30:26.737Z,14.60
2023-03-20T05:32:59.777Z,14.60
2023-03-20T05:35:26.752Z,14.60
2023-03-20T05:38:08.358Z,14.60
2023-03-20T05:40:59.597Z,14.70
2023-03-20T05:43:44.920Z,14.70
2023-03-20T05:46:32.200Z,14.70
2023-03-20T05:49:26.179Z,14.70
2023-03-20T05:52:31.521Z,14.60
2023-03-20T05:55:06.498Z,14.60
2023-03-20T05:57:53.688Z,14.60
2023-03-20T06:00:39.172Z,14.40
2023-03-20T06:03:21.272Z,14.40
2023-03-20T06:06:00.389Z,14.30
2023-03-20T06:08:27.599Z,14.30
2023-03-20T06:10:55.311Z,14.40
2023-03-20T06:13:22.470Z,14.40
2023-03-20T06:15:49.929Z,14.50
2023-03-20T06:18:17.945Z,14.60
2023-03-20T06:20:45.039Z,14.60
2023-03-20T06:23:12.141Z,14.60
2023-03-20T06:25:39.336Z,14.70
2023-03-20T06:28:08.238Z,14.70
2023-03-20T06:30:35.769Z,14.60
2023-03-20T06:33:03.593Z,14.60
2023-03-20T06:35:38.567Z,14.80
2023-03-20T06:38:06.499Z,14.80
2023-03-20T06:40:33.988Z,14.70
2023-03-20T06:43:01.752Z,14.70
2023-03-20T06:45:40.063Z,14.80
2023-03-20T06:48:21.924Z,14.80
2023-03-20T06:50:50.221Z,14.70
2023-03-20T06:53:19.469Z,14.60
2023-03-20T06:56:04.839Z,14.50
2023-03-20T06:58:31.774Z,14.60
2023-03-20T07:00:58.749Z,14.70
2023-03-20T07:03:25.802Z,14.80
2023-03-20T07:05:53.997Z,14.90
2023-03-20T07:08:23.172Z,14.80
2023-03-20T07:10:50.292Z,14.80
2023-03-20T07:13:17.436Z,14.70
2023-03-20T07:16:01.229Z,14.80
2023-03-20T07:18:33.529Z,15.10
2023-03-20T07:21:05.495Z,15.20
2023-03-20T07:23:37.225Z,15.10
2023-03-20T07:26:05.594Z,15.00
2023-03-20T07:28:34.072Z,14.90
2023-03-20T07:31:25.781Z,14.90
2023-03-20T07:34:28.220Z,14.90
2023-03-20T07:36:56.558Z,14.90
2023-03-20T07:39:23.976Z,15.00
2023-03-20T07:42:01.570Z,15.00
2023-03-20T07:44:51.635Z,15.00
2023-03-20T07:47:18.669Z,15.00
2023-03-20T07:49:46.822Z,15.00
2023-03-20T07:52:14.072Z,15.10
2023-03-20T07:54:41.274Z,15.20
2023-03-20T07:57:08.262Z,15.20
2023-03-20T07:59:35.279Z,15.20
2023-03-20T08:02:02.339Z,15.20
2023-03-20T08:04:29.439Z,15.50
2023-03-20T08:06:56.696Z,15.50
2023-03-20T08:09:23.772Z,15.60
2023-03-20T08:11:51.292Z,15.60
2023-03-20T08:14:18.247Z,15.60
2023-03-20T08:16:45.406Z,15.70
2023-03-20T08:19:12.465Z,15.60
2023-03-20T08:21:40.201Z,15.40
2023-03-20T08:24:08.653Z,15.30
2023-03-20T08:26:35.692Z,15.40
2023-03-20T08:29:05.044Z,15.70
2023-03-20T08:31:32.230Z,15.80
2023-03-20T08:33:59.488Z,15.70
2023-03-20T08:36:26.592Z,15.50
2023-03-20T08:38:53.640Z,15.50
2023-03-20T08:41:20.667Z,15.40
2023-03-20T08:43:48.024Z,15.40
2023-03-20T08:46:15.041Z,15.50
2023-03-20T08:48:42.103Z,15.40
2023-03-20T08:51:09.307Z,15.50
2023-03-20T08:53:36.894Z,15.40
2023-03-20T08:56:04.103Z,15.60
2023-03-20T08:58:31.194Z,15.60
2023-03-20T09:01:01.127Z,15.60
2023-03-20T09:03:28.898Z,15.60
2023-03-20T09:05:56.098Z,15.70
2023-03-20T09:08:23.086Z,15.80
2023-03-20T09:10:52.215Z,15.70
2023-03-20T09:13:27.105Z,15.90
2023-03-20T09:15:55.667Z,16.00
2023-03-20T09:18:23.444Z,15.90
2023-03-20T09:20:50.980Z,15.90
2023-03-20T09:23:18.350Z,15.70
2023-03-20T09:25:45.663Z,15.70
2023-03-20T09:28:12.588Z,15.60
2023-03-20T09:30:39.666Z,15.60
2023-03-20T09:33:07.293Z,15.60
2023-03-20T09:35:34.380Z,15.80
2023-03-20T09:38:01.530Z,15.80
2023-03-20T09:40:49.825Z,15.70
2023-03-20T09:43:33.996Z,15.60
2023-03-20T09:46:34.045Z,15.60
2023-03-20T09:49:25.950Z,15.70
2023-03-20T09:52:10.340Z,15.60
2023-03-20T09:54:53.746Z,15.60
2023-03-20T09:57:28.411Z,15.60
2023-03-20T10:00:05.645Z,15.60
2023-03-20T10:03:06.293Z,15.70
2023-03-20T10:05:42.918Z,15.70
2023-03-20T10:08:17.202Z,15.90
2023-03-20T10:10:47.001Z,15.90
2023-03-20T10:13:32.263Z,16.00
2023-03-20T10:16:26.194Z,16.00
2023-03-20T10:19:26.254Z,16.10
2023-03-20T10:22:34.498Z,16.20
2023-03-20T10:25:26.584Z,16.30
2023-03-20T10:28:00.655Z,16.40
2023-03-20T10:30:52.403Z,16.40
2023-03-20T10:33:33.915Z,16.30
2023-03-20T10:36:13.512Z,16.40
2023-03-20T10:39:00.014Z,16.60
2023-03-20T10:41:33.290Z,16.50
2023-03-20T10:44:01.251Z,16.10
2023-03-20T10:46:33.382Z,16.00
2023-03-20T10:49:43.841Z,16.00
2023-03-20T10:52:26.524Z,16.10
2023-03-20T10:55:22.665Z,16.20
2023-03-20T10:57:57.916Z,16.30
2023-03-20T11:00:27.082Z,16.30
2023-03-20T11:02:54.723Z,16.40
2023-03-20T11:05:28.553Z,16.40
2023-03-20T11:08:05.836Z,16.60
2023-03-20T11:10:36.171Z,16.80
2023-03-20T11:13:19.535Z,17.00
2023-03-20T11:15:47.008Z,17.00
2023-03-20T11:18:16.408Z,16.90
2023-03-20T11:20:56.006Z,16.90
2023-03-20T11:23:33.574Z,17.00
2023-03-20T11:26:06.705Z,17.00
2023-03-20T11:28:39.645Z,17.10
2023-03-20T11:31:29.309Z,17.10
2023-03-20T11:34:07.973Z,17.10
2023-03-20T11:36:37.630Z,17.30
2023-03-20T11:39:33.069Z,17.20
2023-03-20T11:42:02.090Z,17.20
2023-03-20T11:44:30.434Z,17.10
2023-03-20T11:47:08.551Z,17.20
2023-03-20T11:49:49.508Z,17.30
2023-03-20T11:52:22.294Z,17.30
2023-03-20T11:54:54.508Z,17.30
2023-03-20T11:57:39.978Z,17.40
2023-03-20T12:00:19.024Z,17.40
2023-03-20T12:02:46.714Z,17.20
2023-03-20T12:05:29.604Z,16.80
2023-03-20T12:08:19.729Z,16.80
2023-03-20T12:11:14.281Z,16.80
2023-03-20T12:13:43.558Z,16.80
2023-03-20T12:16:15.467Z,16.90
2023-03-20T12:18:46.592Z,17.00
2023-03-20T12:21:50.859Z,17.10
2023-03-20T12:24:36.876Z,17.20
2023-03-20T12:27:32.345Z,17.20
2023-03-20T12:30:28.320Z,17.20
2023-03-20T12:33:04.342Z,17.40
2023-03-20T12:35:35.266Z,17.40
2023-03-20T12:38:02.837Z,17.40
2023-03-20T12:40:43.619Z,17.50
2023-03-20T12:43:17.888Z,17.60
2023-03-20T12:46:09.621Z,17.60
2023-03-20T12:48:50.173Z,17.60
2023-03-20T12:51:46.433Z,17.50
2023-03-20T12:54:38.736Z,17.50
2023-03-20T12:57:28.194Z,17.60
2023-03-20T13:00:13.715Z,17.70
2023-03-20T13:02:53.507Z,17.80
2023-03-20T13:06:05.959Z,17.40
2023-03-20T13:08:51.265Z,17.50
2023-03-20T13:11:38.885Z,17.60
2023-03-20T13:14:29.050Z,17.60
2023-03-20T13:17:24.786Z,17.70
2023-03-20T13:20:27.244Z,17.80
2023-03-20T13:23:09.629Z,17.70
2023-03-20T13:25:48.499Z,17.60
2023-03-20T13:28:30.864Z,17.30
2023-03-20T13:31:14.500Z,17.40
2023-03-20T13:34:00.852Z,17.50
2023-03-20T13:36:49.418Z,17.30
2023-03-20T13:39:32.762Z,17.10
2023-03-20T13:42:01.661Z,17.20
2023-03-20T13:44:30.470Z,17.30
2023-03-20T13:47:05.946Z,17.40
2023-03-20T13:49:54.598Z,17.30
2023-03-20T13:52:25.370Z,17.30
2023-03-20T13:54:59.217Z,17.40
2023-03-20T13:57:59.241Z,17.30
2023-03-20T14:00:51.916Z,17.30
2023-03-20T14:03:28.930Z,17.50
2023-03-20T14:05:59.112Z,17.50
2023-03-20T14:08:30.673Z,17.50
2023-03-20T14:11:24.134Z,17.60
2023-03-20T14:14:13.553Z,17.60
2023-03-20T14:16:41.516Z,17.40
2023-03-20T14:19:20.901Z,17.30
2023-03-20T14:21:50.115Z,17.40
2023-03-20T14:24:19.638Z,17.40
2023-03-20T14:27:02.740Z,17.50
2023-03-20T14:29:29.691Z,17.50
2023-03-20T14:32:06.181Z,17.50
2023-03-20T14:34:46.540Z,17.50
2023-03-20T14:37:33.004Z,17.60
2023-03-20T14:40:13.187Z,17.60
2023-03-20T14:43:01.177Z,17.70
2023-03-20T14:45:43.055Z,17.60
2023-03-20T14:48:42.778Z,17.70
2023-03-20T14:51:34.376Z,17.70
2023-03-20T14:54:27.750Z,17.70
2023-03-20T14:56:56.233Z,17.70
2023-03-20T14:59:24.699Z,17.60
2023-03-20T15:02:01.680Z,17.50
2023-03-20T15:04:31.767Z,17.40
2023-03-20T15:07:00.520Z,17.40
2023-03-20T15:09:29.877Z,17.50
2023-03-20T15:12:04.105Z,17.40
2023-03-20T15:14:43.240Z,17.50
2023-03-20T15:17:23.124Z,17.30
2023-03-20T15:19:50.774Z,17.40
2023-03-20T15:22:20.562Z,17.30
2023-03-20T15:24:56.001Z,17.40
2023-03-20T15:27:26.189Z,17.40
2023-03-20T15:29:55.519Z,17.30
2023-03-20T15:32:23.784Z,17.20
2023-03-20T15:34:51.892Z,17.20
2023-03-20T15:37:23.535Z,17.20
2023-03-20T15:39:55.467Z,17.30
2023-03-20T15:42:25.636Z,17.20
2023-03-20T15:44:55.486Z,17.30
2023-03-20T15:47:24.505Z,17.40
2023-03-20T15:49:58.320Z,17.40
2023-03-20T15:52:44.398Z,17.50
2023-03-20T15:55:18.369Z,17.50
2023-03-20T15:57:47.497Z,17.40
2023-03-20T16:00:30.248Z,17.40
2023-03-20T16:02:58.987Z,17.50
2023-03-20T16:05:28.228Z,17.50
2023-03-20T16:07:56.291Z,17.50
2023-03-20T16:10:32.542Z,17.50
2023-03-20T16:12:59.813Z,17.50
2023-03-20T16:15:31.612Z,17.70
2023-03-20T16:18:01.424Z,17.80
2023-03-20T16:20:38.064Z,17.70
2023-03-20T16:23:09.011Z,17.70
2023-03-20T16:25:37.564Z,17.80
2023-03-20T16:28:08.879Z,17.80
2023-03-20T16:30:36.487Z,17.80
2023-03-20T16:33:12.856Z,17.70
2023-03-20T16:35:47.209Z,17.60
2023-03-20T16:38:35.908Z,17.70
2023-03-20T16:41:23.843Z,17.60
2023-03-20T16:43:51.612Z,17.60
2023-03-20T16:46:24.880Z,17.40
2023-03-20T16:48:56.416Z,17.50
2023-03-20T16:51:29.272Z,17.60
2023-03-20T16:54:03.807Z,17.60
2023-03-20T16:56:37.761Z,17.60
2023-03-20T16:59:09.664Z,17.60
2023-03-20T17:01:43.223Z,17.70
2023-03-20T17:04:22.510Z,17.70
2023-03-20T17:06:54.479Z,17.70
2023-03-20T17:09:30.440Z,17.80
2023-03-20T17:12:04.958Z,17.80
2023-03-20T17:14:32.791Z,17.80
2023-03-20T17:17:00.390Z,17.70
2023-03-20T17:19:27.473Z,17.70
2023-03-20T17:21:54.690Z,17.70
2023-03-20T17:24:21.765Z,17.70
2023-03-20T17:26:55.038Z,17.70
2023-03-20T17:29:22.079Z,17.80
2023-03-20T17:31:49.122Z,17.80
2023-03-20T17:34:16.271Z,17.80
2023-03-20T17:36:43.412Z,17.70
2023-03-20T17:39:19.379Z,17.80
2023-03-20T17:41:55.973Z,17.70
2023-03-20T17:44:23.006Z,17.70
2023-03-20T17:46:58.500Z,17.50
2023-03-20T17:49:27.652Z,17.50
2023-03-20T17:51:55.397Z,17.50
2023-03-20T17:54:22.399Z,17.50
2023-03-20T17:56:49.385Z,17.50
2023-03-20T17:59:16.425Z,17.60
2023-03-20T18:01:43.468Z,17.50
2023-03-20T18:04:10.560Z,17.50
2023-03-20T18:06:38.540Z,17.40
2023-03-20T18:09:05.997Z,17.30
2023-03-20T18:11:33.030Z,17.30
2023-03-20T18:14:02.177Z,17.30
2023-03-20T18:16:29.442Z,17.30
2023-03-20T18:18:57.035Z,16.80
2023-03-20T18:21:24.137Z,16.30
2023-03-20T18:23:51.373Z,15.90
2023-03-20T18:26:22.319Z,15.50
2023-03-20T18:28:51.789Z,15.30
2023-03-20T18:31:19.820Z,15.10
2023-03-20T18:33:48.692Z,14.90
2023-03-20T18:36:18.798Z,14.80
2023-03-20T18:38:45.913Z,14.80
2023-03-20T18:41:13.358Z,14.80
2023-03-20T18:43:40.712Z,14.80
2023-03-20T18:46:16.402Z,14.70
2023-03-20T18:48:44.477Z,14.70
2023-03-20T18:51:12.170Z,15.20
2023-03-20T18:53:41.178Z,15.70
2023-03-20T18:56:20.016Z,16.00
2023-03-20T18:58:48.982Z,16.30
2023-03-20T19:01:18.133Z,16.40
2023-03-20T19:03:46.706Z,16.40
2023-03-20T19:06:22.696Z,16.50
2023-03-20T19:08:50.803Z,16.60
2023-03-20T19:11:21.196Z,16.60
2023-03-20T19:13:51.225Z,16.70
2023-03-20T19:16:38.636Z,16.70
2023-03-20T19:19:06.873Z,16.70
2023-03-20T19:21:35.289Z,16.70
2023-03-20T19:24:04.904Z,16.70
2023-03-20T19:26:33.777Z,16.70
2023-03-20T19:29:02.969Z,16.80
2023-03-20T19:31:30.038Z,16.70
2023-03-20T19:33:57.253Z,16.70
2023-03-20T19:36:32.431Z,16.70
2023-03-20T19:39:01.769Z,16.80
2023-03-20T19:41:29.695Z,16.80
2023-03-20T19:43:57.378Z,16.80
2023-03-20T19:46:39.713Z,16.80
2023-03-20T19:49:20.318Z,16.80
2023-03-20T19:51:49.126Z,16.80
2023-03-20T19:54:16.539Z,16.80
2023-03-20T19:56:43.524Z,16.90
2023-03-20T19:59:10.482Z,16.80
2023-03-20T20:01:37.939Z,17.00
2023-03-20T20:04:04.970Z,16.90
2023-03-20T20:06:33.126Z,17.00
2023-03-20T20:09:01.412Z,17.00
2023-03-20T20:11:28.700Z,17.00
2023-03-20T20:14:14.533Z,16.90
2023-03-20T20:16:43.167Z,17.00
2023-03-20T20:19:10.920Z,17.00
2023-03-20T20:22:17.234Z,17.00
2023-03-20T20:24:25.683Z,16.90
2023-03-20T20:27:11.630Z,16.90
2023-03-20T20:29:41.252Z,17.00
2023-03-20T20:32:08.206Z,17.00
2023-03-20T20:40:12.946Z,17.00
2023-03-20T20:42:40.566Z,17.20
2023-03-20T20:45:09.122Z,17.10
2023-03-20T20:47:36.171Z,17.10
2023-03-20T20:50:04.132Z,17.40
2023-03-20T20:52:35.636Z,17.40
2023-03-20T20:55:19.321Z,17.40
2023-03-20T20:57:49.306Z,17.40
2023-03-20T21:00:17.004Z,17.40
2023-03-20T21:02:44.114Z,17.30
2023-03-20T21:05:13.386Z,17.30
2023-03-20T21:07:45.356Z,17.30
2023-03-20T21:10:14.120Z,17.30
2023-03-20T21:12:57.758Z,17.20
2023-03-20T21:15:25.970Z,17.20
2023-03-20T21:18:00.595Z,17.10
2023-03-20T21:20:30.359Z,17.10
2023-03-20T21:22:57.306Z,17.10
2023-03-20T21:25:38.750Z,17.00
2023-03-20T21:28:07.405Z,17.10
2023-03-20T21:30:34.872Z,17.10
2023-03-20T21:33:03.223Z,17.00
2023-03-20T21:35:30.534Z,16.90
2023-03-20T21:38:47.408Z,16.90
2023-03-20T21:40:45.052Z,16.90
2023-03-20T21:43:12.787Z,16.90
2023-03-20T21:49:31.502Z,17.00
2023-03-20T22:02:27.241Z,16.80
2023-03-20T22:16:58.141Z,16.80
2023-03-20T22:22:37.387Z,16.80
2023-03-20T22:25:11.433Z,16.80
2023-03-20T22:27:54.348Z,16.80
2023-03-20T22:30:56.054Z,16.80
2023-03-20T22:33:49.403Z,16.80
2023-03-20T22:46:54.437Z,16.80
2023-03-20T22:49:21.553Z,16.80
2023-03-20T22:52:07.730Z,16.80
2023-03-20T22:54:36.479Z,16.80
2023-03-20T22:57:03.754Z,16.80
2023-03-20T22:59:30.795Z,16.80
2023-03-20T23:01:57.728Z,16.80
2023-03-20T23:04:24.906Z,16.80
2023-03-20T23:06:51.937Z,16.80
2023-03-20T23:09:19.184Z,16.80
2023-03-20T23:11:46.190Z,16.70
2023-03-20T23:14:22.138Z,16.70
2023-03-20T23:16:50.900Z,16.70
2023-03-20T23:19:18.035Z,16.70
2023-03-20T23:21:45.072Z,16.70
2023-03-20T23:24:12.002Z,16.70
2023-03-20T23:26:39.016Z,16.70
2023-03-20T23:29:06.446Z,16.70
2023-03-20T23:31:33.587Z,16.70
2023-03-20T23:34:01.013Z,16.60
2023-03-20T23:36:36.533Z,16.60
2023-03-20T23:39:08.961Z,16.60
2023-03-20T23:42:04.675Z,16.60
2023-03-20T23:44:23.510Z,16.60
2023-03-20T23:46:50.599Z,16.60
2023-03-20T23:49:18.559Z,16.60
2023-03-20T23:51:46.324Z,16.60
2023-03-20T23:54:13.620Z,16.60
2023-03-20T23:56:40.754Z,16.60
2023-03-20T23:59:20.507Z,16.60
