createdAt,value
2023-02-25T00:00:00.363Z,2.37
2023-02-25T00:02:29.883Z,1.67
2023-02-25T00:05:01.394Z,2.20
2023-02-25T00:07:32.052Z,1.90
2023-02-25T00:10:02.733Z,2.20
2023-02-25T00:12:32.584Z,2.40
2023-02-25T00:15:02.687Z,2.60
2023-02-25T00:17:32.809Z,2.00
2023-02-25T00:20:04.942Z,2.43
2023-02-25T00:22:37.092Z,2.33
2023-02-25T00:25:09.180Z,3.08
2023-02-25T00:27:39.142Z,2.90
2023-02-25T00:30:10.792Z,2.40
2023-02-25T00:32:40.950Z,2.67
2023-02-25T00:35:12.851Z,2.73
2023-02-25T00:37:42.667Z,2.20
2023-02-25T00:40:15.418Z,2.47
2023-02-25T00:42:45.324Z,2.53
2023-02-25T00:45:15.142Z,2.35
2023-02-25T00:47:45.096Z,2.13
2023-02-25T00:50:15.842Z,2.50
2023-02-25T00:52:46.475Z,2.07
2023-02-25T00:55:17.765Z,2.17
2023-02-25T00:57:47.977Z,3.40
2023-02-25T01:00:17.861Z,2.30
2023-02-25T01:02:47.721Z,2.13
2023-02-25T01:05:17.966Z,2.45
2023-02-25T01:07:48.052Z,2.77
2023-02-25T01:10:18.114Z,2.58
2023-02-25T01:12:48.170Z,2.80
2023-02-25T01:15:18.207Z,2.30
2023-02-25T01:17:48.034Z,3.07
2023-02-25T01:20:22.446Z,2.30
2023-02-25T01:22:52.709Z,2.90
2023-02-25T01:25:24.743Z,2.10
2023-02-25T01:27:58.680Z,1.70
2023-02-25T01:30:28.627Z,2.13
2023-02-25T01:32:58.770Z,1.82
2023-02-25T01:35:28.658Z,1.77
2023-02-25T01:37:58.789Z,2.45
2023-02-25T01:40:28.717Z,2.10
2023-02-25T01:42:58.588Z,1.73
2023-02-25T01:48:16.860Z,1.35
2023-02-25T01:50:49.733Z,1.70
2023-02-25T01:53:22.917Z,2.00
2023-02-25T01:55:53.445Z,1.30
2023-02-25T01:58:26.680Z,1.70
2023-02-25T02:00:57.194Z,1.67
2023-02-25T02:03:29.797Z,2.20
2023-02-25T02:06:09.996Z,1.60
2023-02-25T02:08:43.810Z,2.22
2023-02-25T02:11:13.588Z,1.60
2023-02-25T02:13:46.726Z,1.60
2023-02-25T02:16:35.964Z,1.47
2023-02-25T02:19:09.184Z,1.82
2023-02-25T02:21:56.871Z,2.10
2023-02-25T02:25:02.455Z,1.70
2023-02-25T02:28:03.684Z,1.62
2023-02-25T02:31:11.147Z,1.47
2023-02-25T02:33:46.877Z,1.62
2023-02-25T02:39:04.052Z,1.45
2023-02-25T02:41:39.224Z,2.30
2023-02-25T02:44:20.065Z,1.70
2023-02-25T02:46:58.981Z,1.60
2023-02-25T02:52:46.778Z,1.90
2023-02-25T02:55:23.641Z,1.85
2023-02-25T02:57:57.919Z,2.80
2023-02-25T03:00:30.731Z,2.30
2023-02-25T03:03:15.218Z,1.87
2023-02-25T03:05:48.421Z,2.57
2023-02-25T03:08:23.822Z,2.17
2023-02-25T03:13:23.624Z,1.75
2023-02-25T03:15:54.689Z,1.20
2023-02-25T03:18:27.366Z,1.63
2023-02-25T03:20:59.422Z,2.70
2023-02-25T03:23:32.235Z,2.00
2023-02-25T03:26:08.491Z,1.80
2023-02-25T03:31:12.376Z,1.87
2023-02-25T03:33:54.721Z,1.50
2023-02-25T03:36:32.722Z,1.47
2023-02-25T03:39:06.279Z,1.80
2023-02-25T03:41:39.324Z,1.60
2023-02-25T03:44:16.254Z,1.40
2023-02-25T03:46:47.871Z,1.83
2023-02-25T03:49:41.485Z,1.82
2023-02-25T03:52:16.595Z,1.90
2023-02-25T03:54:52.558Z,2.10
2023-02-25T03:57:26.556Z,2.27
2023-02-25T03:59:57.003Z,1.62
2023-02-25T04:02:29.827Z,1.90
2023-02-25T04:05:00.146Z,1.73
2023-02-25T04:07:30.382Z,1.67
2023-02-25T04:10:00.224Z,1.73
2023-02-25T04:12:30.038Z,2.10
2023-02-25T04:14:59.856Z,2.20
2023-02-25T04:17:30.556Z,2.22
2023-02-25T04:20:00.568Z,2.50
2023-02-25T04:22:30.439Z,1.87
2023-02-25T04:25:00.576Z,2.30
2023-02-25T04:27:31.987Z,3.03
2023-02-25T04:30:01.913Z,2.43
2023-02-25T04:32:31.921Z,2.57
2023-02-25T04:35:03.340Z,1.77
2023-02-25T04:37:33.259Z,2.50
2023-02-25T04:40:06.235Z,2.73
2023-02-25T04:42:36.017Z,2.40
2023-02-25T04:45:10.497Z,2.36
2023-02-25T04:47:40.682Z,2.25
2023-02-25T04:50:11.612Z,2.90
2023-02-25T04:52:41.665Z,2.52
2023-02-25T04:55:11.544Z,2.93
2023-02-25T04:57:42.705Z,1.98
2023-02-25T05:00:16.342Z,2.80
2023-02-25T05:02:48.462Z,2.58
2023-02-25T05:05:19.177Z,2.53
2023-02-25T05:07:49.295Z,2.33
2023-02-25T05:10:19.703Z,2.27
2023-02-25T05:12:49.891Z,2.42
2023-02-25T05:15:19.496Z,2.00
2023-02-25T05:17:49.672Z,2.62
2023-02-25T05:20:19.934Z,2.95
2023-02-25T05:22:50.113Z,2.00
2023-02-25T05:25:20.304Z,2.90
2023-02-25T05:27:50.444Z,2.33
2023-02-25T05:30:20.143Z,2.50
2023-02-25T05:32:50.084Z,2.40
2023-02-25T05:35:20.118Z,2.15
2023-02-25T05:37:50.576Z,2.10
2023-02-25T05:40:20.620Z,2.67
2023-02-25T05:42:50.479Z,2.00
2023-02-25T05:45:20.394Z,2.42
2023-02-25T05:47:50.512Z,2.05
2023-02-25T05:50:20.529Z,2.25
2023-02-25T05:52:50.341Z,2.47
2023-02-25T05:55:21.262Z,2.17
2023-02-25T05:57:51.288Z,1.97
2023-02-25T06:00:21.586Z,2.20
2023-02-25T06:02:51.798Z,1.90
2023-02-25T06:05:21.825Z,2.70
2023-02-25T06:07:52.044Z,2.27
2023-02-25T06:10:22.262Z,1.70
2023-02-25T06:12:52.052Z,1.20
2023-02-25T06:15:21.852Z,2.12
2023-02-25T06:17:51.909Z,1.70
2023-02-25T06:20:23.026Z,1.50
2023-02-25T06:22:55.774Z,1.20
2023-02-25T06:25:27.489Z,1.50
2023-02-25T06:27:58.746Z,1.87
2023-02-25T06:30:30.067Z,1.70
2023-02-25T06:32:59.920Z,2.30
2023-02-25T06:35:30.501Z,1.83
2023-02-25T06:38:01.701Z,1.42
2023-02-25T06:40:33.552Z,2.58
2023-02-25T06:43:03.779Z,2.30
2023-02-25T06:45:33.685Z,1.67
2023-02-25T06:48:06.874Z,2.83
2023-02-25T06:50:38.535Z,2.13
2023-02-25T06:53:09.870Z,2.17
2023-02-25T06:55:41.762Z,2.10
2023-02-25T06:58:11.593Z,2.07
2023-02-25T07:00:43.041Z,2.17
2023-02-25T07:03:14.387Z,2.10
2023-02-25T07:05:44.695Z,2.12
2023-02-25T07:08:15.740Z,2.07
2023-02-25T07:10:47.200Z,2.03
2023-02-25T07:13:17.559Z,2.63
2023-02-25T07:15:47.627Z,2.12
2023-02-25T07:18:20.265Z,2.34
2023-02-25T07:20:50.074Z,3.00
2023-02-25T07:23:20.000Z,2.03
2023-02-25T07:25:50.812Z,1.75
2023-02-25T07:28:20.313Z,2.05
2023-02-25T07:30:50.270Z,2.17
2023-02-25T07:33:20.094Z,1.87
2023-02-25T07:35:49.983Z,1.77
2023-02-25T07:38:19.738Z,1.97
2023-02-25T07:40:49.551Z,1.87
2023-02-25T07:43:19.686Z,3.10
2023-02-25T07:45:51.150Z,1.70
2023-02-25T07:48:20.906Z,2.30
2023-02-25T07:50:50.705Z,2.63
2023-02-25T07:53:21.868Z,2.40
2023-02-25T07:55:51.958Z,2.37
2023-02-25T07:58:21.699Z,2.30
2023-02-25T08:00:52.024Z,2.33
2023-02-25T08:03:22.048Z,2.50
2023-02-25T08:05:54.335Z,1.67
2023-02-25T08:08:24.325Z,2.62
2023-02-25T08:10:54.474Z,1.80
2023-02-25T08:13:24.217Z,2.30
2023-02-25T08:15:54.134Z,1.83
2023-02-25T08:18:24.013Z,2.23
2023-02-25T08:20:55.421Z,2.27
2023-02-25T08:23:25.973Z,1.50
2023-02-25T08:25:56.759Z,2.10
2023-02-25T08:28:33.466Z,1.95
2023-02-25T08:31:01.671Z,1.87
2023-02-25T08:33:33.421Z,2.30
2023-02-25T08:36:14.253Z,2.23
2023-02-25T08:38:44.653Z,2.30
2023-02-25T08:41:14.853Z,1.67
2023-02-25T08:43:47.833Z,2.63
2023-02-25T08:46:21.201Z,2.08
2023-02-25T08:48:52.460Z,1.80
2023-02-25T08:51:24.465Z,2.50
2023-02-25T08:53:54.598Z,1.37
2023-02-25T08:56:24.236Z,1.80
2023-02-25T08:58:57.103Z,1.90
2023-02-25T09:01:28.714Z,1.70
2023-02-25T09:03:58.899Z,1.70
2023-02-25T09:06:29.384Z,2.03
2023-02-25T09:08:59.567Z,1.43
2023-02-25T09:11:29.506Z,1.50
2023-02-25T09:13:59.743Z,1.53
2023-02-25T09:16:30.594Z,1.50
2023-02-25T09:19:00.665Z,1.67
2023-02-25T09:21:30.425Z,2.00
2023-02-25T09:24:00.534Z,2.10
2023-02-25T09:26:30.401Z,2.37
2023-02-25T09:29:05.147Z,2.00
2023-02-25T09:31:37.004Z,1.33
2023-02-25T09:34:10.004Z,1.77
2023-02-25T09:36:40.102Z,1.57
2023-02-25T09:39:10.579Z,1.83
2023-02-25T09:41:49.120Z,2.13
2023-02-25T09:44:21.386Z,1.98
2023-02-25T09:46:57.116Z,1.32
2023-02-25T09:49:33.148Z,1.45
2023-02-25T09:52:08.852Z,2.05
2023-02-25T09:54:47.455Z,2.03
2023-02-25T09:57:20.392Z,1.50
2023-02-25T09:59:55.253Z,0.97
2023-02-25T10:02:40.198Z,1.42
2023-02-25T10:05:33.524Z,1.20
2023-02-25T10:08:11.810Z,1.50
2023-02-25T10:10:59.471Z,0.90
2023-02-25T10:13:54.362Z,1.07
2023-02-25T10:16:38.916Z,0.85
2023-02-25T10:19:34.433Z,1.20
2023-02-25T10:22:17.149Z,0.88
2023-02-25T10:25:01.504Z,1.03
2023-02-25T10:30:19.387Z,0.62
2023-02-25T10:32:49.856Z,0.80
2023-02-25T10:35:30.141Z,0.90
2023-02-25T10:37:59.903Z,0.70
2023-02-25T10:40:29.496Z,0.70
2023-02-25T10:43:02.562Z,1.57
2023-02-25T10:45:33.270Z,1.00
2023-02-25T10:48:24.167Z,1.10
2023-02-25T10:51:05.865Z,0.63
2023-02-25T10:53:36.536Z,0.70
2023-02-25T10:56:08.577Z,1.05
2023-02-25T10:59:05.087Z,0.93
2023-02-25T11:01:43.909Z,0.80
2023-02-25T11:04:16.475Z,1.10
2023-02-25T11:06:47.717Z,0.50
2023-02-25T11:09:23.254Z,0.80
2023-02-25T11:11:58.393Z,0.70
2023-02-25T11:14:31.474Z,1.20
2023-02-25T11:17:08.569Z,0.80
2023-02-25T11:19:41.399Z,1.07
2023-02-25T11:22:20.335Z,0.70
2023-02-25T11:24:59.793Z,0.90
2023-02-25T11:27:41.543Z,1.03
2023-02-25T11:30:17.274Z,1.02
2023-02-25T11:32:53.922Z,0.80
2023-02-25T11:35:35.233Z,0.90
2023-02-25T11:38:18.967Z,0.97
2023-02-25T11:40:48.809Z,0.80
2023-02-25T11:43:24.449Z,1.43
2023-02-25T11:45:57.050Z,0.73
2023-02-25T11:48:45.777Z,1.17
2023-02-25T11:51:20.707Z,1.00
2023-02-25T11:54:14.073Z,0.83
2023-02-25T11:57:05.396Z,0.83
2023-02-25T11:59:47.819Z,1.70
2023-02-25T12:02:48.869Z,1.40
2023-02-25T12:05:30.808Z,1.10
2023-02-25T12:08:33.010Z,1.23
2023-02-25T12:11:24.351Z,1.53
2023-02-25T12:14:33.329Z,1.20
2023-02-25T12:17:20.974Z,1.20
2023-02-25T12:20:15.890Z,0.80
2023-02-25T12:23:04.115Z,0.97
2023-02-25T12:25:53.109Z,0.80
2023-02-25T12:28:39.341Z,1.00
2023-02-25T12:34:16.757Z,1.15
2023-02-25T12:37:22.363Z,1.03
2023-02-25T12:40:04.345Z,0.90
2023-02-25T12:42:45.885Z,0.73
2023-02-25T12:45:35.164Z,1.55
2023-02-25T12:48:25.839Z,1.17
2023-02-25T12:51:04.852Z,1.43
2023-02-25T12:54:01.327Z,1.23
2023-02-25T12:56:53.576Z,1.10
2023-02-25T12:59:44.274Z,0.90
2023-02-25T13:02:40.319Z,1.00
2023-02-25T13:05:32.159Z,1.17
2023-02-25T13:08:22.773Z,0.83
2023-02-25T13:11:04.289Z,1.17
2023-02-25T13:13:55.299Z,1.50
2023-02-25T13:16:42.867Z,0.88
2023-02-25T13:19:50.323Z,0.87
2023-02-25T13:22:44.031Z,1.57
2023-02-25T13:25:40.520Z,1.00
2023-02-25T13:28:32.253Z,2.07
2023-02-25T13:31:20.102Z,1.60
2023-02-25T13:34:04.837Z,1.77
2023-02-25T13:36:40.194Z,1.20
2023-02-25T13:39:27.979Z,1.10
2023-02-25T13:42:25.978Z,1.50
2023-02-25T13:45:16.633Z,1.57
2023-02-25T13:47:55.520Z,1.10
2023-02-25T13:50:46.833Z,1.00
2023-02-25T13:53:22.540Z,1.47
2023-02-25T13:56:17.505Z,1.70
2023-02-25T13:59:05.752Z,1.37
2023-02-25T14:05:02.603Z,1.12
2023-02-25T14:07:40.747Z,1.05
2023-02-25T14:10:29.293Z,1.38
2023-02-25T14:13:21.703Z,1.30
2023-02-25T14:16:00.531Z,0.85
2023-02-25T14:18:43.343Z,0.80
2023-02-25T14:21:51.614Z,0.80
2023-02-25T14:24:41.040Z,1.00
2023-02-25T14:27:37.538Z,1.20
2023-02-25T14:30:41.517Z,1.17
2023-02-25T14:33:18.570Z,1.27
2023-02-25T14:39:19.334Z,0.70
2023-02-25T14:42:03.699Z,0.80
2023-02-25T14:44:38.710Z,1.10
2023-02-25T14:47:23.368Z,0.57
2023-02-25T14:50:12.584Z,1.33
2023-02-25T14:53:00.226Z,1.53
2023-02-25T14:56:07.502Z,0.80
2023-02-25T14:59:01.232Z,0.85
2023-02-25T15:01:39.632Z,0.97
2023-02-25T15:04:23.031Z,1.10
2023-02-25T15:07:14.985Z,0.90
2023-02-25T15:10:20.806Z,0.80
2023-02-25T15:13:14.207Z,1.15
2023-02-25T15:16:01.808Z,0.83
2023-02-25T15:18:45.689Z,1.00
2023-02-25T15:21:46.466Z,1.10
2023-02-25T15:24:35.196Z,1.27
2023-02-25T15:27:24.142Z,1.13
2023-02-25T15:30:05.324Z,0.80
2023-02-25T15:32:53.357Z,0.80
2023-02-25T15:35:39.760Z,0.50
2023-02-25T15:38:14.724Z,0.90
2023-02-25T15:40:47.679Z,0.90
2023-02-25T15:43:22.445Z,0.68
2023-02-25T15:46:03.948Z,0.60
2023-02-25T15:48:36.194Z,0.70
2023-02-25T15:51:10.153Z,0.80
2023-02-25T15:53:44.244Z,0.83
2023-02-25T15:56:17.049Z,0.62
2023-02-25T15:58:54.491Z,1.00
2023-02-25T16:01:30.845Z,0.60
2023-02-25T16:04:01.312Z,1.00
2023-02-25T16:06:37.306Z,0.63
2023-02-25T16:09:12.480Z,0.98
2023-02-25T16:11:51.296Z,0.60
2023-02-25T16:14:29.944Z,0.93
2023-02-25T16:17:05.898Z,0.90
2023-02-25T16:19:40.034Z,0.90
2023-02-25T16:22:22.512Z,0.88
2023-02-25T16:24:58.149Z,0.80
2023-02-25T16:27:51.233Z,1.02
2023-02-25T16:30:43.407Z,1.10
2023-02-25T16:33:30.059Z,0.53
2023-02-25T16:39:06.637Z,1.05
2023-02-25T16:41:38.986Z,1.10
2023-02-25T16:44:10.473Z,0.70
2023-02-25T16:46:41.500Z,0.87
2023-02-25T16:49:16.953Z,0.90
2023-02-25T16:51:48.645Z,0.97
2023-02-25T16:54:25.493Z,0.82
2023-02-25T16:57:01.034Z,1.00
2023-02-25T16:59:36.190Z,0.90
2023-02-25T17:02:19.646Z,0.98
2023-02-25T17:04:52.666Z,0.85
2023-02-25T17:07:25.494Z,1.25
2023-02-25T17:09:59.467Z,0.73
2023-02-25T17:12:35.136Z,0.90
2023-02-25T17:15:09.493Z,1.20
2023-02-25T17:17:42.202Z,0.93
2023-02-25T17:20:22.224Z,0.97
2023-02-25T17:22:53.454Z,1.13
2023-02-25T17:25:27.302Z,0.80
2023-02-25T17:27:59.288Z,1.33
2023-02-25T17:30:47.412Z,1.00
2023-02-25T17:33:26.675Z,1.42
2023-02-25T17:36:15.512Z,1.27
2023-02-25T17:38:49.210Z,0.93
2023-02-25T17:41:20.745Z,1.07
2023-02-25T17:43:50.683Z,1.97
2023-02-25T17:46:29.402Z,1.17
2023-02-25T17:49:02.627Z,1.27
2023-02-25T17:51:35.491Z,1.57
2023-02-25T17:54:12.158Z,1.10
2023-02-25T17:56:42.379Z,1.20
2023-02-25T17:59:18.046Z,1.00
2023-02-25T18:04:41.759Z,1.40
2023-02-25T18:07:28.425Z,1.82
2023-02-25T18:09:59.839Z,1.27
2023-02-25T18:12:32.712Z,2.10
2023-02-25T18:15:04.899Z,2.00
2023-02-25T18:17:39.456Z,2.20
2023-02-25T18:20:28.635Z,2.10
2023-02-25T18:23:03.608Z,1.70
2023-02-25T18:25:39.074Z,1.90
2023-02-25T18:28:16.327Z,2.28
2023-02-25T18:33:15.430Z,2.50
2023-02-25T18:35:48.165Z,2.33
2023-02-25T18:38:26.109Z,2.58
2023-02-25T18:40:56.210Z,2.90
2023-02-25T18:43:29.455Z,2.77
2023-02-25T18:45:59.750Z,2.03
2023-02-25T18:48:31.185Z,2.45
2023-02-25T18:51:00.930Z,3.10
2023-02-25T18:53:30.734Z,2.90
2023-02-25T18:56:00.666Z,2.80
2023-02-25T18:58:33.512Z,2.33
2023-02-25T19:01:03.402Z,2.67
2023-02-25T19:03:40.144Z,2.47
2023-02-25T19:06:11.553Z,1.32
2023-02-25T19:08:41.304Z,2.03
2023-02-25T19:11:14.166Z,1.63
2023-02-25T19:13:44.419Z,1.83
2023-02-25T19:16:14.271Z,2.30
2023-02-25T19:18:44.629Z,2.20
2023-02-25T19:21:16.518Z,1.97
2023-02-25T19:23:47.056Z,1.80
2023-02-25T19:26:17.651Z,2.02
2023-02-25T19:28:47.482Z,2.00
2023-02-25T19:31:18.670Z,2.10
2023-02-25T19:33:48.539Z,2.60
2023-02-25T19:36:18.623Z,1.53
2023-02-25T19:38:48.664Z,2.22
2023-02-25T19:41:19.924Z,1.60
2023-02-25T19:43:49.863Z,1.93
2023-02-25T19:46:19.645Z,1.92
2023-02-25T19:48:49.492Z,2.00
2023-02-25T19:51:19.402Z,2.40
2023-02-25T19:53:49.177Z,2.77
2023-02-25T19:56:18.932Z,2.93
2023-02-25T19:58:48.451Z,2.20
2023-02-25T20:01:18.960Z,3.27
2023-02-25T20:03:48.978Z,3.30
2023-02-25T20:06:22.404Z,2.90
2023-02-25T20:08:54.011Z,3.03
2023-02-25T20:11:23.888Z,2.47
2023-02-25T20:13:53.740Z,2.20
2023-02-25T20:16:25.225Z,2.30
2023-02-25T20:18:57.084Z,1.97
2023-02-25T20:21:27.737Z,2.15
2023-02-25T20:24:00.498Z,2.17
2023-02-25T20:26:32.391Z,1.80
2023-02-25T20:29:03.816Z,2.23
2023-02-25T20:31:33.661Z,1.90
2023-02-25T20:34:05.855Z,2.55
2023-02-25T20:36:52.874Z,2.17
2023-02-25T20:39:34.441Z,2.30
2023-02-25T20:42:14.809Z,3.00
2023-02-25T20:44:44.915Z,3.03
2023-02-25T20:47:26.761Z,3.00
2023-02-25T20:49:58.145Z,2.97
2023-02-25T20:52:28.611Z,3.17
2023-02-25T20:54:58.810Z,2.67
2023-02-25T20:57:28.980Z,2.72
2023-02-25T21:00:02.092Z,4.00
2023-02-25T21:02:31.809Z,5.55
2023-02-25T21:05:01.757Z,4.70
2023-02-25T21:07:31.588Z,5.73
2023-02-25T21:10:01.909Z,5.83
2023-02-25T21:12:33.257Z,5.10
2023-02-25T21:15:03.193Z,4.83
2023-02-25T21:17:32.954Z,4.90
2023-02-25T21:20:04.496Z,4.50
2023-02-25T21:22:35.339Z,4.08
2023-02-25T21:25:07.940Z,4.28
2023-02-25T21:27:37.862Z,4.10
2023-02-25T21:30:11.016Z,4.62
2023-02-25T21:32:41.507Z,3.92
2023-02-25T21:35:11.104Z,3.83
2023-02-25T21:37:40.940Z,3.47
2023-02-25T21:40:13.297Z,3.98
2023-02-25T21:42:43.067Z,4.27
2023-02-25T21:45:13.037Z,3.75
2023-02-25T21:47:42.775Z,3.50
2023-02-25T21:50:14.219Z,3.72
2023-02-25T21:52:44.057Z,3.90
2023-02-25T21:55:13.949Z,4.17
2023-02-25T21:57:44.053Z,3.77
2023-02-25T22:00:14.207Z,4.23
2023-02-25T22:02:43.998Z,3.87
2023-02-25T22:05:13.710Z,4.37
2023-02-25T22:07:43.914Z,4.53
2023-02-25T22:10:15.276Z,4.20
2023-02-25T22:12:48.098Z,4.20
2023-02-25T22:15:18.097Z,4.70
2023-02-25T22:17:47.921Z,4.40
2023-02-25T22:20:18.085Z,4.03
2023-02-25T22:22:50.789Z,4.37
2023-02-25T22:25:19.889Z,5.00
2023-02-25T22:27:49.683Z,3.53
2023-02-25T22:30:20.733Z,3.73
2023-02-25T22:32:50.297Z,4.50
2023-02-25T22:35:19.906Z,5.45
2023-02-25T22:37:50.082Z,5.70
2023-02-25T22:40:19.925Z,5.24
2023-02-25T22:42:49.708Z,5.70
2023-02-25T22:45:19.229Z,5.83
2023-02-25T22:47:49.088Z,6.07
2023-02-25T22:50:18.727Z,5.58
2023-02-25T22:52:48.734Z,5.97
2023-02-25T22:55:19.961Z,5.58
2023-02-25T22:57:49.765Z,5.63
2023-02-25T23:00:20.711Z,6.17
2023-02-25T23:02:50.872Z,6.12
2023-02-25T23:05:23.690Z,5.60
2023-02-25T23:07:53.521Z,6.00
2023-02-25T23:10:27.283Z,5.30
2023-02-25T23:13:04.225Z,5.80
2023-02-25T23:15:35.817Z,6.25
2023-02-25T23:18:09.707Z,5.78
2023-02-25T23:20:40.127Z,5.80
2023-02-25T23:23:11.832Z,5.60
2023-02-25T23:25:42.801Z,5.07
2023-02-25T23:28:12.739Z,5.40
2023-02-25T23:30:42.813Z,6.03
2023-02-25T23:33:12.632Z,5.27
2023-02-25T23:35:43.294Z,5.43
2023-02-25T23:38:13.236Z,5.20
2023-02-25T23:40:43.267Z,5.40
2023-02-25T23:43:13.109Z,4.87
2023-02-25T23:45:46.817Z,5.47
2023-02-25T23:48:14.379Z,4.90
2023-02-25T23:50:44.629Z,4.67
2023-02-25T23:53:14.474Z,4.43
2023-02-25T23:55:44.572Z,4.00
2023-02-25T23:58:14.314Z,4.25
