createdAt,value
2022-12-24T00:01:03.062Z,6.40
2022-12-24T00:03:30.330Z,6.33
2022-12-24T00:05:57.578Z,6.36
2022-12-24T00:08:25.152Z,6.43
2022-12-24T00:10:53.677Z,6.27
2022-12-24T00:13:21.533Z,6.17
2022-12-24T00:15:56.279Z,6.31
2022-12-24T00:18:23.349Z,6.39
2022-12-24T00:20:51.048Z,6.41
2022-12-24T00:23:19.704Z,6.40
2022-12-24T00:25:55.469Z,6.16
2022-12-24T00:28:22.857Z,6.34
2022-12-24T00:30:49.547Z,6.31
2022-12-24T00:33:22.423Z,6.41
2022-12-24T00:35:52.846Z,6.47
2022-12-24T00:38:19.800Z,6.35
2022-12-24T00:40:46.518Z,6.02
2022-12-24T00:43:13.221Z,6.04
2022-12-24T00:45:40.422Z,6.12
2022-12-24T00:48:08.011Z,6.01
2022-12-24T00:50:34.762Z,6.02
2022-12-24T00:53:01.533Z,6.00
2022-12-24T00:55:29.890Z,6.03
2022-12-24T00:57:56.889Z,5.87
2022-12-24T01:00:23.916Z,5.88
2022-12-24T01:02:50.712Z,5.88
2022-12-24T01:05:17.730Z,5.94
2022-12-24T01:07:45.038Z,5.92
2022-12-24T01:10:13.888Z,5.88
2022-12-24T01:12:41.225Z,5.86
2022-12-24T01:15:09.786Z,5.73
2022-12-24T01:17:36.939Z,5.74
2022-12-24T01:20:06.280Z,5.77
2022-12-24T01:22:33.185Z,5.70
2022-12-24T01:24:59.884Z,5.76
2022-12-24T01:27:26.578Z,5.78
2022-12-24T01:29:53.839Z,5.65
2022-12-24T01:32:20.989Z,5.47
2022-12-24T01:34:47.708Z,5.80
2022-12-24T01:37:14.348Z,5.68
2022-12-24T01:39:41.065Z,5.85
2022-12-24T01:42:20.943Z,5.92
2022-12-24T01:44:51.440Z,6.07
2022-12-24T01:47:22.330Z,5.86
2022-12-24T01:49:53.650Z,5.80
2022-12-24T01:52:25.821Z,5.81
2022-12-24T01:54:58.186Z,5.90
2022-12-24T01:57:30.209Z,5.99
2022-12-24T02:00:01.810Z,6.10
2022-12-24T02:02:32.518Z,5.95
2022-12-24T02:05:06.139Z,5.80
2022-12-24T02:07:33.318Z,5.69
2022-12-24T02:10:01.492Z,5.83
2022-12-24T02:12:32.403Z,5.86
2022-12-24T02:14:59.704Z,5.82
2022-12-24T02:17:29.334Z,5.89
2022-12-24T02:20:20.179Z,5.84
2022-12-24T02:23:20.517Z,5.76
2022-12-24T02:25:50.302Z,5.76
2022-12-24T02:28:43.899Z,5.85
2022-12-24T02:31:20.947Z,5.94
2022-12-24T02:33:54.881Z,5.91
2022-12-24T02:36:54.477Z,5.97
2022-12-24T02:39:28.183Z,5.97
2022-12-24T02:41:58.573Z,5.85
2022-12-24T02:44:28.874Z,5.96
2022-12-24T02:46:59.094Z,5.78
2022-12-24T02:49:25.971Z,5.81
2022-12-24T02:51:52.570Z,5.74
2022-12-24T02:54:19.353Z,5.78
2022-12-24T02:56:54.425Z,5.94
2022-12-24T02:59:35.399Z,5.88
2022-12-24T03:02:14.377Z,5.77
2022-12-24T03:04:56.593Z,5.70
2022-12-24T03:07:46.708Z,5.59
2022-12-24T03:10:28.537Z,5.46
2022-12-24T03:13:08.205Z,5.68
2022-12-24T03:15:36.952Z,5.68
2022-12-24T03:18:05.946Z,5.48
2022-12-24T03:20:43.366Z,5.57
2022-12-24T03:23:10.660Z,5.48
2022-12-24T03:25:42.180Z,5.64
2022-12-24T03:28:12.269Z,5.71
2022-12-24T03:30:41.073Z,5.62
2022-12-24T03:33:07.976Z,5.43
2022-12-24T03:35:34.779Z,5.59
2022-12-24T03:38:01.591Z,5.29
2022-12-24T03:40:28.233Z,5.35
2022-12-24T03:42:54.904Z,5.47
2022-12-24T03:45:21.508Z,5.45
2022-12-24T03:47:48.193Z,5.37
2022-12-24T03:50:14.883Z,5.29
2022-12-24T03:52:41.659Z,5.34
2022-12-24T03:55:08.684Z,5.50
2022-12-24T03:57:35.462Z,5.23
2022-12-24T04:00:02.868Z,5.36
2022-12-24T04:02:39.041Z,5.32
2022-12-24T04:05:06.848Z,5.37
2022-12-24T04:07:33.844Z,5.47
2022-12-24T04:10:00.595Z,5.30
2022-12-24T04:12:27.256Z,5.30
2022-12-24T04:14:53.908Z,5.46
2022-12-24T04:17:20.591Z,5.45
2022-12-24T04:19:47.282Z,5.58
2022-12-24T04:22:13.905Z,5.42
2022-12-24T04:24:40.582Z,5.28
2022-12-24T04:27:07.206Z,5.20
2022-12-24T04:29:33.884Z,5.36
2022-12-24T04:32:00.617Z,5.37
2022-12-24T04:34:27.943Z,5.25
2022-12-24T04:36:54.588Z,5.19
2022-12-24T04:39:21.386Z,5.04
2022-12-24T04:41:48.054Z,5.15
2022-12-24T04:44:14.686Z,4.91
2022-12-24T04:46:41.353Z,4.96
2022-12-24T04:49:08.582Z,4.86
2022-12-24T04:51:35.252Z,4.87
2022-12-24T04:54:01.953Z,4.78
2022-12-24T04:56:31.559Z,4.95
2022-12-24T04:59:01.715Z,4.92
2022-12-24T05:01:30.751Z,5.17
2022-12-24T05:03:57.949Z,5.15
2022-12-24T05:06:29.281Z,5.16
2022-12-24T05:08:57.139Z,5.05
2022-12-24T05:11:24.381Z,5.16
2022-12-24T05:13:51.481Z,5.27
2022-12-24T05:16:20.651Z,5.09
2022-12-24T05:18:47.728Z,5.22
2022-12-24T05:21:19.469Z,5.06
2022-12-24T05:23:46.801Z,4.95
2022-12-24T05:26:30.252Z,4.95
2022-12-24T05:28:58.356Z,4.83
2022-12-24T05:31:26.714Z,4.87
2022-12-24T05:33:53.459Z,4.64
2022-12-24T05:36:20.577Z,4.77
2022-12-24T05:38:47.356Z,4.83
2022-12-24T05:41:13.940Z,4.85
2022-12-24T05:43:40.978Z,4.57
2022-12-24T05:46:13.677Z,4.94
2022-12-24T05:48:40.756Z,4.77
2022-12-24T05:51:09.677Z,4.75
2022-12-24T05:53:37.021Z,4.74
2022-12-24T05:56:11.631Z,4.83
2022-12-24T05:58:39.770Z,4.68
2022-12-24T06:01:07.376Z,4.84
2022-12-24T06:03:34.820Z,4.89
2022-12-24T06:06:05.726Z,4.79
2022-12-24T06:08:33.405Z,4.79
2022-12-24T06:11:02.741Z,4.82
2022-12-24T06:13:30.101Z,4.63
2022-12-24T06:16:01.455Z,4.79
2022-12-24T06:18:32.590Z,4.82
2022-12-24T06:21:00.100Z,4.75
2022-12-24T06:23:28.470Z,4.83
2022-12-24T06:25:57.310Z,4.82
2022-12-24T06:28:24.098Z,4.88
2022-12-24T06:30:53.639Z,4.81
2022-12-24T06:33:24.033Z,4.64
2022-12-24T06:35:50.661Z,4.77
2022-12-24T06:38:17.365Z,4.72
2022-12-24T06:40:46.388Z,4.73
2022-12-24T06:43:14.403Z,4.64
2022-12-24T06:45:45.484Z,4.53
2022-12-24T06:48:12.666Z,4.46
2022-12-24T06:50:39.561Z,4.36
2022-12-24T06:53:06.318Z,4.77
2022-12-24T06:55:33.149Z,4.57
2022-12-24T06:57:59.833Z,4.58
2022-12-24T07:00:26.474Z,4.64
2022-12-24T07:02:53.335Z,4.64
2022-12-24T07:05:20.028Z,5.00
2022-12-24T07:07:46.692Z,5.11
2022-12-24T07:10:15.682Z,4.96
2022-12-24T07:12:42.687Z,4.86
2022-12-24T07:15:10.386Z,4.95
2022-12-24T07:17:37.188Z,4.96
2022-12-24T07:20:05.131Z,4.87
2022-12-24T07:22:31.799Z,4.87
2022-12-24T07:24:58.529Z,5.01
2022-12-24T07:27:25.167Z,5.29
2022-12-24T07:29:51.767Z,5.30
2022-12-24T07:32:18.715Z,5.20
2022-12-24T07:34:45.307Z,5.35
2022-12-24T07:37:12.111Z,5.58
2022-12-24T07:39:38.799Z,5.38
2022-12-24T07:42:05.561Z,5.55
2022-12-24T07:44:32.198Z,5.44
2022-12-24T07:46:58.963Z,5.45
2022-12-24T07:49:25.745Z,5.09
2022-12-24T07:51:52.462Z,5.45
2022-12-24T07:54:19.317Z,5.64
2022-12-24T07:56:46.929Z,5.64
2022-12-24T07:59:14.000Z,5.55
2022-12-24T08:01:41.509Z,5.33
2022-12-24T08:04:08.466Z,5.50
2022-12-24T08:06:35.219Z,5.54
2022-12-24T08:09:01.873Z,5.38
2022-12-24T08:11:28.789Z,5.56
2022-12-24T08:13:55.441Z,5.56
2022-12-24T08:16:22.353Z,5.69
2022-12-24T08:18:49.084Z,5.62
2022-12-24T08:21:15.999Z,5.25
2022-12-24T08:23:42.786Z,5.64
2022-12-24T08:26:10.725Z,5.77
2022-12-24T08:28:37.787Z,5.64
2022-12-24T08:31:05.272Z,5.77
2022-12-24T08:33:31.976Z,5.84
2022-12-24T08:36:01.156Z,5.78
2022-12-24T08:38:27.867Z,5.79
2022-12-24T08:40:55.314Z,5.91
2022-12-24T08:43:22.005Z,5.68
2022-12-24T08:45:50.081Z,5.37
2022-12-24T08:48:17.271Z,5.65
2022-12-24T08:50:44.143Z,5.69
2022-12-24T08:53:11.427Z,5.13
2022-12-24T08:55:38.141Z,5.52
2022-12-24T08:58:04.931Z,5.38
2022-12-24T09:00:31.862Z,5.43
2022-12-24T09:02:58.667Z,5.56
2022-12-24T09:05:26.148Z,5.67
2022-12-24T09:07:53.367Z,5.49
2022-12-24T09:10:20.220Z,5.50
2022-12-24T09:12:46.984Z,5.47
2022-12-24T09:15:13.743Z,5.57
2022-12-24T09:17:40.338Z,5.60
2022-12-24T09:20:08.256Z,5.49
2022-12-24T09:22:36.684Z,5.56
2022-12-24T09:25:04.035Z,5.48
2022-12-24T09:27:31.501Z,5.62
2022-12-24T09:29:58.338Z,5.68
2022-12-24T09:32:25.043Z,5.59
2022-12-24T09:34:51.713Z,5.60
2022-12-24T09:37:18.401Z,5.73
2022-12-24T09:39:45.163Z,5.71
2022-12-24T09:42:41.034Z,5.54
2022-12-24T09:45:20.028Z,5.40
2022-12-24T09:47:50.607Z,5.45
2022-12-24T09:50:34.817Z,5.62
2022-12-24T09:53:06.675Z,5.38
2022-12-24T09:55:43.997Z,5.59
2022-12-24T09:58:28.465Z,5.74
2022-12-24T10:00:56.474Z,5.91
2022-12-24T10:03:23.339Z,5.88
2022-12-24T10:06:31.760Z,5.98
2022-12-24T10:09:03.178Z,5.89
2022-12-24T10:11:47.188Z,5.95
2022-12-24T10:14:51.779Z,6.12
2022-12-24T10:17:53.224Z,6.32
2022-12-24T10:20:25.934Z,6.36
2022-12-24T10:23:01.387Z,6.19
2022-12-24T10:25:40.497Z,6.25
2022-12-24T10:28:15.754Z,6.36
2022-12-24T10:30:44.739Z,6.35
2022-12-24T10:33:18.852Z,6.34
2022-12-24T10:35:52.685Z,6.57
2022-12-24T10:38:19.571Z,6.26
2022-12-24T10:40:50.106Z,6.39
2022-12-24T10:43:21.109Z,6.58
2022-12-24T10:45:51.489Z,6.52
2022-12-24T10:48:27.432Z,6.75
2022-12-24T10:51:06.650Z,6.58
2022-12-24T10:53:48.131Z,6.58
2022-12-24T10:56:18.583Z,6.46
2022-12-24T10:58:50.661Z,6.56
2022-12-24T11:01:17.822Z,6.68
2022-12-24T11:03:44.771Z,6.37
2022-12-24T11:06:13.039Z,6.34
2022-12-24T11:08:42.763Z,6.25
2022-12-24T11:11:13.768Z,6.19
2022-12-24T11:14:14.725Z,6.31
2022-12-24T11:16:50.519Z,6.34
2022-12-24T11:19:20.563Z,6.62
2022-12-24T11:21:47.194Z,6.53
2022-12-24T11:24:13.856Z,6.61
2022-12-24T11:26:43.469Z,6.44
2022-12-24T11:29:25.631Z,6.78
2022-12-24T11:32:09.905Z,6.89
2022-12-24T11:34:36.802Z,7.05
2022-12-24T11:37:16.022Z,6.90
2022-12-24T11:40:02.261Z,6.76
2022-12-24T11:42:38.307Z,6.34
2022-12-24T11:45:21.173Z,6.61
2022-12-24T11:47:47.846Z,6.74
2022-12-24T11:50:32.892Z,6.81
2022-12-24T11:53:07.123Z,6.74
2022-12-24T11:55:41.352Z,6.91
2022-12-24T11:58:26.321Z,6.80
2022-12-24T12:01:03.005Z,6.86
2022-12-24T12:03:39.941Z,6.88
2022-12-24T12:06:23.795Z,6.78
2022-12-24T12:08:56.274Z,6.67
2022-12-24T12:11:26.003Z,6.71
2022-12-24T12:13:56.572Z,6.65
2022-12-24T12:16:29.764Z,6.84
2022-12-24T12:19:07.472Z,6.58
2022-12-24T12:21:44.307Z,6.49
2022-12-24T12:24:19.775Z,6.54
2022-12-24T12:26:48.817Z,6.45
2022-12-24T12:29:21.197Z,6.66
2022-12-24T12:31:52.631Z,6.89
2022-12-24T12:34:26.467Z,6.87
2022-12-24T12:37:32.060Z,7.03
2022-12-24T12:39:58.892Z,6.63
2022-12-24T12:42:33.917Z,6.86
2022-12-24T12:45:25.097Z,6.95
2022-12-24T12:47:54.908Z,7.11
2022-12-24T12:50:40.536Z,6.83
2022-12-24T12:53:19.397Z,6.90
2022-12-24T12:56:16.189Z,6.69
2022-12-24T12:58:52.343Z,6.69
2022-12-24T13:01:52.293Z,6.74
2022-12-24T13:04:34.319Z,6.80
2022-12-24T13:07:03.572Z,6.82
2022-12-24T13:09:32.890Z,7.03
2022-12-24T13:12:11.910Z,6.84
2022-12-24T13:15:06.738Z,7.00
2022-12-24T13:18:02.160Z,6.96
2022-12-24T13:20:32.665Z,6.58
2022-12-24T13:23:12.199Z,6.61
2022-12-24T13:25:58.824Z,6.38
2022-12-24T13:28:25.507Z,6.47
2022-12-24T13:30:53.161Z,6.46
2022-12-24T13:33:43.183Z,6.59
2022-12-24T13:36:12.500Z,6.62
2022-12-24T13:38:45.692Z,6.71
2022-12-24T13:41:40.239Z,6.96
2022-12-24T13:44:07.616Z,7.05
2022-12-24T13:46:46.130Z,6.51
2022-12-24T13:49:19.673Z,6.41
2022-12-24T13:51:46.853Z,6.39
2022-12-24T13:54:18.542Z,6.49
2022-12-24T13:56:46.206Z,6.62
2022-12-24T13:59:26.134Z,6.48
2022-12-24T14:01:53.366Z,6.67
2022-12-24T14:04:29.327Z,6.87
2022-12-24T14:06:59.598Z,6.85
2022-12-24T14:09:28.634Z,6.68
2022-12-24T14:12:01.543Z,6.86
2022-12-24T14:14:32.328Z,6.89
2022-12-24T14:17:06.000Z,6.77
2022-12-24T14:19:42.411Z,6.79
2022-12-24T14:22:12.168Z,6.65
2022-12-24T14:24:43.437Z,6.69
2022-12-24T14:27:32.365Z,6.52
2022-12-24T14:30:02.985Z,6.79
2022-12-24T14:32:35.867Z,6.84
2022-12-24T14:35:15.406Z,6.97
2022-12-24T14:37:46.242Z,6.86
2022-12-24T14:40:20.367Z,6.78
2022-12-24T14:43:08.912Z,6.73
2022-12-24T14:45:47.405Z,6.76
2022-12-24T14:48:39.021Z,6.59
2022-12-24T14:51:30.455Z,6.74
2022-12-24T14:54:03.246Z,6.80
2022-12-24T14:56:29.952Z,6.84
2022-12-24T14:58:56.541Z,6.65
2022-12-24T15:01:29.463Z,6.50
2022-12-24T15:04:03.643Z,6.18
2022-12-24T15:06:34.600Z,6.48
2022-12-24T15:09:01.681Z,6.56
2022-12-24T15:11:28.646Z,6.49
2022-12-24T15:13:59.157Z,6.39
2022-12-24T15:16:30.538Z,6.35
2022-12-24T15:19:02.915Z,6.47
2022-12-24T15:21:33.567Z,6.53
2022-12-24T15:24:00.687Z,6.54
2022-12-24T15:26:33.153Z,6.51
2022-12-24T15:29:03.688Z,6.39
2022-12-24T15:31:31.426Z,6.45
2022-12-24T15:33:59.457Z,6.56
2022-12-24T15:36:30.966Z,6.53
2022-12-24T15:39:00.775Z,6.43
2022-12-24T15:41:35.988Z,6.49
2022-12-24T15:44:03.339Z,6.47
2022-12-24T15:46:31.845Z,6.40
2022-12-24T15:49:02.280Z,6.19
2022-12-24T15:51:33.913Z,6.12
2022-12-24T15:54:11.483Z,6.19
2022-12-24T15:56:42.390Z,6.04
2022-12-24T15:59:20.991Z,5.97
2022-12-24T16:01:48.689Z,6.06
2022-12-24T16:04:21.468Z,6.17
2022-12-24T16:06:53.407Z,6.08
2022-12-24T16:09:35.315Z,6.03
2022-12-24T16:12:12.057Z,6.09
2022-12-24T16:14:38.940Z,6.09
2022-12-24T16:17:23.060Z,6.11
2022-12-24T16:19:59.080Z,6.05
2022-12-24T16:22:26.488Z,5.96
2022-12-24T16:24:53.088Z,6.01
2022-12-24T16:27:19.788Z,5.98
2022-12-24T16:29:46.496Z,5.92
2022-12-24T16:32:33.206Z,5.98
2022-12-24T16:35:01.693Z,5.96
2022-12-24T16:37:28.360Z,5.93
2022-12-24T16:39:55.308Z,5.86
2022-12-24T16:42:21.952Z,5.80
2022-12-24T16:44:52.089Z,5.89
2022-12-24T16:47:22.091Z,5.91
2022-12-24T16:49:49.000Z,5.89
2022-12-24T16:52:19.160Z,5.86
2022-12-24T16:54:45.888Z,5.78
2022-12-24T16:57:12.963Z,5.77
2022-12-24T16:59:39.666Z,5.70
2022-12-24T17:02:14.009Z,5.69
2022-12-24T17:04:42.004Z,5.68
2022-12-24T17:07:10.735Z,5.41
2022-12-24T17:09:37.511Z,5.28
2022-12-24T17:12:04.660Z,5.51
2022-12-24T17:14:31.931Z,5.41
2022-12-24T17:16:58.678Z,5.36
2022-12-24T17:19:25.450Z,5.20
2022-12-24T17:21:52.173Z,5.04
2022-12-24T17:24:18.928Z,5.02
2022-12-24T17:26:45.918Z,4.95
2022-12-24T17:29:12.773Z,4.92
2022-12-24T17:31:39.500Z,4.84
2022-12-24T17:34:06.400Z,4.88
2022-12-24T17:36:33.110Z,4.88
2022-12-24T17:38:59.753Z,4.91
2022-12-24T17:41:26.418Z,5.00
2022-12-24T17:43:53.229Z,5.05
2022-12-24T17:46:22.576Z,5.08
2022-12-24T17:48:53.758Z,5.17
2022-12-24T17:51:26.918Z,5.19
2022-12-24T17:54:01.585Z,5.18
2022-12-24T17:56:33.570Z,5.18
2022-12-24T17:59:00.644Z,5.13
2022-12-24T18:01:30.792Z,4.92
2022-12-24T18:04:02.553Z,5.14
2022-12-24T18:06:29.431Z,5.14
2022-12-24T18:08:56.125Z,5.19
2022-12-24T18:11:49.208Z,5.20
2022-12-24T18:14:18.682Z,5.03
2022-12-24T18:16:49.340Z,4.92
2022-12-24T18:19:20.672Z,4.95
2022-12-24T18:21:51.977Z,5.01
2022-12-24T18:24:19.840Z,5.04
2022-12-24T18:26:49.481Z,5.06
2022-12-24T18:29:17.804Z,5.01
2022-12-24T18:31:45.932Z,4.97
2022-12-24T18:34:14.935Z,4.96
2022-12-24T18:36:51.145Z,4.98
2022-12-24T18:39:22.027Z,4.96
2022-12-24T18:41:49.088Z,4.97
2022-12-24T18:44:24.247Z,4.86
2022-12-24T18:46:51.946Z,4.87
2022-12-24T18:49:18.598Z,4.72
2022-12-24T18:51:45.270Z,4.64
2022-12-24T18:54:11.893Z,4.67
2022-12-24T18:56:38.586Z,4.76
2022-12-24T18:59:05.188Z,4.66
2022-12-24T19:01:34.363Z,4.62
2022-12-24T19:04:01.341Z,4.46
2022-12-24T19:06:30.836Z,4.29
2022-12-24T19:08:59.759Z,4.32
2022-12-24T19:11:29.129Z,4.31
2022-12-24T19:13:55.877Z,4.12
2022-12-24T19:16:22.956Z,4.03
2022-12-24T19:18:49.998Z,4.13
2022-12-24T19:21:18.803Z,4.09
2022-12-24T19:23:46.591Z,3.99
2022-12-24T19:26:17.251Z,3.99
2022-12-24T19:28:44.923Z,3.83
2022-12-24T19:31:20.854Z,3.59
2022-12-24T19:33:53.820Z,3.53
2022-12-24T19:36:24.238Z,3.54
2022-12-24T19:38:50.920Z,3.56
2022-12-24T19:41:19.976Z,3.60
2022-12-24T19:43:48.883Z,3.57
2022-12-24T19:46:19.959Z,3.54
2022-12-24T19:48:56.976Z,3.53
2022-12-24T19:51:25.201Z,3.53
2022-12-24T19:53:54.510Z,3.55
2022-12-24T19:56:25.422Z,3.48
2022-12-24T19:58:52.355Z,3.39
2022-12-24T20:01:24.340Z,3.26
2022-12-24T20:03:53.014Z,2.93
2022-12-24T20:06:21.924Z,2.65
2022-12-24T20:08:48.997Z,2.62
2022-12-24T20:11:18.223Z,2.90
2022-12-24T20:13:46.267Z,3.09
2022-12-24T20:16:19.263Z,2.94
2022-12-24T20:18:57.790Z,3.46
2022-12-24T20:21:25.679Z,3.51
2022-12-24T20:23:52.937Z,3.63
2022-12-24T20:26:22.554Z,3.72
2022-12-24T20:28:49.895Z,3.78
2022-12-24T20:31:28.036Z,3.85
2022-12-24T20:33:57.388Z,3.92
2022-12-24T20:36:25.934Z,3.92
2022-12-24T20:38:52.760Z,3.57
2022-12-24T20:41:21.788Z,3.77
2022-12-24T20:43:49.209Z,3.76
2022-12-24T20:46:17.899Z,3.97
2022-12-24T20:48:44.865Z,3.95
2022-12-24T20:51:22.785Z,4.01
2022-12-24T20:53:52.728Z,3.95
2022-12-24T20:56:19.817Z,3.91
2022-12-24T20:58:46.653Z,3.83
2022-12-24T21:01:17.772Z,3.99
2022-12-24T21:03:45.041Z,3.73
2022-12-24T21:06:11.832Z,4.01
2022-12-24T21:08:38.616Z,4.05
2022-12-24T21:11:05.352Z,3.99
2022-12-24T21:13:34.421Z,4.01
2022-12-24T21:16:01.303Z,3.94
2022-12-24T21:18:28.091Z,3.85
2022-12-24T21:20:54.792Z,3.81
2022-12-24T21:23:24.471Z,3.80
2022-12-24T21:26:00.206Z,3.75
2022-12-24T21:28:28.156Z,3.51
2022-12-24T21:30:55.083Z,2.35
2022-12-24T21:33:22.615Z,3.71
2022-12-24T21:35:49.316Z,3.71
2022-12-24T21:38:16.152Z,3.74
2022-12-24T21:40:42.804Z,3.71
2022-12-24T21:43:10.192Z,3.27
2022-12-24T21:45:40.680Z,3.54
2022-12-24T21:48:07.339Z,3.53
2022-12-24T21:50:34.362Z,3.57
2022-12-24T21:53:01.717Z,3.55
2022-12-24T21:55:28.445Z,3.50
2022-12-24T21:57:55.549Z,3.60
2022-12-24T22:00:22.220Z,3.63
2022-12-24T22:02:51.930Z,3.71
2022-12-24T22:05:19.643Z,3.71
2022-12-24T22:07:46.549Z,3.65
2022-12-24T22:10:15.309Z,3.59
2022-12-24T22:12:42.133Z,3.55
2022-12-24T22:15:09.071Z,3.52
2022-12-24T22:17:35.767Z,3.41
2022-12-24T22:20:02.534Z,3.29
2022-12-24T22:22:29.793Z,3.23
2022-12-24T22:24:56.373Z,3.26
2022-12-24T22:27:23.125Z,3.23
2022-12-24T22:29:49.718Z,3.25
2022-12-24T22:32:16.377Z,3.26
2022-12-24T22:34:43.201Z,3.27
2022-12-24T22:37:09.916Z,3.29
2022-12-24T22:39:36.557Z,3.41
2022-12-24T22:42:03.285Z,3.46
2022-12-24T22:44:29.983Z,3.47
2022-12-24T22:46:56.745Z,3.44
2022-12-24T22:49:23.804Z,3.43
2022-12-24T22:51:50.424Z,3.44
2022-12-24T22:54:17.025Z,3.45
2022-12-24T22:56:44.125Z,3.50
2022-12-24T22:59:14.293Z,3.59
2022-12-24T23:01:44.379Z,3.64
2022-12-24T23:04:12.166Z,3.71
2022-12-24T23:06:39.377Z,3.76
2022-12-24T23:09:08.488Z,3.73
2022-12-24T23:11:35.777Z,3.76
2022-12-24T23:14:02.498Z,3.99
2022-12-24T23:16:31.845Z,4.05
2022-12-24T23:19:00.649Z,4.05
2022-12-24T23:21:28.095Z,4.15
2022-12-24T23:23:57.342Z,4.21
2022-12-24T23:26:24.820Z,4.24
2022-12-24T23:28:51.629Z,4.28
2022-12-24T23:31:19.777Z,4.21
2022-12-24T23:33:47.020Z,4.28
2022-12-24T23:36:14.052Z,4.35
2022-12-24T23:38:41.024Z,4.38
2022-12-24T23:41:09.413Z,4.31
2022-12-24T23:43:37.160Z,4.31
2022-12-24T23:46:04.435Z,4.30
2022-12-24T23:48:31.206Z,4.38
2022-12-24T23:51:26.304Z,4.59
2022-12-24T23:53:54.980Z,4.67
2022-12-24T23:56:23.710Z,4.73
2022-12-24T23:58:50.770Z,4.63
