createdAt,value
2018-11-03T00:00:03.377Z,99.90
2018-11-03T00:02:31.599Z,99.90
2018-11-03T00:05:00.054Z,99.90
2018-11-03T00:07:28.190Z,99.90
2018-11-03T00:09:56.422Z,99.90
2018-11-03T00:12:24.614Z,99.90
2018-11-03T00:14:55.234Z,99.90
2018-11-03T00:17:24.462Z,99.90
2018-11-03T00:19:52.673Z,99.90
2018-11-03T00:22:20.878Z,99.90
2018-11-03T00:24:49.057Z,99.90
2018-11-03T00:27:17.406Z,99.90
2018-11-03T00:29:45.738Z,99.90
2018-11-03T00:32:14.039Z,99.90
2018-11-03T00:34:44.099Z,99.90
2018-11-03T00:37:12.258Z,99.90
2018-11-03T00:39:40.432Z,99.90
2018-11-03T00:42:08.662Z,99.90
2018-11-03T00:44:37.162Z,99.90
2018-11-03T00:47:06.131Z,99.90
2018-11-03T00:49:34.330Z,99.90
2018-11-03T00:52:02.522Z,99.90
2018-11-03T00:54:30.702Z,99.90
2018-11-03T00:56:59.779Z,99.90
2018-11-03T00:59:27.946Z,99.90
2018-11-03T01:01:56.129Z,99.90
2018-11-03T01:04:24.758Z,99.90
2018-11-03T01:06:53.015Z,99.90
2018-11-03T01:09:22.151Z,99.90
2018-11-03T01:11:50.792Z,99.90
2018-11-03T01:14:19.640Z,99.90
2018-11-03T01:16:47.840Z,99.90
2018-11-03T01:19:15.997Z,99.90
2018-11-03T01:21:44.246Z,99.90
2018-11-03T01:24:12.435Z,99.90
2018-11-03T01:26:47.056Z,99.90
2018-11-03T01:29:15.380Z,99.90
2018-11-03T01:31:43.725Z,99.90
2018-11-03T01:34:11.926Z,99.90
2018-11-03T01:36:40.134Z,99.90
2018-11-03T01:39:09.843Z,99.90
2018-11-03T01:41:38.999Z,99.90
2018-11-03T01:44:07.278Z,99.90
2018-11-03T01:46:35.438Z,99.90
2018-11-03T01:49:03.623Z,99.90
2018-11-03T01:51:32.250Z,99.90
2018-11-03T01:54:04.114Z,99.90
2018-11-03T01:56:32.323Z,99.90
2018-11-03T01:59:01.603Z,99.90
2018-11-03T02:01:29.954Z,99.90
2018-11-03T02:03:58.119Z,99.90
2018-11-03T02:06:26.358Z,99.90
2018-11-03T02:08:54.494Z,99.90
2018-11-03T02:11:22.990Z,99.90
2018-11-03T02:16:34.477Z,99.90
2018-11-03T02:19:02.678Z,99.90
2018-11-03T02:21:30.943Z,99.90
2018-11-03T02:23:59.106Z,99.90
2018-11-03T02:26:27.278Z,99.90
2018-11-03T02:28:55.450Z,99.90
2018-11-03T02:31:25.496Z,99.90
2018-11-03T02:33:53.691Z,99.90
2018-11-03T02:36:21.920Z,99.90
2018-11-03T02:38:50.089Z,99.90
2018-11-03T02:41:18.254Z,99.90
2018-11-03T02:43:46.904Z,99.90
2018-11-03T02:46:15.726Z,99.90
2018-11-03T02:48:43.935Z,99.90
2018-11-03T02:51:12.118Z,99.90
2018-11-03T02:53:40.300Z,99.90
2018-11-03T02:56:08.561Z,99.90
2018-11-03T02:58:37.270Z,99.90
2018-11-03T03:01:05.474Z,99.90
2018-11-03T03:03:33.680Z,99.90
2018-11-03T03:06:01.819Z,99.90
2018-11-03T03:08:30.329Z,99.90
2018-11-03T03:10:58.564Z,99.90
2018-11-03T03:13:26.795Z,99.90
2018-11-03T03:15:55.823Z,99.90
2018-11-03T03:18:24.030Z,99.90
2018-11-03T03:20:52.259Z,99.90
2018-11-03T03:23:20.413Z,99.90
2018-11-03T03:25:48.641Z,99.90
2018-11-03T03:28:16.838Z,99.90
2018-11-03T03:30:45.011Z,99.90
2018-11-03T03:33:13.238Z,99.90
2018-11-03T03:35:43.638Z,99.90
2018-11-03T03:38:12.358Z,99.90
2018-11-03T03:40:40.550Z,99.90
2018-11-03T03:43:08.762Z,99.90
2018-11-03T03:45:36.966Z,99.90
2018-11-03T03:48:05.239Z,99.90
2018-11-03T03:50:33.488Z,99.90
2018-11-03T03:53:01.807Z,99.90
2018-11-03T03:55:29.974Z,99.90
2018-11-03T03:57:58.142Z,99.90
2018-11-03T04:00:26.331Z,99.90
2018-11-03T04:02:54.503Z,99.90
2018-11-03T04:05:22.731Z,99.90
2018-11-03T04:07:52.670Z,99.90
2018-11-03T04:10:20.903Z,99.90
2018-11-03T04:12:49.096Z,99.90
2018-11-03T04:15:17.334Z,99.90
2018-11-03T04:17:45.526Z,99.90
2018-11-03T04:20:13.718Z,99.90
2018-11-03T04:22:41.971Z,99.90
2018-11-03T04:25:12.016Z,99.90
2018-11-03T04:27:40.210Z,99.90
2018-11-03T04:30:10.837Z,99.90
2018-11-03T04:32:39.292Z,99.90
2018-11-03T04:35:07.690Z,99.90
2018-11-03T04:37:36.054Z,99.90
2018-11-03T04:40:05.022Z,99.90
2018-11-03T04:42:33.222Z,99.90
2018-11-03T04:45:01.453Z,99.90
2018-11-03T04:47:30.339Z,99.90
2018-11-03T04:49:58.559Z,99.90
2018-11-03T04:52:26.771Z,99.90
2018-11-03T04:54:55.018Z,99.90
2018-11-03T04:57:23.181Z,99.90
2018-11-03T04:59:51.380Z,99.90
2018-11-03T05:02:19.974Z,99.90
2018-11-03T05:04:48.676Z,99.90
2018-11-03T05:07:16.828Z,99.90
2018-11-03T05:09:45.409Z,99.90
2018-11-03T05:12:13.575Z,99.90
2018-11-03T05:14:41.786Z,99.90
2018-11-03T05:17:11.754Z,99.90
2018-11-03T05:19:42.319Z,99.90
2018-11-03T05:22:11.138Z,99.90
2018-11-03T05:24:39.286Z,99.90
2018-11-03T05:27:07.462Z,99.90
2018-11-03T05:29:37.126Z,99.90
2018-11-03T05:32:06.218Z,99.90
2018-11-03T05:34:34.688Z,99.90
2018-11-03T05:37:03.331Z,99.90
2018-11-03T05:39:31.678Z,99.90
2018-11-03T05:42:00.317Z,99.90
2018-11-03T05:44:31.995Z,99.90
2018-11-03T05:47:00.178Z,99.90
2018-11-03T05:49:28.407Z,99.90
2018-11-03T05:51:56.581Z,99.90
2018-11-03T05:54:27.522Z,99.90
2018-11-03T05:56:55.712Z,99.90
2018-11-03T05:59:23.918Z,99.90
2018-11-03T06:01:52.129Z,99.90
2018-11-03T06:04:20.320Z,99.90
2018-11-03T06:06:49.278Z,99.90
2018-11-03T06:09:18.501Z,99.90
2018-11-03T06:11:48.603Z,99.90
2018-11-03T06:14:16.782Z,99.90
2018-11-03T06:16:44.977Z,99.90
2018-11-03T06:19:13.144Z,99.90
2018-11-03T06:21:41.430Z,99.90
2018-11-03T06:24:09.638Z,99.90
2018-11-03T06:26:37.799Z,99.90
2018-11-03T06:29:06.109Z,99.90
2018-11-03T06:31:34.258Z,99.90
2018-11-03T06:34:02.488Z,99.90
2018-11-03T06:36:30.857Z,99.90
2018-11-03T06:38:59.146Z,99.90
2018-11-03T06:41:27.226Z,99.90
2018-11-03T06:43:56.162Z,99.90
2018-11-03T06:46:24.398Z,99.90
2018-11-03T06:48:54.871Z,99.90
2018-11-03T06:51:23.293Z,99.90
2018-11-03T06:53:51.482Z,99.90
2018-11-03T06:56:19.712Z,99.90
2018-11-03T06:58:47.898Z,99.90
2018-11-03T07:01:16.201Z,99.90
2018-11-03T07:03:44.634Z,99.90
2018-11-03T07:06:12.866Z,99.90
2018-11-03T07:08:41.057Z,99.90
2018-11-03T07:11:09.279Z,99.90
2018-11-03T07:13:37.851Z,99.90
2018-11-03T07:16:06.393Z,99.90
2018-11-03T07:18:36.458Z,99.90
2018-11-03T07:21:04.741Z,99.90
2018-11-03T07:23:32.921Z,99.90
2018-11-03T07:26:01.136Z,99.90
2018-11-03T07:28:29.485Z,99.90
2018-11-03T07:30:57.674Z,99.90
2018-11-03T07:33:25.906Z,99.90
2018-11-03T07:35:54.274Z,99.90
2018-11-03T07:38:22.458Z,99.90
2018-11-03T07:40:50.654Z,99.90
2018-11-03T07:43:18.932Z,99.90
2018-11-03T07:45:47.198Z,99.90
2018-11-03T07:48:15.505Z,99.90
2018-11-03T07:50:43.588Z,99.90
2018-11-03T07:53:12.209Z,99.90
2018-11-03T07:55:40.453Z,99.90
2018-11-03T07:58:09.390Z,99.90
2018-11-03T08:00:38.175Z,99.90
2018-11-03T08:03:06.322Z,99.90
2018-11-03T08:05:35.514Z,99.90
2018-11-03T08:08:03.790Z,99.90
2018-11-03T08:10:31.958Z,99.90
2018-11-03T08:13:00.402Z,99.90
2018-11-03T08:15:29.071Z,99.90
2018-11-03T08:18:00.723Z,99.90
2018-11-03T08:20:29.354Z,99.90
2018-11-03T08:22:57.502Z,99.90
2018-11-03T08:25:25.731Z,99.90
2018-11-03T08:27:53.995Z,99.90
2018-11-03T08:30:22.151Z,99.90
2018-11-03T08:32:51.073Z,99.90
2018-11-03T08:35:19.279Z,99.90
2018-11-03T08:37:47.471Z,99.90
2018-11-03T08:40:15.758Z,99.90
2018-11-03T08:42:43.927Z,99.90
2018-11-03T08:45:12.417Z,99.90
2018-11-03T08:47:40.644Z,99.90
2018-11-03T08:50:10.195Z,99.90
2018-11-03T08:52:38.410Z,99.90
2018-11-03T08:55:07.706Z,99.90
2018-11-03T08:57:35.969Z,99.90
2018-11-03T09:00:06.284Z,99.90
2018-11-03T09:02:34.438Z,99.90
2018-11-03T09:05:02.618Z,99.90
2018-11-03T09:07:30.987Z,99.90
2018-11-03T09:09:59.231Z,99.90
2018-11-03T09:12:27.475Z,99.90
2018-11-03T09:14:55.655Z,99.90
2018-11-03T09:17:23.955Z,99.90
2018-11-03T09:19:52.119Z,99.90
2018-11-03T09:22:20.312Z,99.90
2018-11-03T09:24:48.502Z,99.90
2018-11-03T09:27:16.855Z,99.90
2018-11-03T09:29:45.269Z,99.90
2018-11-03T09:32:14.073Z,99.90
2018-11-03T09:34:42.314Z,99.90
2018-11-03T09:37:10.506Z,99.90
2018-11-03T09:39:38.695Z,99.90
2018-11-03T09:42:06.966Z,99.90
2018-11-03T09:44:35.284Z,99.90
2018-11-03T09:47:03.707Z,99.90
2018-11-03T09:49:33.227Z,99.90
2018-11-03T09:52:01.610Z,99.90
2018-11-03T09:54:29.814Z,99.90
2018-11-03T09:56:57.998Z,99.90
2018-11-03T09:59:26.187Z,99.90
2018-11-03T10:01:54.374Z,99.90
2018-11-03T10:04:22.565Z,99.90
2018-11-03T10:06:50.810Z,99.90
2018-11-03T10:09:19.034Z,99.90
2018-11-03T10:11:47.267Z,99.90
2018-11-03T10:14:17.159Z,99.90
2018-11-03T10:16:45.328Z,99.90
2018-11-03T10:19:14.046Z,99.90
2018-11-03T10:21:42.285Z,99.90
2018-11-03T10:24:10.498Z,99.90
2018-11-03T10:26:38.673Z,99.90
2018-11-03T10:29:06.950Z,99.90
2018-11-03T10:31:35.166Z,99.90
2018-11-03T10:34:04.143Z,99.90
2018-11-03T10:36:32.294Z,99.90
2018-11-03T10:39:00.690Z,99.90
2018-11-03T10:41:30.002Z,99.90
2018-11-03T10:43:58.170Z,99.90
2018-11-03T10:46:26.519Z,99.90
2018-11-03T10:48:54.574Z,99.90
2018-11-03T10:51:22.784Z,99.90
2018-11-03T10:53:51.436Z,99.90
2018-11-03T10:56:19.562Z,99.90
2018-11-03T10:58:47.807Z,99.90
2018-11-03T11:01:21.495Z,99.90
2018-11-03T11:03:55.168Z,99.90
2018-11-03T11:06:29.127Z,99.90
2018-11-03T11:09:02.638Z,99.90
2018-11-03T11:11:36.342Z,99.90
2018-11-03T11:14:05.363Z,99.90
2018-11-03T11:16:33.728Z,99.90
2018-11-03T11:19:01.852Z,99.90
2018-11-03T11:21:30.062Z,99.90
2018-11-03T11:23:58.318Z,99.90
2018-11-03T11:26:26.486Z,99.90
2018-11-03T11:28:54.929Z,99.90
2018-11-03T11:31:23.098Z,99.90
2018-11-03T11:33:51.279Z,99.90
2018-11-03T11:36:19.923Z,99.90
2018-11-03T11:38:48.266Z,99.90
2018-11-03T11:41:16.461Z,99.90
2018-11-03T11:43:45.060Z,99.40
2018-11-03T11:46:13.643Z,99.50
2018-11-03T11:48:41.979Z,99.20
2018-11-03T11:51:10.193Z,99.60
2018-11-03T11:53:38.725Z,99.90
2018-11-03T11:56:07.531Z,99.90
2018-11-03T11:58:35.676Z,99.90
2018-11-03T12:01:03.928Z,99.90
2018-11-03T12:03:32.439Z,99.90
2018-11-03T12:06:00.771Z,99.80
2018-11-03T12:08:29.136Z,99.60
2018-11-03T12:10:57.460Z,99.20
2018-11-03T12:13:26.414Z,98.30
2018-11-03T12:15:54.703Z,98.80
2018-11-03T12:18:22.876Z,98.70
2018-11-03T12:20:51.383Z,98.60
2018-11-03T12:23:19.610Z,98.70
2018-11-03T12:25:47.990Z,99.70
2018-11-03T12:28:16.508Z,99.90
2018-11-03T12:30:44.814Z,99.90
2018-11-03T12:33:13.011Z,99.40
2018-11-03T12:35:41.189Z,99.70
2018-11-03T12:38:09.352Z,99.90
2018-11-03T12:40:37.587Z,99.90
2018-11-03T12:43:05.831Z,99.90
2018-11-03T12:45:34.038Z,99.90
2018-11-03T12:48:02.369Z,99.90
2018-11-03T12:50:31.085Z,99.70
2018-11-03T12:52:59.342Z,99.90
2018-11-03T12:55:27.574Z,99.90
2018-11-03T12:57:55.726Z,99.90
2018-11-03T13:00:23.953Z,99.90
2018-11-03T13:02:52.216Z,99.90
2018-11-03T13:05:20.927Z,99.90
2018-11-03T13:07:48.998Z,99.90
2018-11-03T13:10:17.148Z,99.90
2018-11-03T13:12:45.332Z,99.90
2018-11-03T13:15:14.410Z,99.90
2018-11-03T13:17:42.597Z,99.90
2018-11-03T13:20:12.307Z,99.90
2018-11-03T13:22:40.894Z,99.90
2018-11-03T13:25:11.356Z,99.90
2018-11-03T13:27:41.113Z,99.90
2018-11-03T13:30:11.262Z,99.90
2018-11-03T13:32:39.585Z,99.90
2018-11-03T13:35:08.703Z,99.90
2018-11-03T13:37:36.880Z,99.90
2018-11-03T13:40:05.866Z,99.90
2018-11-03T13:42:34.908Z,99.90
2018-11-03T13:45:03.146Z,99.90
2018-11-03T13:47:31.350Z,99.90
2018-11-03T13:49:59.563Z,99.90
2018-11-03T13:52:28.424Z,99.90
2018-11-03T13:54:56.655Z,99.90
2018-11-03T13:57:24.867Z,99.90
2018-11-03T13:59:53.044Z,99.90
2018-11-03T14:02:21.204Z,99.90
2018-11-03T14:04:49.416Z,99.90
2018-11-03T14:07:17.697Z,99.90
2018-11-03T14:09:46.479Z,99.90
2018-11-03T14:12:14.703Z,99.90
2018-11-03T14:14:42.883Z,99.90
2018-11-03T14:17:11.170Z,99.90
2018-11-03T14:19:39.382Z,99.90
2018-11-03T14:22:07.611Z,99.90
2018-11-03T14:24:35.826Z,99.90
2018-11-03T14:27:04.102Z,99.90
2018-11-03T14:29:32.386Z,99.90
2018-11-03T14:32:00.698Z,99.90
2018-11-03T14:34:29.039Z,99.90
2018-11-03T14:36:57.262Z,99.90
2018-11-03T14:39:25.479Z,99.90
2018-11-03T14:41:53.689Z,99.90
2018-11-03T14:44:21.894Z,99.90
2018-11-03T14:46:50.124Z,99.90
2018-11-03T14:49:18.892Z,99.90
2018-11-03T14:51:47.080Z,99.90
2018-11-03T14:54:15.594Z,99.90
2018-11-03T14:56:43.802Z,99.90
2018-11-03T14:59:11.984Z,99.90
2018-11-03T15:01:40.228Z,99.90
2018-11-03T15:04:08.450Z,99.90
2018-11-03T15:06:36.678Z,99.90
2018-11-03T15:09:06.562Z,99.90
2018-11-03T15:11:34.747Z,99.90
2018-11-03T15:14:03.168Z,99.90
2018-11-03T15:16:31.211Z,99.90
2018-11-03T15:18:59.405Z,99.90
2018-11-03T15:21:27.594Z,99.90
2018-11-03T15:23:55.875Z,99.90
2018-11-03T15:26:24.062Z,99.90
2018-11-03T15:28:52.638Z,99.90
2018-11-03T15:31:21.370Z,99.90
2018-11-03T15:33:49.613Z,99.90
2018-11-03T15:36:18.023Z,99.90
2018-11-03T15:38:46.457Z,99.90
2018-11-03T15:41:14.966Z,99.90
2018-11-03T15:43:43.161Z,99.90
2018-11-03T15:46:11.378Z,99.90
2018-11-03T15:48:39.550Z,99.90
2018-11-03T15:51:07.774Z,99.90
2018-11-03T15:53:36.274Z,99.90
2018-11-03T15:56:04.476Z,99.90
2018-11-03T15:58:32.717Z,99.90
2018-11-03T16:01:00.983Z,99.90
2018-11-03T16:03:30.006Z,99.90
2018-11-03T16:05:58.218Z,99.90
2018-11-03T16:08:26.526Z,99.90
2018-11-03T16:10:54.767Z,99.90
2018-11-03T16:13:22.913Z,99.90
2018-11-03T16:15:51.093Z,99.90
2018-11-03T16:18:19.866Z,99.90
2018-11-03T16:20:48.053Z,99.90
2018-11-03T16:23:16.303Z,99.90
2018-11-03T16:25:44.938Z,99.90
2018-11-03T16:28:15.985Z,99.90
2018-11-03T16:30:44.158Z,99.90
2018-11-03T16:33:13.151Z,99.90
2018-11-03T16:35:42.948Z,99.90
2018-11-03T16:38:11.093Z,99.90
2018-11-03T16:40:39.282Z,99.90
2018-11-03T16:43:07.502Z,99.90
2018-11-03T16:45:35.745Z,99.90
2018-11-03T16:48:04.120Z,99.90
2018-11-03T16:50:32.982Z,99.90
2018-11-03T16:53:01.167Z,99.90
2018-11-03T16:55:29.467Z,99.90
2018-11-03T16:57:57.803Z,99.90
2018-11-03T17:00:26.011Z,99.90
2018-11-03T17:02:54.183Z,99.90
2018-11-03T17:05:22.410Z,99.90
2018-11-03T17:07:50.664Z,99.90
2018-11-03T17:10:18.921Z,99.90
2018-11-03T17:12:48.110Z,99.90
2018-11-03T17:15:16.764Z,99.90
2018-11-03T17:17:44.998Z,99.90
2018-11-03T17:20:13.213Z,99.90
2018-11-03T17:22:41.426Z,99.90
2018-11-03T17:25:10.977Z,99.90
2018-11-03T17:27:39.343Z,99.90
2018-11-03T17:30:09.011Z,99.90
2018-11-03T17:32:37.283Z,99.90
2018-11-03T17:35:05.682Z,99.90
2018-11-03T17:37:33.974Z,99.90
2018-11-03T17:40:02.603Z,99.90
2018-11-03T17:42:30.812Z,99.90
2018-11-03T17:44:59.018Z,99.90
2018-11-03T17:47:27.222Z,99.90
2018-11-03T17:49:55.418Z,99.90
2018-11-03T17:52:23.681Z,99.90
2018-11-03T17:54:51.960Z,99.90
2018-11-03T17:57:20.074Z,99.90
2018-11-03T17:59:48.279Z,99.90
2018-11-03T18:02:16.499Z,99.90
2018-11-03T18:04:44.843Z,99.90
2018-11-03T18:07:13.039Z,99.90
2018-11-03T18:09:41.280Z,99.90
2018-11-03T18:12:09.495Z,99.90
2018-11-03T18:14:38.637Z,99.90
2018-11-03T18:17:06.842Z,99.90
2018-11-03T18:19:35.087Z,99.90
2018-11-03T18:22:05.030Z,99.90
2018-11-03T18:24:33.398Z,99.90
2018-11-03T18:27:02.188Z,99.90
2018-11-03T18:29:31.292Z,99.90
2018-11-03T18:31:59.517Z,99.90
2018-11-03T18:34:27.754Z,99.90
2018-11-03T18:36:55.919Z,99.90
2018-11-03T18:39:24.128Z,99.90
2018-11-03T18:41:55.628Z,99.90
2018-11-03T18:44:23.900Z,99.90
2018-11-03T18:46:52.111Z,99.90
2018-11-03T18:49:20.328Z,99.90
2018-11-03T18:51:48.587Z,99.90
2018-11-03T18:54:16.726Z,99.90
2018-11-03T18:56:44.926Z,99.90
2018-11-03T18:59:13.135Z,99.90
2018-11-03T19:01:41.366Z,99.90
2018-11-03T19:04:09.633Z,99.90
2018-11-03T19:06:37.886Z,99.90
2018-11-03T19:09:06.911Z,99.90
2018-11-03T19:11:35.194Z,99.90
2018-11-03T19:14:03.523Z,99.90
2018-11-03T19:16:31.839Z,99.90
2018-11-03T19:19:00.038Z,99.90
2018-11-03T19:21:28.264Z,99.90
2018-11-03T19:23:56.887Z,99.90
2018-11-03T19:26:25.150Z,99.90
2018-11-03T19:28:53.394Z,99.90
2018-11-03T19:31:21.598Z,99.90
2018-11-03T19:33:49.814Z,99.90
2018-11-03T19:36:18.073Z,99.90
2018-11-03T19:38:46.434Z,99.90
2018-11-03T19:41:14.894Z,99.90
2018-11-03T19:43:43.090Z,99.90
2018-11-03T19:46:11.334Z,99.90
2018-11-03T19:48:39.558Z,99.90
2018-11-03T19:51:07.783Z,99.90
2018-11-03T19:53:36.144Z,99.90
2018-11-03T19:56:04.419Z,99.90
2018-11-03T19:58:32.607Z,99.90
2018-11-03T20:01:00.963Z,99.90
2018-11-03T20:03:29.241Z,99.90
2018-11-03T20:05:57.407Z,99.90
2018-11-03T20:08:25.681Z,99.90
2018-11-03T20:10:53.865Z,99.90
2018-11-03T20:13:22.065Z,99.90
2018-11-03T20:15:50.306Z,99.90
2018-11-03T20:18:18.478Z,99.90
2018-11-03T20:20:47.062Z,99.90
2018-11-03T20:23:15.234Z,99.90
2018-11-03T20:25:43.450Z,99.90
2018-11-03T20:28:12.469Z,99.90
2018-11-03T20:30:40.806Z,99.90
2018-11-03T20:33:09.035Z,99.90
2018-11-03T20:35:37.302Z,99.90
2018-11-03T20:38:05.838Z,99.90
2018-11-03T20:40:34.937Z,99.90
2018-11-03T20:43:03.166Z,99.90
2018-11-03T20:45:31.378Z,99.90
2018-11-03T20:48:00.258Z,99.90
2018-11-03T20:50:28.457Z,99.90
2018-11-03T20:52:56.687Z,99.90
2018-11-03T20:55:24.911Z,99.90
2018-11-03T20:57:53.694Z,99.90
2018-11-03T21:00:21.900Z,99.90
2018-11-03T21:02:50.093Z,99.90
2018-11-03T21:05:18.294Z,99.90
2018-11-03T21:07:46.602Z,99.90
2018-11-03T21:10:16.512Z,99.90
2018-11-03T21:12:45.042Z,99.90
2018-11-03T21:15:13.930Z,99.90
2018-11-03T21:17:43.097Z,99.90
2018-11-03T21:20:11.635Z,99.90
2018-11-03T21:22:39.899Z,99.90
2018-11-03T21:25:08.073Z,99.90
2018-11-03T21:27:36.286Z,99.90
2018-11-03T21:30:05.232Z,99.90
2018-11-03T21:32:33.382Z,99.90
2018-11-03T21:35:01.630Z,99.90
2018-11-03T21:37:29.946Z,99.90
2018-11-03T21:39:58.126Z,99.90
2018-11-03T21:42:26.650Z,99.90
2018-11-03T21:44:55.242Z,99.90
2018-11-03T21:47:23.386Z,99.90
2018-11-03T21:49:52.529Z,99.90
2018-11-03T21:52:21.232Z,99.90
2018-11-03T21:54:49.838Z,99.90
2018-11-03T21:57:18.627Z,99.90
2018-11-03T21:59:46.867Z,99.90
2018-11-03T22:02:15.494Z,99.90
2018-11-03T22:04:43.662Z,99.90
2018-11-03T22:07:11.881Z,99.90
2018-11-03T22:09:40.066Z,99.90
2018-11-03T22:12:08.911Z,99.90
2018-11-03T22:14:37.066Z,99.90
2018-11-03T22:17:05.283Z,99.90
2018-11-03T22:19:33.962Z,99.90
2018-11-03T22:22:02.473Z,99.90
2018-11-03T22:24:31.578Z,99.90
2018-11-03T22:26:59.870Z,99.90
2018-11-03T22:29:28.083Z,99.90
2018-11-03T22:31:56.297Z,99.90
2018-11-03T22:34:24.726Z,99.90
2018-11-03T22:36:52.901Z,99.90
2018-11-03T22:39:21.094Z,99.90
2018-11-03T22:41:49.290Z,99.90
2018-11-03T22:44:17.565Z,99.90
2018-11-03T22:46:45.733Z,99.90
2018-11-03T22:49:13.914Z,99.90
2018-11-03T22:51:42.156Z,99.90
2018-11-03T22:54:10.350Z,99.90
2018-11-03T22:56:38.558Z,99.90
2018-11-03T22:59:06.836Z,99.90
2018-11-03T23:01:35.153Z,99.90
2018-11-03T23:04:03.554Z,99.90
2018-11-03T23:06:31.814Z,99.90
2018-11-03T23:09:00.593Z,99.90
2018-11-03T23:11:28.782Z,99.90
2018-11-03T23:13:57.038Z,99.90
2018-11-03T23:16:25.388Z,99.90
2018-11-03T23:18:53.605Z,99.90
2018-11-03T23:21:21.807Z,99.90
2018-11-03T23:23:50.371Z,99.90
2018-11-03T23:26:18.650Z,99.90
2018-11-03T23:28:46.886Z,99.90
2018-11-03T23:31:15.352Z,99.90
2018-11-03T23:33:44.151Z,99.90
2018-11-03T23:36:12.404Z,99.90
2018-11-03T23:38:40.654Z,99.90
2018-11-03T23:41:08.838Z,99.90
2018-11-03T23:43:37.284Z,99.90
2018-11-03T23:46:05.662Z,99.90
2018-11-03T23:48:33.887Z,99.90
2018-11-03T23:51:02.103Z,99.90
2018-11-03T23:53:30.311Z,99.90
2018-11-03T23:55:58.518Z,99.90
2018-11-03T23:58:27.670Z,99.90
