createdAt,value
2018-04-19T00:00:52.483Z,10.60
2018-04-19T00:01:52.667Z,12.20
2018-04-19T00:02:52.854Z,11.80
2018-04-19T00:03:53.041Z,13.00
2018-04-19T00:04:53.230Z,14.20
2018-04-19T00:05:53.423Z,12.60
2018-04-19T00:06:53.607Z,13.80
2018-04-19T00:07:53.794Z,12.70
2018-04-19T00:08:53.979Z,12.00
2018-04-19T00:09:54.166Z,11.40
2018-04-19T00:10:54.354Z,13.00
2018-04-19T00:11:54.572Z,10.00
2018-04-19T00:12:54.730Z,12.00
2018-04-19T00:13:54.917Z,9.20
2018-04-19T00:14:55.105Z,11.50
2018-04-19T00:15:55.293Z,10.20
2018-04-19T00:16:55.482Z,14.40
2018-04-19T00:17:55.668Z,15.70
2018-04-19T00:18:55.854Z,15.30
2018-04-19T00:19:56.040Z,12.30
2018-04-19T00:20:56.229Z,13.20
2018-04-19T00:21:56.415Z,12.00
2018-04-19T00:22:56.604Z,12.80
2018-04-19T00:23:56.788Z,12.90
2018-04-19T00:24:56.976Z,13.70
2018-04-19T00:25:57.164Z,14.90
2018-04-19T00:26:57.352Z,14.80
2018-04-19T00:27:57.540Z,16.30
2018-04-19T00:28:57.728Z,17.40
2018-04-19T00:29:57.916Z,15.40
2018-04-19T00:30:58.104Z,14.90
2018-04-19T00:31:58.293Z,15.50
2018-04-19T00:32:58.480Z,15.60
2018-04-19T00:33:58.668Z,14.00
2018-04-19T00:34:58.856Z,12.40
2018-04-19T00:35:59.043Z,11.70
2018-04-19T00:36:59.232Z,12.30
2018-04-19T00:37:59.418Z,11.90
2018-04-19T00:38:59.606Z,10.70
2018-04-19T00:39:59.792Z,9.10
2018-04-19T00:40:59.979Z,8.90
2018-04-19T00:42:00.166Z,10.80
2018-04-19T00:43:00.354Z,8.20
2018-04-19T00:44:00.540Z,9.70
2018-04-19T00:45:00.730Z,8.40
2018-04-19T00:46:00.917Z,9.40
2018-04-19T00:47:01.103Z,7.90
2018-04-19T00:48:01.290Z,7.60
2018-04-19T00:49:01.479Z,7.00
2018-04-19T00:50:01.667Z,12.60
2018-04-19T00:51:01.856Z,7.60
2018-04-19T00:52:02.039Z,7.90
2018-04-19T00:53:02.226Z,10.00
2018-04-19T00:54:02.413Z,8.20
2018-04-19T00:55:02.599Z,7.10
2018-04-19T00:56:02.788Z,7.40
2018-04-19T00:57:02.976Z,8.50
2018-04-19T00:58:03.161Z,7.70
2018-04-19T00:59:03.348Z,9.00
2018-04-19T01:00:03.535Z,11.80
2018-04-19T01:01:03.721Z,13.50
2018-04-19T01:02:03.910Z,11.60
2018-04-19T01:03:04.097Z,14.40
2018-04-19T01:04:04.284Z,14.40
2018-04-19T01:05:04.472Z,17.70
2018-04-19T01:06:04.659Z,18.00
2018-04-19T01:07:04.846Z,16.30
2018-04-19T01:08:05.033Z,17.70
2018-04-19T01:09:05.219Z,16.30
2018-04-19T01:10:05.408Z,14.90
2018-04-19T01:11:05.600Z,14.80
2018-04-19T01:12:05.782Z,12.90
2018-04-19T01:13:05.966Z,11.80
2018-04-19T01:14:06.156Z,12.20
2018-04-19T01:15:06.340Z,12.00
2018-04-19T01:16:06.527Z,9.60
2018-04-19T01:17:06.714Z,11.40
2018-04-19T01:18:06.899Z,12.20
2018-04-19T01:19:07.089Z,11.90
2018-04-19T01:20:07.276Z,13.00
2018-04-19T01:21:07.462Z,10.50
2018-04-19T01:22:07.648Z,11.10
2018-04-19T01:23:07.836Z,9.90
2018-04-19T01:24:08.024Z,9.10
2018-04-19T01:25:08.218Z,10.40
2018-04-19T01:26:08.400Z,9.40
2018-04-19T01:27:08.582Z,9.00
2018-04-19T01:28:08.769Z,8.70
2018-04-19T01:29:08.957Z,9.10
2018-04-19T01:30:09.144Z,9.20
2018-04-19T01:31:09.332Z,10.00
2018-04-19T01:32:09.520Z,10.10
2018-04-19T01:33:09.707Z,9.20
2018-04-19T01:34:09.893Z,9.40
2018-04-19T01:35:10.085Z,9.90
2018-04-19T01:36:10.267Z,9.50
2018-04-19T01:37:10.453Z,10.40
2018-04-19T01:38:10.641Z,10.30
2018-04-19T01:39:10.830Z,8.90
2018-04-19T01:40:11.016Z,9.40
2018-04-19T01:41:11.203Z,9.00
2018-04-19T01:42:11.390Z,10.00
2018-04-19T01:43:11.577Z,9.00
2018-04-19T01:44:11.764Z,9.00
2018-04-19T01:45:11.951Z,9.70
2018-04-19T01:46:12.137Z,9.70
2018-04-19T01:47:12.325Z,10.70
2018-04-19T01:48:12.517Z,12.20
2018-04-19T01:49:12.701Z,10.60
2018-04-19T01:50:12.888Z,10.70
2018-04-19T01:51:13.073Z,12.70
2018-04-19T01:52:13.262Z,15.20
2018-04-19T01:53:13.449Z,11.80
2018-04-19T01:54:13.635Z,14.70
2018-04-19T01:55:13.822Z,12.40
2018-04-19T01:56:14.010Z,13.50
2018-04-19T01:57:14.195Z,11.30
2018-04-19T01:58:14.384Z,11.50
2018-04-19T01:59:14.571Z,10.60
2018-04-19T02:00:14.754Z,14.00
2018-04-19T02:01:14.943Z,10.80
2018-04-19T02:02:15.131Z,11.20
2018-04-19T02:03:15.317Z,13.30
2018-04-19T02:04:15.504Z,12.80
2018-04-19T02:05:15.688Z,15.60
2018-04-19T02:06:15.876Z,14.50
2018-04-19T02:07:16.062Z,17.10
2018-04-19T02:08:16.249Z,14.50
2018-04-19T02:09:16.436Z,25.90
2018-04-19T02:10:16.623Z,28.10
2018-04-19T02:11:16.808Z,25.50
2018-04-19T02:12:16.997Z,22.90
2018-04-19T02:13:17.183Z,15.40
2018-04-19T02:14:17.370Z,14.10
2018-04-19T02:15:17.558Z,12.50
2018-04-19T02:16:17.745Z,12.00
2018-04-19T02:17:17.933Z,11.60
2018-04-19T02:18:18.122Z,11.30
2018-04-19T02:19:18.305Z,11.00
2018-04-19T02:20:18.494Z,11.00
2018-04-19T02:21:18.683Z,12.40
2018-04-19T02:22:18.876Z,11.30
2018-04-19T02:23:19.056Z,11.20
2018-04-19T02:24:19.243Z,12.90
2018-04-19T02:25:19.431Z,10.50
2018-04-19T02:26:19.616Z,10.00
2018-04-19T02:27:19.804Z,11.00
2018-04-19T02:28:19.994Z,10.00
2018-04-19T02:29:20.180Z,8.80
2018-04-19T02:30:20.367Z,9.90
2018-04-19T02:31:20.552Z,9.90
2018-04-19T02:32:20.739Z,9.80
2018-04-19T02:33:20.928Z,9.90
2018-04-19T02:34:21.113Z,10.40
2018-04-19T02:35:21.301Z,10.80
2018-04-19T02:36:21.488Z,11.00
2018-04-19T02:37:21.676Z,10.60
2018-04-19T02:38:21.862Z,11.00
2018-04-19T02:39:22.049Z,11.60
2018-04-19T02:40:22.235Z,10.30
2018-04-19T02:41:22.420Z,10.00
2018-04-19T02:42:22.607Z,10.60
2018-04-19T02:43:22.795Z,10.80
2018-04-19T02:44:22.980Z,11.10
2018-04-19T02:45:23.169Z,11.90
2018-04-19T02:46:23.358Z,12.60
2018-04-19T02:47:23.539Z,12.80
2018-04-19T02:48:23.727Z,13.20
2018-04-19T02:49:23.915Z,13.70
2018-04-19T02:50:24.100Z,12.60
2018-04-19T02:51:24.287Z,13.80
2018-04-19T02:52:24.475Z,14.60
2018-04-19T02:53:24.663Z,13.90
2018-04-19T02:54:24.853Z,15.20
2018-04-19T02:55:25.036Z,17.40
2018-04-19T02:56:25.224Z,15.60
2018-04-19T02:57:25.409Z,16.00
2018-04-19T02:58:25.596Z,15.90
2018-04-19T02:59:25.783Z,17.10
2018-04-19T03:00:25.973Z,21.00
2018-04-19T03:01:26.157Z,22.80
2018-04-19T03:02:26.341Z,20.10
2018-04-19T03:03:26.529Z,21.00
2018-04-19T03:04:26.714Z,22.10
2018-04-19T03:05:26.905Z,21.50
2018-04-19T03:06:27.087Z,19.70
2018-04-19T03:07:27.275Z,20.00
2018-04-19T03:08:27.461Z,24.50
2018-04-19T03:09:27.646Z,24.30
2018-04-19T03:10:27.831Z,24.30
2018-04-19T03:11:28.018Z,26.10
2018-04-19T03:12:28.238Z,23.40
2018-04-19T03:13:28.395Z,26.00
2018-04-19T03:14:28.579Z,29.50
2018-04-19T03:15:28.765Z,29.90
2018-04-19T03:16:28.956Z,33.10
2018-04-19T03:17:29.139Z,31.20
2018-04-19T03:18:29.326Z,30.90
2018-04-19T03:19:29.513Z,24.90
2018-04-19T03:20:29.749Z,28.30
2018-04-19T03:21:29.889Z,29.40
2018-04-19T03:22:30.072Z,25.50
2018-04-19T03:23:30.261Z,23.70
2018-04-19T03:24:30.447Z,26.50
2018-04-19T03:25:30.635Z,25.50
2018-04-19T03:26:30.825Z,26.60
2018-04-19T03:27:31.011Z,22.10
2018-04-19T03:28:31.193Z,21.50
2018-04-19T03:29:31.381Z,21.00
2018-04-19T03:30:31.568Z,21.20
2018-04-19T03:31:31.754Z,21.10
2018-04-19T03:32:31.941Z,20.70
2018-04-19T03:33:32.124Z,19.30
2018-04-19T03:34:32.313Z,18.80
2018-04-19T03:35:32.553Z,18.90
2018-04-19T03:36:32.685Z,22.50
2018-04-19T03:37:32.873Z,18.90
2018-04-19T03:38:33.062Z,18.90
2018-04-19T03:39:33.245Z,16.60
2018-04-19T03:40:33.432Z,16.20
2018-04-19T03:41:33.618Z,17.20
2018-04-19T03:42:33.806Z,16.90
2018-04-19T03:43:33.993Z,17.20
2018-04-19T03:44:34.180Z,17.20
2018-04-19T03:45:34.366Z,17.60
2018-04-19T03:46:34.555Z,16.70
2018-04-19T03:47:34.737Z,17.40
2018-04-19T03:48:34.975Z,17.50
2018-04-19T03:49:35.110Z,16.30
2018-04-19T03:50:35.297Z,17.40
2018-04-19T03:51:35.483Z,17.30
2018-04-19T03:52:35.672Z,17.00
2018-04-19T03:53:35.855Z,16.50
2018-04-19T03:54:36.041Z,17.30
2018-04-19T03:55:36.228Z,15.50
2018-04-19T03:56:36.413Z,15.90
2018-04-19T03:57:36.599Z,16.80
2018-04-19T03:58:36.790Z,15.60
2018-04-19T03:59:36.975Z,16.30
2018-04-19T04:00:37.161Z,17.20
2018-04-19T04:01:37.347Z,17.50
2018-04-19T04:02:37.533Z,16.80
2018-04-19T04:03:37.719Z,16.30
2018-04-19T04:04:37.905Z,15.30
2018-04-19T04:05:38.090Z,14.90
2018-04-19T04:06:38.278Z,14.20
2018-04-19T04:07:38.463Z,14.60
2018-04-19T04:08:38.651Z,15.10
2018-04-19T04:09:38.837Z,14.70
2018-04-19T04:10:39.025Z,14.20
2018-04-19T04:11:39.212Z,14.40
2018-04-19T04:12:39.396Z,16.00
2018-04-19T04:13:39.583Z,14.00
2018-04-19T04:14:39.772Z,15.30
2018-04-19T04:15:39.961Z,14.20
2018-04-19T04:16:40.145Z,13.30
2018-04-19T04:17:40.332Z,13.70
2018-04-19T04:18:40.518Z,14.50
2018-04-19T04:19:40.705Z,15.10
2018-04-19T04:20:40.892Z,14.50
2018-04-19T04:21:41.078Z,14.80
2018-04-19T04:22:41.262Z,15.40
2018-04-19T04:23:41.448Z,16.10
2018-04-19T04:24:41.636Z,15.40
2018-04-19T04:25:41.823Z,15.40
2018-04-19T04:26:42.008Z,14.30
2018-04-19T04:27:42.195Z,15.40
2018-04-19T04:28:42.382Z,16.70
2018-04-19T04:29:42.570Z,17.20
2018-04-19T04:30:42.755Z,17.20
2018-04-19T04:31:42.941Z,16.50
2018-04-19T04:32:43.129Z,17.50
2018-04-19T04:33:43.314Z,16.10
2018-04-19T04:34:43.501Z,18.50
2018-04-19T04:35:43.689Z,18.50
2018-04-19T04:36:43.875Z,17.60
2018-04-19T04:37:44.064Z,16.80
2018-04-19T04:38:44.253Z,15.90
2018-04-19T04:39:44.440Z,16.80
2018-04-19T04:40:44.627Z,16.70
2018-04-19T04:41:44.815Z,16.20
2018-04-19T04:42:45.000Z,14.50
2018-04-19T04:43:45.189Z,19.40
2018-04-19T04:44:45.374Z,17.60
2018-04-19T04:45:45.560Z,15.40
2018-04-19T04:46:45.750Z,14.20
2018-04-19T04:47:45.940Z,16.30
2018-04-19T04:48:46.124Z,13.60
2018-04-19T04:49:46.312Z,12.80
2018-04-19T04:50:46.497Z,12.60
2018-04-19T04:51:46.686Z,12.50
2018-04-19T04:52:46.874Z,11.90
2018-04-19T04:53:47.063Z,12.70
2018-04-19T04:54:47.250Z,10.60
2018-04-19T04:55:47.439Z,10.30
2018-04-19T04:56:47.627Z,11.70
2018-04-19T04:57:47.816Z,10.10
2018-04-19T04:58:48.004Z,10.70
2018-04-19T04:59:48.192Z,9.90
2018-04-19T05:00:48.380Z,10.20
2018-04-19T05:01:48.570Z,10.20
2018-04-19T05:02:48.759Z,10.20
2018-04-19T05:03:48.955Z,10.00
2018-04-19T05:04:49.139Z,10.60
2018-04-19T05:05:49.332Z,10.60
2018-04-19T05:06:49.520Z,9.70
2018-04-19T05:07:49.710Z,9.80
2018-04-19T05:08:49.901Z,11.10
2018-04-19T05:09:50.094Z,11.90
2018-04-19T05:10:50.283Z,10.30
2018-04-19T05:11:50.474Z,12.30
2018-04-19T05:12:50.666Z,10.00
2018-04-19T05:13:50.857Z,10.20
2018-04-19T05:14:51.046Z,10.10
2018-04-19T05:15:51.236Z,10.80
2018-04-19T05:16:51.427Z,9.70
2018-04-19T05:17:51.621Z,10.00
2018-04-19T05:18:51.814Z,9.30
2018-04-19T05:19:52.005Z,9.40
2018-04-19T05:20:52.199Z,9.80
2018-04-19T05:21:52.390Z,9.50
2018-04-19T05:22:52.585Z,9.80
2018-04-19T05:23:52.777Z,9.80
2018-04-19T05:24:52.969Z,9.30
2018-04-19T05:25:53.166Z,9.40
2018-04-19T05:26:53.356Z,9.10
2018-04-19T05:27:53.550Z,8.50
2018-04-19T05:28:53.743Z,9.50
2018-04-19T05:29:53.938Z,9.80
2018-04-19T05:30:54.137Z,9.20
2018-04-19T05:31:54.328Z,9.70
2018-04-19T05:32:54.524Z,10.00
2018-04-19T05:33:54.720Z,11.70
2018-04-19T05:34:54.917Z,10.20
2018-04-19T05:35:55.112Z,10.20
2018-04-19T05:36:55.309Z,11.10
2018-04-19T05:37:55.505Z,9.70
2018-04-19T05:38:55.702Z,10.90
2018-04-19T05:39:55.898Z,9.60
2018-04-19T05:40:56.098Z,10.80
2018-04-19T05:41:56.293Z,12.40
2018-04-19T05:42:56.490Z,11.70
2018-04-19T05:43:56.690Z,13.10
2018-04-19T05:44:56.885Z,12.80
2018-04-19T05:45:57.084Z,12.70
2018-04-19T05:46:57.280Z,11.80
2018-04-19T05:47:57.477Z,11.10
2018-04-19T05:48:57.677Z,10.40
2018-04-19T05:49:57.874Z,10.50
2018-04-19T05:50:58.074Z,10.30
2018-04-19T05:51:58.271Z,9.30
2018-04-19T05:52:58.470Z,9.70
2018-04-19T05:53:58.672Z,8.60
2018-04-19T05:54:58.871Z,8.70
2018-04-19T05:55:59.071Z,8.50
2018-04-19T05:56:59.270Z,9.60
2018-04-19T05:57:59.472Z,7.80
2018-04-19T05:58:59.671Z,7.10
2018-04-19T05:59:59.872Z,7.70
2018-04-19T06:01:00.076Z,7.60
2018-04-19T06:02:00.272Z,7.70
2018-04-19T06:03:00.477Z,6.70
2018-04-19T06:04:00.677Z,6.60
2018-04-19T06:05:00.874Z,5.90
2018-04-19T06:06:01.078Z,6.40
2018-04-19T06:07:01.279Z,6.20
2018-04-19T06:08:01.483Z,5.80
2018-04-19T06:09:01.683Z,6.00
2018-04-19T06:10:01.886Z,6.20
2018-04-19T06:11:02.097Z,6.90
2018-04-19T06:12:02.292Z,7.30
2018-04-19T06:13:02.492Z,6.70
2018-04-19T06:14:02.694Z,7.30
2018-04-19T06:15:02.905Z,8.30
2018-04-19T06:16:03.201Z,8.30
2018-04-19T06:17:03.280Z,7.50
2018-04-19T06:18:03.485Z,7.70
2018-04-19T06:19:03.689Z,7.30
2018-04-19T06:20:03.897Z,7.60
2018-04-19T06:21:04.097Z,8.90
2018-04-19T06:22:04.302Z,8.70
2018-04-19T06:23:04.506Z,8.50
2018-04-19T06:24:04.710Z,7.80
2018-04-19T06:25:04.914Z,9.20
2018-04-19T06:26:05.118Z,7.00
2018-04-19T06:27:05.322Z,6.90
2018-04-19T06:28:05.530Z,6.80
2018-04-19T06:29:05.733Z,7.10
2018-04-19T06:30:05.938Z,6.70
2018-04-19T06:31:06.144Z,6.90
2018-04-19T06:32:06.349Z,7.50
2018-04-19T06:33:06.556Z,6.60
2018-04-19T06:34:06.761Z,7.00
2018-04-19T06:35:06.967Z,7.30
2018-04-19T06:36:07.209Z,7.20
2018-04-19T06:37:07.376Z,7.30
2018-04-19T06:38:07.584Z,8.90
2018-04-19T06:39:07.791Z,8.50
2018-04-19T06:40:07.994Z,9.60
2018-04-19T06:41:08.202Z,8.50
2018-04-19T06:42:08.406Z,16.50
2018-04-19T06:43:08.598Z,8.90
2018-04-19T06:44:08.819Z,7.90
2018-04-19T06:45:09.024Z,7.80
2018-04-19T06:46:09.230Z,9.10
2018-04-19T06:47:09.435Z,8.30
2018-04-19T06:48:09.642Z,8.20
2018-04-19T06:49:09.848Z,7.50
2018-04-19T06:50:10.055Z,8.10
2018-04-19T06:51:10.263Z,8.10
2018-04-19T06:52:10.469Z,8.40
2018-04-19T06:53:10.676Z,8.40
2018-04-19T06:54:10.883Z,8.40
2018-04-19T06:55:11.089Z,7.80
2018-04-19T06:56:11.295Z,8.40
2018-04-19T06:57:11.501Z,8.90
2018-04-19T06:58:11.711Z,8.20
2018-04-19T06:59:11.915Z,8.30
2018-04-19T07:00:12.123Z,8.40
2018-04-19T07:01:12.329Z,8.20
2018-04-19T07:02:12.534Z,7.90
2018-04-19T07:03:12.745Z,8.30
2018-04-19T07:04:12.947Z,8.30
2018-04-19T07:05:13.155Z,7.50
2018-04-19T07:06:13.361Z,8.00
2018-04-19T07:07:13.570Z,8.10
2018-04-19T07:08:13.779Z,8.00
2018-04-19T07:09:13.983Z,8.30
2018-04-19T07:10:14.188Z,8.00
2018-04-19T07:11:14.396Z,7.60
2018-04-19T07:12:14.604Z,9.50
2018-04-19T07:13:14.815Z,8.10
2018-04-19T07:14:15.016Z,7.80
2018-04-19T07:15:15.224Z,7.90
2018-04-19T07:16:15.431Z,7.90
2018-04-19T07:17:15.638Z,8.40
2018-04-19T07:18:15.846Z,8.20
2018-04-19T07:19:16.054Z,8.60
2018-04-19T07:20:16.257Z,7.60
2018-04-19T07:21:16.464Z,7.90
2018-04-19T07:22:16.669Z,7.90
2018-04-19T07:23:16.876Z,8.20
2018-04-19T07:24:17.083Z,8.10
2018-04-19T07:25:17.290Z,7.60
2018-04-19T07:26:17.498Z,7.70
2018-04-19T07:27:17.705Z,7.80
2018-04-19T07:28:17.914Z,7.60
2018-04-19T07:29:18.121Z,7.50
2018-04-19T07:30:18.330Z,8.00
2018-04-19T07:31:18.533Z,7.80
2018-04-19T07:32:18.756Z,7.60
2018-04-19T07:33:18.947Z,7.60
2018-04-19T07:34:19.155Z,8.40
2018-04-19T07:35:19.362Z,8.30
2018-04-19T07:36:19.571Z,7.90
2018-04-19T07:37:19.778Z,7.80
2018-04-19T07:38:19.985Z,8.10
2018-04-19T07:39:20.194Z,7.90
2018-04-19T07:40:20.401Z,8.00
2018-04-19T07:41:20.613Z,7.90
2018-04-19T07:42:20.816Z,7.40
2018-04-19T07:43:21.021Z,8.10
2018-04-19T07:44:21.233Z,8.50
2018-04-19T07:45:21.439Z,7.70
2018-04-19T07:46:21.649Z,7.70
2018-04-19T07:47:21.854Z,7.80
2018-04-19T07:48:22.062Z,9.30
2018-04-19T07:49:22.269Z,7.50
2018-04-19T07:50:22.479Z,8.00
2018-04-19T07:51:22.685Z,7.90
2018-04-19T07:52:22.892Z,7.60
2018-04-19T07:53:23.101Z,7.30
2018-04-19T07:54:23.309Z,6.70
2018-04-19T07:55:23.517Z,7.10
2018-04-19T07:56:23.724Z,7.50
2018-04-19T07:57:23.934Z,7.20
2018-04-19T07:58:24.139Z,8.00
2018-04-19T07:59:24.347Z,7.50
2018-04-19T08:00:24.553Z,7.50
2018-04-19T08:01:24.762Z,8.50
2018-04-19T08:02:24.968Z,7.80
2018-04-19T08:03:25.175Z,7.50
2018-04-19T08:04:25.417Z,7.80
2018-04-19T08:05:25.599Z,8.00
2018-04-19T08:06:25.797Z,9.10
2018-04-19T08:07:26.005Z,6.90
2018-04-19T08:08:26.217Z,7.70
2018-04-19T08:09:26.423Z,8.00
2018-04-19T08:10:26.628Z,7.70
2018-04-19T08:11:26.858Z,7.60
2018-04-19T08:12:27.042Z,7.20
2018-04-19T08:13:27.247Z,7.30
2018-04-19T08:14:27.456Z,7.00
2018-04-19T08:15:27.662Z,7.20
2018-04-19T08:16:27.870Z,6.50
2018-04-19T08:17:28.073Z,6.40
2018-04-19T08:18:28.286Z,8.10
2018-04-19T08:19:28.486Z,6.80
2018-04-19T08:20:28.693Z,6.70
2018-04-19T08:21:28.900Z,6.50
2018-04-19T08:22:29.106Z,5.80
2018-04-19T08:23:29.312Z,6.80
2018-04-19T08:24:29.531Z,8.90
2018-04-19T08:25:29.724Z,6.30
2018-04-19T08:26:29.929Z,6.00
2018-04-19T08:27:30.135Z,5.70
2018-04-19T08:28:30.340Z,5.50
2018-04-19T08:29:30.544Z,6.00
2018-04-19T08:30:30.749Z,6.60
2018-04-19T08:31:30.956Z,6.10
2018-04-19T08:32:31.161Z,5.50
2018-04-19T08:33:31.366Z,5.80
2018-04-19T08:34:31.572Z,6.50
2018-04-19T08:35:31.777Z,7.20
2018-04-19T08:36:31.985Z,5.90
2018-04-19T08:37:32.187Z,6.60
2018-04-19T08:38:32.393Z,5.40
2018-04-19T08:39:32.598Z,5.80
2018-04-19T08:40:32.804Z,7.20
2018-04-19T08:41:33.009Z,5.50
2018-04-19T08:42:33.217Z,6.00
2018-04-19T08:43:33.423Z,5.60
2018-04-19T08:44:33.686Z,7.40
2018-04-19T08:45:33.832Z,5.00
2018-04-19T08:46:34.037Z,5.50
2018-04-19T08:47:34.244Z,6.50
2018-04-19T08:48:34.448Z,6.70
2018-04-19T08:49:34.653Z,7.30
2018-04-19T08:50:34.867Z,5.10
2018-04-19T08:51:35.065Z,4.50
2018-04-19T08:52:35.269Z,6.20
2018-04-19T08:53:35.475Z,5.50
2018-04-19T08:54:35.680Z,7.90
2018-04-19T08:55:35.888Z,6.20
2018-04-19T08:56:36.087Z,5.50
2018-04-19T08:57:36.295Z,6.20
2018-04-19T08:58:36.497Z,6.70
2018-04-19T08:59:36.702Z,5.40
2018-04-19T09:00:36.907Z,6.10
2018-04-19T09:01:37.111Z,6.40
2018-04-19T09:02:37.317Z,7.20
2018-04-19T09:03:37.520Z,6.30
2018-04-19T09:04:37.726Z,6.80
2018-04-19T09:05:37.931Z,6.70
2018-04-19T09:06:38.136Z,6.60
2018-04-19T09:07:38.343Z,8.00
2018-04-19T09:08:38.549Z,6.10
2018-04-19T09:09:38.752Z,6.30
2018-04-19T09:10:38.956Z,6.20
2018-04-19T09:11:39.161Z,5.80
2018-04-19T09:12:39.368Z,5.80
2018-04-19T09:13:39.571Z,6.40
2018-04-19T09:14:39.776Z,5.10
2018-04-19T09:15:39.979Z,6.50
2018-04-19T09:16:40.186Z,5.40
2018-04-19T09:17:40.392Z,4.50
2018-04-19T09:18:40.594Z,6.00
2018-04-19T09:19:40.800Z,6.20
2018-04-19T09:20:41.010Z,4.90
2018-04-19T09:21:41.209Z,5.20
2018-04-19T09:22:41.415Z,5.40
2018-04-19T09:23:41.621Z,5.60
2018-04-19T09:24:41.822Z,4.90
2018-04-19T09:25:42.031Z,5.40
2018-04-19T09:26:42.259Z,7.00
2018-04-19T09:27:42.437Z,5.40
2018-04-19T09:28:42.640Z,4.60
2018-04-19T09:29:42.846Z,5.60
2018-04-19T09:30:43.054Z,5.20
2018-04-19T09:31:43.264Z,5.50
2018-04-19T09:32:43.460Z,6.00
2018-04-19T09:33:43.664Z,6.40
2018-04-19T09:34:43.870Z,5.90
2018-04-19T09:35:44.074Z,5.40
2018-04-19T09:36:44.277Z,7.40
2018-04-19T09:37:44.481Z,6.70
2018-04-19T09:38:44.687Z,5.90
2018-04-19T09:39:44.887Z,8.20
2018-04-19T09:40:45.091Z,6.00
2018-04-19T09:41:45.295Z,5.90
2018-04-19T09:42:45.497Z,7.10
2018-04-19T09:43:45.701Z,6.50
2018-04-19T09:44:45.903Z,5.70
2018-04-19T09:45:46.106Z,6.60
2018-04-19T09:46:46.315Z,5.80
2018-04-19T09:47:46.511Z,6.00
2018-04-19T09:48:46.712Z,9.50
2018-04-19T09:49:46.914Z,7.60
2018-04-19T09:50:47.121Z,5.30
2018-04-19T09:51:47.320Z,6.20
2018-04-19T09:52:47.522Z,5.40
2018-04-19T09:53:47.758Z,6.40
2018-04-19T09:54:47.926Z,8.00
2018-04-19T09:55:48.128Z,5.80
2018-04-19T09:56:48.328Z,6.40
2018-04-19T09:57:48.530Z,8.50
2018-04-19T09:58:48.728Z,5.90
2018-04-19T09:59:48.930Z,7.30
2018-04-19T10:00:49.133Z,7.80
2018-04-19T10:01:49.337Z,5.70
2018-04-19T10:02:49.540Z,6.40
2018-04-19T10:03:49.742Z,7.20
2018-04-19T10:04:49.943Z,6.60
2018-04-19T10:05:50.146Z,6.10
2018-04-19T10:06:50.348Z,7.80
2018-04-19T10:07:50.549Z,7.40
2018-04-19T10:08:50.748Z,5.50
2018-04-19T10:09:50.950Z,6.80
2018-04-19T10:10:51.152Z,6.70
2018-04-19T10:11:51.353Z,8.60
2018-04-19T10:12:51.554Z,6.20
2018-04-19T10:13:51.757Z,6.70
2018-04-19T10:14:51.959Z,6.60
2018-04-19T10:15:52.176Z,6.80
2018-04-19T10:16:52.359Z,7.20
2018-04-19T10:17:52.566Z,6.40
2018-04-19T10:18:52.762Z,7.70
2018-04-19T10:19:52.965Z,6.10
2018-04-19T10:20:53.164Z,6.90
2018-04-19T10:21:53.365Z,6.70
2018-04-19T10:22:53.566Z,6.10
2018-04-19T10:23:53.770Z,7.40
2018-04-19T10:24:53.970Z,8.70
2018-04-19T10:25:54.173Z,6.70
2018-04-19T10:26:54.373Z,7.60
2018-04-19T10:27:54.571Z,7.70
2018-04-19T10:28:54.771Z,6.60
2018-04-19T10:29:54.971Z,8.10
2018-04-19T10:30:55.171Z,7.00
2018-04-19T10:31:55.370Z,6.40
2018-04-19T10:32:55.572Z,6.20
2018-04-19T10:33:55.770Z,7.10
2018-04-19T10:34:55.971Z,9.30
2018-04-19T10:35:56.170Z,6.50
2018-04-19T10:36:56.369Z,6.90
2018-04-19T10:37:56.568Z,6.20
2018-04-19T10:38:56.769Z,7.20
2018-04-19T10:39:56.967Z,7.00
2018-04-19T10:40:57.170Z,7.40
2018-04-19T10:41:57.365Z,6.30
2018-04-19T10:42:57.566Z,7.90
2018-04-19T10:43:57.767Z,7.40
2018-04-19T10:44:57.966Z,6.00
2018-04-19T10:45:58.164Z,7.40
2018-04-19T10:46:58.363Z,7.80
2018-04-19T10:47:58.562Z,7.00
2018-04-19T10:48:58.760Z,7.80
2018-04-19T10:49:58.963Z,8.40
2018-04-19T10:50:59.161Z,7.50
2018-04-19T10:51:59.361Z,8.60
2018-04-19T10:52:59.560Z,7.60
2018-04-19T10:53:59.759Z,7.10
2018-04-19T10:54:59.965Z,7.30
2018-04-19T10:56:00.160Z,7.80
2018-04-19T10:57:00.359Z,6.40
2018-04-19T10:58:00.558Z,7.80
2018-04-19T10:59:00.764Z,6.50
2018-04-19T11:00:00.959Z,7.30
2018-04-19T11:01:01.163Z,7.50
2018-04-19T11:02:01.358Z,6.30
2018-04-19T11:03:01.558Z,7.70
2018-04-19T11:04:01.767Z,6.80
2018-04-19T11:05:01.966Z,8.40
2018-04-19T11:06:02.166Z,6.60
2018-04-19T11:07:02.366Z,7.30
2018-04-19T11:08:02.566Z,6.90
2018-04-19T11:09:02.765Z,7.10
2018-04-19T11:10:02.962Z,6.80
2018-04-19T11:11:03.160Z,7.00
2018-04-19T11:12:03.360Z,7.10
2018-04-19T11:13:03.557Z,8.00
2018-04-19T11:14:03.758Z,7.30
2018-04-19T11:15:03.957Z,8.00
2018-04-19T11:16:04.156Z,8.20
2018-04-19T11:17:04.356Z,9.30
2018-04-19T11:18:04.555Z,7.50
2018-04-19T11:19:04.752Z,7.40
2018-04-19T11:20:04.953Z,6.40
2018-04-19T11:21:05.151Z,6.60
2018-04-19T11:22:05.348Z,7.60
2018-04-19T11:23:05.549Z,6.80
2018-04-19T11:24:05.744Z,6.30
2018-04-19T11:25:05.942Z,7.00
2018-04-19T11:26:06.141Z,8.80
2018-04-19T11:27:06.339Z,7.70
2018-04-19T11:28:06.538Z,6.70
2018-04-19T11:29:06.737Z,7.80
2018-04-19T11:30:06.935Z,6.20
2018-04-19T11:31:07.133Z,7.20
2018-04-19T11:32:07.328Z,7.40
2018-04-19T11:33:07.526Z,8.00
2018-04-19T11:34:07.724Z,8.90
2018-04-19T11:35:07.932Z,6.80
2018-04-19T11:36:08.120Z,7.90
2018-04-19T11:37:08.320Z,6.90
2018-04-19T11:38:08.518Z,7.90
2018-04-19T11:39:08.717Z,7.40
2018-04-19T11:40:08.916Z,7.90
2018-04-19T11:41:09.113Z,7.60
2018-04-19T11:42:09.311Z,6.50
2018-04-19T11:43:09.511Z,7.80
2018-04-19T11:44:09.704Z,7.10
2018-04-19T11:45:09.905Z,6.90
2018-04-19T11:46:10.104Z,6.40
2018-04-19T11:47:10.296Z,8.10
2018-04-19T11:48:10.494Z,8.60
2018-04-19T11:49:10.692Z,7.20
2018-04-19T11:50:10.888Z,8.30
2018-04-19T11:51:11.085Z,7.70
2018-04-19T11:52:11.281Z,7.20
2018-04-19T11:53:11.480Z,7.00
2018-04-19T11:54:11.678Z,7.30
2018-04-19T11:55:11.875Z,6.90
2018-04-19T11:56:12.073Z,6.60
2018-04-19T11:57:12.269Z,6.80
2018-04-19T11:58:12.467Z,5.50
2018-04-19T11:59:12.663Z,6.80
2018-04-19T12:00:12.861Z,7.10
2018-04-19T12:01:13.092Z,6.20
2018-04-19T12:02:13.263Z,5.10
2018-04-19T12:03:13.452Z,5.10
2018-04-19T12:04:13.648Z,6.00
2018-04-19T12:05:13.844Z,5.80
2018-04-19T12:06:14.043Z,4.60
2018-04-19T12:07:14.242Z,4.50
2018-04-19T12:08:14.438Z,7.30
2018-04-19T12:09:14.636Z,5.90
2018-04-19T12:10:14.834Z,5.10
2018-04-19T12:11:15.029Z,5.30
2018-04-19T12:12:15.261Z,4.70
2018-04-19T12:13:15.424Z,4.50
2018-04-19T12:14:15.622Z,6.20
2018-04-19T12:15:15.818Z,5.40
2018-04-19T12:16:16.017Z,5.20
2018-04-19T12:17:16.214Z,5.00
2018-04-19T12:18:16.410Z,4.90
2018-04-19T12:19:16.658Z,4.60
2018-04-19T12:20:16.802Z,5.50
2018-04-19T12:21:16.999Z,3.40
2018-04-19T12:22:17.195Z,4.30
2018-04-19T12:23:17.392Z,6.50
2018-04-19T12:24:17.590Z,5.90
2018-04-19T12:25:17.788Z,4.90
2018-04-19T12:26:17.981Z,6.50
2018-04-19T12:27:18.181Z,6.00
2018-04-19T12:28:18.374Z,5.60
2018-04-19T12:29:18.571Z,5.60
2018-04-19T12:30:18.771Z,4.60
2018-04-19T12:31:18.971Z,5.80
2018-04-19T12:32:19.163Z,6.20
2018-04-19T12:33:19.360Z,7.00
2018-04-19T12:34:19.594Z,5.10
2018-04-19T12:35:19.750Z,4.70
2018-04-19T12:36:19.945Z,3.30
2018-04-19T12:37:20.140Z,4.80
2018-04-19T12:38:20.337Z,3.60
2018-04-19T12:39:20.535Z,4.10
2018-04-19T12:40:20.732Z,4.10
2018-04-19T12:41:20.928Z,3.30
2018-04-19T12:42:21.126Z,3.50
2018-04-19T12:43:21.320Z,3.60
2018-04-19T12:44:21.518Z,3.80
2018-04-19T12:45:21.717Z,3.40
2018-04-19T12:46:21.912Z,4.60
2018-04-19T12:47:22.109Z,5.20
2018-04-19T12:48:22.306Z,4.00
2018-04-19T12:49:22.505Z,5.30
2018-04-19T12:50:22.701Z,5.80
2018-04-19T12:51:22.899Z,5.10
2018-04-19T12:52:23.094Z,6.80
2018-04-19T12:53:23.292Z,4.40
2018-04-19T12:54:23.490Z,5.70
2018-04-19T12:55:23.688Z,5.40
2018-04-19T12:56:23.883Z,4.00
2018-04-19T12:57:24.086Z,5.20
2018-04-19T12:58:24.278Z,5.90
2018-04-19T12:59:24.474Z,4.20
2018-04-19T13:00:24.671Z,5.60
2018-04-19T13:01:24.867Z,4.00
2018-04-19T13:02:25.064Z,5.80
2018-04-19T13:03:25.262Z,4.80
2018-04-19T13:04:25.458Z,4.70
2018-04-19T13:05:25.657Z,4.90
2018-04-19T13:06:25.851Z,5.60
2018-04-19T13:07:26.049Z,5.00
2018-04-19T13:08:26.245Z,5.10
2018-04-19T13:09:26.444Z,4.30
2018-04-19T13:10:26.640Z,3.20
2018-04-19T13:11:26.838Z,6.00