createdAt,value
2023-05-05T00:00:34.560Z,47
2023-05-05T00:01:40.674Z,47
2023-05-05T00:02:46.783Z,47
2023-05-05T00:03:52.898Z,47
2023-05-05T00:04:59.011Z,47
2023-05-05T00:06:04.202Z,47
2023-05-05T00:07:10.262Z,47
2023-05-05T00:08:16.367Z,47
2023-05-05T00:09:22.482Z,47
2023-05-05T00:10:28.593Z,47
2023-05-05T00:11:34.705Z,47
2023-05-05T00:12:40.823Z,47.5
2023-05-05T00:13:45.969Z,47
2023-05-05T00:14:51.088Z,47
2023-05-05T00:15:56.284Z,47.5
2023-05-05T00:17:01.349Z,47
2023-05-05T00:18:07.470Z,47
2023-05-05T00:19:13.595Z,47
2023-05-05T00:20:19.700Z,47
2023-05-05T00:21:25.817Z,47
2023-05-05T00:22:31.982Z,47
2023-05-05T00:23:38.043Z,47
2023-05-05T00:24:44.155Z,47
2023-05-05T00:25:50.263Z,47
2023-05-05T00:26:56.378Z,47
2023-05-05T00:28:02.490Z,47
2023-05-05T00:29:08.595Z,47
2023-05-05T00:30:14.727Z,47
2023-05-05T00:31:19.856Z,47
2023-05-05T00:32:25.961Z,47
2023-05-05T00:33:32.073Z,47
2023-05-05T00:34:38.186Z,47
2023-05-05T00:35:44.310Z,47
2023-05-05T00:36:50.415Z,47
2023-05-05T00:37:56.538Z,47
2023-05-05T00:39:01.673Z,47
2023-05-05T00:40:06.806Z,47
2023-05-05T00:41:12.962Z,47
2023-05-05T00:42:18.065Z,47
2023-05-05T00:43:23.178Z,47
2023-05-05T00:44:29.299Z,47
2023-05-05T00:45:35.416Z,47
2023-05-05T00:46:41.513Z,47
2023-05-05T00:47:47.640Z,47
2023-05-05T00:48:53.741Z,47
2023-05-05T00:49:59.863Z,47
2023-05-05T00:51:05.975Z,47
2023-05-05T00:52:12.096Z,47
2023-05-05T00:53:18.209Z,47
2023-05-05T00:54:24.310Z,47
2023-05-05T00:55:30.438Z,47
2023-05-05T00:57:42.667Z,47
2023-05-05T00:58:47.796Z,47
2023-05-05T00:59:53.906Z,47
2023-05-05T01:01:00.074Z,47
2023-05-05T01:02:06.127Z,47
2023-05-05T01:03:12.232Z,47
2023-05-05T01:04:18.361Z,47
2023-05-05T01:05:24.517Z,47
2023-05-05T01:06:29.607Z,47
2023-05-05T01:07:34.734Z,47
2023-05-05T01:08:39.871Z,47
2023-05-05T01:09:45.012Z,47
2023-05-05T01:10:51.135Z,47
2023-05-05T01:11:57.230Z,47
2023-05-05T01:13:03.344Z,47
2023-05-05T01:14:09.453Z,47
2023-05-05T01:15:15.572Z,47
2023-05-05T01:16:21.676Z,47
2023-05-05T01:17:27.804Z,47
2023-05-05T01:18:33.914Z,47
2023-05-05T01:19:40.026Z,47
2023-05-05T01:20:46.144Z,47
2023-05-05T01:21:52.261Z,47
2023-05-05T01:22:58.370Z,47
2023-05-05T01:24:03.496Z,47
2023-05-05T01:25:09.620Z,47
2023-05-05T01:26:15.722Z,47
2023-05-05T01:27:21.876Z,47
2023-05-05T01:28:27.985Z,47
2023-05-05T01:29:34.062Z,47
2023-05-05T01:30:40.188Z,47
2023-05-05T01:31:45.311Z,47
2023-05-05T01:32:50.439Z,47
2023-05-05T01:33:55.588Z,47
2023-05-05T01:35:00.721Z,47
2023-05-05T01:36:06.838Z,47
2023-05-05T01:37:12.944Z,47
2023-05-05T01:38:19.067Z,47
2023-05-05T01:39:25.167Z,47
2023-05-05T01:40:31.277Z,47
2023-05-05T01:41:37.387Z,47
2023-05-05T01:42:43.504Z,47
2023-05-05T01:43:49.630Z,47
2023-05-05T01:44:55.750Z,47
2023-05-05T01:46:01.849Z,47
2023-05-05T01:47:07.963Z,47
2023-05-05T01:48:14.076Z,47
2023-05-05T01:49:19.204Z,47
2023-05-05T01:50:25.317Z,47
2023-05-05T01:51:31.434Z,47
2023-05-05T01:52:37.538Z,47
2023-05-05T01:53:43.661Z,47
2023-05-05T01:54:49.771Z,47
2023-05-05T01:55:55.936Z,47
2023-05-05T01:57:01.013Z,47
2023-05-05T01:58:06.151Z,47
2023-05-05T01:59:12.313Z,47
2023-05-05T02:00:18.376Z,47
2023-05-05T02:01:24.499Z,47
2023-05-05T02:02:30.604Z,47
2023-05-05T02:03:36.712Z,47
2023-05-05T02:04:42.840Z,47
2023-05-05T02:05:48.951Z,47
2023-05-05T02:06:55.066Z,47
2023-05-05T02:08:01.176Z,47
2023-05-05T02:09:07.285Z,47
2023-05-05T02:10:13.401Z,47
2023-05-05T02:11:19.519Z,47
2023-05-05T02:12:24.641Z,47
2023-05-05T02:13:30.767Z,47
2023-05-05T02:14:36.911Z,47
2023-05-05T02:15:42.985Z,47
2023-05-05T02:16:49.099Z,47
2023-05-05T02:17:55.219Z,47
2023-05-05T02:19:01.325Z,47
2023-05-05T02:20:06.470Z,47
2023-05-05T02:21:11.608Z,47
2023-05-05T02:22:16.759Z,47
2023-05-05T02:23:21.873Z,47
2023-05-05T02:24:27.967Z,47
2023-05-05T02:25:34.117Z,47
2023-05-05T02:26:40.225Z,47
2023-05-05T02:27:46.314Z,47
2023-05-05T02:28:52.439Z,47
2023-05-05T02:29:58.538Z,47
2023-05-05T02:31:04.658Z,47
2023-05-05T02:32:10.774Z,47
2023-05-05T02:33:16.892Z,47
2023-05-05T02:34:23.001Z,47
2023-05-05T02:35:29.108Z,47
2023-05-05T02:36:35.229Z,47
2023-05-05T02:37:40.367Z,47
2023-05-05T02:38:46.471Z,47
2023-05-05T02:39:52.582Z,47
2023-05-05T02:40:58.703Z,47
2023-05-05T02:42:04.829Z,47
2023-05-05T02:43:11.028Z,47
2023-05-05T02:44:17.051Z,47
2023-05-05T02:45:22.260Z,47
2023-05-05T02:46:27.308Z,47
2023-05-05T02:47:32.495Z,47
2023-05-05T02:48:37.577Z,47
2023-05-05T02:49:42.707Z,47
2023-05-05T02:50:47.830Z,47
2023-05-05T02:51:53.953Z,47
2023-05-05T02:53:00.053Z,47
2023-05-05T02:54:06.198Z,47
2023-05-05T02:55:12.292Z,47
2023-05-05T02:56:18.406Z,47
2023-05-05T02:57:24.504Z,47
2023-05-05T02:58:30.644Z,47
2023-05-05T02:59:36.747Z,47
2023-05-05T03:00:41.892Z,47
2023-05-05T03:01:47.988Z,47
2023-05-05T03:02:54.111Z,47
2023-05-05T03:04:00.225Z,47
2023-05-05T03:05:06.338Z,47
2023-05-05T03:06:12.446Z,47
2023-05-05T03:07:18.558Z,47
2023-05-05T03:08:24.702Z,47
2023-05-05T03:09:30.794Z,47
2023-05-05T03:10:36.908Z,47
2023-05-05T03:11:43.026Z,47
2023-05-05T03:12:48.149Z,47
2023-05-05T03:13:53.288Z,47
2023-05-05T03:14:59.406Z,47
2023-05-05T03:16:04.531Z,47
2023-05-05T03:17:09.665Z,47
2023-05-05T03:18:15.776Z,47
2023-05-05T03:19:21.905Z,47
2023-05-05T03:20:27.994Z,47
2023-05-05T03:21:34.112Z,47
2023-05-05T03:22:40.236Z,47
2023-05-05T03:23:46.344Z,47
2023-05-05T03:24:52.498Z,47
2023-05-05T03:25:58.612Z,47
2023-05-05T03:27:04.690Z,47
2023-05-05T03:28:10.802Z,47
2023-05-05T03:29:16.902Z,47
2023-05-05T03:30:23.074Z,47
2023-05-05T03:31:28.160Z,47
2023-05-05T03:32:34.271Z,47
2023-05-05T03:33:40.379Z,47
2023-05-05T03:34:46.497Z,47
2023-05-05T03:35:52.607Z,47
2023-05-05T03:36:58.726Z,47
2023-05-05T03:38:04.848Z,47
2023-05-05T03:39:09.975Z,47
2023-05-05T03:40:15.118Z,47
2023-05-05T03:41:21.221Z,47
2023-05-05T03:42:27.331Z,47
2023-05-05T03:43:33.456Z,47
2023-05-05T03:44:39.558Z,47
2023-05-05T03:45:45.682Z,47
2023-05-05T03:46:51.845Z,47
2023-05-05T03:47:57.890Z,47
2023-05-05T03:49:04.013Z,47
2023-05-05T03:50:10.128Z,47
2023-05-05T03:51:16.241Z,47
2023-05-05T03:52:22.345Z,47
2023-05-05T03:53:28.463Z,47
2023-05-05T03:54:33.604Z,47
2023-05-05T03:55:39.716Z,47
2023-05-05T03:56:45.830Z,47
2023-05-05T03:57:51.943Z,47
2023-05-05T03:58:58.050Z,47
2023-05-05T04:00:04.166Z,47
2023-05-05T04:01:10.296Z,47
2023-05-05T04:02:15.418Z,47
2023-05-05T04:03:20.553Z,47
2023-05-05T04:04:25.698Z,47
2023-05-05T04:05:30.816Z,47
2023-05-05T04:06:36.927Z,47
2023-05-05T04:07:43.036Z,47
2023-05-05T04:08:49.167Z,47
2023-05-05T04:09:55.264Z,47
2023-05-05T04:11:01.380Z,47
2023-05-05T04:12:07.498Z,47
2023-05-05T04:13:13.614Z,47
2023-05-05T04:14:19.723Z,47
2023-05-05T04:15:25.837Z,47
2023-05-05T04:16:31.955Z,47
2023-05-05T04:17:38.078Z,47
2023-05-05T04:18:44.177Z,47
2023-05-05T04:19:49.314Z,47
2023-05-05T04:20:55.419Z,47
2023-05-05T04:22:01.541Z,47
2023-05-05T04:23:07.649Z,47
2023-05-05T04:24:13.761Z,47
2023-05-05T04:25:19.873Z,47
2023-05-05T04:26:25.997Z,47
2023-05-05T04:27:31.129Z,47
2023-05-05T04:28:36.251Z,47
2023-05-05T04:29:41.409Z,47
2023-05-05T04:30:46.507Z,47
2023-05-05T04:31:52.630Z,47
2023-05-05T04:32:58.749Z,47
2023-05-05T04:34:04.868Z,47
2023-05-05T04:35:10.971Z,47
2023-05-05T04:36:17.090Z,47
2023-05-05T04:37:23.195Z,47
2023-05-05T04:38:29.316Z,47
2023-05-05T04:39:35.429Z,47
2023-05-05T04:40:41.538Z,47
2023-05-05T04:41:47.664Z,47
2023-05-05T04:42:53.770Z,47
2023-05-05T04:43:59.882Z,47
2023-05-05T04:45:05.024Z,47
2023-05-05T04:46:11.125Z,47
2023-05-05T04:47:17.272Z,47
2023-05-05T04:48:23.362Z,47
2023-05-05T04:49:29.454Z,47
2023-05-05T04:50:35.582Z,47
2023-05-05T04:51:41.693Z,47
2023-05-05T04:52:46.839Z,47
2023-05-05T04:53:51.963Z,47
2023-05-05T04:54:57.106Z,47
2023-05-05T04:56:02.227Z,47
2023-05-05T04:57:08.344Z,47
2023-05-05T04:58:14.461Z,47
2023-05-05T04:59:20.569Z,47
2023-05-05T05:00:26.717Z,47
2023-05-05T05:01:32.824Z,47
2023-05-05T05:02:38.901Z,47
2023-05-05T05:03:45.051Z,47
2023-05-05T05:04:51.136Z,47
2023-05-05T05:05:57.269Z,47
2023-05-05T05:07:03.368Z,47
2023-05-05T05:08:09.482Z,47
2023-05-05T05:09:15.594Z,47
2023-05-05T05:10:20.715Z,47
2023-05-05T05:11:26.838Z,47
2023-05-05T05:12:32.950Z,47
2023-05-05T05:14:45.221Z,47
2023-05-05T05:15:51.287Z,47
2023-05-05T05:16:57.401Z,47
2023-05-05T05:18:03.522Z,47
2023-05-05T05:19:08.649Z,47
2023-05-05T05:20:13.791Z,47
2023-05-05T05:21:18.914Z,47
2023-05-05T05:22:24.038Z,47
2023-05-05T05:23:30.162Z,47
2023-05-05T05:24:36.313Z,47
2023-05-05T05:25:42.399Z,47
2023-05-05T05:26:48.495Z,47
2023-05-05T05:27:54.610Z,47
2023-05-05T05:29:00.724Z,47
2023-05-05T05:30:06.844Z,47
2023-05-05T05:31:12.997Z,47
2023-05-05T05:32:19.067Z,47
2023-05-05T05:33:25.169Z,47
2023-05-05T05:34:31.290Z,47
2023-05-05T05:35:37.413Z,47
2023-05-05T05:36:42.542Z,47
2023-05-05T05:37:48.663Z,47
2023-05-05T05:38:54.781Z,47
2023-05-05T05:40:00.896Z,47
2023-05-05T05:41:06.979Z,47
2023-05-05T05:42:13.108Z,47
2023-05-05T05:43:19.223Z,47
2023-05-05T05:44:24.384Z,47
2023-05-05T05:45:29.475Z,47
2023-05-05T05:46:35.614Z,47
2023-05-05T05:47:41.732Z,47
2023-05-05T05:48:47.839Z,47.5
2023-05-05T05:49:53.932Z,47.5
2023-05-05T05:51:00.070Z,47
2023-05-05T05:52:06.168Z,47
2023-05-05T05:53:12.282Z,47
2023-05-05T05:54:18.400Z,47
2023-05-05T05:55:24.512Z,47
2023-05-05T05:56:30.657Z,47
2023-05-05T05:57:36.736Z,47
2023-05-05T05:58:42.890Z,47
2023-05-05T05:59:47.995Z,47
2023-05-05T06:00:54.267Z,47
2023-05-05T06:02:00.203Z,47
2023-05-05T06:03:06.357Z,47
2023-05-05T06:04:12.450Z,47
2023-05-05T06:05:18.652Z,47
2023-05-05T06:06:24.654Z,47
2023-05-05T06:07:29.790Z,47
2023-05-05T06:08:34.923Z,47.5
2023-05-05T06:09:40.055Z,47.5
2023-05-05T06:10:45.191Z,47.5
2023-05-05T06:11:51.299Z,47.5
2023-05-05T06:12:57.450Z,47
2023-05-05T06:14:03.533Z,47.5
2023-05-05T06:15:09.658Z,47.5
2023-05-05T06:16:15.759Z,47.5
2023-05-05T06:17:21.878Z,47.5
2023-05-05T06:18:28.011Z,47.5
2023-05-05T06:19:34.161Z,47.5
2023-05-05T06:20:40.217Z,47.5
2023-05-05T06:21:46.373Z,47.5
2023-05-05T06:22:52.517Z,47.5
2023-05-05T06:23:58.561Z,47.5
2023-05-05T06:25:03.725Z,47.5
2023-05-05T06:26:09.801Z,47.5
2023-05-05T06:27:15.917Z,47.5
2023-05-05T06:28:22.026Z,47.5
2023-05-05T06:29:28.142Z,47.5
2023-05-05T06:30:34.256Z,47.5
2023-05-05T06:31:40.364Z,47.5
2023-05-05T06:32:45.513Z,47.5
2023-05-05T06:33:50.643Z,47.5
2023-05-05T06:34:55.768Z,47.5
2023-05-05T06:36:01.055Z,47.5
2023-05-05T06:37:07.045Z,47.5
2023-05-05T06:38:13.133Z,47.5
2023-05-05T06:39:19.246Z,47.5
2023-05-05T06:40:25.367Z,47.5
2023-05-05T06:41:30.501Z,47.5
2023-05-05T06:42:36.622Z,47.5
2023-05-05T06:43:42.785Z,47.5
2023-05-05T06:44:48.841Z,47.5
2023-05-05T06:45:54.955Z,47.5
2023-05-05T06:47:01.065Z,47.5
2023-05-05T06:48:07.178Z,47.5
2023-05-05T06:49:13.290Z,47.5
2023-05-05T06:50:19.404Z,47.5
2023-05-05T06:51:25.518Z,47.5
2023-05-05T06:52:31.623Z,47.5
2023-05-05T06:53:37.744Z,47.5
2023-05-05T06:54:43.848Z,47.5
2023-05-05T06:55:48.984Z,47.5
2023-05-05T06:56:55.101Z,47.5
2023-05-05T06:58:00.253Z,47.5
2023-05-05T06:59:05.364Z,47.5
2023-05-05T07:00:10.509Z,47.5
2023-05-05T07:01:15.629Z,47.5
2023-05-05T07:02:21.754Z,47.5
2023-05-05T07:03:27.907Z,47.5
2023-05-05T07:04:33.980Z,47.5
2023-05-05T07:05:40.181Z,47.5
2023-05-05T07:06:46.202Z,47.5
2023-05-05T07:07:52.361Z,47.5
2023-05-05T07:08:58.441Z,47.5
2023-05-05T07:10:04.544Z,47.5
2023-05-05T07:11:10.666Z,47.5
2023-05-05T07:12:16.792Z,47.5
2023-05-05T07:13:22.887Z,47.5
2023-05-05T07:14:28.995Z,47.5
2023-05-05T07:15:34.193Z,47.5
2023-05-05T07:16:40.356Z,47.5
2023-05-05T07:17:46.530Z,47.5
2023-05-05T07:18:52.688Z,47.5
2023-05-05T07:19:58.705Z,47.5
2023-05-05T07:21:04.842Z,47.5
2023-05-05T07:22:10.845Z,47.5
2023-05-05T07:23:16.156Z,47.5
2023-05-05T07:24:21.273Z,47.5
2023-05-05T07:25:26.383Z,47.5
2023-05-05T07:26:31.503Z,47.5
2023-05-05T07:27:37.615Z,47.5
2023-05-05T07:28:43.719Z,47.5
2023-05-05T07:29:49.681Z,47.5
2023-05-05T07:30:55.962Z,47.5
2023-05-05T07:32:02.044Z,47.5
2023-05-05T07:33:08.183Z,47.5
2023-05-05T07:34:14.184Z,47.5
2023-05-05T07:35:20.528Z,47.5
2023-05-05T07:36:26.463Z,47.5
2023-05-05T07:37:32.583Z,47.5
2023-05-05T07:38:38.800Z,47.5
2023-05-05T07:40:50.982Z,47.5
2023-05-05T07:41:56.150Z,47.5
2023-05-05T07:43:02.079Z,47.5
2023-05-05T07:44:08.195Z,47.5
2023-05-05T07:45:14.344Z,47.5
2023-05-05T07:46:20.410Z,47.5
2023-05-05T07:47:26.519Z,47.5
2023-05-05T07:48:32.641Z,47.5
2023-05-05T07:49:37.769Z,47.5
2023-05-05T07:50:43.051Z,47.5
2023-05-05T07:51:48.029Z,47.5
2023-05-05T07:52:53.256Z,47.5
2023-05-05T07:53:59.353Z,47.5
2023-05-05T07:55:05.394Z,47.5
2023-05-05T07:56:11.604Z,47.5
2023-05-05T07:57:17.631Z,47.5
2023-05-05T07:58:23.749Z,48
2023-05-05T07:59:29.856Z,47.5
2023-05-05T08:00:35.977Z,47.5
2023-05-05T08:01:42.085Z,47.5
2023-05-05T08:02:48.194Z,48
2023-05-05T08:03:54.301Z,48
2023-05-05T08:05:00.422Z,48
2023-05-05T08:06:06.547Z,47.5
2023-05-05T08:07:11.661Z,47.5
2023-05-05T08:09:23.918Z,47.5
2023-05-05T08:10:29.998Z,47.5
2023-05-05T08:11:36.118Z,47.5
2023-05-05T08:12:42.248Z,47.5
2023-05-05T08:13:48.351Z,48
2023-05-05T08:14:54.443Z,48
2023-05-05T08:15:59.587Z,48
2023-05-05T08:17:04.719Z,48
2023-05-05T08:18:10.833Z,48
2023-05-05T08:19:15.985Z,48
2023-05-05T08:20:21.138Z,48
2023-05-05T08:21:27.218Z,48
2023-05-05T08:22:33.324Z,48
2023-05-05T08:23:39.450Z,48
2023-05-05T08:24:45.566Z,48
2023-05-05T08:25:51.682Z,48
2023-05-05T08:26:57.787Z,48
2023-05-05T08:28:03.914Z,48
2023-05-05T08:29:10.017Z,48
2023-05-05T08:30:16.119Z,48
2023-05-05T08:31:22.262Z,48
2023-05-05T08:32:28.368Z,48
2023-05-05T08:33:34.470Z,48
2023-05-05T08:34:39.597Z,48
2023-05-05T08:35:45.718Z,48
2023-05-05T08:36:51.821Z,48
2023-05-05T08:37:57.952Z,48
2023-05-05T08:39:04.058Z,48
2023-05-05T08:40:10.174Z,48
2023-05-05T08:41:16.277Z,48
2023-05-05T08:42:21.437Z,48
2023-05-05T08:43:26.551Z,48
2023-05-05T08:44:32.654Z,48
2023-05-05T08:45:37.813Z,48
2023-05-05T08:46:42.928Z,48
2023-05-05T08:48:55.156Z,48
2023-05-05T08:50:01.277Z,48
2023-05-05T08:51:07.383Z,48
2023-05-05T08:52:13.503Z,48
2023-05-05T08:53:19.693Z,48
2023-05-05T08:54:25.738Z,48
2023-05-05T08:55:31.848Z,48
2023-05-05T08:57:44.046Z,48
2023-05-05T08:58:50.172Z,48
2023-05-05T08:59:55.318Z,48
2023-05-05T09:01:00.445Z,48
2023-05-05T09:02:06.541Z,48
2023-05-05T09:03:12.663Z,48
2023-05-05T09:04:18.828Z,48
2023-05-05T09:05:24.886Z,48
2023-05-05T09:06:31.009Z,48
2023-05-05T09:07:37.111Z,48
2023-05-05T09:08:43.333Z,48
2023-05-05T09:09:49.337Z,48
2023-05-05T09:10:55.449Z,48
2023-05-05T09:12:00.584Z,48
2023-05-05T09:13:05.726Z,48
2023-05-05T09:14:11.827Z,48
2023-05-05T09:15:17.976Z,48
2023-05-05T09:16:24.094Z,48
2023-05-05T09:17:30.167Z,48
2023-05-05T09:18:36.280Z,48
2023-05-05T09:19:42.417Z,48
2023-05-05T09:20:48.614Z,48
2023-05-05T09:21:54.674Z,48
2023-05-05T09:23:00.745Z,48
2023-05-05T09:25:12.990Z,48
2023-05-05T09:27:25.216Z,48
2023-05-05T09:28:30.349Z,48
2023-05-05T09:29:35.482Z,48
2023-05-05T09:30:41.588Z,48
2023-05-05T09:31:47.695Z,48
2023-05-05T09:32:53.814Z,48
2023-05-05T09:33:59.918Z,48
2023-05-05T09:35:06.040Z,48
2023-05-05T09:36:12.153Z,48
2023-05-05T09:37:18.283Z,48
2023-05-05T09:38:24.396Z,48
2023-05-05T09:40:36.604Z,48
2023-05-05T09:41:42.718Z,48
2023-05-05T09:42:48.854Z,48
2023-05-05T09:43:53.952Z,48
2023-05-05T09:45:00.113Z,48
2023-05-05T09:46:06.205Z,48
2023-05-05T09:47:12.306Z,48
2023-05-05T09:48:18.497Z,48
2023-05-05T09:49:24.545Z,48
2023-05-05T09:50:30.674Z,48
2023-05-05T09:51:36.767Z,48.5
2023-05-05T09:52:41.900Z,48
2023-05-05T09:53:47.135Z,48.5
2023-05-05T09:54:52.370Z,48
2023-05-05T09:55:57.398Z,48
2023-05-05T09:57:03.401Z,48.5
2023-05-05T09:58:09.524Z,48
2023-05-05T09:59:15.678Z,48
2023-05-05T10:00:21.893Z,48
2023-05-05T10:01:28.054Z,48
2023-05-05T10:02:34.178Z,48
2023-05-05T10:03:40.169Z,48
2023-05-05T10:04:46.320Z,48.5
2023-05-05T10:05:52.452Z,48.5
2023-05-05T10:06:58.540Z,48.5
2023-05-05T10:08:04.657Z,48.5
2023-05-05T10:09:10.771Z,48.5
2023-05-05T10:10:15.974Z,48.5
2023-05-05T10:11:22.055Z,48.5
2023-05-05T10:12:28.133Z,48.5
2023-05-05T10:13:34.340Z,48.5
2023-05-05T10:15:46.506Z,48.5
2023-05-05T10:16:52.606Z,48.5
2023-05-05T10:17:58.657Z,48.5
2023-05-05T10:19:03.849Z,48.5
2023-05-05T10:20:08.980Z,48.5
2023-05-05T10:21:14.157Z,48.5
2023-05-05T10:22:19.236Z,48.5
2023-05-05T10:23:25.348Z,48.5
2023-05-05T10:24:31.339Z,48.5
2023-05-05T10:25:37.465Z,48.5
2023-05-05T10:26:43.574Z,48.5
2023-05-05T10:27:49.687Z,48.5
2023-05-05T10:28:55.805Z,48.5
2023-05-05T10:30:01.915Z,48.5
2023-05-05T10:31:08.059Z,48.5
2023-05-05T10:32:14.139Z,48.5
2023-05-05T10:33:20.262Z,48.5
2023-05-05T10:34:26.386Z,48.5
2023-05-05T10:35:32.488Z,48.5
2023-05-05T10:36:37.611Z,49
2023-05-05T10:37:43.826Z,48.5
2023-05-05T10:38:50.003Z,48.5
2023-05-05T10:39:56.139Z,48.5
2023-05-05T10:41:02.225Z,48.5
2023-05-05T10:42:08.241Z,48.5
2023-05-05T10:43:14.304Z,49
2023-05-05T10:44:19.446Z,49
2023-05-05T10:45:24.552Z,49
2023-05-05T10:46:30.669Z,49
2023-05-05T10:47:35.800Z,49
2023-05-05T10:48:40.971Z,49
2023-05-05T10:49:47.050Z,49
2023-05-05T10:50:53.163Z,49
2023-05-05T10:51:59.275Z,49
2023-05-05T10:53:05.386Z,49
2023-05-05T10:54:11.507Z,49
2023-05-05T10:55:17.625Z,49
2023-05-05T10:56:23.730Z,49
2023-05-05T10:57:29.839Z,49
2023-05-05T10:58:35.966Z,49
2023-05-05T10:59:42.109Z,49
2023-05-05T11:00:48.199Z,49
2023-05-05T11:01:54.298Z,49
2023-05-05T11:02:59.433Z,49
2023-05-05T11:04:05.556Z,49
2023-05-05T11:05:11.677Z,49
2023-05-05T11:06:17.776Z,49
2023-05-05T11:07:23.912Z,49
2023-05-05T11:08:30.015Z,49
2023-05-05T11:09:36.228Z,49
2023-05-05T11:10:41.326Z,49
2023-05-05T11:11:46.486Z,49
2023-05-05T11:12:52.495Z,49
2023-05-05T11:13:58.709Z,49
2023-05-05T11:15:04.803Z,49
2023-05-05T11:16:10.900Z,49
2023-05-05T11:17:17.061Z,49
2023-05-05T11:18:23.063Z,49
2023-05-05T11:19:29.184Z,49
2023-05-05T11:20:35.287Z,49
2023-05-05T11:21:41.414Z,49
2023-05-05T11:22:47.515Z,49
2023-05-05T11:23:53.637Z,49
2023-05-05T11:24:59.741Z,49
2023-05-05T11:26:04.874Z,49
2023-05-05T11:27:11.009Z,49
2023-05-05T11:28:17.105Z,49
2023-05-05T11:29:23.218Z,49
2023-05-05T11:30:29.337Z,49
2023-05-05T11:31:35.447Z,49
2023-05-05T11:32:41.563Z,49
2023-05-05T11:33:46.690Z,49
2023-05-05T11:34:51.826Z,49
2023-05-05T11:35:56.971Z,49
2023-05-05T11:37:02.093Z,49
2023-05-05T11:38:07.229Z,49
2023-05-05T11:39:12.366Z,49
2023-05-05T11:40:18.472Z,49
2023-05-05T11:41:24.585Z,49
2023-05-05T11:42:30.691Z,49
2023-05-05T11:43:36.814Z,49
2023-05-05T11:44:42.927Z,49
2023-05-05T11:45:49.036Z,49
2023-05-05T11:46:55.155Z,49
2023-05-05T11:48:01.261Z,49
2023-05-05T11:49:07.380Z,49
2023-05-05T11:50:13.483Z,49
2023-05-05T11:51:19.612Z,49
2023-05-05T11:52:25.710Z,49
2023-05-05T11:53:30.855Z,49
2023-05-05T11:54:36.965Z,49
2023-05-05T11:55:43.071Z,49
2023-05-05T11:56:49.182Z,49
2023-05-05T11:57:55.323Z,49
2023-05-05T11:59:01.409Z,49
2023-05-05T12:00:07.528Z,49
2023-05-05T12:01:12.663Z,49
2023-05-05T12:02:17.810Z,49
2023-05-05T12:04:29.048Z,49
2023-05-05T12:05:34.179Z,49
2023-05-05T12:06:39.458Z,49
2023-05-05T12:07:45.437Z,49
2023-05-05T12:08:51.542Z,49
2023-05-05T12:09:57.653Z,49
2023-05-05T12:11:03.763Z,49
2023-05-05T12:12:09.877Z,49
2023-05-05T12:13:16.007Z,49
2023-05-05T12:14:22.094Z,49
2023-05-05T12:15:28.230Z,49
2023-05-05T12:16:34.343Z,49
2023-05-05T12:17:40.439Z,49
2023-05-05T12:18:46.567Z,49
2023-05-05T12:19:52.750Z,49
2023-05-05T12:20:57.804Z,49
2023-05-05T12:22:03.921Z,49
2023-05-05T12:23:10.023Z,49
2023-05-05T12:24:16.144Z,49
2023-05-05T12:25:22.277Z,49
2023-05-05T12:26:28.393Z,49
2023-05-05T12:27:34.484Z,49
2023-05-05T12:28:39.631Z,49
2023-05-05T12:29:44.774Z,49
2023-05-05T12:30:49.901Z,49
2023-05-05T12:31:55.027Z,49
2023-05-05T12:33:01.128Z,49
2023-05-05T12:36:19.484Z,49
2023-05-05T12:37:25.596Z,49
2023-05-05T12:38:31.702Z,49
2023-05-05T12:39:37.843Z,49
2023-05-05T12:40:43.940Z,49
2023-05-05T12:41:50.056Z,49
2023-05-05T12:42:56.151Z,49
2023-05-05T12:44:02.283Z,49
2023-05-05T12:45:07.428Z,49
2023-05-05T12:46:12.539Z,49
2023-05-05T12:47:18.644Z,49
2023-05-05T12:48:24.769Z,49
2023-05-05T12:49:30.884Z,49
2023-05-05T12:50:37.071Z,49
2023-05-05T12:51:43.105Z,49
2023-05-05T12:52:49.255Z,49
2023-05-05T12:53:55.333Z,49
2023-05-05T12:55:01.444Z,49
2023-05-05T12:56:07.549Z,49
2023-05-05T12:57:12.770Z,49
2023-05-05T12:58:17.849Z,49
2023-05-05T12:59:23.951Z,49
2023-05-05T13:00:30.070Z,49
2023-05-05T13:01:36.181Z,49
2023-05-05T13:02:42.280Z,49
2023-05-05T13:03:48.396Z,49
2023-05-05T13:04:54.507Z,49
2023-05-05T13:06:00.638Z,49
2023-05-05T13:07:06.738Z,49
2023-05-05T13:08:12.879Z,49
2023-05-05T13:09:18.978Z,49
2023-05-05T13:10:25.069Z,49
2023-05-05T13:11:31.185Z,49
2023-05-05T13:12:36.363Z,49
2023-05-05T13:13:42.420Z,49
2023-05-05T13:14:48.599Z,49
2023-05-05T13:15:54.643Z,49
2023-05-05T13:17:00.782Z,49
2023-05-05T13:18:06.917Z,49
2023-05-05T13:19:12.992Z,49
2023-05-05T13:20:18.125Z,49
2023-05-05T13:21:23.296Z,49
2023-05-05T13:22:28.426Z,49
2023-05-05T13:23:34.529Z,49
2023-05-05T13:24:39.650Z,49
2023-05-05T13:25:45.808Z,49
2023-05-05T13:26:51.884Z,49
2023-05-05T13:27:57.989Z,49
2023-05-05T13:29:04.099Z,49.5
2023-05-05T13:30:10.226Z,49.5
2023-05-05T13:31:16.337Z,49.5
2023-05-05T13:32:22.467Z,49.5
2023-05-05T13:33:28.554Z,49.5
2023-05-05T13:34:34.677Z,49.5
2023-05-05T13:35:40.784Z,49.5
2023-05-05T13:36:46.897Z,49.5
2023-05-05T13:37:53.007Z,49.5
2023-05-05T13:38:58.140Z,49.5
2023-05-05T13:40:04.360Z,49.5
2023-05-05T13:41:10.364Z,50
2023-05-05T13:42:16.481Z,50
2023-05-05T13:43:22.604Z,50
2023-05-05T13:44:28.714Z,50
2023-05-05T13:45:33.837Z,50.5
2023-05-05T13:46:38.964Z,50.5
2023-05-05T13:47:44.127Z,50.5
2023-05-05T13:48:49.235Z,50.5
2023-05-05T13:49:55.338Z,50
2023-05-05T13:51:01.463Z,50
2023-05-05T13:52:07.575Z,50
2023-05-05T13:53:13.713Z,50
2023-05-05T13:54:19.804Z,50
2023-05-05T13:55:25.920Z,50
2023-05-05T13:56:32.040Z,50
2023-05-05T13:57:38.157Z,50
2023-05-05T13:58:44.250Z,50
2023-05-05T13:59:50.456Z,50
2023-05-05T14:00:56.481Z,50
2023-05-05T14:02:02.601Z,50
2023-05-05T14:03:07.740Z,50
2023-05-05T14:04:13.856Z,50
2023-05-05T14:05:19.962Z,50
2023-05-05T14:06:26.084Z,50
2023-05-05T14:07:32.193Z,50
2023-05-05T14:08:38.306Z,50
2023-05-05T14:09:44.419Z,50
2023-05-05T14:10:49.562Z,50
2023-05-05T14:11:54.704Z,50
2023-05-05T14:12:59.821Z,50
2023-05-05T14:14:05.010Z,50
2023-05-05T14:15:11.058Z,50
2023-05-05T14:16:17.184Z,50
2023-05-05T14:17:23.321Z,50
2023-05-05T14:18:29.401Z,50
2023-05-05T14:19:35.513Z,50
2023-05-05T14:20:41.624Z,50
2023-05-05T14:21:47.747Z,50
2023-05-05T14:22:53.852Z,50
2023-05-05T14:24:00.016Z,50
2023-05-05T14:25:06.089Z,50
2023-05-05T14:26:12.208Z,50
2023-05-05T14:27:18.314Z,50
2023-05-05T14:28:23.448Z,50
2023-05-05T14:29:29.552Z,50
2023-05-05T14:30:35.669Z,50
2023-05-05T14:31:41.783Z,50
2023-05-05T14:32:47.900Z,50
2023-05-05T14:33:54.018Z,50
2023-05-05T14:35:00.133Z,50
2023-05-05T14:36:05.315Z,50
2023-05-05T14:37:10.394Z,50
2023-05-05T14:38:15.528Z,50
2023-05-05T14:39:20.700Z,50
2023-05-05T14:40:26.778Z,50
2023-05-05T14:41:32.882Z,50
2023-05-05T14:42:39.002Z,50
2023-05-05T14:43:45.113Z,50
2023-05-05T14:44:51.227Z,50
2023-05-05T14:45:57.334Z,50
2023-05-05T14:47:03.448Z,50
2023-05-05T14:48:09.560Z,50
2023-05-05T14:49:15.687Z,50
2023-05-05T14:50:21.798Z,50.5
2023-05-05T14:51:27.905Z,50.5
2023-05-05T14:52:34.025Z,50.5
2023-05-05T14:53:39.148Z,50.5
2023-05-05T14:54:45.264Z,51
2023-05-05T14:55:51.376Z,51
2023-05-05T14:56:57.486Z,50.5
2023-05-05T14:58:03.629Z,50.5
2023-05-05T14:59:09.796Z,50.5
2023-05-05T15:00:15.842Z,50.5
2023-05-05T15:01:20.983Z,50.5
2023-05-05T15:02:26.107Z,50.5
2023-05-05T15:03:32.248Z,50.5
2023-05-05T15:04:37.352Z,50.5
2023-05-05T15:05:42.478Z,50.5
2023-05-05T15:06:48.604Z,50.5
2023-05-05T15:07:54.710Z,50.5
2023-05-05T15:09:00.822Z,50.5
2023-05-05T15:10:06.936Z,50.5
2023-05-05T15:11:13.051Z,50.5
2023-05-05T15:12:19.166Z,50.5
2023-05-05T15:13:25.322Z,50.5
2023-05-05T15:14:31.391Z,50.5
2023-05-05T15:15:37.508Z,50.5
2023-05-05T15:16:43.617Z,50.5
2023-05-05T15:17:49.732Z,50.5
2023-05-05T15:18:55.849Z,50.5
2023-05-05T15:20:00.984Z,50.5
2023-05-05T15:21:07.196Z,50.5
2023-05-05T15:22:13.217Z,50.5
2023-05-05T15:23:19.319Z,50.5
2023-05-05T15:24:25.435Z,50.5
2023-05-05T15:25:31.546Z,50.5
2023-05-05T15:26:37.653Z,50.5
2023-05-05T15:27:42.816Z,50.5
2023-05-05T15:28:47.925Z,50.5
2023-05-05T15:29:54.028Z,50.5
2023-05-05T15:31:00.146Z,50.5
2023-05-05T15:32:05.287Z,50.5
2023-05-05T15:33:10.446Z,50.5
2023-05-05T15:34:16.522Z,50.5
2023-05-05T15:35:22.643Z,50.5
2023-05-05T15:36:28.822Z,50.5
2023-05-05T15:37:34.867Z,50.5