createdAt,value
2018-06-28T21:04:12.829Z,101340.00
2018-06-28T21:06:42.031Z,101342.00
2018-06-28T21:09:11.396Z,101338.00
2018-06-28T21:11:40.965Z,101344.00
2018-06-28T21:14:10.117Z,101341.00
2018-06-28T21:16:39.416Z,101343.00
2018-06-28T21:19:08.819Z,101339.00
2018-06-28T21:21:38.010Z,101344.00
2018-06-28T21:24:07.183Z,101344.00
2018-06-28T21:26:36.784Z,101343.00
2018-06-28T21:29:05.961Z,101342.00
2018-06-28T21:31:35.149Z,101344.00
2018-06-28T21:34:04.375Z,101347.00
2018-06-28T21:36:33.530Z,101334.00
2018-06-28T21:39:02.670Z,101338.00
2018-06-28T21:41:31.991Z,101336.00
2018-06-28T21:44:01.140Z,101332.00
2018-06-28T21:46:30.393Z,101341.00
2018-06-28T21:48:59.562Z,101339.00
2018-06-28T21:51:28.858Z,101330.00
2018-06-28T21:53:58.086Z,101345.00
2018-06-28T21:56:27.266Z,101338.00
2018-06-28T21:58:56.453Z,101344.00
2018-06-28T22:01:25.678Z,101336.00
2018-06-28T22:03:54.859Z,101333.00
2018-06-28T22:06:24.065Z,101326.00
2018-06-28T22:08:53.254Z,101331.00
2018-06-28T22:11:22.458Z,101332.00
2018-06-28T22:13:51.771Z,101328.00
2018-06-28T22:16:20.987Z,101331.00
2018-06-28T22:18:50.233Z,101333.00
2018-06-28T22:21:19.426Z,101333.00
2018-06-28T22:23:48.627Z,101330.00
2018-06-28T22:26:18.263Z,101326.00
2018-06-28T22:28:47.458Z,101331.00
2018-06-28T22:31:16.616Z,101326.00
2018-06-28T22:33:46.258Z,101322.00
2018-06-28T22:36:15.455Z,101322.00
2018-06-28T22:38:44.659Z,101316.00
2018-06-28T22:41:13.850Z,101316.00
2018-06-28T22:43:42.998Z,101326.00
2018-06-28T22:46:12.336Z,101322.00
2018-06-28T22:48:41.563Z,101334.00
2018-06-28T22:51:10.831Z,101329.00
2018-06-28T22:53:40.054Z,101313.00
2018-06-28T22:56:09.219Z,101318.00
2018-06-28T22:58:38.453Z,101325.00
2018-06-28T23:01:07.791Z,101317.00
2018-06-28T23:03:37.077Z,101326.00
2018-06-28T23:06:06.213Z,101330.00
2018-06-28T23:08:35.462Z,101330.00
2018-06-28T23:11:04.647Z,101329.00
2018-06-28T23:13:33.850Z,101334.00
2018-06-28T23:16:03.599Z,101340.00
2018-06-28T23:18:32.794Z,101344.00
2018-06-28T23:21:02.009Z,101336.00
2018-06-28T23:23:31.263Z,101337.00
2018-06-28T23:26:00.431Z,101339.00
2018-06-28T23:28:29.712Z,101332.00
2018-06-28T23:30:58.902Z,101335.00
2018-06-28T23:33:28.082Z,101332.00
2018-06-28T23:35:57.495Z,101327.00
2018-06-28T23:38:26.779Z,101329.00
2018-06-28T23:40:56.016Z,101335.00
2018-06-28T23:43:25.738Z,101335.00
2018-06-28T23:45:54.907Z,101337.00
2018-06-28T23:48:24.091Z,101330.00
2018-06-28T23:50:53.878Z,101326.00
2018-06-28T23:53:23.115Z,101334.00
2018-06-28T23:55:52.363Z,101333.00
2018-06-28T23:58:21.570Z,101329.00
