createdAt,value
2022-08-28T00:00:25.822Z,65.10
2022-08-28T00:02:53.982Z,65.10
2022-08-28T00:05:22.514Z,64.60
2022-08-28T00:07:49.659Z,64.40
2022-08-28T00:10:19.398Z,64.30
2022-08-28T00:12:49.519Z,64.80
2022-08-28T00:15:20.555Z,64.20
2022-08-28T00:17:48.638Z,63.60
2022-08-28T00:20:18.552Z,63.40
2022-08-28T00:22:45.723Z,62.40
2022-08-28T00:25:14.312Z,62.30
2022-08-28T00:27:53.604Z,62.40
2022-08-28T00:30:49.251Z,62.70
2022-08-28T00:33:23.678Z,62.80
2022-08-28T00:35:51.523Z,63.10
2022-08-28T00:38:19.972Z,62.80
2022-08-28T00:40:50.330Z,63.20
2022-08-28T00:43:39.943Z,63.50
2022-08-28T00:46:13.698Z,63.40
2022-08-28T00:48:41.055Z,63.60
2022-08-28T00:51:27.222Z,63.40
2022-08-28T00:53:58.920Z,63.40
2022-08-28T00:56:27.696Z,63.30
2022-08-28T00:58:56.744Z,62.90
2022-08-28T01:01:24.372Z,63.30
2022-08-28T01:03:51.146Z,63.50
2022-08-28T01:06:20.546Z,64.10
2022-08-28T01:08:50.720Z,63.90
2022-08-28T01:11:19.606Z,63.80
2022-08-28T01:13:48.447Z,63.20
2022-08-28T01:16:17.308Z,62.30
2022-08-28T01:18:44.922Z,61.90
2022-08-28T01:21:26.899Z,60.80
2022-08-28T01:23:58.046Z,60.20
2022-08-28T01:26:28.153Z,61.00
2022-08-28T01:28:58.296Z,60.40
2022-08-28T01:31:27.134Z,60.10
2022-08-28T01:33:54.288Z,60.00
2022-08-28T01:36:21.423Z,60.50
2022-08-28T01:38:52.801Z,60.40
2022-08-28T01:41:19.642Z,60.40
2022-08-28T01:43:46.473Z,60.80
2022-08-28T01:46:13.223Z,60.90
2022-08-28T01:48:42.555Z,60.50
2022-08-28T01:51:12.088Z,59.90
2022-08-28T01:53:39.314Z,60.50
2022-08-28T01:56:10.403Z,60.80
2022-08-28T01:58:38.668Z,60.20
2022-08-28T02:01:13.793Z,61.10
2022-08-28T02:03:42.816Z,60.70
2022-08-28T02:06:10.280Z,61.00
2022-08-28T02:08:37.060Z,61.30
2022-08-28T02:11:06.295Z,61.60
2022-08-28T02:13:35.020Z,61.90
2022-08-28T02:16:01.909Z,61.60
2022-08-28T02:18:28.649Z,62.00
2022-08-28T02:20:55.363Z,61.90
2022-08-28T02:23:22.453Z,61.90
2022-08-28T02:25:49.887Z,61.80
2022-08-28T02:28:18.127Z,62.60
2022-08-28T02:30:44.804Z,62.90
2022-08-28T02:33:11.531Z,62.60
2022-08-28T02:35:40.190Z,63.10
2022-08-28T02:38:06.875Z,63.30
2022-08-28T02:40:33.644Z,63.90
2022-08-28T02:43:00.425Z,63.70
2022-08-28T02:45:27.094Z,63.80
2022-08-28T02:47:54.585Z,64.30
2022-08-28T02:50:22.148Z,64.50
2022-08-28T02:52:49.322Z,64.30
2022-08-28T02:55:18.529Z,64.30
2022-08-28T02:57:47.041Z,64.80
2022-08-28T03:00:19.743Z,64.80
2022-08-28T03:02:46.893Z,64.50
2022-08-28T03:05:15.825Z,64.40
2022-08-28T03:07:42.739Z,64.30
2022-08-28T03:10:10.046Z,65.10
2022-08-28T03:12:38.131Z,64.60
2022-08-28T03:15:07.610Z,65.10
2022-08-28T03:17:35.518Z,65.50
2022-08-28T03:20:03.454Z,65.50
2022-08-28T03:22:48.697Z,66.00
2022-08-28T03:25:15.412Z,66.70
2022-08-28T03:27:42.082Z,67.00
2022-08-28T03:30:09.137Z,67.60
2022-08-28T03:32:35.958Z,67.60
2022-08-28T03:35:03.920Z,68.00
2022-08-28T03:37:30.655Z,68.00
2022-08-28T03:39:57.381Z,67.70
2022-08-28T03:42:24.138Z,68.10
2022-08-28T03:44:51.443Z,68.50
2022-08-28T03:47:18.099Z,68.60
2022-08-28T03:49:47.386Z,68.50
2022-08-28T03:52:14.064Z,68.50
2022-08-28T03:54:40.773Z,68.60
2022-08-28T03:57:07.733Z,69.20
2022-08-28T03:59:35.772Z,69.50
2022-08-28T04:02:02.550Z,69.10
2022-08-28T04:04:29.240Z,69.40
2022-08-28T04:06:55.933Z,69.90
2022-08-28T04:09:22.641Z,69.80
2022-08-28T04:11:49.308Z,69.50
2022-08-28T04:14:15.987Z,69.60
2022-08-28T04:16:42.779Z,69.60
2022-08-28T04:19:09.716Z,69.60
2022-08-28T04:21:36.783Z,70.90
2022-08-28T04:24:05.829Z,69.90
2022-08-28T04:26:36.694Z,70.30
2022-08-28T04:29:04.967Z,70.20
2022-08-28T04:31:33.081Z,70.40
2022-08-28T04:34:01.702Z,70.60
2022-08-28T04:36:28.961Z,71.00
2022-08-28T04:38:57.827Z,70.90
2022-08-28T04:41:24.582Z,71.10
2022-08-28T04:43:53.033Z,71.30
2022-08-28T04:46:20.439Z,71.50
2022-08-28T04:48:47.216Z,71.30
2022-08-28T04:51:15.227Z,71.60
2022-08-28T04:53:42.979Z,71.80
2022-08-28T04:56:12.099Z,71.80
2022-08-28T04:58:40.847Z,72.30
2022-08-28T05:01:18.763Z,72.50
2022-08-28T05:03:47.842Z,72.40
2022-08-28T05:06:16.303Z,72.50
2022-08-28T05:08:43.247Z,73.00
2022-08-28T05:11:27.345Z,73.20
2022-08-28T05:14:04.132Z,73.50
2022-08-28T05:16:30.856Z,73.80
2022-08-28T05:19:01.162Z,73.80
2022-08-28T05:21:28.169Z,74.10
2022-08-28T05:23:57.393Z,74.20
2022-08-28T05:26:27.058Z,73.50
2022-08-28T05:28:56.267Z,72.50
2022-08-28T05:31:24.424Z,73.00
2022-08-28T05:33:52.630Z,72.10
2022-08-28T05:36:22.538Z,71.90
2022-08-28T05:38:50.647Z,71.80
2022-08-28T05:41:21.671Z,71.50
2022-08-28T05:43:49.390Z,72.10
2022-08-28T05:46:16.332Z,71.10
2022-08-28T05:48:45.188Z,70.80
2022-08-28T05:51:14.623Z,72.70
2022-08-28T05:53:43.514Z,72.00
2022-08-28T05:56:12.651Z,72.50
2022-08-28T05:58:40.402Z,72.90
2022-08-28T06:01:31.267Z,72.70
2022-08-28T06:04:05.472Z,71.30
2022-08-28T06:06:34.450Z,70.10
2022-08-28T06:09:11.255Z,71.10
2022-08-28T06:11:39.071Z,69.60
2022-08-28T06:14:13.451Z,70.00
2022-08-28T06:16:44.632Z,69.40
2022-08-28T06:19:13.083Z,68.80
2022-08-28T06:21:41.434Z,68.90
2022-08-28T06:24:09.971Z,69.10
2022-08-28T06:26:36.850Z,68.80
2022-08-28T06:29:09.329Z,68.30
2022-08-28T06:31:36.245Z,68.10
2022-08-28T06:34:03.372Z,67.80
2022-08-28T06:36:32.351Z,67.30
2022-08-28T06:39:00.083Z,66.80
2022-08-28T06:41:27.606Z,66.60
2022-08-28T06:43:55.461Z,66.70
2022-08-28T06:46:22.461Z,67.50
2022-08-28T06:48:49.270Z,66.80
2022-08-28T06:51:16.669Z,63.80
2022-08-28T06:53:44.843Z,62.40
2022-08-28T06:56:26.935Z,62.10
2022-08-28T06:58:56.584Z,60.20
2022-08-28T07:01:29.122Z,59.50
2022-08-28T07:03:59.573Z,58.20
2022-08-28T07:06:27.456Z,56.60
2022-08-28T07:08:54.161Z,55.10
2022-08-28T07:11:26.086Z,52.60
2022-08-28T07:13:53.525Z,52.90
2022-08-28T07:16:22.728Z,52.10
2022-08-28T07:18:49.671Z,50.80
2022-08-28T07:21:16.759Z,51.70
2022-08-28T07:23:44.618Z,48.20
2022-08-28T07:26:15.669Z,48.90
2022-08-28T07:28:42.448Z,48.70
2022-08-28T07:31:15.069Z,48.10
2022-08-28T07:33:42.586Z,46.60
2022-08-28T07:36:16.073Z,43.60
2022-08-28T07:38:56.339Z,42.90
2022-08-28T07:41:26.418Z,41.90
2022-08-28T07:44:12.025Z,41.40
2022-08-28T07:46:39.379Z,42.50
2022-08-28T07:49:07.586Z,43.70
2022-08-28T07:51:34.878Z,44.70
2022-08-28T07:54:03.806Z,45.20
2022-08-28T07:56:31.050Z,45.60
2022-08-28T07:58:59.783Z,46.10
2022-08-28T08:01:30.650Z,45.90
2022-08-28T08:04:01.254Z,45.90
2022-08-28T08:06:34.109Z,46.20
2022-08-28T08:09:02.218Z,44.70
2022-08-28T08:11:32.161Z,45.40
2022-08-28T08:14:04.660Z,45.30
2022-08-28T08:16:35.558Z,45.60
2022-08-28T08:19:02.348Z,42.80
2022-08-28T08:21:30.427Z,41.70
2022-08-28T08:23:57.996Z,41.60
2022-08-28T08:26:28.013Z,42.30
2022-08-28T08:28:55.931Z,41.30
2022-08-28T08:31:35.256Z,41.40
2022-08-28T08:34:04.333Z,41.20
2022-08-28T08:36:32.824Z,41.00
2022-08-28T08:39:00.615Z,40.40
2022-08-28T08:41:37.360Z,40.20
2022-08-28T08:44:04.013Z,38.10
2022-08-28T08:46:46.232Z,38.70
2022-08-28T08:49:18.168Z,37.30
2022-08-28T08:51:50.431Z,37.00
2022-08-28T08:54:20.660Z,36.20
2022-08-28T08:56:49.021Z,35.30
2022-08-28T08:59:19.364Z,36.20
2022-08-28T09:01:53.198Z,36.00
2022-08-28T09:04:27.523Z,35.00
2022-08-28T09:07:03.941Z,35.40
2022-08-28T09:09:33.623Z,33.90
2022-08-28T09:12:20.165Z,32.40
2022-08-28T09:14:54.702Z,32.20
2022-08-28T09:17:27.785Z,31.20
2022-08-28T09:19:54.640Z,31.40
2022-08-28T09:22:22.408Z,30.30
2022-08-28T09:24:51.563Z,30.10
2022-08-28T09:27:28.717Z,31.20
2022-08-28T09:30:13.772Z,29.30
2022-08-28T09:32:44.466Z,30.00
2022-08-28T09:35:29.765Z,30.60
2022-08-28T09:38:16.114Z,29.80
2022-08-28T09:41:01.266Z,30.20
2022-08-28T09:43:30.070Z,30.10
2022-08-28T09:45:58.163Z,30.30
2022-08-28T09:48:35.909Z,29.60
2022-08-28T09:51:28.058Z,29.40
2022-08-28T09:53:54.735Z,29.20
2022-08-28T09:56:34.288Z,26.80
2022-08-28T09:59:22.700Z,26.40
2022-08-28T10:02:18.513Z,26.60
2022-08-28T10:05:12.766Z,26.70
2022-08-28T10:07:49.172Z,26.10
2022-08-28T10:10:18.842Z,25.60
2022-08-28T10:13:14.330Z,25.90
2022-08-28T10:15:44.023Z,26.70
2022-08-28T10:18:35.121Z,26.60
2022-08-28T10:21:12.811Z,27.00
2022-08-28T10:24:16.776Z,26.50
2022-08-28T10:27:27.142Z,27.20
2022-08-28T10:30:17.316Z,27.10
2022-08-28T10:33:08.196Z,26.60
2022-08-28T10:35:40.802Z,24.40
2022-08-28T10:38:13.184Z,23.50
2022-08-28T10:40:46.541Z,23.60
2022-08-28T10:43:34.350Z,23.20
2022-08-28T10:46:18.791Z,23.90
2022-08-28T10:48:52.091Z,24.70
2022-08-28T10:51:44.481Z,24.40
2022-08-28T10:54:42.993Z,25.10
2022-08-28T10:57:29.234Z,24.40
2022-08-28T10:59:55.932Z,25.00
2022-08-28T11:02:25.983Z,24.30
2022-08-28T11:04:58.509Z,22.40
2022-08-28T11:07:39.896Z,21.80
2022-08-28T11:10:29.700Z,23.10
2022-08-28T11:12:56.476Z,22.40
2022-08-28T11:15:23.324Z,23.10
2022-08-28T11:17:50.315Z,22.80
2022-08-28T11:20:25.021Z,22.80
2022-08-28T11:23:15.629Z,22.90
2022-08-28T11:25:50.372Z,22.10
2022-08-28T11:28:27.047Z,22.50
2022-08-28T11:31:06.107Z,21.90
2022-08-28T11:33:41.807Z,22.50
2022-08-28T11:36:21.855Z,22.90
2022-08-28T11:38:51.552Z,23.10
2022-08-28T11:41:24.246Z,22.50
2022-08-28T11:44:11.299Z,23.00
2022-08-28T11:46:39.236Z,21.40
2022-08-28T11:49:29.108Z,22.20
2022-08-28T11:52:05.096Z,23.10
2022-08-28T11:55:03.595Z,23.20
2022-08-28T11:57:51.889Z,22.70
2022-08-28T12:00:34.325Z,20.10
2022-08-28T12:03:06.896Z,20.80
2022-08-28T12:05:33.581Z,20.30
2022-08-28T12:08:02.844Z,21.00
2022-08-28T12:10:34.703Z,18.80
2022-08-28T12:13:04.362Z,17.90
2022-08-28T12:15:31.212Z,18.10
2022-08-28T12:18:14.706Z,18.50
2022-08-28T12:20:50.826Z,19.50
2022-08-28T12:23:23.386Z,18.70
2022-08-28T12:26:10.133Z,17.70
2022-08-28T12:28:44.985Z,17.30
2022-08-28T12:31:56.098Z,17.30
2022-08-28T12:34:31.562Z,17.40
2022-08-28T12:37:00.948Z,17.10
2022-08-28T12:39:30.431Z,16.40
2022-08-28T12:41:58.792Z,16.70
2022-08-28T12:44:29.028Z,16.50
2022-08-28T12:46:56.509Z,18.10
2022-08-28T12:49:35.907Z,17.10
2022-08-28T12:52:10.856Z,17.70
2022-08-28T12:54:45.532Z,17.60
2022-08-28T12:57:18.390Z,17.70
2022-08-28T12:59:53.838Z,17.20
2022-08-28T13:02:31.013Z,18.80
2022-08-28T13:05:01.634Z,18.30
2022-08-28T13:07:37.480Z,18.10
2022-08-28T13:10:27.070Z,18.00
2022-08-28T13:13:15.284Z,17.60
2022-08-28T13:15:49.190Z,17.60
2022-08-28T13:18:34.792Z,17.70
2022-08-28T13:21:33.213Z,17.60
2022-08-28T13:24:21.762Z,18.00
2022-08-28T13:26:58.182Z,16.10
2022-08-28T13:29:25.075Z,17.00
2022-08-28T13:32:00.929Z,17.80
2022-08-28T13:34:33.436Z,17.60
2022-08-28T13:37:04.236Z,17.80
2022-08-28T13:39:37.104Z,17.00
2022-08-28T13:42:10.927Z,17.70
2022-08-28T13:44:50.512Z,18.30
2022-08-28T13:47:17.294Z,17.20
2022-08-28T13:49:44.017Z,17.40
2022-08-28T13:52:11.393Z,17.40
2022-08-28T13:54:39.176Z,17.60
2022-08-28T13:57:10.359Z,17.10
2022-08-28T13:59:37.075Z,17.90
2022-08-28T14:02:26.504Z,16.50
2022-08-28T14:04:53.631Z,16.10
2022-08-28T14:07:20.408Z,17.00
2022-08-28T14:09:47.265Z,16.50
2022-08-28T14:12:14.375Z,16.40
2022-08-28T14:14:41.277Z,16.70
2022-08-28T14:17:09.677Z,16.70
2022-08-28T14:19:37.079Z,16.70
2022-08-28T14:22:04.362Z,17.10
2022-08-28T14:24:31.103Z,17.20
2022-08-28T14:26:57.939Z,17.20
2022-08-28T14:29:24.779Z,16.50
2022-08-28T14:31:51.677Z,16.40
2022-08-28T14:34:22.557Z,16.20
2022-08-28T14:36:55.189Z,16.60
2022-08-28T14:39:25.193Z,15.80
2022-08-28T14:41:53.244Z,16.70
2022-08-28T14:44:21.567Z,17.30
2022-08-28T14:46:49.527Z,16.90
2022-08-28T14:49:17.583Z,16.20
2022-08-28T14:51:46.084Z,16.90
2022-08-28T14:54:15.833Z,17.90
2022-08-28T14:56:44.202Z,17.30
2022-08-28T14:59:18.481Z,16.60
2022-08-28T15:01:48.772Z,17.30
2022-08-28T15:04:19.886Z,16.10
2022-08-28T15:06:46.643Z,17.60
2022-08-28T15:09:14.607Z,16.60
2022-08-28T15:11:42.258Z,16.60
2022-08-28T15:14:09.027Z,16.50
2022-08-28T15:16:39.596Z,16.80
2022-08-28T15:19:11.554Z,16.40
2022-08-28T15:21:42.829Z,16.40
2022-08-28T15:24:10.058Z,16.40
2022-08-28T15:26:37.705Z,16.80
2022-08-28T15:29:05.834Z,16.30
2022-08-28T15:31:37.868Z,16.10
2022-08-28T15:34:13.195Z,15.90
2022-08-28T15:36:41.684Z,16.30
2022-08-28T15:39:27.535Z,16.30
2022-08-28T15:41:54.618Z,16.40
2022-08-28T15:44:21.499Z,16.40
2022-08-28T15:46:55.201Z,16.20
2022-08-28T15:49:23.884Z,16.40
2022-08-28T15:51:51.576Z,16.70
2022-08-28T15:54:18.966Z,16.80
2022-08-28T15:56:46.216Z,16.10
2022-08-28T15:59:17.668Z,16.10
2022-08-28T16:01:45.014Z,15.90
2022-08-28T16:04:13.573Z,16.70
2022-08-28T16:06:40.358Z,17.00
2022-08-28T16:09:08.791Z,16.80
2022-08-28T16:11:35.572Z,16.70
2022-08-28T16:14:05.560Z,16.60
2022-08-28T16:16:32.464Z,16.40
2022-08-28T16:18:59.240Z,16.20
2022-08-28T16:21:28.082Z,16.30
2022-08-28T16:23:54.986Z,17.00
2022-08-28T16:26:22.057Z,16.90
2022-08-28T16:28:49.095Z,17.10
2022-08-28T16:31:18.931Z,17.30
2022-08-28T16:33:46.412Z,18.10
2022-08-28T16:36:14.873Z,18.50
2022-08-28T16:38:45.606Z,18.20
2022-08-28T16:41:20.185Z,17.70
2022-08-28T16:43:47.823Z,18.30
2022-08-28T16:46:18.089Z,18.10
2022-08-28T16:48:45.507Z,18.40
2022-08-28T16:51:13.857Z,19.00
2022-08-28T16:53:42.449Z,19.70
2022-08-28T16:56:14.756Z,19.60
2022-08-28T16:58:42.663Z,19.30
2022-08-28T17:01:10.941Z,19.50
2022-08-28T17:03:39.833Z,19.70
2022-08-28T17:06:15.761Z,19.70
2022-08-28T17:08:42.908Z,20.10
2022-08-28T17:11:10.358Z,19.70
2022-08-28T17:13:37.640Z,20.10
2022-08-28T17:16:05.796Z,20.20
2022-08-28T17:18:33.181Z,20.40
2022-08-28T17:21:18.619Z,20.40
2022-08-28T17:23:46.488Z,19.70
2022-08-28T17:26:15.273Z,20.40
2022-08-28T17:28:42.911Z,21.20
2022-08-28T17:31:10.799Z,20.70
2022-08-28T17:33:39.464Z,21.20
2022-08-28T17:36:07.878Z,20.50
2022-08-28T17:38:48.607Z,21.10
2022-08-28T17:41:15.323Z,21.60
2022-08-28T17:43:41.993Z,21.80
2022-08-28T17:46:08.855Z,21.30
2022-08-28T17:48:36.814Z,22.10
2022-08-28T17:51:04.751Z,22.50
2022-08-28T17:53:31.738Z,22.70
2022-08-28T17:55:58.968Z,22.40
2022-08-28T17:58:25.640Z,22.80
2022-08-28T18:00:52.460Z,24.20
2022-08-28T18:03:19.141Z,23.70
2022-08-28T18:05:46.176Z,23.80
2022-08-28T18:08:13.063Z,24.30
2022-08-28T18:10:40.200Z,25.10
2022-08-28T18:13:06.926Z,25.40
2022-08-28T18:15:34.065Z,26.00
2022-08-28T18:18:03.705Z,26.20
2022-08-28T18:20:30.391Z,26.70
2022-08-28T18:22:57.133Z,27.30
2022-08-28T18:25:42.217Z,27.20
2022-08-28T18:28:19.629Z,28.60
2022-08-28T18:30:50.487Z,27.90
2022-08-28T18:33:21.742Z,28.40
2022-08-28T18:35:49.696Z,29.00
2022-08-28T18:38:18.038Z,29.90
2022-08-28T18:40:45.783Z,30.10
2022-08-28T18:43:13.227Z,30.40
2022-08-28T18:45:40.449Z,30.90
2022-08-28T18:48:09.947Z,31.40
2022-08-28T18:50:36.963Z,31.00
2022-08-28T18:53:04.508Z,31.90
2022-08-28T18:55:32.871Z,32.10
2022-08-28T18:58:01.113Z,32.10
2022-08-28T19:00:28.854Z,32.30
2022-08-28T19:02:55.832Z,32.20
2022-08-28T19:05:22.991Z,31.70
2022-08-28T19:07:50.060Z,32.00
2022-08-28T19:10:32.869Z,32.70
2022-08-28T19:13:01.773Z,33.10
2022-08-28T19:15:29.026Z,33.30
2022-08-28T19:17:55.914Z,34.00
2022-08-28T19:20:22.887Z,33.60
2022-08-28T19:22:49.858Z,34.00
2022-08-28T19:25:31.065Z,34.40
2022-08-28T19:27:59.824Z,35.10
2022-08-28T19:30:31.107Z,35.50
2022-08-28T19:32:57.793Z,35.80
2022-08-28T19:35:24.877Z,36.60
2022-08-28T19:37:54.791Z,37.00
2022-08-28T19:40:22.223Z,37.50
2022-08-28T19:42:52.304Z,37.60
2022-08-28T19:45:19.717Z,37.60
2022-08-28T19:47:46.985Z,38.20
2022-08-28T19:50:14.418Z,38.70
2022-08-28T19:52:43.165Z,39.40
2022-08-28T19:55:14.536Z,39.70
2022-08-28T19:57:41.228Z,38.90
2022-08-28T20:00:09.705Z,39.50
2022-08-28T20:02:37.713Z,39.10
2022-08-28T20:05:05.446Z,39.70
2022-08-28T20:07:32.133Z,39.40
2022-08-28T20:09:58.895Z,40.10
2022-08-28T20:12:26.216Z,40.30
2022-08-28T20:14:52.867Z,40.60
2022-08-28T20:17:19.668Z,40.90
2022-08-28T20:19:47.606Z,41.50
2022-08-28T20:22:15.206Z,41.30
2022-08-28T20:24:42.079Z,40.80
2022-08-28T20:27:08.915Z,42.00
2022-08-28T20:29:35.969Z,42.30
2022-08-28T20:32:03.359Z,41.20
2022-08-28T20:34:30.094Z,42.20
2022-08-28T20:36:56.807Z,41.90
2022-08-28T20:39:23.486Z,42.20
2022-08-28T20:41:50.863Z,42.30
2022-08-28T20:44:19.885Z,43.00
2022-08-28T20:46:51.169Z,43.50
2022-08-28T20:49:21.879Z,43.60
2022-08-28T20:51:56.751Z,44.10
2022-08-28T20:54:32.769Z,44.00
2022-08-28T20:57:03.514Z,45.10
2022-08-28T20:59:35.534Z,45.50
2022-08-28T21:02:17.960Z,46.40
2022-08-28T21:04:45.964Z,46.80
2022-08-28T21:07:14.533Z,47.00
2022-08-28T21:10:05.002Z,48.30
2022-08-28T21:12:31.611Z,48.60
2022-08-28T21:14:58.829Z,49.50
2022-08-28T21:17:29.522Z,50.10
2022-08-28T21:19:59.991Z,50.60
2022-08-28T21:22:26.699Z,51.30
2022-08-28T21:24:53.372Z,51.80
2022-08-28T21:27:20.005Z,51.80
2022-08-28T21:29:47.821Z,51.90
2022-08-28T21:32:14.963Z,52.00
2022-08-28T21:34:41.673Z,52.30
2022-08-28T21:37:08.366Z,52.10
2022-08-28T21:39:35.111Z,52.30
2022-08-28T21:42:01.799Z,52.50
2022-08-28T21:44:29.042Z,52.50
2022-08-28T21:46:55.788Z,52.50
2022-08-28T21:49:22.995Z,52.80
2022-08-28T21:51:50.463Z,52.90
2022-08-28T21:54:18.141Z,53.60
2022-08-28T21:56:45.488Z,53.30
2022-08-28T21:59:12.358Z,53.80
2022-08-28T22:01:39.105Z,53.40
2022-08-28T22:04:05.811Z,53.60
2022-08-28T22:06:32.508Z,52.60
2022-08-28T22:08:59.593Z,52.80
2022-08-28T22:11:26.902Z,53.30
2022-08-28T22:13:55.191Z,53.40
2022-08-28T22:16:23.237Z,53.30
2022-08-28T22:18:50.678Z,53.40
2022-08-28T22:21:39.624Z,52.70
2022-08-28T22:24:07.360Z,53.20
2022-08-28T22:26:34.217Z,52.50
2022-08-28T22:29:01.291Z,51.90
2022-08-28T22:31:28.109Z,52.20
2022-08-28T22:33:54.747Z,52.50
2022-08-28T22:36:22.189Z,52.70
2022-08-28T22:38:53.055Z,53.20
2022-08-28T22:41:20.803Z,53.00
2022-08-28T22:43:49.768Z,52.80
2022-08-28T22:46:18.725Z,53.40
2022-08-28T22:48:45.983Z,53.20
2022-08-28T22:51:15.083Z,53.60
2022-08-28T22:53:43.637Z,54.10
2022-08-28T22:56:11.653Z,54.60
2022-08-28T22:58:39.251Z,55.00
2022-08-28T23:01:12.856Z,55.40
2022-08-28T23:03:40.614Z,55.60
2022-08-28T23:06:07.759Z,55.60
2022-08-28T23:08:34.597Z,55.90
2022-08-28T23:11:01.738Z,55.60
2022-08-28T23:13:29.641Z,55.90
2022-08-28T23:15:56.953Z,55.90
2022-08-28T23:18:23.754Z,56.30
2022-08-28T23:20:51.510Z,56.50
2022-08-28T23:23:18.965Z,56.60
2022-08-28T23:25:45.684Z,56.60
2022-08-28T23:28:12.908Z,56.30
2022-08-28T23:30:41.231Z,56.50
2022-08-28T23:33:19.725Z,57.00
2022-08-28T23:35:50.236Z,57.20
2022-08-28T23:38:16.982Z,57.60
2022-08-28T23:40:44.231Z,57.00
2022-08-28T23:43:11.154Z,57.30
2022-08-28T23:45:40.345Z,57.40
2022-08-28T23:48:08.143Z,57.50
2022-08-28T23:50:34.961Z,57.50
2022-08-28T23:53:02.412Z,58.10
2022-08-28T23:55:29.316Z,57.80
2022-08-28T23:57:56.455Z,58.10
