createdAt,value
2019-04-10T00:01:02.147Z,22.70
2019-04-10T00:03:33.649Z,23.10
2019-04-10T00:06:00.744Z,22.83
2019-04-10T00:08:30.289Z,23.17
2019-04-10T00:10:58.919Z,23.47
2019-04-10T00:13:28.855Z,23.10
2019-04-10T00:15:57.315Z,24.70
2019-04-10T00:18:26.272Z,23.70
2019-04-10T00:20:54.895Z,24.60
2019-04-10T00:23:23.318Z,23.40
2019-04-10T00:25:52.926Z,24.93
2019-04-10T00:28:21.891Z,22.80
2019-04-10T00:30:51.254Z,23.50
2019-04-10T00:33:20.780Z,24.80
2019-04-10T00:35:49.872Z,24.63
2019-04-10T00:38:18.323Z,24.40
2019-04-10T00:40:47.795Z,24.07
2019-04-10T00:43:17.050Z,23.37
2019-04-10T00:45:45.969Z,24.03
2019-04-10T00:48:15.494Z,25.63
2019-04-10T00:50:44.604Z,24.37
2019-04-10T00:53:13.466Z,24.20
2019-04-10T00:55:41.967Z,24.90
2019-04-10T00:58:10.522Z,24.83
2019-04-10T01:00:39.288Z,24.43
2019-04-10T01:03:07.909Z,25.57
2019-04-10T01:05:37.515Z,25.17
2019-04-10T01:08:06.591Z,26.23
2019-04-10T01:10:35.416Z,25.70
2019-04-10T01:13:04.894Z,25.07
2019-04-10T01:15:34.404Z,25.43
2019-04-10T01:18:03.136Z,24.60
2019-04-10T01:20:31.591Z,24.90
2019-04-10T01:23:00.071Z,26.00
2019-04-10T01:25:28.561Z,26.23
2019-04-10T01:27:58.316Z,26.63
2019-04-10T01:30:26.911Z,28.07
2019-04-10T01:32:56.537Z,26.60
2019-04-10T01:35:25.074Z,28.60
2019-04-10T01:37:58.183Z,27.63
2019-04-10T01:40:23.697Z,28.00
2019-04-10T01:43:02.773Z,26.30
2019-04-10T01:45:22.262Z,26.60
2019-04-10T01:47:51.215Z,26.60
2019-04-10T01:50:20.097Z,27.07
2019-04-10T01:52:49.128Z,26.87
2019-04-10T01:55:25.284Z,27.00
2019-04-10T01:57:48.514Z,27.77
2019-04-10T02:00:19.533Z,27.35
2019-04-10T02:02:54.077Z,28.03
2019-04-10T02:05:22.948Z,27.27
2019-04-10T02:08:01.333Z,27.33
2019-04-10T02:10:21.624Z,27.58
2019-04-10T02:12:50.822Z,25.57
2019-04-10T02:15:19.788Z,27.70
2019-04-10T02:17:48.719Z,28.17
2019-04-10T02:20:17.347Z,27.10
2019-04-10T02:22:45.888Z,26.53
2019-04-10T02:25:15.699Z,28.63
2019-04-10T02:27:44.713Z,27.53
2019-04-10T02:30:16.414Z,27.63
2019-04-10T02:32:47.646Z,27.17
2019-04-10T02:35:17.184Z,27.23
2019-04-10T02:37:44.357Z,26.70
2019-04-10T02:40:14.908Z,27.83
2019-04-10T02:42:45.002Z,27.03
2019-04-10T02:45:14.893Z,27.57
2019-04-10T02:47:44.991Z,27.10
2019-04-10T02:50:14.256Z,28.40
2019-04-10T02:52:43.288Z,27.50
2019-04-10T02:55:12.044Z,27.67
2019-04-10T02:57:41.381Z,28.67
2019-04-10T03:00:12.763Z,26.93
2019-04-10T03:02:41.698Z,27.93
2019-04-10T03:05:11.117Z,28.07
2019-04-10T03:07:40.391Z,29.03
2019-04-10T03:10:20.532Z,29.63
2019-04-10T03:12:41.051Z,28.37
2019-04-10T03:15:12.362Z,29.20
2019-04-10T03:17:40.672Z,28.27
2019-04-10T03:20:10.021Z,29.63
2019-04-10T03:22:38.569Z,27.87
2019-04-10T03:25:08.736Z,28.13
2019-04-10T03:27:38.556Z,27.83
2019-04-10T03:30:12.110Z,29.33
2019-04-10T03:32:50.274Z,29.20
2019-04-10T03:35:27.578Z,28.50
2019-04-10T03:37:57.311Z,29.47
2019-04-10T03:40:27.068Z,29.70
2019-04-10T03:42:55.652Z,29.20
2019-04-10T03:45:24.435Z,30.30
2019-04-10T03:47:52.879Z,30.03
2019-04-10T03:50:21.276Z,31.13
2019-04-10T03:52:49.719Z,31.13
2019-04-10T03:55:18.910Z,30.97
2019-04-10T03:57:47.598Z,31.30
2019-04-10T04:00:16.585Z,32.20
2019-04-10T04:02:44.978Z,30.90
2019-04-10T04:05:13.386Z,31.90
2019-04-10T04:07:43.134Z,30.90
2019-04-10T04:10:13.242Z,31.17
2019-04-10T04:12:42.554Z,32.43
2019-04-10T04:15:11.526Z,31.40
2019-04-10T04:17:40.146Z,31.90
2019-04-10T04:20:08.939Z,31.80
2019-04-10T04:22:37.385Z,31.47
2019-04-10T04:25:06.909Z,31.67
2019-04-10T04:27:35.710Z,31.03
2019-04-10T04:30:07.046Z,31.90
2019-04-10T04:32:35.453Z,30.97
2019-04-10T04:35:04.695Z,30.27
2019-04-10T04:37:33.571Z,30.27
2019-04-10T04:40:03.041Z,28.83
2019-04-10T04:42:32.924Z,27.93
2019-04-10T04:45:01.518Z,27.60
2019-04-10T04:47:30.915Z,25.43
2019-04-10T04:49:59.541Z,26.13
2019-04-10T04:52:27.959Z,24.63
2019-04-10T04:54:57.323Z,24.40
2019-04-10T04:57:25.925Z,23.10
2019-04-10T04:59:54.373Z,23.37
2019-04-10T05:02:22.977Z,21.97
2019-04-10T05:04:51.527Z,23.00
2019-04-10T05:07:20.335Z,21.53
2019-04-10T05:09:49.030Z,21.57
2019-04-10T05:12:18.060Z,20.23
2019-04-10T05:14:46.503Z,20.10
2019-04-10T05:17:16.674Z,19.93
2019-04-10T05:19:45.102Z,20.63
2019-04-10T05:22:14.381Z,19.15
2019-04-10T05:24:42.960Z,19.37
2019-04-10T05:27:11.912Z,18.30
2019-04-10T05:29:40.880Z,18.63
2019-04-10T05:32:09.463Z,18.97
2019-04-10T05:34:38.354Z,19.13
2019-04-10T05:37:07.341Z,18.77
2019-04-10T05:39:43.189Z,19.27
2019-04-10T05:42:06.410Z,18.90
2019-04-10T05:44:35.962Z,19.00
2019-04-10T05:47:05.396Z,18.50
2019-04-10T05:49:33.901Z,18.27
2019-04-10T05:52:02.324Z,17.97
2019-04-10T05:54:31.111Z,19.73
2019-04-10T05:56:59.586Z,20.10
2019-04-10T05:59:28.188Z,19.50
2019-04-10T06:01:57.000Z,20.43
2019-04-10T06:04:25.513Z,21.17
2019-04-10T06:06:54.820Z,19.13
2019-04-10T06:09:24.504Z,21.47
2019-04-10T06:11:53.259Z,21.60
2019-04-10T06:14:22.063Z,21.60
2019-04-10T06:16:51.058Z,20.57
2019-04-10T06:19:19.944Z,22.20
2019-04-10T06:21:48.532Z,21.07
2019-04-10T06:24:18.192Z,21.57
2019-04-10T06:26:47.918Z,20.40
2019-04-10T06:29:17.115Z,21.07
2019-04-10T06:31:45.647Z,22.40
2019-04-10T06:34:16.146Z,21.35
2019-04-10T06:36:44.429Z,23.40
2019-04-10T06:39:13.014Z,24.40
2019-04-10T06:41:41.452Z,23.20
2019-04-10T06:44:09.954Z,18.47
2019-04-10T06:46:39.393Z,17.97
2019-04-10T06:49:09.273Z,18.47
2019-04-10T06:51:37.891Z,19.27
2019-04-10T06:54:09.871Z,17.43
2019-04-10T06:56:37.514Z,17.57
2019-04-10T06:59:06.697Z,18.40
2019-04-10T07:01:44.337Z,18.17
2019-04-10T07:04:07.984Z,19.30
2019-04-10T07:06:48.999Z,19.40
2019-04-10T07:09:09.569Z,20.27
2019-04-10T07:11:38.633Z,19.67
2019-04-10T07:14:13.416Z,26.73
2019-04-10T07:16:38.256Z,21.23
2019-04-10T07:19:08.816Z,20.83
2019-04-10T07:21:37.580Z,20.50
2019-04-10T07:24:10.562Z,21.10
2019-04-10T07:26:42.006Z,19.33
2019-04-10T07:29:08.969Z,18.80
2019-04-10T07:31:38.256Z,17.67
2019-04-10T07:34:08.829Z,17.53
2019-04-10T07:36:41.468Z,20.30
2019-04-10T07:39:07.856Z,17.20
2019-04-10T07:41:36.261Z,16.50
2019-04-10T07:44:05.806Z,15.80
2019-04-10T07:46:34.727Z,16.37
2019-04-10T07:49:03.264Z,17.00
2019-04-10T07:51:31.932Z,16.33
2019-04-10T07:54:00.460Z,17.30
2019-04-10T07:56:29.119Z,16.60
2019-04-10T07:58:57.685Z,16.77
2019-04-10T08:01:26.397Z,16.57
2019-04-10T08:03:55.660Z,16.30
2019-04-10T08:06:24.207Z,16.80
2019-04-10T08:08:54.068Z,18.10
2019-04-10T08:11:22.478Z,17.57
2019-04-10T08:13:51.241Z,17.20
2019-04-10T08:16:19.702Z,17.70
2019-04-10T08:18:48.113Z,17.33
2019-04-10T08:21:17.654Z,17.03
2019-04-10T08:23:46.513Z,16.93
2019-04-10T08:26:15.037Z,16.83
2019-04-10T08:28:43.488Z,20.57
2019-04-10T08:31:12.760Z,17.10
2019-04-10T08:33:42.050Z,16.20
2019-04-10T08:36:10.941Z,17.53
2019-04-10T08:38:40.112Z,17.37
2019-04-10T08:41:08.785Z,17.87
2019-04-10T08:43:37.610Z,18.33
2019-04-10T08:46:06.141Z,17.70
2019-04-10T08:48:34.688Z,16.83
2019-04-10T08:51:03.201Z,16.60
2019-04-10T08:53:31.661Z,16.63
2019-04-10T08:56:00.137Z,16.50
2019-04-10T08:58:28.591Z,16.77
2019-04-10T09:00:57.007Z,16.20
2019-04-10T09:03:26.653Z,17.37
2019-04-10T09:05:55.315Z,15.60
2019-04-10T09:08:24.581Z,16.97
2019-04-10T09:10:53.170Z,16.37
2019-04-10T09:13:22.170Z,16.43
2019-04-10T09:15:51.026Z,16.17
2019-04-10T09:18:20.975Z,16.10
2019-04-10T09:20:49.546Z,16.63
2019-04-10T09:23:27.819Z,15.90
2019-04-10T09:25:49.090Z,16.10
2019-04-10T09:28:18.194Z,16.60
2019-04-10T09:30:46.935Z,15.80
2019-04-10T09:33:22.049Z,15.90
2019-04-10T09:35:46.828Z,18.17
2019-04-10T09:38:15.350Z,15.70
2019-04-10T09:40:44.711Z,16.23
2019-04-10T09:43:14.228Z,16.53
2019-04-10T09:45:43.774Z,15.07
2019-04-10T09:48:12.812Z,16.02
2019-04-10T09:50:41.822Z,15.17
2019-04-10T09:53:10.783Z,15.30
2019-04-10T09:55:40.290Z,15.07
2019-04-10T09:58:08.949Z,14.73
2019-04-10T10:00:38.187Z,15.07
2019-04-10T10:03:07.587Z,15.40
2019-04-10T10:05:36.934Z,14.67
2019-04-10T10:08:06.433Z,14.37
2019-04-10T10:10:37.215Z,14.90
2019-04-10T10:13:06.129Z,14.17
2019-04-10T10:15:35.520Z,14.53
2019-04-10T10:18:04.070Z,15.67
2019-04-10T10:20:32.511Z,20.57
2019-04-10T10:23:01.322Z,17.30
2019-04-10T10:25:30.977Z,15.50
2019-04-10T10:27:59.645Z,14.67
2019-04-10T10:30:28.224Z,14.37
2019-04-10T10:32:57.279Z,15.17
2019-04-10T10:35:25.792Z,14.70
2019-04-10T10:37:54.713Z,16.10
2019-04-10T10:40:25.554Z,15.58
2019-04-10T10:42:54.101Z,16.30
2019-04-10T10:45:22.864Z,15.63
2019-04-10T10:47:52.601Z,14.57
2019-04-10T10:50:22.195Z,13.93
2019-04-10T10:52:51.922Z,14.80
2019-04-10T10:55:21.269Z,13.80
2019-04-10T10:57:50.890Z,15.37
2019-04-10T11:00:21.407Z,14.10
2019-04-10T11:02:49.937Z,13.10
2019-04-10T11:05:19.094Z,14.93
2019-04-10T11:07:48.908Z,13.83
2019-04-10T11:10:22.060Z,13.20
2019-04-10T11:12:48.376Z,14.27
2019-04-10T11:15:18.289Z,13.43
2019-04-10T11:17:47.216Z,13.43
2019-04-10T11:20:17.641Z,14.58
2019-04-10T11:22:47.445Z,15.90
2019-04-10T11:25:16.013Z,15.27
2019-04-10T11:27:44.421Z,13.13
2019-04-10T11:30:13.749Z,12.73
2019-04-10T11:32:42.480Z,12.57
2019-04-10T11:35:13.065Z,12.80
2019-04-10T11:37:46.829Z,11.87
2019-04-10T11:40:16.278Z,12.17
2019-04-10T11:42:44.589Z,12.63
2019-04-10T11:45:16.181Z,11.70
2019-04-10T11:47:44.914Z,12.13
2019-04-10T11:50:17.247Z,12.40
2019-04-10T11:52:51.224Z,12.20
2019-04-10T11:55:19.810Z,11.27
2019-04-10T11:57:48.626Z,11.63
2019-04-10T12:00:19.651Z,10.90
2019-04-10T12:02:49.696Z,12.23
2019-04-10T12:05:19.916Z,11.63
2019-04-10T12:08:18.118Z,11.93
2019-04-10T12:12:48.133Z,11.47
2019-04-10T12:15:17.279Z,12.33
2019-04-10T12:17:46.509Z,12.30
2019-04-10T12:20:16.636Z,11.70
2019-04-10T12:22:46.186Z,12.53
2019-04-10T12:25:15.869Z,12.90
2019-04-10T12:27:45.288Z,11.27
2019-04-10T12:30:15.201Z,13.00
2019-04-10T12:32:45.887Z,12.40
2019-04-10T12:35:15.051Z,13.40
2019-04-10T12:37:43.538Z,12.63
2019-04-10T12:40:12.413Z,11.27
2019-04-10T12:42:40.905Z,12.93
2019-04-10T12:45:09.988Z,12.60
2019-04-10T12:47:38.434Z,11.93
2019-04-10T12:50:08.135Z,12.98
2019-04-10T12:52:36.710Z,11.83
2019-04-10T12:55:06.500Z,12.83
2019-04-10T12:57:34.941Z,12.00
2019-04-10T13:00:05.231Z,12.33
2019-04-10T13:02:34.358Z,12.47
2019-04-10T13:05:04.994Z,12.60
2019-04-10T13:07:33.928Z,12.20
2019-04-10T13:10:02.624Z,12.93
2019-04-10T13:12:31.299Z,12.13
2019-04-10T13:15:01.198Z,12.97
2019-04-10T13:17:30.943Z,12.23
2019-04-10T13:19:59.684Z,11.40
2019-04-10T13:22:28.449Z,24.37
2019-04-10T13:24:57.706Z,11.90
2019-04-10T13:27:26.467Z,12.60
2019-04-10T13:29:55.057Z,11.67
2019-04-10T13:32:23.454Z,11.00
2019-04-10T13:34:51.909Z,11.50
2019-04-10T13:37:20.393Z,11.70
2019-04-10T13:39:48.941Z,12.13
2019-04-10T13:42:17.453Z,10.77
2019-04-10T13:44:46.741Z,11.60
2019-04-10T13:47:15.481Z,11.07
2019-04-10T13:49:44.195Z,12.80
2019-04-10T13:52:12.778Z,11.90
2019-04-10T13:54:41.382Z,11.73
2019-04-10T13:57:09.835Z,11.57
2019-04-10T13:59:39.356Z,11.20
2019-04-10T14:02:09.622Z,11.47
2019-04-10T14:04:39.568Z,11.73
2019-04-10T14:07:08.136Z,11.53
2019-04-10T14:09:44.034Z,11.90
2019-04-10T14:12:07.993Z,10.97
2019-04-10T14:14:37.051Z,10.93
2019-04-10T14:17:06.858Z,10.27
2019-04-10T14:19:35.931Z,11.00
2019-04-10T14:22:05.258Z,10.90
2019-04-10T14:24:44.017Z,11.33
2019-04-10T14:27:12.218Z,11.07
2019-04-10T14:29:40.802Z,11.13
2019-04-10T14:32:11.330Z,11.90
2019-04-10T14:34:40.789Z,11.67
2019-04-10T14:37:11.512Z,11.30
2019-04-10T14:39:41.136Z,11.50
2019-04-10T14:42:10.594Z,10.53
2019-04-10T14:44:39.209Z,10.37
2019-04-10T14:47:08.578Z,11.00
2019-04-10T14:49:37.585Z,11.43
2019-04-10T14:52:06.116Z,10.67
2019-04-10T14:54:35.753Z,10.57
2019-04-10T14:57:04.553Z,9.97
2019-04-10T14:59:33.799Z,9.90
2019-04-10T15:02:03.356Z,10.70
2019-04-10T15:04:31.807Z,10.90
2019-04-10T15:07:00.399Z,10.40
2019-04-10T15:09:28.836Z,11.30
2019-04-10T15:11:57.372Z,10.33
2019-04-10T15:14:26.228Z,11.77
2019-04-10T15:17:01.053Z,9.67
2019-04-10T15:19:24.902Z,10.70
2019-04-10T15:21:54.010Z,9.70
2019-04-10T15:24:23.685Z,8.83
2019-04-10T15:26:52.887Z,8.37
2019-04-10T15:29:22.698Z,9.17
2019-04-10T15:31:52.217Z,9.07
2019-04-10T15:34:20.740Z,8.58
2019-04-10T15:36:49.457Z,8.07
2019-04-10T15:39:25.783Z,8.67
2019-04-10T15:41:48.416Z,8.40
2019-04-10T15:44:18.215Z,9.17
2019-04-10T15:46:46.832Z,8.70
2019-04-10T15:49:15.391Z,9.50
2019-04-10T15:51:43.957Z,8.77
2019-04-10T15:54:12.449Z,9.17
2019-04-10T15:56:42.245Z,8.60
2019-04-10T15:59:10.803Z,9.40
2019-04-10T16:01:39.339Z,8.60
2019-04-10T16:04:08.633Z,8.40
2019-04-10T16:06:38.116Z,8.57
2019-04-10T16:09:07.777Z,9.03
2019-04-10T16:11:43.866Z,9.87
2019-04-10T16:14:20.891Z,8.38
2019-04-10T16:16:46.802Z,8.77
2019-04-10T16:19:20.463Z,9.73
2019-04-10T16:21:50.011Z,8.67
2019-04-10T16:24:20.647Z,8.45
2019-04-10T16:26:49.638Z,9.10
2019-04-10T16:29:18.232Z,9.00
2019-04-10T16:31:46.649Z,9.53
2019-04-10T16:34:15.688Z,9.30
2019-04-10T16:36:44.405Z,9.73
2019-04-10T16:39:17.574Z,10.70
2019-04-10T16:41:46.368Z,10.73
2019-04-10T16:44:15.068Z,12.00
2019-04-10T16:46:44.785Z,11.97
2019-04-10T16:49:14.726Z,12.03
2019-04-10T16:51:43.267Z,11.70
2019-04-10T16:54:12.612Z,11.47
2019-04-10T16:56:42.169Z,11.63
2019-04-10T16:59:10.820Z,11.67
2019-04-10T17:01:39.284Z,11.20
2019-04-10T17:04:09.004Z,11.97
2019-04-10T17:06:38.677Z,11.00
2019-04-10T17:09:10.275Z,10.27
2019-04-10T17:11:38.941Z,11.20
2019-04-10T17:14:07.806Z,11.00
2019-04-10T17:16:36.239Z,11.60
2019-04-10T17:19:05.639Z,10.67
2019-04-10T17:21:34.369Z,11.27
2019-04-10T17:24:03.145Z,10.33
2019-04-10T17:26:33.351Z,10.90
2019-04-10T17:29:02.935Z,10.33
2019-04-10T17:31:32.811Z,10.47
2019-04-10T17:34:02.665Z,11.57
2019-04-10T17:36:31.300Z,10.90
2019-04-10T17:39:00.828Z,10.90
2019-04-10T17:41:29.426Z,10.77
2019-04-10T17:43:58.857Z,11.73
2019-04-10T17:46:28.106Z,11.73
2019-04-10T17:48:56.692Z,11.40
2019-04-10T17:51:25.913Z,11.20
2019-04-10T17:53:55.790Z,11.00
2019-04-10T17:56:24.463Z,11.47
2019-04-10T17:58:53.966Z,11.57
2019-04-10T18:01:24.982Z,10.80
2019-04-10T18:03:58.149Z,11.33
2019-04-10T18:06:23.689Z,10.87
2019-04-10T18:08:52.133Z,11.33
2019-04-10T18:11:20.556Z,12.00
2019-04-10T18:13:49.198Z,11.03
2019-04-10T18:16:17.969Z,11.10
2019-04-10T18:18:47.281Z,11.27
2019-04-10T18:21:16.918Z,11.23
2019-04-10T18:23:45.603Z,11.20
2019-04-10T18:26:14.249Z,10.53
2019-04-10T18:28:43.564Z,10.87
2019-04-10T18:31:12.492Z,11.23
2019-04-10T18:33:41.052Z,10.93
2019-04-10T18:36:09.477Z,11.80
2019-04-10T18:38:37.883Z,11.37
2019-04-10T18:41:08.390Z,11.00
2019-04-10T18:43:36.612Z,10.77
2019-04-10T18:46:12.293Z,11.33
2019-04-10T18:48:35.246Z,10.67
2019-04-10T18:51:06.199Z,11.07
2019-04-10T18:53:33.877Z,10.47
2019-04-10T18:56:02.987Z,11.47
2019-04-10T18:58:33.841Z,10.67
2019-04-10T19:01:21.079Z,11.47
2019-04-10T19:04:01.468Z,10.60
2019-04-10T19:06:28.905Z,10.33
2019-04-10T19:09:07.803Z,11.10
2019-04-10T19:11:33.288Z,10.77
2019-04-10T19:13:57.680Z,10.63
2019-04-10T19:16:26.242Z,10.50
2019-04-10T19:18:55.358Z,10.67
2019-04-10T19:21:25.011Z,10.23
2019-04-10T19:23:53.521Z,10.67
2019-04-10T19:26:23.170Z,11.33
2019-04-10T19:28:52.788Z,10.73
2019-04-10T19:31:24.650Z,10.90
2019-04-10T19:33:53.162Z,10.63
2019-04-10T19:36:21.666Z,11.47
2019-04-10T19:38:50.195Z,10.97
2019-04-10T19:41:25.120Z,11.13
2019-04-10T19:43:48.757Z,10.70
2019-04-10T19:46:17.472Z,10.78
2019-04-10T19:48:48.960Z,10.97
2019-04-10T19:51:16.372Z,11.37
2019-04-10T19:53:45.805Z,10.77
2019-04-10T19:56:14.327Z,10.33
2019-04-10T19:58:43.989Z,10.47
2019-04-10T20:01:12.780Z,11.07
2019-04-10T20:03:41.339Z,10.33
2019-04-10T20:06:10.000Z,10.97
2019-04-10T20:08:38.440Z,10.57
2019-04-10T20:11:06.860Z,10.83
2019-04-10T20:13:35.253Z,10.47
2019-04-10T20:16:03.720Z,11.27
2019-04-10T20:18:32.824Z,10.47
2019-04-10T20:21:01.842Z,10.27
2019-04-10T20:23:30.326Z,11.17
2019-04-10T20:25:58.872Z,10.83
2019-04-10T20:28:27.358Z,10.70
2019-04-10T20:30:56.768Z,11.00
2019-04-10T20:33:26.999Z,10.37
2019-04-10T20:35:56.398Z,10.57
2019-04-10T20:38:25.182Z,10.47
2019-04-10T20:40:54.039Z,11.10
2019-04-10T20:43:22.823Z,10.67
2019-04-10T20:45:51.307Z,10.40
2019-04-10T20:48:20.375Z,10.43
2019-04-10T20:50:50.249Z,10.73
2019-04-10T20:53:19.909Z,10.13
2019-04-10T20:55:48.470Z,10.17
2019-04-10T20:58:17.684Z,10.57
2019-04-10T21:00:47.276Z,10.13
2019-04-10T21:03:15.726Z,11.20
2019-04-10T21:05:44.550Z,10.73
2019-04-10T21:08:13.741Z,11.15
2019-04-10T21:10:42.902Z,10.57
2019-04-10T21:13:11.524Z,10.53
2019-04-10T21:15:40.109Z,10.40
2019-04-10T21:18:08.606Z,9.47
2019-04-10T21:20:40.767Z,9.77
2019-04-10T21:23:09.405Z,10.07
2019-04-10T21:25:37.805Z,10.27
2019-04-10T21:28:06.248Z,10.33
2019-04-10T21:30:36.304Z,10.13
2019-04-10T21:33:22.627Z,10.17
2019-04-10T21:35:51.938Z,9.93
2019-04-10T21:38:21.467Z,10.03
2019-04-10T21:40:50.031Z,10.23
2019-04-10T21:43:18.566Z,10.17
2019-04-10T21:45:49.699Z,9.70
2019-04-10T21:48:18.865Z,10.63
2019-04-10T21:50:47.453Z,10.53
2019-04-10T21:53:16.466Z,9.47
2019-04-10T21:55:45.857Z,9.97
2019-04-10T21:58:14.536Z,10.25
2019-04-10T22:00:51.145Z,10.20
2019-04-10T22:03:19.645Z,10.40
2019-04-10T22:05:55.885Z,9.70
2019-04-10T22:08:41.438Z,10.27
2019-04-10T22:11:09.849Z,9.87
2019-04-10T22:13:40.061Z,9.73
2019-04-10T22:16:11.411Z,8.93
2019-04-10T22:18:40.117Z,10.10
2019-04-10T22:21:08.778Z,9.63
2019-04-10T22:23:37.377Z,10.17
2019-04-10T22:26:05.901Z,9.80
2019-04-10T22:28:34.320Z,9.23
2019-04-10T22:31:02.743Z,9.50
2019-04-10T22:33:32.064Z,9.80
2019-04-10T22:36:00.538Z,10.37
2019-04-10T22:38:29.332Z,9.63
2019-04-10T22:40:58.160Z,9.57
2019-04-10T22:43:27.846Z,10.10
2019-04-10T22:45:56.998Z,9.30
2019-04-10T22:48:25.483Z,10.00
2019-04-10T22:50:53.889Z,9.63
2019-04-10T22:53:23.433Z,9.93
2019-04-10T22:55:52.840Z,9.57
2019-04-10T22:58:21.349Z,10.00
2019-04-10T23:00:50.950Z,9.60
2019-04-10T23:03:20.210Z,9.93
2019-04-10T23:05:48.974Z,9.63
2019-04-10T23:08:17.693Z,9.43
2019-04-10T23:10:46.300Z,10.50
2019-04-10T23:13:14.730Z,9.83
2019-04-10T23:15:43.981Z,9.73
2019-04-10T23:18:13.047Z,10.30
2019-04-10T23:20:41.779Z,10.13
2019-04-10T23:23:10.634Z,9.97
2019-04-10T23:25:40.469Z,10.70
2019-04-10T23:28:09.495Z,10.80
2019-04-10T23:30:39.131Z,9.83
2019-04-10T23:33:08.062Z,10.27
2019-04-10T23:35:37.799Z,9.87
2019-04-10T23:38:07.043Z,9.77
2019-04-10T23:40:35.505Z,9.80
2019-04-10T23:43:11.312Z,9.10
2019-04-10T23:45:34.635Z,9.77
2019-04-10T23:48:03.207Z,10.03
2019-04-10T23:50:32.384Z,10.43
2019-04-10T23:53:01.047Z,10.30
2019-04-10T23:55:32.932Z,9.63
2019-04-10T23:58:02.096Z,9.83
