createdAt,value
2023-05-12T00:02:26.654Z,18.84
2023-05-12T00:17:28.546Z,18.82
2023-05-12T00:32:30.292Z,18.82
2023-05-12T00:47:32.349Z,18.79
2023-05-12T01:02:34.217Z,18.77
2023-05-12T01:17:37.774Z,18.77
2023-05-12T01:32:40.031Z,18.76
2023-05-12T01:47:41.731Z,18.75
2023-05-12T02:02:43.595Z,18.72
2023-05-12T02:17:45.510Z,18.71
2023-05-12T02:32:47.266Z,18.70
2023-05-12T02:47:49.060Z,18.69
2023-05-12T03:02:50.875Z,18.67
2023-05-12T03:17:52.814Z,18.66
2023-05-12T03:32:54.584Z,18.64
2023-05-12T03:47:56.346Z,18.65
2023-05-12T04:02:58.437Z,18.64
2023-05-12T04:18:00.220Z,18.62
2023-05-12T04:33:01.996Z,18.62
2023-05-12T04:48:03.848Z,18.61
2023-05-12T05:03:06.170Z,18.61
2023-05-12T05:18:08.032Z,18.59
2023-05-12T05:33:09.924Z,18.60
2023-05-12T05:48:11.630Z,18.59
2023-05-12T06:03:13.483Z,18.59
2023-05-12T06:18:15.347Z,18.59
2023-05-12T06:33:17.071Z,18.61
2023-05-12T06:48:18.867Z,18.62
2023-05-12T07:03:20.637Z,18.64
2023-05-12T07:18:22.451Z,18.66
2023-05-12T07:33:24.236Z,18.69
2023-05-12T07:48:25.893Z,18.72
2023-05-12T08:03:27.672Z,18.75
2023-05-12T08:18:29.612Z,18.81
2023-05-12T08:33:31.501Z,18.87
2023-05-12T08:48:34.984Z,18.93
2023-05-12T09:03:36.763Z,18.95
2023-05-12T09:18:51.417Z,18.98
2023-05-12T09:33:53.203Z,19.02
2023-05-12T09:48:57.910Z,19.05
2023-05-12T10:03:59.851Z,19.08
2023-05-12T10:19:03.427Z,19.12
2023-05-12T10:34:05.536Z,19.15
2023-05-12T10:49:08.517Z,19.20
2023-05-12T11:04:14.793Z,19.25
2023-05-12T11:19:18.842Z,19.30
2023-05-12T11:34:25.047Z,19.35
2023-05-12T11:49:28.154Z,19.41
2023-05-12T12:04:40.084Z,19.45
2023-05-12T12:19:41.996Z,19.48
2023-05-12T12:34:43.717Z,19.53
2023-05-12T12:49:45.505Z,19.59
2023-05-12T13:04:47.166Z,19.64
2023-05-12T13:19:48.912Z,19.71
2023-05-12T13:34:50.768Z,19.78
2023-05-12T13:49:52.444Z,19.81
2023-05-12T14:04:55.422Z,19.90
2023-05-12T14:19:57.269Z,19.95
2023-05-12T14:34:59.044Z,20.00
2023-05-12T14:50:00.699Z,20.04
2023-05-12T15:05:02.604Z,20.06
2023-05-12T15:20:05.070Z,20.09
2023-05-12T15:35:08.162Z,20.14
2023-05-12T15:50:10.154Z,20.20
2023-05-12T16:05:11.968Z,20.22
2023-05-12T16:20:13.663Z,20.26
2023-05-12T16:35:15.476Z,20.32
2023-05-12T16:50:17.807Z,20.37
2023-05-12T17:05:22.696Z,20.41
2023-05-12T17:20:24.597Z,20.44
2023-05-12T17:35:26.564Z,20.47
2023-05-12T17:50:28.256Z,20.49
2023-05-12T18:05:29.988Z,20.47
2023-05-12T18:20:31.723Z,20.47
2023-05-12T18:35:33.442Z,20.45
2023-05-12T18:50:35.169Z,20.43
2023-05-12T19:05:37.131Z,20.42
2023-05-12T19:20:38.942Z,20.40
2023-05-12T19:35:40.814Z,20.38
2023-05-12T19:50:42.511Z,20.35
2023-05-12T20:05:44.758Z,20.33
2023-05-12T20:20:46.923Z,20.32
2023-05-12T20:35:48.687Z,20.31
2023-05-12T20:50:50.508Z,20.28
2023-05-12T21:05:52.278Z,20.26
2023-05-12T21:20:54.044Z,20.25
2023-05-12T21:35:55.789Z,20.22
2023-05-12T21:51:01.897Z,20.22
2023-05-12T22:06:03.756Z,20.19
2023-05-12T22:21:05.541Z,20.16
2023-05-12T22:36:07.813Z,20.11
2023-05-12T22:51:09.873Z,20.07
2023-05-12T23:06:11.681Z,20.05
2023-05-12T23:21:13.336Z,20.02
2023-05-12T23:36:15.009Z,20.00
2023-05-12T23:51:16.716Z,19.98
