createdAt,value
2022-12-19T00:00:42.806Z,100963.00
2022-12-19T00:03:12.723Z,100956.00
2022-12-19T00:05:42.365Z,100943.00
2022-12-19T00:08:18.028Z,100956.00
2022-12-19T00:10:59.766Z,100952.00
2022-12-19T00:13:27.812Z,100944.00
2022-12-19T00:16:06.684Z,100951.00
2022-12-19T00:18:34.635Z,100958.00
2022-12-19T00:21:05.603Z,100955.00
2022-12-19T00:23:34.789Z,100938.00
2022-12-19T00:26:11.008Z,100946.00
2022-12-19T00:28:38.774Z,100943.00
2022-12-19T00:31:07.629Z,100938.00
2022-12-19T00:33:35.618Z,100942.00
2022-12-19T00:36:10.668Z,100939.00
2022-12-19T00:38:39.504Z,100932.00
2022-12-19T00:41:16.625Z,100932.00
2022-12-19T00:43:47.535Z,100925.00
2022-12-19T00:46:16.430Z,100923.00
2022-12-19T00:48:44.164Z,100923.00
2022-12-19T00:51:16.171Z,100925.00
2022-12-19T00:53:45.975Z,100920.00
2022-12-19T00:56:26.441Z,100906.00
2022-12-19T00:58:55.834Z,100915.00
2022-12-19T01:01:31.810Z,100898.00
2022-12-19T01:04:27.707Z,100899.00
2022-12-19T01:06:50.031Z,100897.00
2022-12-19T01:09:18.693Z,100896.00
2022-12-19T01:12:04.519Z,100898.00
2022-12-19T01:14:31.989Z,100902.00
2022-12-19T01:16:59.505Z,100896.00
2022-12-19T01:19:27.867Z,100900.00
2022-12-19T01:21:55.255Z,100897.00
2022-12-19T01:24:23.058Z,100895.00
2022-12-19T01:26:50.736Z,100904.00
2022-12-19T01:29:18.117Z,100891.00
2022-12-19T01:31:45.581Z,100901.00
2022-12-19T01:34:13.991Z,100893.00
2022-12-19T01:36:41.733Z,100888.00
2022-12-19T01:39:09.348Z,100904.00
2022-12-19T01:41:38.140Z,100908.00
2022-12-19T01:44:08.370Z,100904.00
2022-12-19T01:46:55.166Z,100902.00
2022-12-19T01:49:31.577Z,100902.00
2022-12-19T01:52:05.612Z,100895.00
2022-12-19T01:54:39.432Z,100901.00
2022-12-19T01:57:12.388Z,100901.00
2022-12-19T01:59:41.904Z,100903.00
2022-12-19T02:02:19.652Z,100899.00
2022-12-19T02:04:48.390Z,100896.00
2022-12-19T02:07:19.355Z,100884.00
2022-12-19T02:09:56.947Z,100878.00
2022-12-19T02:12:42.551Z,100865.00
2022-12-19T02:15:12.806Z,100877.00
2022-12-19T02:18:20.577Z,100880.00
2022-12-19T02:21:26.235Z,100882.00
2022-12-19T02:24:12.719Z,100889.00
2022-12-19T02:27:30.164Z,100884.00
2022-12-19T02:30:13.913Z,100890.00
2022-12-19T02:33:01.501Z,100881.00
2022-12-19T02:36:12.840Z,100864.00
2022-12-19T02:38:56.384Z,100860.00
2022-12-19T02:41:44.984Z,100863.00
2022-12-19T02:44:32.381Z,100861.00
2022-12-19T02:47:04.120Z,100862.00
2022-12-19T02:49:38.107Z,100860.00
2022-12-19T02:52:34.303Z,100850.00
2022-12-19T02:55:08.949Z,100860.00
2022-12-19T02:57:45.555Z,100861.00
2022-12-19T03:00:22.041Z,100852.00
2022-12-19T03:03:13.807Z,100860.00
2022-12-19T03:06:02.894Z,100849.00
2022-12-19T03:08:42.217Z,100849.00
2022-12-19T03:11:15.229Z,100836.00
2022-12-19T03:14:09.247Z,100833.00
2022-12-19T03:16:38.454Z,100832.00
2022-12-19T03:19:12.411Z,100834.00
2022-12-19T03:21:45.797Z,100827.00
2022-12-19T03:24:14.784Z,100827.00
2022-12-19T03:27:02.504Z,100814.00
2022-12-19T03:30:11.201Z,100812.00
2022-12-19T03:32:42.798Z,100810.00
2022-12-19T03:35:27.844Z,100802.00
2022-12-19T03:37:59.089Z,100803.00
2022-12-19T03:40:27.988Z,100804.00
2022-12-19T03:43:12.306Z,100796.00
2022-12-19T03:46:02.772Z,100789.00
2022-12-19T03:48:45.746Z,100782.00
2022-12-19T03:51:32.736Z,100778.00
2022-12-19T03:54:19.191Z,100786.00
2022-12-19T03:57:02.942Z,100793.00
2022-12-19T04:00:08.808Z,100797.00
2022-12-19T04:02:48.943Z,100792.00
2022-12-19T04:05:22.373Z,100783.00
2022-12-19T04:07:53.860Z,100770.00
2022-12-19T04:10:25.815Z,100772.00
2022-12-19T04:13:12.217Z,100761.00
2022-12-19T04:16:18.076Z,100770.00
2022-12-19T04:18:53.115Z,100771.00
2022-12-19T04:21:26.417Z,100771.00
2022-12-19T04:24:03.261Z,100772.00
2022-12-19T04:26:33.806Z,100774.00
2022-12-19T04:29:04.387Z,100762.00
2022-12-19T04:31:32.140Z,100760.00
2022-12-19T04:33:59.797Z,100765.00
2022-12-19T04:36:27.763Z,100763.00
2022-12-19T04:38:55.387Z,100754.00
2022-12-19T04:41:22.756Z,100751.00
2022-12-19T04:43:53.224Z,100753.00
2022-12-19T04:46:20.746Z,100743.00
2022-12-19T04:48:48.200Z,100744.00
2022-12-19T04:51:16.656Z,100743.00
2022-12-19T04:53:44.361Z,100731.00
2022-12-19T04:56:12.022Z,100718.00
2022-12-19T04:58:39.742Z,100712.00
2022-12-19T05:01:09.634Z,100709.00
2022-12-19T05:03:40.168Z,100712.00
2022-12-19T05:06:12.691Z,100709.00
2022-12-19T05:08:42.678Z,100709.00
2022-12-19T05:11:19.224Z,100721.00
2022-12-19T05:13:48.231Z,100718.00
2022-12-19T05:16:16.256Z,100702.00
2022-12-19T05:18:44.620Z,100713.00
2022-12-19T05:21:13.093Z,100703.00
2022-12-19T05:23:40.543Z,100702.00
2022-12-19T05:26:08.482Z,100687.00
2022-12-19T05:28:35.981Z,100683.00
2022-12-19T05:31:13.020Z,100674.00
2022-12-19T05:33:42.265Z,100668.00
2022-12-19T05:36:14.209Z,100666.00
2022-12-19T05:38:42.546Z,100678.00
2022-12-19T05:41:15.202Z,100685.00
2022-12-19T05:43:45.201Z,100676.00
2022-12-19T05:46:12.821Z,100668.00
2022-12-19T05:48:40.496Z,100657.00
2022-12-19T05:51:08.486Z,100650.00
2022-12-19T05:53:38.131Z,100648.00
2022-12-19T05:56:13.745Z,100642.00
2022-12-19T05:58:42.511Z,100638.00
2022-12-19T06:01:17.033Z,100635.00
2022-12-19T06:03:45.382Z,100635.00
2022-12-19T06:06:16.823Z,100632.00
2022-12-19T06:08:44.789Z,100627.00
2022-12-19T06:11:13.714Z,100632.00
2022-12-19T06:13:41.966Z,100624.00
2022-12-19T06:16:16.022Z,100634.00
2022-12-19T06:18:45.668Z,100632.00
2022-12-19T06:21:22.603Z,100632.00
2022-12-19T06:23:50.391Z,100634.00
2022-12-19T06:26:20.873Z,100637.00
2022-12-19T06:28:50.061Z,100642.00
2022-12-19T06:31:19.461Z,100637.00
2022-12-19T06:33:46.903Z,100633.00
2022-12-19T06:36:25.532Z,100626.00
2022-12-19T06:38:55.873Z,100621.00
2022-12-19T06:41:42.082Z,100617.00
2022-12-19T06:44:12.977Z,100615.00
2022-12-19T06:46:41.197Z,100614.00
2022-12-19T06:49:11.190Z,100607.00
2022-12-19T06:51:38.732Z,100603.00
2022-12-19T06:54:06.741Z,100602.00
2022-12-19T06:56:38.946Z,100609.00
2022-12-19T06:59:07.925Z,100596.00
2022-12-19T07:01:35.867Z,100599.00
2022-12-19T07:04:04.256Z,100604.00
2022-12-19T07:06:31.606Z,100601.00
2022-12-19T07:08:59.082Z,100598.00
2022-12-19T07:11:26.398Z,100597.00
2022-12-19T07:13:59.930Z,100601.00
2022-12-19T07:16:28.481Z,100599.00
2022-12-19T07:18:56.162Z,100593.00
2022-12-19T07:21:25.983Z,100590.00
2022-12-19T07:23:53.519Z,100582.00
2022-12-19T07:26:21.261Z,100576.00
2022-12-19T07:28:48.868Z,100581.00
2022-12-19T07:31:16.291Z,100579.00
2022-12-19T07:33:43.738Z,100586.00
2022-12-19T07:36:11.531Z,100592.00
2022-12-19T07:38:39.048Z,100587.00
2022-12-19T07:41:06.640Z,100592.00
2022-12-19T07:43:34.036Z,100580.00
2022-12-19T07:46:01.692Z,100587.00
2022-12-19T07:48:31.713Z,100599.00
2022-12-19T07:50:59.022Z,100583.00
2022-12-19T07:53:28.080Z,100597.00
2022-12-19T07:55:55.533Z,100593.00
2022-12-19T07:58:23.431Z,100592.00
2022-12-19T08:00:59.415Z,100596.00
2022-12-19T08:03:28.461Z,100599.00
2022-12-19T08:06:05.815Z,100590.00
2022-12-19T08:08:34.328Z,100596.00
2022-12-19T08:11:22.520Z,100588.00
2022-12-19T08:13:49.986Z,100583.00
2022-12-19T08:16:17.597Z,100598.00
2022-12-19T08:18:45.301Z,100581.00
2022-12-19T08:21:12.962Z,100587.00
2022-12-19T08:23:40.705Z,100582.00
2022-12-19T08:26:13.883Z,100581.00
2022-12-19T08:28:41.817Z,100580.00
2022-12-19T08:31:16.953Z,100588.00
2022-12-19T08:33:45.639Z,100588.00
2022-12-19T08:36:16.339Z,100591.00
2022-12-19T08:38:44.067Z,100595.00
2022-12-19T08:41:11.896Z,100597.00
2022-12-19T08:43:39.546Z,100596.00
2022-12-19T08:46:09.555Z,100591.00
2022-12-19T08:48:37.398Z,100586.00
2022-12-19T08:51:10.113Z,100592.00
2022-12-19T08:53:40.545Z,100588.00
2022-12-19T08:56:22.736Z,100575.00
2022-12-19T08:58:52.459Z,100575.00
2022-12-19T09:01:24.190Z,100577.00
2022-12-19T09:05:02.098Z,100581.00
2022-12-19T09:06:39.562Z,100570.00
2022-12-19T09:09:07.449Z,100576.00
2022-12-19T09:11:36.165Z,100575.00
2022-12-19T09:14:21.230Z,100571.00
2022-12-19T09:16:49.546Z,100563.00
2022-12-19T09:19:17.230Z,100569.00
2022-12-19T09:21:45.337Z,100554.00
2022-12-19T09:24:12.919Z,100555.00
2022-12-19T09:26:44.730Z,100555.00
2022-12-19T09:29:20.666Z,100557.00
2022-12-19T09:31:55.244Z,100562.00
2022-12-19T09:34:32.958Z,100546.00
2022-12-19T09:37:08.425Z,100544.00
2022-12-19T09:39:36.479Z,100542.00
2022-12-19T09:42:40.750Z,100542.00
2022-12-19T09:45:31.395Z,100538.00
2022-12-19T09:48:02.200Z,100537.00
2022-12-19T09:51:12.451Z,100545.00
2022-12-19T09:54:26.519Z,100532.00
2022-12-19T09:57:01.248Z,100534.00
2022-12-19T09:59:50.208Z,100518.00
2022-12-19T10:02:33.323Z,100522.00
2022-12-19T10:07:07.739Z,100517.00
2022-12-19T10:08:32.770Z,100513.00
2022-12-19T10:12:36.204Z,100508.00
2022-12-19T10:14:23.040Z,100505.00
2022-12-19T10:17:53.705Z,100501.00
2022-12-19T10:20:31.112Z,100495.00
2022-12-19T10:23:13.593Z,100496.00
2022-12-19T10:26:13.539Z,100486.00
2022-12-19T10:29:05.562Z,100495.00
2022-12-19T10:32:02.277Z,100480.00
2022-12-19T10:34:42.248Z,100486.00
2022-12-19T10:37:40.710Z,100480.00
2022-12-19T10:40:27.460Z,100476.00
2022-12-19T10:43:30.416Z,100475.00
2022-12-19T10:46:11.825Z,100471.00
2022-12-19T10:48:39.394Z,100457.00
2022-12-19T10:51:13.776Z,100471.00
2022-12-19T10:53:41.354Z,100468.00
2022-12-19T10:56:33.178Z,100454.00
2022-12-19T10:59:04.886Z,100456.00
2022-12-19T11:01:41.581Z,100452.00
2022-12-19T11:04:34.048Z,100450.00
2022-12-19T11:07:04.751Z,100447.00
2022-12-19T11:09:42.650Z,100448.00
2022-12-19T11:15:49.484Z,100442.00
2022-12-19T11:18:48.216Z,100435.00
2022-12-19T11:29:16.566Z,100432.00
2022-12-19T11:29:41.659Z,100428.00
2022-12-19T11:29:42.131Z,100419.00
2022-12-19T11:30:47.443Z,100425.00
2022-12-19T11:32:43.522Z,100416.00
2022-12-19T11:35:35.817Z,100413.00
2022-12-19T11:38:08.533Z,100410.00
2022-12-19T11:40:52.083Z,100406.00
2022-12-19T11:43:46.711Z,100409.00
2022-12-19T11:46:33.683Z,100413.00
2022-12-19T11:49:13.184Z,100405.00
2022-12-19T11:51:45.722Z,100402.00
2022-12-19T11:54:31.079Z,100401.00
2022-12-19T11:56:59.382Z,100400.00
2022-12-19T11:59:37.985Z,100388.00
2022-12-19T12:02:42.292Z,100384.00
2022-12-19T12:05:26.809Z,100391.00
2022-12-19T12:10:07.625Z,100388.00
2022-12-19T12:20:40.215Z,100386.00
2022-12-19T12:28:09.724Z,100375.00
2022-12-19T12:30:59.686Z,100375.00
2022-12-19T12:31:05.396Z,100373.00
2022-12-19T12:31:44.955Z,100366.00
2022-12-19T12:31:53.065Z,100362.00
2022-12-19T12:32:00.974Z,100376.00
2022-12-19T12:35:32.682Z,100359.00
2022-12-19T12:40:42.292Z,100349.00
2022-12-19T12:43:52.642Z,100346.00
2022-12-19T12:46:35.697Z,100340.00
2022-12-19T12:49:35.326Z,100341.00
2022-12-19T12:52:07.347Z,100339.00
2022-12-19T12:54:39.960Z,100347.00
2022-12-19T12:57:19.855Z,100352.00
2022-12-19T12:59:48.896Z,100343.00
2022-12-19T13:02:24.977Z,100353.00
2022-12-19T13:05:00.400Z,100353.00
2022-12-19T13:07:54.048Z,100347.00
2022-12-19T13:10:29.809Z,100345.00
2022-12-19T13:13:14.498Z,100367.00
2022-12-19T13:15:46.800Z,100372.00
2022-12-19T13:18:35.775Z,100371.00
2022-12-19T13:21:07.061Z,100368.00
2022-12-19T13:23:48.021Z,100358.00
2022-12-19T13:26:48.014Z,100363.00
2022-12-19T13:29:54.314Z,100362.00
2022-12-19T13:32:23.294Z,100355.00
2022-12-19T13:35:10.625Z,100343.00
2022-12-19T13:39:59.623Z,100341.00
2022-12-19T13:41:02.357Z,100350.00
2022-12-19T13:43:48.421Z,100341.00
2022-12-19T13:46:44.044Z,100343.00
2022-12-19T13:49:35.104Z,100326.00
2022-12-19T13:52:04.885Z,100330.00
2022-12-19T13:54:46.527Z,100320.00
2022-12-19T13:57:40.480Z,100335.00
2022-12-19T14:00:21.888Z,100331.00
2022-12-19T14:02:54.581Z,100335.00
2022-12-19T14:05:34.186Z,100341.00
2022-12-19T14:08:23.979Z,100350.00
2022-12-19T14:11:38.481Z,100350.00
2022-12-19T14:14:23.613Z,100351.00
2022-12-19T14:16:56.903Z,100360.00
2022-12-19T14:19:29.051Z,100372.00
2022-12-19T14:22:25.342Z,100362.00
2022-12-19T14:25:50.190Z,100363.00
2022-12-19T14:28:24.151Z,100352.00
2022-12-19T14:31:01.159Z,100356.00
2022-12-19T14:33:44.502Z,100351.00
2022-12-19T14:36:27.418Z,100342.00
2022-12-19T14:39:24.578Z,100344.00
2022-12-19T14:42:06.728Z,100350.00
2022-12-19T14:52:25.755Z,100352.00
2022-12-19T14:53:51.108Z,100350.00
2022-12-19T14:54:13.637Z,100352.00
2022-12-19T14:54:24.629Z,100357.00
2022-12-19T14:59:02.734Z,100350.00
2022-12-19T15:01:34.293Z,100352.00
2022-12-19T15:04:53.081Z,100349.00
2022-12-19T15:07:08.789Z,100350.00
2022-12-19T15:11:07.604Z,100347.00
2022-12-19T15:14:52.563Z,100358.00
2022-12-19T15:16:32.306Z,100368.00
2022-12-19T15:19:04.431Z,100366.00
2022-12-19T15:21:36.373Z,100372.00
2022-12-19T15:24:04.034Z,100370.00
2022-12-19T15:26:37.031Z,100364.00
2022-12-19T15:29:18.184Z,100362.00
2022-12-19T15:31:51.444Z,100360.00
2022-12-19T15:34:41.839Z,100359.00
2022-12-19T15:37:17.032Z,100354.00
2022-12-19T15:39:47.533Z,100347.00
2022-12-19T15:42:24.760Z,100366.00
2022-12-19T15:44:55.957Z,100360.00
2022-12-19T15:47:35.235Z,100353.00
2022-12-19T15:50:25.413Z,100346.00
2022-12-19T15:52:57.333Z,100342.00
2022-12-19T15:55:28.417Z,100345.00
2022-12-19T15:58:03.917Z,100341.00
2022-12-19T16:00:35.833Z,100342.00
2022-12-19T16:03:23.491Z,100334.00
2022-12-19T16:05:53.097Z,100351.00
2022-12-19T16:08:25.474Z,100338.00
2022-12-19T16:11:01.097Z,100333.00
2022-12-19T16:13:34.257Z,100315.00
2022-12-19T16:16:10.795Z,100326.00
2022-12-19T16:18:42.911Z,100332.00
2022-12-19T16:21:33.257Z,100333.00
2022-12-19T16:24:04.463Z,100333.00
2022-12-19T16:26:38.189Z,100321.00
2022-12-19T16:29:06.783Z,100324.00
2022-12-19T16:31:34.109Z,100319.00
2022-12-19T16:34:02.662Z,100321.00
2022-12-19T16:36:30.467Z,100322.00
2022-12-19T16:39:00.230Z,100334.00
2022-12-19T16:41:28.703Z,100334.00
2022-12-19T16:43:56.915Z,100338.00
2022-12-19T16:46:30.851Z,100339.00
2022-12-19T16:48:58.846Z,100343.00
2022-12-19T16:51:28.616Z,100347.00
2022-12-19T16:54:00.702Z,100348.00
2022-12-19T16:56:39.003Z,100341.00
2022-12-19T16:59:16.014Z,100340.00
2022-12-19T17:01:45.614Z,100335.00
2022-12-19T17:04:23.414Z,100335.00
2022-12-19T17:06:53.511Z,100337.00
2022-12-19T17:09:23.975Z,100324.00
2022-12-19T17:12:02.350Z,100321.00
2022-12-19T17:14:32.568Z,100309.00
2022-12-19T17:17:00.707Z,100311.00
2022-12-19T17:19:37.373Z,100311.00
2022-12-19T17:22:12.813Z,100298.00
2022-12-19T17:24:40.489Z,100317.00
2022-12-19T17:27:09.250Z,100312.00
2022-12-19T17:29:39.687Z,100309.00
2022-12-19T17:32:10.416Z,100307.00
2022-12-19T17:34:37.966Z,100307.00
2022-12-19T17:37:06.017Z,100314.00
2022-12-19T17:39:37.809Z,100311.00
2022-12-19T17:42:19.166Z,100307.00
2022-12-19T17:44:46.600Z,100311.00
2022-12-19T17:47:17.364Z,100310.00
2022-12-19T17:49:44.900Z,100303.00
2022-12-19T17:52:18.816Z,100300.00
2022-12-19T17:54:46.679Z,100313.00
2022-12-19T17:57:17.874Z,100313.00
2022-12-19T17:59:47.040Z,100324.00
2022-12-19T18:02:26.869Z,100330.00
2022-12-19T18:04:54.849Z,100322.00
2022-12-19T18:07:24.670Z,100320.00
2022-12-19T18:09:52.290Z,100318.00
2022-12-19T18:12:22.890Z,100322.00
2022-12-19T18:14:51.540Z,100313.00
2022-12-19T18:17:25.958Z,100314.00
2022-12-19T18:19:56.139Z,100330.00
2022-12-19T18:22:23.747Z,100331.00
2022-12-19T18:24:52.098Z,100322.00
2022-12-19T18:27:19.628Z,100331.00
2022-12-19T18:29:46.985Z,100326.00
2022-12-19T18:32:19.310Z,100334.00
2022-12-19T18:34:46.696Z,100334.00
2022-12-19T18:37:16.172Z,100337.00
2022-12-19T18:39:43.845Z,100322.00
2022-12-19T18:42:21.666Z,100317.00
2022-12-19T18:44:49.390Z,100325.00
2022-12-19T18:47:22.825Z,100312.00
2022-12-19T18:49:52.526Z,100315.00
2022-12-19T18:52:20.190Z,100317.00
2022-12-19T18:54:47.780Z,100320.00
2022-12-19T18:57:15.293Z,100325.00
2022-12-19T18:59:42.717Z,100315.00
2022-12-19T19:02:27.765Z,100322.00
2022-12-19T19:04:56.034Z,100331.00
2022-12-19T19:07:23.585Z,100335.00
2022-12-19T19:09:51.020Z,100324.00
2022-12-19T19:12:43.696Z,100316.00
2022-12-19T19:15:11.392Z,100322.00
2022-12-19T19:17:38.814Z,100337.00
2022-12-19T19:20:07.320Z,100331.00
2022-12-19T19:22:35.390Z,100338.00
2022-12-19T19:25:02.959Z,100332.00
2022-12-19T19:27:30.568Z,100348.00
2022-12-19T19:29:59.270Z,100335.00
2022-12-19T19:32:27.273Z,100336.00
2022-12-19T19:34:56.002Z,100335.00
2022-12-19T19:37:23.684Z,100336.00
2022-12-19T19:39:51.074Z,100351.00
2022-12-19T19:42:19.114Z,100359.00
2022-12-19T19:44:46.845Z,100353.00
2022-12-19T19:47:14.736Z,100364.00
2022-12-19T19:49:42.299Z,100366.00
2022-12-19T19:52:09.747Z,100366.00
2022-12-19T19:54:38.238Z,100372.00
2022-12-19T19:57:08.649Z,100366.00
2022-12-19T19:59:38.914Z,100370.00
2022-12-19T20:02:08.703Z,100369.00
2022-12-19T20:04:36.605Z,100361.00
2022-12-19T20:07:04.635Z,100360.00
2022-12-19T20:09:32.518Z,100348.00
2022-12-19T20:12:00.043Z,100351.00
2022-12-19T20:14:28.072Z,100345.00
2022-12-19T20:16:55.763Z,100344.00
2022-12-19T20:19:23.415Z,100331.00
2022-12-19T20:21:51.779Z,100319.00
2022-12-19T20:24:19.350Z,100314.00
2022-12-19T20:26:46.676Z,100315.00
2022-12-19T20:29:15.328Z,100312.00
2022-12-19T20:31:45.641Z,100335.00
2022-12-19T20:34:13.298Z,100356.00
2022-12-19T20:36:40.802Z,100349.00
2022-12-19T20:39:08.491Z,100343.00
2022-12-19T20:41:37.273Z,100347.00
2022-12-19T20:44:05.027Z,100337.00
2022-12-19T20:46:33.033Z,100345.00
2022-12-19T20:49:00.986Z,100336.00
2022-12-19T20:51:28.480Z,100348.00
2022-12-19T20:53:56.106Z,100359.00
2022-12-19T20:56:24.049Z,100347.00
2022-12-19T20:58:54.579Z,100349.00
2022-12-19T21:01:25.382Z,100354.00
2022-12-19T21:03:53.764Z,100350.00
2022-12-19T21:06:25.567Z,100349.00
2022-12-19T21:08:56.776Z,100347.00
2022-12-19T21:11:26.566Z,100360.00
2022-12-19T21:13:54.106Z,100346.00
2022-12-19T21:16:25.756Z,100358.00
2022-12-19T21:18:56.272Z,100351.00
2022-12-19T21:21:28.553Z,100352.00
2022-12-19T21:23:56.715Z,100344.00
2022-12-19T21:26:26.139Z,100350.00
2022-12-19T21:28:54.979Z,100361.00
2022-12-19T21:31:26.562Z,100368.00
2022-12-19T21:34:03.386Z,100365.00
2022-12-19T21:36:32.046Z,100358.00
2022-12-19T21:39:02.536Z,100359.00
2022-12-19T21:41:31.243Z,100355.00
2022-12-19T21:44:03.247Z,100351.00
2022-12-19T21:46:33.555Z,100356.00
2022-12-19T21:49:03.290Z,100347.00
2022-12-19T21:51:32.387Z,100334.00
2022-12-19T21:54:03.743Z,100317.00
2022-12-19T21:56:40.066Z,100322.00
2022-12-19T21:59:13.465Z,100331.00
2022-12-19T22:01:42.231Z,100333.00
2022-12-19T22:04:17.996Z,100335.00
2022-12-19T22:06:45.918Z,100340.00
2022-12-19T22:09:18.558Z,100332.00
2022-12-19T22:11:47.551Z,100339.00
2022-12-19T22:14:23.241Z,100337.00
2022-12-19T22:16:55.216Z,100337.00
2022-12-19T22:19:23.116Z,100349.00
2022-12-19T22:21:50.728Z,100343.00
2022-12-19T22:24:20.155Z,100337.00
2022-12-19T22:26:47.542Z,100344.00
2022-12-19T22:29:17.214Z,100339.00
2022-12-19T22:31:45.919Z,100343.00
2022-12-19T22:34:17.463Z,100347.00
2022-12-19T22:36:46.181Z,100340.00
2022-12-19T22:39:19.169Z,100339.00
2022-12-19T22:41:47.500Z,100338.00
2022-12-19T22:44:24.329Z,100335.00
2022-12-19T22:46:52.868Z,100336.00
2022-12-19T22:49:20.879Z,100330.00
2022-12-19T22:51:48.599Z,100338.00
2022-12-19T22:54:16.175Z,100318.00
2022-12-19T22:56:48.130Z,100320.00
2022-12-19T22:59:17.978Z,100316.00
2022-12-19T23:01:45.659Z,100313.00
2022-12-19T23:04:15.550Z,100313.00
2022-12-19T23:06:44.415Z,100316.00
2022-12-19T23:09:17.789Z,100307.00
2022-12-19T23:11:49.610Z,100312.00
2022-12-19T23:14:24.182Z,100312.00
2022-12-19T23:16:59.342Z,100290.00
2022-12-19T23:19:30.095Z,100300.00
2022-12-19T23:22:00.205Z,100296.00
2022-12-19T23:24:27.562Z,100298.00
2022-12-19T23:26:57.769Z,100280.00
2022-12-19T23:29:25.657Z,100284.00
2022-12-19T23:31:55.486Z,100293.00
2022-12-19T23:34:22.887Z,100302.00
2022-12-19T23:39:37.477Z,100304.00
2022-12-19T23:42:05.036Z,100293.00
2022-12-19T23:44:32.647Z,100290.00
2022-12-19T23:47:03.612Z,100288.00
2022-12-19T23:49:33.378Z,100281.00
2022-12-19T23:52:01.329Z,100282.00
2022-12-19T23:54:28.946Z,100269.00
2022-12-19T23:56:56.656Z,100282.00
2022-12-19T23:59:24.087Z,100271.00
