createdAt,value
2017-02-17T00:00:10.304Z,8.6
2017-02-17T00:00:36.463Z,8.49
2017-02-17T00:01:02.577Z,8.63
2017-02-17T00:01:28.710Z,8.56
2017-02-17T00:01:54.833Z,8.58
2017-02-17T00:02:21.077Z,8.61
2017-02-17T00:02:47.268Z,8.63
2017-02-17T00:03:13.416Z,8.64
2017-02-17T00:03:39.572Z,8.55
2017-02-17T00:04:05.734Z,8.56
2017-02-17T00:04:31.902Z,8.53
2017-02-17T00:04:58.104Z,8.63
2017-02-17T00:05:24.224Z,8.64
2017-02-17T00:05:50.402Z,8.64
2017-02-17T00:06:16.507Z,8.66
2017-02-17T00:06:42.657Z,8.64
2017-02-17T00:07:08.812Z,8.7
2017-02-17T00:07:34.946Z,8.74
2017-02-17T00:08:01.115Z,8.74
2017-02-17T00:08:27.299Z,8.76
2017-02-17T00:08:53.439Z,8.73
2017-02-17T00:09:19.600Z,8.73
2017-02-17T00:09:45.754Z,8.76
2017-02-17T00:10:11.977Z,8.78
2017-02-17T00:10:38.103Z,8.76
2017-02-17T00:11:04.265Z,8.76
2017-02-17T00:11:30.438Z,8.73
2017-02-17T00:11:56.677Z,8.73
2017-02-17T00:12:22.846Z,8.81
2017-02-17T00:12:48.978Z,8.79
2017-02-17T00:13:15.132Z,8.7
2017-02-17T00:13:41.242Z,8.63
2017-02-17T00:14:07.435Z,8.6
2017-02-17T00:14:33.591Z,8.64
2017-02-17T00:14:59.706Z,8.6
2017-02-17T00:15:25.814Z,8.67
2017-02-17T00:15:51.967Z,8.61
2017-02-17T00:16:18.111Z,8.67
2017-02-17T00:16:44.264Z,8.66
2017-02-17T00:17:10.403Z,8.73
2017-02-17T00:17:36.508Z,8.64
2017-02-17T00:18:02.705Z,8.74
2017-02-17T00:18:28.847Z,8.76
2017-02-17T00:18:54.955Z,8.76
2017-02-17T00:19:21.104Z,8.76
2017-02-17T00:19:47.328Z,8.78
2017-02-17T00:20:13.459Z,8.73
2017-02-17T00:20:39.634Z,8.84
2017-02-17T00:21:05.783Z,8.76
2017-02-17T00:21:31.910Z,8.73
2017-02-17T00:21:58.053Z,8.78
2017-02-17T00:22:24.175Z,8.69
2017-02-17T00:22:50.304Z,8.71
2017-02-17T00:23:16.412Z,8.76
2017-02-17T00:23:42.599Z,8.71
2017-02-17T00:24:08.730Z,8.63
2017-02-17T00:24:34.859Z,8.71
2017-02-17T00:25:01.011Z,8.71
2017-02-17T00:25:27.149Z,8.71
2017-02-17T00:25:53.311Z,8.71
2017-02-17T00:26:19.464Z,8.73
2017-02-17T00:26:45.612Z,8.74
2017-02-17T00:27:11.811Z,8.73
2017-02-17T00:27:37.928Z,8.7
2017-02-17T00:28:04.121Z,8.71
2017-02-17T00:28:30.285Z,8.71
2017-02-17T00:28:56.512Z,8.78
2017-02-17T00:29:22.673Z,8.74
2017-02-17T00:29:48.806Z,8.61
2017-02-17T00:30:15.003Z,8.6
2017-02-17T00:30:41.228Z,8.66
2017-02-17T00:31:07.394Z,8.67
2017-02-17T00:31:33.525Z,8.64
2017-02-17T00:31:59.756Z,8.63
2017-02-17T00:32:25.917Z,8.53
2017-02-17T00:32:52.079Z,8.66
2017-02-17T00:33:18.242Z,8.6
2017-02-17T00:33:44.469Z,8.46
2017-02-17T00:34:10.700Z,8.52
2017-02-17T00:34:36.895Z,8.61
2017-02-17T00:35:03.058Z,8.6
2017-02-17T00:35:29.250Z,8.58
2017-02-17T00:35:55.480Z,8.6
2017-02-17T00:36:21.608Z,8.63
2017-02-17T00:36:47.773Z,8.69
2017-02-17T00:37:13.969Z,8.61
2017-02-17T00:37:40.132Z,8.66
2017-02-17T00:38:06.294Z,8.69
2017-02-17T00:38:32.421Z,8.67
2017-02-17T00:38:58.584Z,8.61
2017-02-17T00:39:24.714Z,8.67
2017-02-17T00:39:50.844Z,8.61
2017-02-17T00:40:17.072Z,8.64
2017-02-17T00:40:43.237Z,8.64
2017-02-17T00:41:09.431Z,8.63
2017-02-17T00:41:35.591Z,8.64
2017-02-17T00:42:01.789Z,8.67
2017-02-17T00:42:27.985Z,8.66
2017-02-17T00:42:54.149Z,8.7
2017-02-17T00:43:20.309Z,8.69
2017-02-17T00:43:46.468Z,8.71
2017-02-17T00:44:12.601Z,8.73
2017-02-17T00:44:38.728Z,8.69
2017-02-17T00:45:04.897Z,8.63
2017-02-17T00:45:31.059Z,8.69
2017-02-17T00:45:57.245Z,8.64
2017-02-17T00:46:23.361Z,8.76
2017-02-17T00:46:49.549Z,8.82
2017-02-17T00:47:15.699Z,8.74
2017-02-17T00:47:41.841Z,8.76
2017-02-17T00:48:07.977Z,8.71
2017-02-17T00:48:34.097Z,8.73
2017-02-17T00:49:00.255Z,8.74
2017-02-17T00:49:26.389Z,8.61
2017-02-17T00:49:52.566Z,8.67
2017-02-17T00:50:18.751Z,8.63
2017-02-17T00:50:44.901Z,8.69
2017-02-17T00:51:11.054Z,8.74
2017-02-17T00:51:37.158Z,8.76
2017-02-17T00:52:03.310Z,8.76
2017-02-17T00:52:29.458Z,8.69
2017-02-17T00:52:55.592Z,8.73
2017-02-17T00:53:21.765Z,8.73
2017-02-17T00:53:47.919Z,8.61
2017-02-17T00:54:14.114Z,8.71
2017-02-17T00:54:40.249Z,8.69
2017-02-17T00:55:06.396Z,8.74
2017-02-17T00:55:32.545Z,8.74
2017-02-17T00:55:58.755Z,8.61
2017-02-17T00:56:24.857Z,8.66
2017-02-17T00:56:50.996Z,8.61
2017-02-17T00:57:17.148Z,8.7
2017-02-17T00:57:43.288Z,8.73
2017-02-17T00:58:09.457Z,8.73
2017-02-17T00:58:35.604Z,8.7
2017-02-17T00:59:01.798Z,8.67
2017-02-17T00:59:27.936Z,8.6
2017-02-17T00:59:54.099Z,8.69
2017-02-17T01:00:20.240Z,8.67
2017-02-17T01:00:46.354Z,8.71
2017-02-17T01:01:12.461Z,8.7
2017-02-17T01:01:38.655Z,8.74
2017-02-17T01:02:04.813Z,8.76
2017-02-17T01:02:30.983Z,8.78
2017-02-17T01:02:57.150Z,8.71
2017-02-17T01:03:23.368Z,8.84
2017-02-17T01:03:49.546Z,8.78
2017-02-17T01:04:15.718Z,8.81
2017-02-17T01:04:41.898Z,8.88
2017-02-17T01:05:08.042Z,8.81
2017-02-17T01:05:34.196Z,8.85
2017-02-17T01:06:00.347Z,8.71
2017-02-17T01:06:26.469Z,8.74
2017-02-17T01:06:52.631Z,8.79
2017-02-17T01:07:18.747Z,8.74
2017-02-17T01:07:44.868Z,8.82
2017-02-17T01:08:11.091Z,8.82
2017-02-17T01:08:37.261Z,8.79
2017-02-17T01:09:03.454Z,8.87
2017-02-17T01:09:29.585Z,8.78
2017-02-17T01:09:55.756Z,8.78
2017-02-17T01:10:21.938Z,8.64
2017-02-17T01:10:48.610Z,8.76
2017-02-17T01:11:14.746Z,8.74
2017-02-17T01:11:40.901Z,8.74
2017-02-17T01:12:07.040Z,8.71
2017-02-17T01:12:33.219Z,8.7
2017-02-17T01:12:59.418Z,8.73
2017-02-17T01:13:25.578Z,8.73
2017-02-17T01:13:51.800Z,8.7
2017-02-17T01:14:17.971Z,8.76
2017-02-17T01:14:44.105Z,8.71
2017-02-17T01:15:10.271Z,8.73
2017-02-17T01:15:36.419Z,8.82
2017-02-17T01:16:02.585Z,8.73
2017-02-17T01:16:28.739Z,8.79
2017-02-17T01:16:54.929Z,8.78
2017-02-17T01:17:21.072Z,8.78
2017-02-17T01:17:47.248Z,8.78
2017-02-17T01:18:13.433Z,8.74
2017-02-17T01:18:39.556Z,8.84
2017-02-17T01:19:05.703Z,8.92
2017-02-17T01:19:31.833Z,8.78
2017-02-17T01:19:58.008Z,8.84
2017-02-17T01:20:24.225Z,8.79
2017-02-17T01:20:50.327Z,8.76
2017-02-17T01:21:16.523Z,8.79
2017-02-17T01:21:42.710Z,8.78
2017-02-17T01:22:08.876Z,8.78
2017-02-17T01:22:35.018Z,8.82
2017-02-17T01:23:01.163Z,8.79
2017-02-17T01:23:27.341Z,8.88
2017-02-17T01:23:53.463Z,8.85
2017-02-17T01:24:19.565Z,8.82
2017-02-17T01:24:45.714Z,8.84
2017-02-17T01:25:11.865Z,8.87
2017-02-17T01:25:38.031Z,8.82
2017-02-17T01:26:04.175Z,8.84
2017-02-17T01:26:30.298Z,8.81
2017-02-17T01:26:56.504Z,8.73
2017-02-17T01:27:22.660Z,8.71
2017-02-17T01:27:48.887Z,8.64
2017-02-17T01:28:15.030Z,8.66
2017-02-17T01:28:41.151Z,8.66
2017-02-17T01:29:07.281Z,8.6
2017-02-17T01:29:33.388Z,8.61
2017-02-17T01:29:59.548Z,8.6
2017-02-17T01:30:25.653Z,8.58
2017-02-17T01:30:51.789Z,8.64
2017-02-17T01:31:18.006Z,8.61
2017-02-17T01:31:44.150Z,8.64
2017-02-17T01:32:10.312Z,8.63
2017-02-17T01:32:36.431Z,8.64
2017-02-17T01:33:02.579Z,8.61
2017-02-17T01:33:28.684Z,8.58
2017-02-17T01:33:54.802Z,8.67
2017-02-17T01:34:20.904Z,8.56
2017-02-17T01:34:47.031Z,8.66
2017-02-17T01:35:13.177Z,8.64
2017-02-17T01:35:39.280Z,8.6
2017-02-17T01:36:05.463Z,8.61
2017-02-17T01:36:31.605Z,8.64
2017-02-17T01:36:57.711Z,8.66
2017-02-17T01:37:23.886Z,8.6
2017-02-17T01:37:50.035Z,8.61
2017-02-17T01:38:16.142Z,8.66
2017-02-17T01:38:42.309Z,8.7
2017-02-17T01:39:08.489Z,8.61
2017-02-17T01:39:34.599Z,8.61
2017-02-17T01:40:00.749Z,8.52
2017-02-17T01:40:26.900Z,8.52
2017-02-17T01:40:53.074Z,8.55
2017-02-17T01:41:19.223Z,8.52
2017-02-17T01:41:45.382Z,8.53
2017-02-17T01:42:11.526Z,8.53
2017-02-17T01:42:37.710Z,8.55
2017-02-17T01:43:03.815Z,8.55
2017-02-17T01:43:29.955Z,8.53
2017-02-17T01:43:56.076Z,8.55
2017-02-17T01:44:22.185Z,8.63
2017-02-17T01:44:48.291Z,8.61
2017-02-17T01:45:14.471Z,8.64
2017-02-17T01:45:40.683Z,8.64
2017-02-17T01:46:06.868Z,8.63
2017-02-17T01:46:33.000Z,8.51
2017-02-17T01:46:59.176Z,8.48
2017-02-17T01:47:25.326Z,8.53
2017-02-17T01:47:51.504Z,8.52
2017-02-17T01:48:17.633Z,8.45
2017-02-17T01:48:43.825Z,8.52
2017-02-17T01:49:09.966Z,8.55
2017-02-17T01:49:36.105Z,8.58
2017-02-17T01:50:02.287Z,8.52
2017-02-17T01:50:28.533Z,8.45
2017-02-17T01:50:54.640Z,8.45
2017-02-17T01:51:20.794Z,8.56
2017-02-17T01:51:46.960Z,8.55
2017-02-17T01:52:13.073Z,8.45
2017-02-17T01:52:39.195Z,8.55
2017-02-17T01:53:05.341Z,8.46
2017-02-17T01:53:31.474Z,8.44
2017-02-17T01:53:57.585Z,8.49
2017-02-17T01:54:23.743Z,8.41
2017-02-17T01:54:49.914Z,8.42
2017-02-17T01:55:16.045Z,8.41
2017-02-17T01:55:42.170Z,8.45
2017-02-17T01:56:08.335Z,8.48
2017-02-17T01:56:34.490Z,8.41
2017-02-17T01:57:00.646Z,8.44
2017-02-17T01:57:26.785Z,8.34
2017-02-17T01:57:52.935Z,8.41
2017-02-17T01:58:19.076Z,8.38
2017-02-17T01:58:45.185Z,8.31
2017-02-17T01:59:11.339Z,8.41
2017-02-17T01:59:37.536Z,8.36
2017-02-17T02:00:03.700Z,8.3
2017-02-17T02:00:29.913Z,8.36
2017-02-17T02:00:56.031Z,8.3
2017-02-17T02:01:22.189Z,8.31
2017-02-17T02:01:48.305Z,8.28
2017-02-17T02:02:14.441Z,8.33
2017-02-17T02:02:40.596Z,8.33
2017-02-17T02:03:06.767Z,8.38
2017-02-17T02:03:32.894Z,8.36
2017-02-17T02:03:59.075Z,8.38
2017-02-17T02:04:25.256Z,8.36
2017-02-17T02:04:51.449Z,8.33
2017-02-17T02:05:17.594Z,8.33
2017-02-17T02:05:43.720Z,8.28
2017-02-17T02:06:09.850Z,8.3
2017-02-17T02:06:36.064Z,8.3
2017-02-17T02:07:02.214Z,8.28
2017-02-17T02:07:28.316Z,8.31
2017-02-17T02:07:54.500Z,8.37
2017-02-17T02:08:20.663Z,8.34
2017-02-17T02:08:46.783Z,8.3
2017-02-17T02:09:12.934Z,8.33
2017-02-17T02:09:39.062Z,8.34
2017-02-17T02:10:05.204Z,8.33
2017-02-17T02:10:31.329Z,8.31
2017-02-17T02:10:57.465Z,8.3
2017-02-17T02:11:23.609Z,8.24
2017-02-17T02:11:49.758Z,8.28
2017-02-17T02:12:15.871Z,8.33
2017-02-17T02:12:42.030Z,8.38
2017-02-17T02:13:08.180Z,8.42
2017-02-17T02:13:34.385Z,8.33
2017-02-17T02:14:00.542Z,8.3
2017-02-17T02:14:26.709Z,8.31
2017-02-17T02:14:52.820Z,8.24
2017-02-17T02:15:19.039Z,8.27
2017-02-17T02:15:45.179Z,8.3
2017-02-17T02:16:11.312Z,8.31
2017-02-17T02:16:37.498Z,8.3
2017-02-17T02:17:03.610Z,8.33
2017-02-17T02:17:29.746Z,8.16
2017-02-17T02:17:55.895Z,8.26
2017-02-17T02:18:22.007Z,8.24
2017-02-17T02:18:48.173Z,8.2
2017-02-17T02:19:14.348Z,8.19
2017-02-17T02:19:40.505Z,8.27
2017-02-17T02:20:06.657Z,8.27
2017-02-17T02:20:32.798Z,8.26
2017-02-17T02:20:58.929Z,8.24
2017-02-17T02:21:25.054Z,8.28
2017-02-17T02:21:51.269Z,8.33
2017-02-17T02:22:17.429Z,8.31
2017-02-17T02:22:43.544Z,8.3
2017-02-17T02:23:09.697Z,8.28
2017-02-17T02:23:35.795Z,8.33
2017-02-17T02:24:01.913Z,8.31
2017-02-17T02:24:28.107Z,8.34
2017-02-17T02:24:54.293Z,8.28
2017-02-17T02:25:20.467Z,8.28
2017-02-17T02:25:46.605Z,8.27
2017-02-17T02:26:12.855Z,8.12
2017-02-17T02:26:38.990Z,8.3
2017-02-17T02:27:05.141Z,8.27
2017-02-17T02:27:31.341Z,8.3
2017-02-17T02:27:57.466Z,8.26
2017-02-17T02:28:23.593Z,8.24
2017-02-17T02:28:49.736Z,8.15
2017-02-17T02:29:15.855Z,8.18
2017-02-17T02:29:41.962Z,8.28
2017-02-17T02:30:08.111Z,8.28
2017-02-17T02:30:34.271Z,8.3
2017-02-17T02:31:00.473Z,8.28
2017-02-17T02:31:26.626Z,8.31
2017-02-17T02:31:52.760Z,8.34
2017-02-17T02:32:18.903Z,8.33
2017-02-17T02:32:45.022Z,8.34
2017-02-17T02:33:11.216Z,8.27
2017-02-17T02:33:37.342Z,8.28
2017-02-17T02:34:03.644Z,8.36
2017-02-17T02:34:29.821Z,8.36
2017-02-17T02:34:55.929Z,8.31
2017-02-17T02:35:22.080Z,8.37
2017-02-17T02:35:48.252Z,8.34
2017-02-17T02:36:14.416Z,8.33
2017-02-17T02:36:40.624Z,8.33
2017-02-17T02:37:06.800Z,8.38
2017-02-17T02:37:32.964Z,8.37
2017-02-17T02:37:59.163Z,8.46
2017-02-17T02:38:25.316Z,8.34
2017-02-17T02:38:51.477Z,8.37
2017-02-17T02:39:17.616Z,8.42
2017-02-17T02:39:43.797Z,8.33
2017-02-17T02:40:09.904Z,8.36
2017-02-17T02:40:36.071Z,8.41
2017-02-17T02:41:02.218Z,8.36
2017-02-17T02:41:28.415Z,8.37
2017-02-17T02:41:54.595Z,8.38
2017-02-17T02:42:20.728Z,8.38
2017-02-17T02:42:46.867Z,8.34
2017-02-17T02:43:13.009Z,8.41
2017-02-17T02:43:39.150Z,8.3
2017-02-17T02:44:05.278Z,8.36
2017-02-17T02:44:31.430Z,8.27
2017-02-17T02:44:57.542Z,8.38
2017-02-17T02:45:23.677Z,8.38
2017-02-17T02:45:49.887Z,8.36
2017-02-17T02:46:16.011Z,8.37
2017-02-17T02:46:42.163Z,8.36
2017-02-17T02:47:08.297Z,8.44
2017-02-17T02:47:34.404Z,8.37
2017-02-17T02:48:00.625Z,8.33
2017-02-17T02:48:26.800Z,8.3
2017-02-17T02:48:52.908Z,8.33
2017-02-17T02:49:19.024Z,8.2
2017-02-17T02:49:45.201Z,8.3
2017-02-17T02:50:11.331Z,8.3
2017-02-17T02:50:37.450Z,8.3
2017-02-17T02:51:03.603Z,8.31
2017-02-17T02:51:29.739Z,8.28
2017-02-17T02:51:55.911Z,8.28
2017-02-17T02:52:22.048Z,8.31
2017-02-17T02:52:48.227Z,8.33
2017-02-17T02:53:14.343Z,8.34
2017-02-17T02:53:40.530Z,8.38
2017-02-17T02:54:06.704Z,8.36
2017-02-17T02:54:32.824Z,8.33
2017-02-17T02:54:58.987Z,8.33
2017-02-17T02:55:25.152Z,8.36
2017-02-17T02:55:51.310Z,8.3
2017-02-17T02:56:17.501Z,8.37
2017-02-17T02:56:43.614Z,8.3
2017-02-17T02:57:09.795Z,8.3
2017-02-17T02:57:35.968Z,8.33
2017-02-17T02:58:02.156Z,8.34
2017-02-17T02:58:28.259Z,8.34
2017-02-17T02:58:54.376Z,8.36
2017-02-17T02:59:20.497Z,8.31
2017-02-17T02:59:46.598Z,8.3
2017-02-17T03:00:12.764Z,8.3
2017-02-17T03:00:38.921Z,8.38
2017-02-17T03:01:05.088Z,8.31
2017-02-17T03:01:31.222Z,8.33
2017-02-17T03:01:57.350Z,8.37
2017-02-17T03:02:23.495Z,8.37
2017-02-17T03:02:49.652Z,8.27
2017-02-17T03:03:15.807Z,8.27
2017-02-17T03:03:41.921Z,8.27
2017-02-17T03:04:08.098Z,8.3
2017-02-17T03:04:34.234Z,8.28
2017-02-17T03:05:00.393Z,8.31
2017-02-17T03:05:26.543Z,8.3
2017-02-17T03:05:52.723Z,8.33
2017-02-17T03:06:18.885Z,8.27
2017-02-17T03:06:45.035Z,8.24
2017-02-17T03:07:11.210Z,8.28
2017-02-17T03:07:37.317Z,8.28
2017-02-17T03:08:03.495Z,8.3
2017-02-17T03:08:29.684Z,8.31
2017-02-17T03:08:55.824Z,8.3
2017-02-17T03:09:22.065Z,8.3
2017-02-17T03:09:48.189Z,8.2
2017-02-17T03:10:14.335Z,8.16
2017-02-17T03:10:40.503Z,8.19
2017-02-17T03:11:06.732Z,8.24
2017-02-17T03:11:32.930Z,8.16
2017-02-17T03:11:59.155Z,8.16
2017-02-17T03:12:25.351Z,8.16
2017-02-17T03:12:51.512Z,8.15
2017-02-17T03:13:17.675Z,8.26
2017-02-17T03:13:43.872Z,8.24
2017-02-17T03:14:10.101Z,8.19
2017-02-17T03:14:36.261Z,8.23
2017-02-17T03:15:02.488Z,8.15
2017-02-17T03:15:28.684Z,8.27
2017-02-17T03:15:54.845Z,8.26
2017-02-17T03:16:21.004Z,8.3
2017-02-17T03:16:47.185Z,8.26
2017-02-17T03:17:13.347Z,8.31
2017-02-17T03:17:39.511Z,8.26
2017-02-17T03:18:05.675Z,8.37
2017-02-17T03:18:31.808Z,8.28
2017-02-17T03:18:58.003Z,8.3
2017-02-17T03:19:24.199Z,8.28
2017-02-17T03:19:50.364Z,8.27
2017-02-17T03:20:16.595Z,8.27
2017-02-17T03:20:42.726Z,8.26
2017-02-17T03:21:08.886Z,8.16
2017-02-17T03:21:35.013Z,8.15
2017-02-17T03:22:01.209Z,8.2
2017-02-17T03:22:27.372Z,8.3
2017-02-17T03:22:53.534Z,8.28
2017-02-17T03:23:19.697Z,8.37
2017-02-17T03:23:45.829Z,8.37
2017-02-17T03:24:12.059Z,8.3
2017-02-17T03:24:38.257Z,8.34
2017-02-17T03:25:04.454Z,8.31
2017-02-17T03:25:30.579Z,8.33
2017-02-17T03:25:56.775Z,8.37
2017-02-17T03:26:22.920Z,8.31
2017-02-17T03:26:49.035Z,8.34
2017-02-17T03:27:15.224Z,8.31
2017-02-17T03:27:41.384Z,8.33
2017-02-17T03:28:07.569Z,8.31
2017-02-17T03:28:33.690Z,8.36
2017-02-17T03:28:59.857Z,8.42
2017-02-17T03:29:25.966Z,8.42
2017-02-17T03:29:52.154Z,8.36
2017-02-17T03:30:18.303Z,8.38
2017-02-17T03:30:44.410Z,8.41
2017-02-17T03:31:10.560Z,8.41
2017-02-17T03:31:36.696Z,8.37
2017-02-17T03:32:02.846Z,8.36
2017-02-17T03:32:29.063Z,8.41
2017-02-17T03:32:55.220Z,8.41
2017-02-17T03:33:21.381Z,8.37
2017-02-17T03:33:47.494Z,8.36
2017-02-17T03:34:13.599Z,8.34
2017-02-17T03:34:39.755Z,8.42
2017-02-17T03:35:05.936Z,8.44
2017-02-17T03:35:32.068Z,8.46
2017-02-17T03:35:58.220Z,8.42
2017-02-17T03:36:24.368Z,8.49
2017-02-17T03:36:50.506Z,8.42
2017-02-17T03:37:16.618Z,8.49
2017-02-17T03:37:42.746Z,8.42
2017-02-17T03:38:08.893Z,8.46
2017-02-17T03:38:35.072Z,8.46
2017-02-17T03:39:01.284Z,8.45
2017-02-17T03:39:27.462Z,8.48
2017-02-17T03:39:53.650Z,8.45
2017-02-17T03:40:19.804Z,8.42
2017-02-17T03:40:45.922Z,8.44
2017-02-17T03:41:12.079Z,8.44
2017-02-17T03:41:38.189Z,8.38
2017-02-17T03:42:04.323Z,8.36
2017-02-17T03:42:30.478Z,8.36
2017-02-17T03:42:56.648Z,8.38
2017-02-17T03:43:22.811Z,8.41
2017-02-17T03:43:48.999Z,8.38
2017-02-17T03:44:15.144Z,8.42
2017-02-17T03:44:41.331Z,8.41
2017-02-17T03:45:07.514Z,8.45
2017-02-17T03:45:33.629Z,8.45
2017-02-17T03:45:59.766Z,8.45
2017-02-17T03:46:25.919Z,8.41
2017-02-17T03:46:52.131Z,8.44
2017-02-17T03:47:18.267Z,8.36
2017-02-17T03:47:44.409Z,8.37
2017-02-17T03:48:10.670Z,8.48
2017-02-17T03:48:36.789Z,8.41
2017-02-17T03:49:02.971Z,8.34
2017-02-17T03:49:29.074Z,8.44
2017-02-17T03:49:55.197Z,8.36
2017-02-17T03:50:21.349Z,8.36
2017-02-17T03:50:47.453Z,8.37
2017-02-17T03:51:13.595Z,8.38
2017-02-17T03:51:39.808Z,8.34
2017-02-17T03:52:05.941Z,8.33
2017-02-17T03:52:32.313Z,8.41
2017-02-17T03:52:58.508Z,8.38
2017-02-17T03:53:24.721Z,8.42
2017-02-17T03:53:50.880Z,8.36
2017-02-17T03:54:17.041Z,8.36
2017-02-17T03:54:43.181Z,8.42
2017-02-17T03:55:09.319Z,8.41
2017-02-17T03:55:35.438Z,8.45
2017-02-17T03:56:01.618Z,8.48
2017-02-17T03:56:27.749Z,8.46
2017-02-17T03:56:53.874Z,8.44
2017-02-17T03:57:20.027Z,8.51
2017-02-17T03:57:46.160Z,8.46
2017-02-17T03:58:12.299Z,8.48
2017-02-17T03:58:38.444Z,8.52
2017-02-17T03:59:04.587Z,8.51
2017-02-17T03:59:30.738Z,8.45
2017-02-17T03:59:56.927Z,8.51
2017-02-17T04:00:23.103Z,8.53
2017-02-17T04:00:49.255Z,8.42
2017-02-17T04:01:15.384Z,8.56
2017-02-17T04:01:41.557Z,8.53
2017-02-17T04:02:07.708Z,8.56
2017-02-17T04:02:33.839Z,8.6
2017-02-17T04:03:00.037Z,8.55
2017-02-17T04:03:26.191Z,8.53
2017-02-17T04:03:52.391Z,8.48
2017-02-17T04:04:18.499Z,8.56
2017-02-17T04:04:44.681Z,8.51
2017-02-17T04:05:10.817Z,8.55
2017-02-17T04:05:36.949Z,8.49
2017-02-17T04:06:03.130Z,8.42
2017-02-17T04:06:29.337Z,8.52
2017-02-17T04:06:55.439Z,8.46
2017-02-17T04:07:21.590Z,8.41
2017-02-17T04:07:47.747Z,8.48
2017-02-17T04:08:13.848Z,8.42
2017-02-17T04:08:39.989Z,8.55
2017-02-17T04:09:06.203Z,8.56
2017-02-17T04:09:32.341Z,8.6
2017-02-17T04:09:58.457Z,8.61
2017-02-17T04:10:24.593Z,8.69
2017-02-17T04:10:50.740Z,8.66
2017-02-17T04:11:16.955Z,8.69
2017-02-17T04:11:43.087Z,8.71
2017-02-17T04:12:09.203Z,8.71
2017-02-17T04:12:35.391Z,8.56
2017-02-17T04:13:01.523Z,8.7
2017-02-17T04:13:27.716Z,8.6
2017-02-17T04:13:53.939Z,8.63
2017-02-17T04:14:20.138Z,8.67
2017-02-17T04:14:46.325Z,8.6
2017-02-17T04:15:12.539Z,8.64
2017-02-17T04:15:38.676Z,8.64
2017-02-17T04:16:04.824Z,8.63
2017-02-17T04:16:30.957Z,8.56
2017-02-17T04:16:57.135Z,8.63
2017-02-17T04:17:23.252Z,8.49
2017-02-17T04:17:49.387Z,8.52
2017-02-17T04:18:15.492Z,8.42
2017-02-17T04:18:41.679Z,8.53
2017-02-17T04:19:07.793Z,8.56
2017-02-17T04:19:33.898Z,8.51
2017-02-17T04:20:00.118Z,8.51
2017-02-17T04:20:26.295Z,8.49
2017-02-17T04:20:52.430Z,8.53
2017-02-17T04:21:18.631Z,8.55
2017-02-17T04:21:44.770Z,8.58
2017-02-17T04:22:10.949Z,8.42
2017-02-17T04:22:37.149Z,8.46
2017-02-17T04:23:03.281Z,8.45
2017-02-17T04:23:29.433Z,8.55
2017-02-17T04:23:55.574Z,8.46
2017-02-17T04:24:21.754Z,8.61
2017-02-17T04:24:47.968Z,8.51
2017-02-17T04:25:14.088Z,8.53
2017-02-17T04:25:40.187Z,8.51
2017-02-17T04:26:06.364Z,8.58
2017-02-17T04:26:32.549Z,8.56
2017-02-17T04:26:58.716Z,8.55
2017-02-17T04:27:24.862Z,8.63
2017-02-17T04:27:50.993Z,8.46
2017-02-17T04:28:17.142Z,8.52
2017-02-17T04:28:43.293Z,8.53
2017-02-17T04:29:09.390Z,8.6
2017-02-17T04:29:35.598Z,8.6
2017-02-17T04:30:01.723Z,8.51
2017-02-17T04:30:27.857Z,8.55
2017-02-17T04:30:53.993Z,8.52
2017-02-17T04:31:20.117Z,8.55
2017-02-17T04:31:46.257Z,8.51
2017-02-17T04:32:12.422Z,8.56
2017-02-17T04:32:38.602Z,8.66
2017-02-17T04:33:04.747Z,8.64
2017-02-17T04:33:30.893Z,8.6
2017-02-17T04:33:57.029Z,8.67
2017-02-17T04:34:23.190Z,8.64
2017-02-17T04:34:49.377Z,8.64
2017-02-17T04:35:15.518Z,8.6
2017-02-17T04:35:41.624Z,8.66
2017-02-17T04:36:07.822Z,8.56
2017-02-17T04:36:33.958Z,8.55
2017-02-17T04:37:00.068Z,8.52
2017-02-17T04:37:26.254Z,8.53
2017-02-17T04:37:52.403Z,8.61
2017-02-17T04:38:18.513Z,8.55
2017-02-17T04:38:44.656Z,8.51
2017-02-17T04:39:10.792Z,8.45
2017-02-17T04:39:36.945Z,8.56
2017-02-17T04:40:03.056Z,8.52
2017-02-17T04:40:29.185Z,8.53
2017-02-17T04:40:55.369Z,8.51
2017-02-17T04:41:21.549Z,8.55
2017-02-17T04:41:47.653Z,8.45
2017-02-17T04:42:13.828Z,8.53
2017-02-17T04:42:40.012Z,8.58
2017-02-17T04:43:06.141Z,8.53
2017-02-17T04:43:32.258Z,8.55
2017-02-17T04:43:58.461Z,8.51
2017-02-17T04:44:24.641Z,8.56
2017-02-17T04:44:50.787Z,8.61
2017-02-17T04:45:16.894Z,8.56
2017-02-17T04:45:43.105Z,8.42
2017-02-17T04:46:09.295Z,8.56
2017-02-17T04:46:35.396Z,8.48
2017-02-17T04:47:01.607Z,8.42
2017-02-17T04:47:27.756Z,8.44
2017-02-17T04:47:53.886Z,8.44
2017-02-17T04:48:20.031Z,8.46
2017-02-17T04:48:46.212Z,8.44
2017-02-17T04:49:12.353Z,8.55
2017-02-17T04:49:38.514Z,8.48
2017-02-17T04:50:04.638Z,8.55
2017-02-17T04:50:30.752Z,8.51
2017-02-17T04:50:56.860Z,8.46
2017-02-17T04:51:22.987Z,8.55
2017-02-17T04:51:49.099Z,8.52
2017-02-17T04:52:15.234Z,8.58
2017-02-17T04:52:41.354Z,8.52
2017-02-17T04:53:07.507Z,8.51
2017-02-17T04:53:33.636Z,8.53
2017-02-17T04:53:59.752Z,8.52
2017-02-17T04:54:25.875Z,8.55
2017-02-17T04:54:52.041Z,8.56
2017-02-17T04:55:18.157Z,8.48
2017-02-17T04:55:44.294Z,8.6
2017-02-17T04:56:10.440Z,8.53
2017-02-17T04:56:36.591Z,8.56
2017-02-17T04:57:02.759Z,8.52
2017-02-17T04:57:28.869Z,8.52
2017-02-17T04:57:55.060Z,8.51
2017-02-17T04:58:21.252Z,8.6
2017-02-17T04:58:47.397Z,8.58
2017-02-17T04:59:13.577Z,8.63
2017-02-17T04:59:39.782Z,8.53
2017-02-17T05:00:05.941Z,8.42
2017-02-17T05:00:32.156Z,8.55
2017-02-17T05:00:58.302Z,8.46
2017-02-17T05:01:24.419Z,8.48
2017-02-17T05:01:50.594Z,8.46
2017-02-17T05:02:16.704Z,8.51
2017-02-17T05:02:42.854Z,8.45
2017-02-17T05:03:09.018Z,8.53
2017-02-17T05:03:35.185Z,8.49
2017-02-17T05:04:01.402Z,8.52
2017-02-17T05:04:27.576Z,8.64
2017-02-17T05:04:53.737Z,8.55
2017-02-17T05:05:19.860Z,8.45
2017-02-17T05:05:46.063Z,8.61
2017-02-17T05:06:12.201Z,8.53
2017-02-17T05:06:38.373Z,8.64
2017-02-17T05:07:04.506Z,8.63
2017-02-17T05:07:30.658Z,8.66
2017-02-17T05:07:56.900Z,8.63
2017-02-17T05:08:23.028Z,8.6
2017-02-17T05:08:49.153Z,8.6
2017-02-17T05:09:15.329Z,8.6
2017-02-17T05:09:41.437Z,8.64
2017-02-17T05:10:07.587Z,8.55
2017-02-17T05:10:33.743Z,8.52
2017-02-17T05:10:59.844Z,8.56
2017-02-17T05:11:25.985Z,8.48
2017-02-17T05:11:52.155Z,8.53
2017-02-17T05:12:18.338Z,8.55
2017-02-17T05:12:44.451Z,8.56
2017-02-17T05:13:10.617Z,8.64
2017-02-17T05:13:36.735Z,8.46
2017-02-17T05:14:02.923Z,8.56
2017-02-17T05:14:28.990Z,8.63
2017-02-17T05:14:55.200Z,8.63
2017-02-17T05:15:21.375Z,8.51
2017-02-17T05:15:47.539Z,8.53
2017-02-17T05:16:13.675Z,8.45
2017-02-17T05:16:39.802Z,8.49
2017-02-17T05:17:05.974Z,8.51
2017-02-17T05:17:32.116Z,8.52
2017-02-17T05:17:58.273Z,8.42
2017-02-17T05:18:24.444Z,8.58
2017-02-17T05:18:50.597Z,8.58
2017-02-17T05:19:16.790Z,8.53
2017-02-17T05:19:42.991Z,8.53
2017-02-17T05:20:09.110Z,8.52
2017-02-17T05:20:35.255Z,8.55
2017-02-17T05:21:01.384Z,8.53
2017-02-17T05:21:27.537Z,8.46
2017-02-17T05:21:53.676Z,8.49
2017-02-17T05:22:19.779Z,8.53
2017-02-17T05:22:45.931Z,8.45
2017-02-17T05:23:12.105Z,8.48
2017-02-17T05:23:38.227Z,8.48
2017-02-17T05:24:04.425Z,8.49
2017-02-17T05:24:30.535Z,8.48
2017-02-17T05:24:56.743Z,8.51
2017-02-17T05:25:22.890Z,8.51
2017-02-17T05:25:49.025Z,8.44
2017-02-17T05:26:15.169Z,8.56
2017-02-17T05:26:41.314Z,8.58
2017-02-17T05:27:07.453Z,8.52
2017-02-17T05:27:33.575Z,8.46
2017-02-17T05:27:59.733Z,8.45
2017-02-17T05:28:25.868Z,8.37
2017-02-17T05:28:52.071Z,8.41
2017-02-17T05:29:18.205Z,8.45
2017-02-17T05:29:44.349Z,8.46
2017-02-17T05:30:10.557Z,8.48
2017-02-17T05:30:36.687Z,8.44
2017-02-17T05:31:02.807Z,8.48
2017-02-17T05:31:28.957Z,8.44
2017-02-17T05:31:55.092Z,8.44
2017-02-17T05:32:21.295Z,8.41
2017-02-17T05:32:47.489Z,8.44
2017-02-17T05:33:13.584Z,8.44
2017-02-17T05:33:39.751Z,8.49
2017-02-17T05:34:05.875Z,8.51
2017-02-17T05:34:32.010Z,8.48
2017-02-17T05:34:58.171Z,8.42
2017-02-17T05:35:24.385Z,8.45
2017-02-17T05:35:50.528Z,8.46
2017-02-17T05:36:16.660Z,8.49
2017-02-17T05:36:42.869Z,8.51
2017-02-17T05:37:09.047Z,8.51
2017-02-17T05:37:35.210Z,8.48
2017-02-17T05:38:01.390Z,8.42
2017-02-17T05:38:27.642Z,8.49
2017-02-17T05:38:53.769Z,8.53
2017-02-17T05:39:19.877Z,8.55
2017-02-17T05:39:46.048Z,8.45
2017-02-17T05:40:12.168Z,8.42
2017-02-17T05:40:38.313Z,8.53
2017-02-17T05:41:04.448Z,8.44
2017-02-17T05:41:30.624Z,8.58
2017-02-17T05:41:56.809Z,8.56
2017-02-17T05:42:22.996Z,8.64
2017-02-17T05:42:49.114Z,8.52
2017-02-17T05:43:15.266Z,8.51
2017-02-17T05:43:41.377Z,8.53
2017-02-17T05:44:07.491Z,8.51
2017-02-17T05:44:33.643Z,8.48
2017-02-17T05:44:59.780Z,8.38
2017-02-17T05:45:25.927Z,8.49
2017-02-17T05:45:52.081Z,8.46
2017-02-17T05:46:18.231Z,8.49
2017-02-17T05:46:44.384Z,8.42
2017-02-17T05:47:10.494Z,8.53
2017-02-17T05:47:36.633Z,8.52
2017-02-17T05:48:02.787Z,8.44
2017-02-17T05:48:28.926Z,8.56
2017-02-17T05:48:55.059Z,8.51