createdAt,value
2018-04-23T00:00:55.776Z,3.57
2018-04-23T00:03:23.213Z,6.13
2018-04-23T00:05:50.662Z,4.47
2018-04-23T00:08:18.094Z,5.50
2018-04-23T00:10:46.307Z,5.33
2018-04-23T00:13:13.765Z,6.37
2018-04-23T00:15:41.205Z,5.40
2018-04-23T00:18:08.640Z,4.17
2018-04-23T00:20:36.854Z,6.33
2018-04-23T00:23:04.352Z,7.80
2018-04-23T00:25:31.738Z,3.80
2018-04-23T00:27:59.169Z,7.40
2018-04-23T00:30:27.378Z,6.13
2018-04-23T00:32:54.821Z,4.37
2018-04-23T00:35:22.252Z,6.00
2018-04-23T00:37:50.461Z,3.80
2018-04-23T00:40:17.896Z,7.13
2018-04-23T00:42:46.112Z,6.60
2018-04-23T00:45:13.549Z,5.07
2018-04-23T00:47:41.002Z,9.00
2018-04-23T00:50:08.435Z,6.43
2018-04-23T00:52:36.659Z,7.67
2018-04-23T00:55:04.089Z,9.43
2018-04-23T00:57:31.535Z,12.27
2018-04-23T00:59:58.973Z,8.17
2018-04-23T01:02:27.181Z,9.30
2018-04-23T01:04:54.620Z,12.13
2018-04-23T01:07:22.073Z,8.33
2018-04-23T01:09:49.509Z,10.27
2018-04-23T01:12:17.723Z,7.80
2018-04-23T01:14:45.159Z,5.77
2018-04-23T01:17:12.621Z,5.63
2018-04-23T01:19:40.057Z,7.57
2018-04-23T01:22:08.266Z,11.10
2018-04-23T01:24:35.705Z,11.13
2018-04-23T01:27:03.156Z,11.83
2018-04-23T01:29:30.585Z,6.97
2018-04-23T01:31:58.032Z,10.37
2018-04-23T01:34:25.485Z,6.27
2018-04-23T01:36:52.912Z,8.23
2018-04-23T01:39:20.348Z,7.50
2018-04-23T01:41:47.789Z,7.87
2018-04-23T01:44:15.221Z,9.23
2018-04-23T01:46:43.436Z,6.33
2018-04-23T01:49:10.882Z,7.83
2018-04-23T01:51:38.320Z,8.77
2018-04-23T01:54:06.540Z,5.63
2018-04-23T01:56:33.974Z,9.30
2018-04-23T01:59:01.421Z,12.57
2018-04-23T02:01:28.855Z,10.57
2018-04-23T02:03:57.064Z,11.13
2018-04-23T02:06:24.506Z,12.23
2018-04-23T02:08:51.993Z,10.17
2018-04-23T02:11:19.433Z,7.90
2018-04-23T02:13:46.871Z,10.77
2018-04-23T02:16:14.324Z,10.67
2018-04-23T02:18:42.529Z,8.37
2018-04-23T02:21:09.974Z,6.90
2018-04-23T02:23:37.418Z,9.47
2018-04-23T02:26:04.857Z,10.67
2018-04-23T02:28:33.069Z,11.23
2018-04-23T02:31:00.501Z,8.27
2018-04-23T02:33:27.953Z,12.83
2018-04-23T02:35:56.148Z,12.10
2018-04-23T02:38:23.609Z,14.53
2018-04-23T02:40:51.052Z,11.47
2018-04-23T02:43:18.501Z,11.83
2018-04-23T02:45:45.946Z,8.87
2018-04-23T02:48:14.157Z,9.80
2018-04-23T02:50:41.600Z,9.17
2018-04-23T02:53:09.076Z,7.03
2018-04-23T02:55:36.515Z,11.03
2018-04-23T02:58:03.969Z,13.07
2018-04-23T03:00:31.398Z,8.67
2018-04-23T03:02:59.610Z,7.43
2018-04-23T03:05:27.056Z,10.70
2018-04-23T03:07:54.501Z,7.43
2018-04-23T03:10:21.927Z,6.93
2018-04-23T03:12:50.138Z,6.90
2018-04-23T03:15:17.576Z,7.60
2018-04-23T03:17:45.021Z,5.00
2018-04-23T03:20:13.226Z,7.77
2018-04-23T03:22:40.706Z,7.40
2018-04-23T03:25:08.153Z,6.60
2018-04-23T03:27:35.591Z,7.53
2018-04-23T03:30:03.052Z,8.73
2018-04-23T03:32:30.481Z,11.47
2018-04-23T03:34:58.690Z,9.97
2018-04-23T03:37:26.133Z,5.67
2018-04-23T03:39:54.477Z,6.43
2018-04-23T03:42:22.684Z,5.33
2018-04-23T03:44:50.124Z,6.30
2018-04-23T03:47:17.561Z,6.33
2018-04-23T03:49:45.773Z,5.70
2018-04-23T03:52:13.204Z,5.80
2018-04-23T03:54:41.416Z,4.27
2018-04-23T03:57:08.857Z,5.23
2018-04-23T03:59:36.306Z,4.10
2018-04-23T04:02:03.737Z,6.90
2018-04-23T04:04:31.952Z,5.90
2018-04-23T04:06:59.381Z,6.23
2018-04-23T04:09:26.829Z,8.90
2018-04-23T04:11:55.041Z,7.33
2018-04-23T04:14:34.437Z,8.67
2018-04-23T04:17:02.641Z,8.57
2018-04-23T04:19:31.093Z,9.03
2018-04-23T04:21:59.297Z,8.80
2018-04-23T04:24:26.736Z,6.87
2018-04-23T04:26:54.188Z,11.27
2018-04-23T04:29:21.628Z,9.37
2018-04-23T04:31:49.835Z,6.30
2018-04-23T04:34:17.276Z,9.23
2018-04-23T04:36:44.716Z,9.13
2018-04-23T04:39:12.924Z,6.97
2018-04-23T04:41:40.357Z,6.37
2018-04-23T04:44:07.802Z,5.40
2018-04-23T04:46:36.005Z,5.77
2018-04-23T04:49:03.448Z,5.47
2018-04-23T04:51:30.896Z,4.13
2018-04-23T04:53:58.342Z,5.97
2018-04-23T04:56:26.552Z,5.33
2018-04-23T04:58:54.000Z,6.10
2018-04-23T05:01:21.434Z,6.03
2018-04-23T05:03:49.632Z,6.37
2018-04-23T05:06:17.072Z,7.70
2018-04-23T05:08:44.505Z,8.73
2018-04-23T05:11:12.717Z,7.47
2018-04-23T05:13:40.154Z,7.50
2018-04-23T05:16:08.361Z,8.33
2018-04-23T05:18:35.800Z,7.17
2018-04-23T05:23:44.730Z,7.17
2018-04-23T05:26:12.127Z,6.00
2018-04-23T05:28:39.567Z,6.17
2018-04-23T05:31:07.013Z,9.23
2018-04-23T05:33:34.449Z,7.80
2018-04-23T05:36:01.890Z,5.47
2018-04-23T05:38:30.085Z,8.43
2018-04-23T05:40:57.537Z,7.37
2018-04-23T05:43:24.974Z,7.57
2018-04-23T05:45:53.213Z,7.93
2018-04-23T05:48:21.568Z,7.40
2018-04-23T05:50:49.014Z,7.97
2018-04-23T05:53:16.449Z,5.73
2018-04-23T05:58:22.640Z,10.73
2018-04-23T06:00:50.085Z,6.13
2018-04-23T06:03:17.525Z,7.33
2018-04-23T06:05:45.727Z,7.40
2018-04-23T06:08:14.077Z,6.20
2018-04-23T06:10:42.304Z,4.33
2018-04-23T06:13:09.735Z,5.33
2018-04-23T06:15:37.186Z,8.63
2018-04-23T06:18:04.633Z,6.37
2018-04-23T06:20:32.078Z,9.67
2018-04-23T06:23:00.278Z,7.40
2018-04-23T06:25:27.740Z,9.87
2018-04-23T06:27:55.189Z,7.97
2018-04-23T06:30:22.633Z,11.97
2018-04-23T06:32:50.065Z,9.57
2018-04-23T06:35:18.274Z,12.90
2018-04-23T06:37:45.712Z,10.10
2018-04-23T06:40:13.186Z,9.70
2018-04-23T06:42:40.600Z,12.00
2018-04-23T06:45:08.037Z,12.43
2018-04-23T06:47:36.457Z,9.67
2018-04-23T06:50:04.665Z,13.47
2018-04-23T06:52:32.120Z,12.80
2018-04-23T06:54:59.565Z,14.47
2018-04-23T06:57:27.020Z,14.03
2018-04-23T06:59:54.471Z,12.27
2018-04-23T07:02:21.916Z,12.77
2018-04-23T07:04:49.374Z,10.77
2018-04-23T07:07:17.577Z,11.27
2018-04-23T07:09:45.022Z,12.27
2018-04-23T07:12:12.465Z,15.97
2018-04-23T07:14:39.913Z,11.17
2018-04-23T07:17:08.112Z,9.37
2018-04-23T07:19:35.545Z,9.47
2018-04-23T07:22:02.998Z,11.10
2018-04-23T07:24:30.437Z,12.77
2018-04-23T07:26:58.660Z,9.70
2018-04-23T07:29:26.868Z,10.33
2018-04-23T07:31:54.308Z,10.03
2018-04-23T07:34:21.749Z,13.47
2018-04-23T07:36:49.192Z,11.93
2018-04-23T07:39:16.658Z,12.33
2018-04-23T07:41:44.102Z,9.60
2018-04-23T07:44:11.546Z,9.77
2018-04-23T07:46:38.986Z,8.80
2018-04-23T07:49:07.193Z,10.37
2018-04-23T07:51:34.973Z,10.07
2018-04-23T07:54:02.433Z,10.87
2018-04-23T07:56:29.885Z,14.67
2018-04-23T07:58:57.325Z,9.17
2018-04-23T08:01:25.069Z,12.27
2018-04-23T08:03:52.658Z,11.23
2018-04-23T08:06:20.286Z,13.00
2018-04-23T08:08:47.797Z,10.60
2018-04-23T08:11:15.284Z,11.63
2018-04-23T08:13:43.487Z,8.63
2018-04-23T08:16:10.917Z,9.80
2018-04-23T08:18:39.117Z,9.00
2018-04-23T08:21:06.554Z,9.40
2018-04-23T08:23:34.755Z,9.70
2018-04-23T08:26:02.207Z,9.80
2018-04-23T08:28:29.655Z,8.87
2018-04-23T08:30:57.092Z,9.47
2018-04-23T08:33:25.300Z,10.27
2018-04-23T08:35:52.745Z,9.20
2018-04-23T08:38:20.189Z,8.77
2018-04-23T08:40:47.626Z,8.97
2018-04-23T08:43:15.840Z,11.20
2018-04-23T08:45:43.270Z,8.63
2018-04-23T08:48:10.725Z,8.50
2018-04-23T08:50:38.162Z,7.90
2018-04-23T08:53:06.364Z,8.83
2018-04-23T08:55:33.797Z,8.70
2018-04-23T08:58:02.016Z,8.80
2018-04-23T09:00:29.444Z,9.53
2018-04-23T09:02:56.906Z,9.13
2018-04-23T09:05:24.338Z,11.73
2018-04-23T09:07:52.548Z,11.47
2018-04-23T09:10:19.986Z,11.33
2018-04-23T09:12:47.428Z,9.17
2018-04-23T09:15:15.647Z,10.23
2018-04-23T09:17:43.092Z,12.17
2018-04-23T09:20:10.545Z,10.33
2018-04-23T09:22:37.991Z,13.17
2018-04-23T09:25:05.425Z,10.03
2018-04-23T09:27:33.644Z,10.40
2018-04-23T09:30:01.093Z,10.33
2018-04-23T09:32:28.526Z,10.87
2018-04-23T09:34:55.965Z,10.20
2018-04-23T09:37:24.173Z,12.97
2018-04-23T09:39:51.629Z,13.10
2018-04-23T09:42:19.070Z,10.90
2018-04-23T09:44:46.514Z,11.67
2018-04-23T09:47:14.744Z,9.87
2018-04-23T09:49:42.191Z,12.60
2018-04-23T09:52:10.299Z,11.83
2018-04-23T09:54:37.749Z,10.80
2018-04-23T09:57:05.829Z,10.03
2018-04-23T09:59:33.269Z,10.43
2018-04-23T10:02:00.709Z,7.87
2018-04-23T10:04:28.149Z,9.47
2018-04-23T10:06:55.592Z,8.00
2018-04-23T10:09:23.954Z,8.23
2018-04-23T10:11:52.153Z,9.30
2018-04-23T10:14:19.595Z,9.50
2018-04-23T10:16:47.029Z,8.50
2018-04-23T10:19:15.247Z,9.40
2018-04-23T10:21:42.676Z,7.80
2018-04-23T10:24:10.121Z,8.70
2018-04-23T10:26:38.321Z,6.47
2018-04-23T10:29:05.765Z,6.43
2018-04-23T10:31:33.197Z,6.93
2018-04-23T10:34:01.408Z,6.13
2018-04-23T10:36:28.840Z,7.83
2018-04-23T10:38:56.330Z,8.13
2018-04-23T10:41:23.773Z,6.43
2018-04-23T10:43:53.057Z,8.00
2018-04-23T10:46:21.253Z,8.63
2018-04-23T10:48:48.693Z,7.93
2018-04-23T10:51:16.124Z,7.97
2018-04-23T10:53:44.635Z,7.43
2018-04-23T10:56:12.070Z,6.93
2018-04-23T10:58:40.281Z,7.43
2018-04-23T11:01:07.747Z,7.07
2018-04-23T11:03:35.197Z,5.73
2018-04-23T11:06:02.682Z,5.63
2018-04-23T11:08:30.846Z,6.70
2018-04-23T11:10:58.286Z,7.17
2018-04-23T11:13:25.721Z,7.63
2018-04-23T11:15:53.182Z,8.23
2018-04-23T11:18:21.728Z,7.00
2018-04-23T11:20:49.379Z,6.60
2018-04-23T11:23:16.809Z,6.23
2018-04-23T11:25:44.251Z,6.80
2018-04-23T11:28:11.706Z,6.13
2018-04-23T11:30:39.138Z,7.50
2018-04-23T11:33:07.075Z,6.60
2018-04-23T11:35:35.296Z,7.73
2018-04-23T11:38:02.732Z,5.50
2018-04-23T11:40:30.929Z,6.00
2018-04-23T11:42:59.041Z,6.47
2018-04-23T11:45:26.478Z,5.50
2018-04-23T11:47:53.906Z,6.53
2018-04-23T11:50:21.348Z,7.17
2018-04-23T11:52:48.782Z,6.57
2018-04-23T11:55:17.136Z,6.07
2018-04-23T11:57:44.729Z,6.40
2018-04-23T12:00:12.938Z,6.07
2018-04-23T12:02:40.382Z,5.80
2018-04-23T12:05:07.915Z,8.17
2018-04-23T12:07:36.158Z,6.87
2018-04-23T12:10:03.630Z,6.43
2018-04-23T12:12:31.099Z,6.90
2018-04-23T12:14:59.332Z,7.27
2018-04-23T12:17:26.774Z,7.00
2018-04-23T12:19:54.212Z,5.30
2018-04-23T12:22:21.644Z,6.67
2018-04-23T12:24:49.851Z,7.00
2018-04-23T12:27:17.284Z,7.43
2018-04-23T12:29:45.477Z,8.93
2018-04-23T12:32:12.918Z,8.57
2018-04-23T12:34:40.359Z,7.40
2018-04-23T12:37:08.571Z,7.00
2018-04-23T12:39:36.021Z,8.10
2018-04-23T12:42:03.453Z,7.60
2018-04-23T12:44:31.662Z,9.13
2018-04-23T12:46:59.131Z,7.60
2018-04-23T12:49:26.601Z,8.83
2018-04-23T12:51:54.042Z,7.73
2018-04-23T12:54:21.490Z,7.17
2018-04-23T12:56:48.929Z,8.03
2018-04-23T12:59:16.364Z,7.93
2018-04-23T13:01:44.573Z,7.87
2018-04-23T13:04:12.013Z,6.27
2018-04-23T13:06:40.386Z,7.13
2018-04-23T13:09:08.581Z,6.03
2018-04-23T13:11:36.020Z,6.90
2018-04-23T13:14:03.458Z,6.90
2018-04-23T13:16:31.667Z,6.90
2018-04-23T13:18:59.100Z,7.60
2018-04-23T13:21:27.312Z,6.37
2018-04-23T13:23:54.753Z,6.73
2018-04-23T13:26:22.179Z,7.10
2018-04-23T13:28:50.734Z,7.00
2018-04-23T13:31:18.247Z,6.10
2018-04-23T13:33:46.000Z,8.47
2018-04-23T13:36:13.637Z,7.53
2018-04-23T13:38:41.393Z,7.70
2018-04-23T13:41:09.905Z,7.63
2018-04-23T13:43:37.421Z,6.70
2018-04-23T13:46:04.921Z,7.77
2018-04-23T13:48:32.424Z,7.63
2018-04-23T13:51:00.968Z,7.70
2018-04-23T13:53:28.528Z,7.50
2018-04-23T13:55:56.050Z,6.80
2018-04-23T13:58:23.886Z,9.40
2018-04-23T14:00:52.455Z,8.37
2018-04-23T14:03:20.306Z,7.17
2018-04-23T14:05:48.049Z,6.03
2018-04-23T14:08:15.524Z,5.30
2018-04-23T14:10:43.320Z,6.67
2018-04-23T14:13:10.832Z,5.70
2018-04-23T14:15:39.108Z,5.97
2018-04-23T14:18:07.661Z,5.63
2018-04-23T14:20:35.417Z,6.00
2018-04-23T14:23:02.937Z,5.67
2018-04-23T14:25:30.708Z,5.63
2018-04-23T14:27:58.181Z,5.03
2018-04-23T14:30:27.451Z,6.87
2018-04-23T14:32:55.295Z,5.93
2018-04-23T14:35:24.349Z,6.50
2018-04-23T14:37:52.876Z,5.43
2018-04-23T14:40:20.519Z,5.93
2018-04-23T14:42:49.113Z,5.33
2018-04-23T14:45:16.640Z,6.63
2018-04-23T14:47:45.259Z,6.83
2018-04-23T14:50:14.592Z,4.87
2018-04-23T14:52:42.102Z,5.83
2018-04-23T14:55:09.814Z,5.77
2018-04-23T14:57:38.061Z,5.27
2018-04-23T15:00:05.537Z,12.83
2018-04-23T15:02:33.039Z,5.30
2018-04-23T15:05:00.553Z,4.20
2018-04-23T15:07:28.141Z,4.23
2018-04-23T15:09:55.911Z,4.33
2018-04-23T15:12:24.205Z,4.93
2018-04-23T15:14:51.970Z,4.07
2018-04-23T15:17:19.556Z,3.50
2018-04-23T15:19:47.336Z,4.87
2018-04-23T15:22:15.070Z,3.83
2018-04-23T15:24:42.769Z,4.23
2018-04-23T15:27:10.256Z,3.53
2018-04-23T15:29:39.599Z,6.93
2018-04-23T15:32:08.068Z,4.63
2018-04-23T15:34:36.545Z,4.47
2018-04-23T15:37:04.295Z,5.10
2018-04-23T15:39:31.822Z,4.07
2018-04-23T15:42:00.544Z,3.77
2018-04-23T15:44:28.782Z,5.63
2018-04-23T15:46:56.505Z,3.23
2018-04-23T15:49:24.102Z,5.73
2018-04-23T15:51:51.821Z,4.00
2018-04-23T15:54:20.215Z,3.90
2018-04-23T15:56:48.739Z,5.60
2018-04-23T15:59:16.557Z,4.20
2018-04-23T16:01:44.153Z,4.33
2018-04-23T16:04:11.946Z,3.83
2018-04-23T16:06:40.421Z,5.63
2018-04-23T16:09:08.812Z,3.07
2018-04-23T16:11:37.104Z,4.23
2018-04-23T16:14:04.868Z,6.90
2018-04-23T16:16:32.489Z,5.80
2018-04-23T16:18:59.979Z,3.97
2018-04-23T16:21:27.575Z,5.30
2018-04-23T16:23:55.144Z,2.90
2018-04-23T16:26:22.694Z,4.97
2018-04-23T16:28:50.446Z,3.83
2018-04-23T16:31:17.881Z,4.13
2018-04-23T16:33:45.325Z,7.23
2018-04-23T16:36:12.758Z,4.13
2018-04-23T16:38:40.248Z,2.53
2018-04-23T16:41:08.121Z,3.43
2018-04-23T16:43:36.472Z,3.40
2018-04-23T16:46:04.058Z,4.10
2018-04-23T16:48:31.668Z,4.20
2018-04-23T16:50:59.262Z,3.40
2018-04-23T16:53:26.764Z,4.73
2018-04-23T16:55:54.243Z,6.47
2018-04-23T16:58:21.897Z,7.73
2018-04-23T17:00:49.495Z,4.23
2018-04-23T17:03:16.979Z,4.23
2018-04-23T17:05:45.205Z,3.80
2018-04-23T17:08:12.742Z,4.47
2018-04-23T17:10:40.237Z,3.63
2018-04-23T17:13:07.837Z,3.77
2018-04-23T17:15:35.334Z,3.73
2018-04-23T17:18:02.864Z,2.60
2018-04-23T17:20:30.333Z,4.03
2018-04-23T17:22:58.888Z,3.97
2018-04-23T17:25:27.104Z,3.40
2018-04-23T17:27:54.786Z,4.10
2018-04-23T17:30:23.356Z,4.47
2018-04-23T17:32:50.900Z,4.67
2018-04-23T17:35:18.437Z,6.00
2018-04-23T17:37:45.929Z,2.95
2018-04-23T17:40:14.188Z,4.60
2018-04-23T17:42:41.695Z,4.13
2018-04-23T17:45:09.169Z,8.00
2018-04-23T17:47:37.628Z,7.20
2018-04-23T17:50:05.162Z,9.97
2018-04-23T17:52:32.602Z,8.17
2018-04-23T17:55:00.124Z,3.67
2018-04-23T17:57:27.678Z,4.70
2018-04-23T17:59:56.017Z,5.50
2018-04-23T18:02:23.484Z,3.40
2018-04-23T18:04:50.966Z,4.27
2018-04-23T18:07:19.295Z,4.00
2018-04-23T18:09:46.845Z,3.53
2018-04-23T18:12:14.523Z,3.90
2018-04-23T18:14:42.004Z,5.67
2018-04-23T18:17:09.448Z,4.20
2018-04-23T18:19:36.910Z,5.70
2018-04-23T18:22:04.369Z,3.73
2018-04-23T18:24:31.812Z,4.47
2018-04-23T18:27:04.233Z,3.13
2018-04-23T18:29:31.813Z,1.60
2018-04-23T18:31:59.249Z,4.43
2018-04-23T18:34:26.756Z,2.63
2018-04-23T18:36:55.050Z,2.93
2018-04-23T18:39:23.320Z,3.33
2018-04-23T18:41:50.815Z,6.43
2018-04-23T18:44:19.081Z,4.07
2018-04-23T18:46:47.319Z,3.03
2018-04-23T18:49:15.646Z,3.03
2018-04-23T18:51:43.261Z,2.80
2018-04-23T18:54:10.800Z,3.40
2018-04-23T18:56:39.132Z,6.23
2018-04-23T18:59:06.720Z,5.63
2018-04-23T19:01:34.200Z,2.73
2018-04-23T19:04:01.932Z,2.73
2018-04-23T19:06:29.820Z,2.63
2018-04-23T19:08:57.604Z,2.73
2018-04-23T19:11:26.286Z,4.50
2018-04-23T19:13:54.732Z,1.97
2018-04-23T19:16:22.470Z,2.60
2018-04-23T19:18:50.133Z,4.37
2018-04-23T19:21:17.702Z,4.93
2018-04-23T19:23:45.585Z,3.37
2018-04-23T19:26:13.291Z,4.63
2018-04-23T19:28:40.860Z,3.13
2018-04-23T19:31:09.684Z,2.00
2018-04-23T19:33:37.579Z,4.93
2018-04-23T19:36:06.246Z,2.90
2018-04-23T19:38:34.038Z,2.07
2018-04-23T19:41:01.849Z,4.13
2018-04-23T19:43:29.634Z,3.20
2018-04-23T19:45:57.531Z,2.87
2018-04-23T19:48:26.089Z,4.90
2018-04-23T19:50:53.755Z,1.67
2018-04-23T19:53:21.472Z,2.20
2018-04-23T19:55:49.292Z,3.43
2018-04-23T19:58:17.050Z,2.67
2018-04-23T20:00:44.897Z,2.10
2018-04-23T20:03:12.760Z,2.90
2018-04-23T20:05:40.511Z,3.70
2018-04-23T20:08:08.413Z,3.97
2018-04-23T20:10:36.364Z,3.43
2018-04-23T20:13:04.692Z,1.97
2018-04-23T20:15:32.578Z,3.37
2018-04-23T20:18:00.435Z,4.30
2018-04-23T20:20:28.259Z,2.90
2018-04-23T20:22:56.122Z,5.37
2018-04-23T20:25:24.003Z,6.43
2018-04-23T20:27:52.661Z,4.27
2018-04-23T20:30:20.356Z,5.50
2018-04-23T20:32:48.909Z,5.43
2018-04-23T20:35:16.477Z,3.67
2018-04-23T20:37:45.319Z,5.23
2018-04-23T20:40:13.133Z,4.10
2018-04-23T20:42:40.928Z,4.20
2018-04-23T20:45:08.652Z,3.73
2018-04-23T20:47:36.436Z,2.63
2018-04-23T20:50:03.881Z,3.70
2018-04-23T20:52:32.085Z,3.40
2018-04-23T20:54:59.538Z,3.00
2018-04-23T20:57:27.106Z,4.23
2018-04-23T20:59:54.514Z,4.30
2018-04-23T21:02:21.962Z,3.70
2018-04-23T21:04:49.417Z,2.77
2018-04-23T21:07:16.859Z,2.90
2018-04-23T21:09:44.289Z,4.03
2018-04-23T21:12:12.499Z,3.20
2018-04-23T21:14:39.961Z,2.80
2018-04-23T21:17:07.409Z,4.60
2018-04-23T21:19:34.848Z,3.20
2018-04-23T21:22:03.052Z,3.07
2018-04-23T21:24:30.481Z,2.63
2018-04-23T21:26:57.923Z,3.30
2018-04-23T21:29:26.125Z,2.57
2018-04-23T21:31:53.564Z,2.83
2018-04-23T21:34:21.002Z,2.77
2018-04-23T21:36:49.200Z,4.50
2018-04-23T21:39:16.638Z,3.10
2018-04-23T21:41:44.844Z,5.40
2018-04-23T21:44:12.272Z,3.63
2018-04-23T21:46:40.473Z,4.07
2018-04-23T21:49:07.921Z,4.53
2018-04-23T21:51:35.349Z,2.30
2018-04-23T21:54:03.556Z,3.37
2018-04-23T21:56:30.989Z,2.63
2018-04-23T21:58:58.433Z,1.63
2018-04-23T22:01:26.638Z,1.47
2018-04-23T22:03:54.070Z,2.17
2018-04-23T22:06:22.273Z,2.93
2018-04-23T22:08:49.707Z,1.63
2018-04-23T22:11:17.148Z,2.40
2018-04-23T22:13:45.357Z,1.83
2018-04-23T22:16:12.811Z,3.53
2018-04-23T22:18:40.244Z,2.87
2018-04-23T22:21:08.441Z,4.80
2018-04-23T22:23:35.883Z,2.10
2018-04-23T22:26:03.312Z,4.30
2018-04-23T22:28:31.532Z,2.27
2018-04-23T22:30:58.980Z,4.73
2018-04-23T22:33:26.412Z,1.77
2018-04-23T22:35:54.608Z,2.03
2018-04-23T22:38:22.056Z,2.73
2018-04-23T22:40:49.489Z,2.30
2018-04-23T22:43:17.704Z,3.37
2018-04-23T22:45:45.164Z,2.83
2018-04-23T22:48:12.609Z,2.73
2018-04-23T22:50:40.039Z,2.00
2018-04-23T22:53:08.254Z,4.17
2018-04-23T22:55:35.692Z,5.53
2018-04-23T22:58:03.137Z,3.20
2018-04-23T23:00:30.581Z,4.87
2018-04-23T23:02:58.790Z,3.47
2018-04-23T23:05:26.217Z,3.07
2018-04-23T23:07:53.669Z,4.93
2018-04-23T23:10:21.106Z,4.60
2018-04-23T23:12:49.316Z,3.47
2018-04-23T23:15:16.765Z,4.23
2018-04-23T23:17:44.210Z,5.60
2018-04-23T23:20:12.414Z,3.63
2018-04-23T23:22:39.848Z,3.27
2018-04-23T23:25:07.289Z,1.93
2018-04-23T23:27:35.494Z,3.83
2018-04-23T23:30:02.972Z,4.07
2018-04-23T23:32:30.404Z,2.73
2018-04-23T23:34:57.861Z,2.30
2018-04-23T23:37:25.293Z,4.00
2018-04-23T23:39:53.502Z,3.73
2018-04-23T23:42:20.937Z,4.60
2018-04-23T23:44:48.391Z,4.03
2018-04-23T23:47:15.817Z,3.37
2018-04-23T23:49:44.025Z,4.83
2018-04-23T23:52:11.460Z,4.30
2018-04-23T23:54:39.669Z,4.07
2018-04-23T23:57:07.112Z,2.93
2018-04-23T23:59:34.552Z,3.63
