createdAt,value
2023-10-30T00:02:23.133Z,12.20
2023-10-30T00:04:52.385Z,12.10
2023-10-30T00:07:19.547Z,12.10
2023-10-30T00:09:46.817Z,12.10
2023-10-30T00:12:13.958Z,12.10
2023-10-30T00:14:41.013Z,12.00
2023-10-30T00:17:08.136Z,12.00
2023-10-30T00:19:35.274Z,12.00
2023-10-30T00:22:02.468Z,12.00
2023-10-30T00:24:31.226Z,12.00
2023-10-30T00:27:00.083Z,12.00
2023-10-30T00:29:27.085Z,11.90
2023-10-30T00:31:54.193Z,11.90
2023-10-30T00:34:21.389Z,11.90
2023-10-30T00:36:48.459Z,11.80
2023-10-30T00:39:16.081Z,11.80
2023-10-30T00:41:43.178Z,11.90
2023-10-30T00:44:10.355Z,11.90
2023-10-30T00:46:37.513Z,11.90
2023-10-30T00:49:04.933Z,11.90
2023-10-30T00:51:31.944Z,11.90
2023-10-30T00:53:59.152Z,11.90
2023-10-30T00:56:26.305Z,11.90
2023-10-30T00:58:53.371Z,11.90
2023-10-30T01:01:20.875Z,11.90
2023-10-30T01:03:48.114Z,11.90
2023-10-30T01:06:15.819Z,11.90
2023-10-30T01:08:42.936Z,11.90
2023-10-30T01:11:10.296Z,11.90
2023-10-30T01:13:38.235Z,11.90
2023-10-30T01:16:06.718Z,11.90
2023-10-30T01:18:34.127Z,11.90
2023-10-30T01:21:02.241Z,11.90
2023-10-30T01:23:29.438Z,11.90
2023-10-30T01:25:56.550Z,11.90
2023-10-30T01:28:23.980Z,11.90
2023-10-30T01:30:51.056Z,11.90
2023-10-30T01:33:18.287Z,11.90
2023-10-30T01:35:46.046Z,11.90
2023-10-30T01:38:13.084Z,11.90
2023-10-30T01:40:48.327Z,11.90
2023-10-30T01:43:15.374Z,11.90
2023-10-30T01:45:42.567Z,11.80
2023-10-30T01:48:11.408Z,11.80
2023-10-30T01:50:39.051Z,11.80
2023-10-30T01:53:06.383Z,11.80
2023-10-30T01:55:33.741Z,11.80
2023-10-30T01:58:00.960Z,11.80
2023-10-30T02:00:29.836Z,11.80
2023-10-30T02:02:59.415Z,11.80
2023-10-30T02:05:26.704Z,11.80
2023-10-30T02:07:53.830Z,11.80
2023-10-30T02:10:20.823Z,11.80
2023-10-30T02:12:52.437Z,11.90
2023-10-30T02:15:19.915Z,11.90
2023-10-30T02:17:47.191Z,11.90
2023-10-30T02:20:14.709Z,11.90
2023-10-30T02:22:41.841Z,11.90
2023-10-30T02:25:09.556Z,11.90
2023-10-30T02:27:36.665Z,11.90
2023-10-30T02:30:03.981Z,11.90
2023-10-30T02:32:30.988Z,11.80
2023-10-30T02:34:59.162Z,11.80
2023-10-30T02:37:26.690Z,11.70
2023-10-30T02:39:53.757Z,11.70
2023-10-30T02:42:21.100Z,11.70
2023-10-30T02:44:48.267Z,11.70
2023-10-30T02:47:15.456Z,11.60
2023-10-30T02:49:42.705Z,11.70
2023-10-30T02:52:09.970Z,11.60
2023-10-30T02:54:37.877Z,11.60
2023-10-30T02:57:05.257Z,11.70
2023-10-30T02:59:32.415Z,11.70
2023-10-30T03:01:59.932Z,11.60
2023-10-30T03:04:27.158Z,11.60
2023-10-30T03:06:54.445Z,11.60
2023-10-30T03:09:21.633Z,11.50
2023-10-30T03:11:48.805Z,11.50
2023-10-30T03:14:15.923Z,11.40
2023-10-30T03:16:43.136Z,11.40
2023-10-30T03:19:10.744Z,11.40
2023-10-30T03:21:37.984Z,11.40
2023-10-30T03:24:05.466Z,11.40
2023-10-30T03:26:32.700Z,11.30
2023-10-30T03:28:59.724Z,11.30
2023-10-30T03:31:27.419Z,11.30
2023-10-30T03:33:54.608Z,11.20
2023-10-30T03:36:26.670Z,11.20
2023-10-30T03:38:53.922Z,11.20
2023-10-30T03:41:21.402Z,11.20
2023-10-30T03:43:48.573Z,11.20
2023-10-30T03:46:15.954Z,11.10
2023-10-30T03:48:43.584Z,11.10
2023-10-30T03:51:10.694Z,11.10
2023-10-30T03:53:37.758Z,11.10
2023-10-30T03:56:08.100Z,11.10
2023-10-30T03:58:35.276Z,11.10
2023-10-30T04:01:09.426Z,11.00
2023-10-30T04:03:36.922Z,10.90
2023-10-30T04:06:05.104Z,10.90
2023-10-30T04:08:32.326Z,10.90
2023-10-30T04:10:59.430Z,10.80
2023-10-30T04:13:26.555Z,10.80
2023-10-30T04:15:53.655Z,10.80
2023-10-30T04:18:20.797Z,10.80
2023-10-30T04:20:47.812Z,10.80
2023-10-30T04:23:14.815Z,10.80
2023-10-30T04:25:41.974Z,10.80
2023-10-30T04:28:09.090Z,10.80
2023-10-30T04:30:36.810Z,10.80
2023-10-30T04:33:04.055Z,10.80
2023-10-30T04:35:31.182Z,10.80
2023-10-30T04:37:58.228Z,10.80
2023-10-30T04:40:25.411Z,10.80
2023-10-30T04:42:52.509Z,10.80
2023-10-30T04:45:19.677Z,10.90
2023-10-30T04:47:46.769Z,10.90
2023-10-30T04:50:13.857Z,11.00
2023-10-30T04:52:40.918Z,11.00
2023-10-30T04:55:08.303Z,11.00
2023-10-30T04:57:35.456Z,11.00
2023-10-30T05:00:04.399Z,11.00
2023-10-30T05:02:32.284Z,11.00
2023-10-30T05:04:59.294Z,11.00
2023-10-30T05:07:26.378Z,11.00
2023-10-30T05:09:53.687Z,11.00
2023-10-30T05:12:22.121Z,10.90
2023-10-30T05:14:49.208Z,10.90
2023-10-30T05:17:16.424Z,10.90
2023-10-30T05:19:43.480Z,10.80
2023-10-30T05:22:10.919Z,10.80
2023-10-30T05:24:38.037Z,10.70
2023-10-30T05:27:05.253Z,10.80
2023-10-30T05:29:32.666Z,10.70
2023-10-30T05:32:04.069Z,10.70
2023-10-30T05:34:32.385Z,10.70
2023-10-30T05:37:02.869Z,10.60
2023-10-30T05:39:30.033Z,10.70
2023-10-30T05:41:57.163Z,10.70
2023-10-30T05:44:24.154Z,10.70
2023-10-30T05:46:51.260Z,10.70
2023-10-30T05:49:18.436Z,10.70
2023-10-30T05:51:45.625Z,10.70
2023-10-30T05:54:12.743Z,10.70
2023-10-30T05:56:39.940Z,10.80
2023-10-30T05:59:06.993Z,10.80
2023-10-30T06:01:34.152Z,10.80
2023-10-30T06:04:01.337Z,10.80
2023-10-30T06:06:28.554Z,10.80
2023-10-30T06:08:56.026Z,10.80
2023-10-30T06:11:23.222Z,10.80
2023-10-30T06:13:51.135Z,10.90
2023-10-30T06:16:23.006Z,10.90
2023-10-30T06:18:50.088Z,10.90
2023-10-30T06:21:18.237Z,11.00
2023-10-30T06:23:45.682Z,11.00
2023-10-30T06:26:14.285Z,11.10
2023-10-30T06:28:42.451Z,11.10
2023-10-30T06:31:19.967Z,11.10
2023-10-30T06:33:48.370Z,11.20
2023-10-30T06:36:15.564Z,11.20
2023-10-30T06:38:42.840Z,11.30
2023-10-30T06:41:09.895Z,11.30
2023-10-30T06:43:37.805Z,11.40
2023-10-30T06:46:06.121Z,11.50
2023-10-30T06:48:33.880Z,11.50
2023-10-30T06:51:01.192Z,11.50
2023-10-30T06:53:28.228Z,11.60
2023-10-30T06:55:55.291Z,11.60
2023-10-30T06:58:25.207Z,11.70
2023-10-30T07:00:52.967Z,11.80
2023-10-30T07:03:20.565Z,11.80
2023-10-30T07:05:47.828Z,11.90
2023-10-30T07:08:15.171Z,12.00
2023-10-30T07:10:42.680Z,12.00
2023-10-30T07:13:10.428Z,12.00
2023-10-30T07:15:37.882Z,12.10
2023-10-30T07:18:05.210Z,12.10
2023-10-30T07:20:32.362Z,12.20
2023-10-30T07:22:59.525Z,12.20
2023-10-30T07:25:26.611Z,12.20
2023-10-30T07:27:53.840Z,12.30
2023-10-30T07:30:21.039Z,12.30
2023-10-30T07:32:49.744Z,12.30
2023-10-30T07:35:17.085Z,12.30
2023-10-30T07:37:44.172Z,12.40
2023-10-30T07:40:11.830Z,12.40
2023-10-30T07:42:40.816Z,12.40
2023-10-30T07:45:08.319Z,12.40
2023-10-30T07:47:43.748Z,12.50
2023-10-30T07:50:12.327Z,12.50
2023-10-30T07:52:42.867Z,12.50
2023-10-30T07:55:11.004Z,12.40
2023-10-30T07:57:38.188Z,12.50
2023-10-30T08:00:06.106Z,12.50
2023-10-30T08:02:40.654Z,12.60
2023-10-30T08:05:08.811Z,12.60
2023-10-30T08:07:38.849Z,12.70
2023-10-30T08:10:06.844Z,12.70
2023-10-30T08:12:34.586Z,12.70
2023-10-30T08:15:02.137Z,12.70
2023-10-30T08:17:29.252Z,12.70
2023-10-30T08:19:56.306Z,12.80
2023-10-30T08:22:23.687Z,12.80
2023-10-30T08:24:50.991Z,12.80
2023-10-30T08:27:18.905Z,12.80
2023-10-30T08:29:46.067Z,12.90
2023-10-30T08:32:13.588Z,13.00
2023-10-30T08:34:40.862Z,13.00
2023-10-30T08:37:08.157Z,13.00
2023-10-30T08:39:35.187Z,13.00
2023-10-30T08:42:02.246Z,13.10
2023-10-30T08:44:31.284Z,13.10
2023-10-30T08:46:59.052Z,13.10
2023-10-30T08:49:27.038Z,13.20
2023-10-30T08:52:03.804Z,13.30
2023-10-30T08:54:32.552Z,13.40
2023-10-30T08:57:11.127Z,13.40
2023-10-30T08:59:44.335Z,13.50
2023-10-30T09:02:11.526Z,13.60
2023-10-30T09:04:39.772Z,13.60
2023-10-30T09:07:06.989Z,13.60
2023-10-30T09:09:36.834Z,13.60
2023-10-30T09:12:04.000Z,13.60
2023-10-30T09:14:31.210Z,13.70
2023-10-30T09:16:58.276Z,13.80
2023-10-30T09:19:25.369Z,13.90
2023-10-30T09:21:55.506Z,14.00
2023-10-30T09:24:24.024Z,14.00
2023-10-30T09:26:51.094Z,14.00
2023-10-30T09:29:18.189Z,14.00
2023-10-30T09:31:45.578Z,14.10
2023-10-30T09:34:12.889Z,14.20
2023-10-30T09:36:40.141Z,14.20
2023-10-30T09:39:07.187Z,14.30
2023-10-30T09:41:45.254Z,14.40
2023-10-30T09:44:12.808Z,14.50
2023-10-30T09:46:41.064Z,14.50
2023-10-30T09:49:14.811Z,14.60
2023-10-30T09:51:46.828Z,14.70
2023-10-30T09:54:14.656Z,14.70
2023-10-30T09:56:42.321Z,14.80
2023-10-30T09:59:10.126Z,14.80
2023-10-30T10:01:37.456Z,14.90
2023-10-30T10:04:05.070Z,14.90
2023-10-30T10:06:32.314Z,14.80
2023-10-30T10:08:59.539Z,14.90
2023-10-30T10:11:37.217Z,15.10
2023-10-30T10:14:06.701Z,15.20
2023-10-30T10:16:36.776Z,15.10
2023-10-30T10:19:24.159Z,15.20
2023-10-30T10:21:53.009Z,15.20
2023-10-30T10:24:38.144Z,15.20
2023-10-30T10:27:08.168Z,15.20
2023-10-30T10:29:35.747Z,15.30
2023-10-30T10:32:02.941Z,15.40
2023-10-30T10:34:34.899Z,15.40
2023-10-30T10:37:03.528Z,15.50
2023-10-30T10:39:50.681Z,15.50
2023-10-30T10:42:20.241Z,15.60
2023-10-30T10:44:48.943Z,15.70
2023-10-30T10:47:19.586Z,15.80
2023-10-30T10:49:47.481Z,15.80
2023-10-30T10:52:16.093Z,15.80
2023-10-30T10:55:06.285Z,15.80
2023-10-30T10:57:42.265Z,15.80
2023-10-30T11:00:12.638Z,16.00
2023-10-30T11:02:41.214Z,16.10
2023-10-30T11:05:10.586Z,16.10
2023-10-30T11:07:50.005Z,16.20
2023-10-30T11:10:32.558Z,16.20
2023-10-30T11:13:21.519Z,16.20
2023-10-30T11:15:58.200Z,16.20
2023-10-30T11:18:26.111Z,16.20
2023-10-30T11:21:17.498Z,16.20
2023-10-30T11:24:03.235Z,16.30
2023-10-30T11:26:30.951Z,16.20
2023-10-30T11:29:01.807Z,16.30
2023-10-30T11:31:35.701Z,16.30
2023-10-30T11:34:15.349Z,16.40
2023-10-30T11:36:42.626Z,16.60
2023-10-30T11:39:13.468Z,16.60
2023-10-30T11:41:51.082Z,16.60
2023-10-30T11:44:18.654Z,16.50
2023-10-30T11:46:48.485Z,16.60
2023-10-30T11:49:16.253Z,16.70
2023-10-30T11:51:45.989Z,16.70
2023-10-30T11:54:14.027Z,16.80
2023-10-30T11:56:48.238Z,16.90
2023-10-30T11:59:16.752Z,16.90
2023-10-30T12:01:45.799Z,16.90
2023-10-30T12:04:12.945Z,16.80
2023-10-30T12:06:41.619Z,16.80
2023-10-30T12:09:08.674Z,16.90
2023-10-30T12:11:35.708Z,17.00
2023-10-30T12:14:02.914Z,17.10
2023-10-30T12:16:31.783Z,17.20
2023-10-30T12:18:58.937Z,17.20
2023-10-30T12:21:26.324Z,17.30
2023-10-30T12:23:57.231Z,17.20
2023-10-30T12:26:24.742Z,17.10
2023-10-30T12:28:51.821Z,17.20
2023-10-30T12:31:24.057Z,17.20
2023-10-30T12:34:17.464Z,17.10
2023-10-30T12:36:44.944Z,17.00
2023-10-30T12:39:18.474Z,16.90
2023-10-30T12:41:49.902Z,16.80
2023-10-30T12:44:21.754Z,16.80
2023-10-30T12:46:49.181Z,16.70
2023-10-30T12:49:16.647Z,16.60
2023-10-30T12:51:44.108Z,16.50
2023-10-30T12:54:11.825Z,16.50
2023-10-30T12:56:38.916Z,16.50
2023-10-30T12:59:05.953Z,16.50
2023-10-30T13:04:11.154Z,16.40
2023-10-30T13:06:38.295Z,16.50
2023-10-30T13:09:05.393Z,16.50
2023-10-30T13:11:32.437Z,16.40
2023-10-30T13:13:59.503Z,16.30
2023-10-30T13:16:27.839Z,16.30
2023-10-30T13:18:54.881Z,16.30
2023-10-30T13:21:22.042Z,16.30
2023-10-30T13:23:49.433Z,16.30
2023-10-30T13:26:16.743Z,16.20
2023-10-30T13:28:43.863Z,16.20
2023-10-30T13:31:11.062Z,16.20
2023-10-30T13:33:38.325Z,16.20
2023-10-30T13:36:06.100Z,16.20
2023-10-30T13:38:33.162Z,16.10
2023-10-30T13:41:01.030Z,16.10
2023-10-30T13:43:28.115Z,16.10
2023-10-30T13:45:55.292Z,16.00
2023-10-30T13:48:22.483Z,16.00
2023-10-30T13:50:49.801Z,16.00
2023-10-30T13:53:17.131Z,16.00
2023-10-30T13:55:44.605Z,16.00
2023-10-30T13:58:11.673Z,15.90
2023-10-30T14:00:38.925Z,15.90
2023-10-30T14:03:06.203Z,15.90
2023-10-30T14:05:33.560Z,15.90
2023-10-30T14:08:00.593Z,15.80
2023-10-30T14:10:27.765Z,15.80
2023-10-30T14:12:54.917Z,15.80
2023-10-30T14:15:22.154Z,15.80
2023-10-30T14:17:49.421Z,15.80
2023-10-30T14:20:16.669Z,15.70
2023-10-30T14:22:43.723Z,15.70
2023-10-30T14:25:10.986Z,15.70
2023-10-30T14:27:38.483Z,15.70
2023-10-30T14:30:06.760Z,15.70
2023-10-30T14:32:34.148Z,15.60
2023-10-30T14:35:01.260Z,15.60
2023-10-30T14:37:28.402Z,15.50
2023-10-30T14:39:55.648Z,15.50
2023-10-30T14:42:22.899Z,15.40
2023-10-30T14:44:49.965Z,15.40
2023-10-30T14:47:17.058Z,15.40
2023-10-30T14:49:44.222Z,15.30
2023-10-30T14:52:11.448Z,15.30
2023-10-30T14:54:38.450Z,15.30
2023-10-30T14:57:05.693Z,15.20
2023-10-30T14:59:32.849Z,15.20
2023-10-30T15:02:00.071Z,15.10
2023-10-30T15:04:27.407Z,15.10
2023-10-30T15:06:54.850Z,15.00
2023-10-30T15:09:23.548Z,15.00
2023-10-30T15:11:50.542Z,15.00
2023-10-30T15:14:17.765Z,15.00
2023-10-30T15:16:45.032Z,15.00
2023-10-30T15:19:12.237Z,14.90
2023-10-30T15:21:39.496Z,14.90
2023-10-30T15:24:06.988Z,14.80
2023-10-30T15:26:34.466Z,14.80
2023-10-30T15:29:01.599Z,14.70
2023-10-30T15:31:28.721Z,14.70
2023-10-30T15:33:57.457Z,14.60
2023-10-30T15:36:25.440Z,14.60
2023-10-30T15:38:52.666Z,14.60
2023-10-30T15:41:19.824Z,14.60
2023-10-30T15:43:46.901Z,14.50
2023-10-30T15:46:14.207Z,14.50
2023-10-30T15:48:41.711Z,14.50
2023-10-30T15:51:09.366Z,14.50
2023-10-30T16:01:11.097Z,14.40
2023-10-30T16:03:38.292Z,14.40
2023-10-30T16:06:07.099Z,14.40
2023-10-30T16:16:06.611Z,14.30
2023-10-30T16:18:34.040Z,14.30
2023-10-30T16:23:31.146Z,14.30
2023-10-30T16:25:58.613Z,14.30
2023-10-30T16:28:25.648Z,14.20
2023-10-30T16:30:53.095Z,14.20
2023-10-30T16:33:21.838Z,14.30
2023-10-30T16:35:49.245Z,14.30
2023-10-30T16:38:16.828Z,14.30
2023-10-30T16:40:43.961Z,14.30
2023-10-30T16:43:11.047Z,14.30
2023-10-30T16:45:38.215Z,14.20
2023-10-30T16:48:05.443Z,14.30
2023-10-30T16:50:32.566Z,14.20
2023-10-30T16:52:59.568Z,14.20
2023-10-30T16:55:28.306Z,14.20
2023-10-30T16:57:56.085Z,14.20
2023-10-30T17:00:23.343Z,14.10
2023-10-30T17:02:50.544Z,14.10
2023-10-30T17:05:17.813Z,14.10
2023-10-30T17:07:47.393Z,14.10
2023-10-30T17:10:15.018Z,14.10
2023-10-30T17:12:42.036Z,14.10
2023-10-30T17:15:09.581Z,14.10
2023-10-30T17:17:37.005Z,14.00
2023-10-30T17:20:04.513Z,14.10
2023-10-30T17:22:31.792Z,14.10
2023-10-30T17:24:59.355Z,14.20
2023-10-30T17:27:26.454Z,14.20
2023-10-30T17:29:53.435Z,14.20
2023-10-30T17:32:20.633Z,14.20
2023-10-30T17:34:47.775Z,14.20
2023-10-30T17:37:15.021Z,14.20
2023-10-30T17:39:42.273Z,14.20
2023-10-30T17:42:09.409Z,14.30
2023-10-30T17:44:36.460Z,14.30
2023-10-30T17:47:03.830Z,14.30
2023-10-30T17:49:31.141Z,14.30
2023-10-30T17:51:58.123Z,14.30
2023-10-30T17:54:25.425Z,14.30
2023-10-30T17:56:52.421Z,14.20
2023-10-30T17:59:20.805Z,14.20
2023-10-30T18:01:49.630Z,14.30
2023-10-30T18:04:17.612Z,14.20
2023-10-30T18:06:44.824Z,14.20
2023-10-30T18:09:11.957Z,14.20
2023-10-30T18:11:39.004Z,14.20
2023-10-30T18:14:06.153Z,14.20
2023-10-30T18:16:33.689Z,14.20
2023-10-30T18:19:00.676Z,14.10
2023-10-30T18:21:27.743Z,14.10
2023-10-30T18:23:54.787Z,14.10
2023-10-30T18:26:24.955Z,14.10
2023-10-30T18:29:04.301Z,14.10
2023-10-30T18:31:37.660Z,14.00
2023-10-30T18:34:04.947Z,14.00
2023-10-30T18:36:31.967Z,14.10
2023-10-30T18:39:00.186Z,14.00
2023-10-30T18:41:27.262Z,14.10
2023-10-30T18:43:54.395Z,14.00
2023-10-30T18:46:21.681Z,14.00
2023-10-30T18:48:48.922Z,14.10
2023-10-30T18:51:16.051Z,14.00
2023-10-30T18:53:43.183Z,14.00
2023-10-30T18:56:13.024Z,14.00
2023-10-30T18:58:40.261Z,14.00
2023-10-30T19:01:08.114Z,14.00
2023-10-30T19:03:37.892Z,14.00
2023-10-30T19:06:05.503Z,14.00
2023-10-30T19:08:33.208Z,14.00
2023-10-30T19:11:01.201Z,14.00
2023-10-30T19:13:29.193Z,14.00
2023-10-30T19:15:56.387Z,13.90
2023-10-30T19:18:26.554Z,13.90
2023-10-30T19:20:55.328Z,13.90
2023-10-30T19:23:22.381Z,13.90
2023-10-30T19:25:49.587Z,13.80
2023-10-30T19:28:16.726Z,13.80
2023-10-30T19:30:43.765Z,13.80
2023-10-30T19:33:10.969Z,13.80
2023-10-30T19:35:37.973Z,13.80
2023-10-30T19:38:05.215Z,13.80
2023-10-30T19:40:32.324Z,13.80
2023-10-30T19:42:59.398Z,13.80
2023-10-30T19:45:31.602Z,13.70
2023-10-30T19:48:01.451Z,13.70
2023-10-30T19:50:28.746Z,13.70
2023-10-30T19:52:55.760Z,13.70
2023-10-30T19:55:23.098Z,13.70
2023-10-30T19:57:50.256Z,13.70
2023-10-30T20:00:18.578Z,13.70
2023-10-30T20:02:45.927Z,13.70
2023-10-30T20:05:13.080Z,13.70
2023-10-30T20:07:43.695Z,13.70
2023-10-30T20:10:27.716Z,13.70
2023-10-30T20:12:58.302Z,13.70
2023-10-30T20:15:25.408Z,13.70
2023-10-30T20:17:52.725Z,13.60
2023-10-30T20:20:19.736Z,13.60
2023-10-30T20:22:46.774Z,13.70
2023-10-30T20:25:15.130Z,13.60
2023-10-30T20:27:43.254Z,13.60
2023-10-30T20:30:11.025Z,13.70
2023-10-30T20:32:38.285Z,13.70
2023-10-30T20:35:05.779Z,13.60
2023-10-30T20:37:32.790Z,13.60
2023-10-30T20:40:00.002Z,13.70
2023-10-30T20:42:27.079Z,13.70
2023-10-30T20:44:54.142Z,13.70
2023-10-30T20:47:21.179Z,13.60
2023-10-30T20:49:48.499Z,13.60
2023-10-30T20:52:16.231Z,13.60
2023-10-30T20:54:43.283Z,13.60
2023-10-30T20:57:10.388Z,13.60
2023-10-30T20:59:37.745Z,13.60
2023-10-30T21:02:05.074Z,13.60
2023-10-30T21:04:32.325Z,13.70
2023-10-30T21:06:59.492Z,13.70
2023-10-30T21:09:26.494Z,13.70
2023-10-30T21:11:53.588Z,13.70
2023-10-30T21:14:21.168Z,13.70
2023-10-30T21:16:49.992Z,13.70
2023-10-30T21:19:17.137Z,13.70
2023-10-30T21:21:44.352Z,13.80
2023-10-30T21:24:11.772Z,13.70
2023-10-30T21:26:38.866Z,13.70
2023-10-30T21:29:06.065Z,13.80
2023-10-30T21:31:33.120Z,13.80
2023-10-30T21:34:00.232Z,13.70
2023-10-30T21:36:27.300Z,13.70
2023-10-30T21:38:55.380Z,13.80
2023-10-30T21:41:22.837Z,13.80
2023-10-30T21:43:51.155Z,13.80
2023-10-30T21:46:21.500Z,13.80
2023-10-30T21:48:48.741Z,13.90
2023-10-30T21:51:15.913Z,13.80
2023-10-30T21:53:43.040Z,13.80
2023-10-30T21:56:10.145Z,13.90
2023-10-30T21:58:37.352Z,13.90
2023-10-30T22:01:04.538Z,13.90
2023-10-30T22:03:31.837Z,13.90
2023-10-30T22:05:58.856Z,13.90
2023-10-30T22:08:28.652Z,14.00
2023-10-30T22:10:56.456Z,13.90
2023-10-30T22:13:23.552Z,14.00
2023-10-30T22:15:50.844Z,14.00
2023-10-30T22:18:17.901Z,14.00
2023-10-30T22:20:45.094Z,14.00
2023-10-30T22:23:12.459Z,14.00
2023-10-30T22:25:39.586Z,14.00
2023-10-30T22:28:07.073Z,14.00
2023-10-30T22:30:34.145Z,14.00
2023-10-30T22:33:01.669Z,14.00
2023-10-30T22:35:28.828Z,14.10
2023-10-30T22:37:56.043Z,14.00
2023-10-30T22:40:23.049Z,14.10
2023-10-30T22:42:50.662Z,14.10
2023-10-30T22:45:17.694Z,14.00
2023-10-30T22:47:44.905Z,14.00
2023-10-30T22:50:12.336Z,14.00
2023-10-30T22:52:39.495Z,14.00
2023-10-30T22:55:07.148Z,14.10
2023-10-30T22:57:34.376Z,14.10
2023-10-30T23:00:01.419Z,14.10
2023-10-30T23:02:28.591Z,14.10
2023-10-30T23:04:55.735Z,14.10
2023-10-30T23:07:22.768Z,14.10
2023-10-30T23:09:49.795Z,14.10
2023-10-30T23:12:16.862Z,14.10
2023-10-30T23:14:44.046Z,14.10
2023-10-30T23:17:12.237Z,14.10
2023-10-30T23:19:39.785Z,14.10
2023-10-30T23:22:06.900Z,14.00
2023-10-30T23:24:34.059Z,14.10
2023-10-30T23:27:01.052Z,14.10
2023-10-30T23:29:28.128Z,14.10
2023-10-30T23:31:55.163Z,14.10
2023-10-30T23:34:22.184Z,14.10
2023-10-30T23:36:49.541Z,14.10
2023-10-30T23:39:16.678Z,14.20
2023-10-30T23:41:43.726Z,14.10
2023-10-30T23:44:10.851Z,14.10
2023-10-30T23:46:41.445Z,14.20
2023-10-30T23:49:09.048Z,14.20
2023-10-30T23:51:36.181Z,14.20
2023-10-30T23:54:03.291Z,14.10
2023-10-30T23:56:30.356Z,14.20
2023-10-30T23:58:59.743Z,14.20
