createdAt,value
2022-12-01T21:14:52.657Z,99748.20
2022-12-01T21:17:38.685Z,99752.40
2022-12-01T21:20:40.466Z,99742.40
2022-12-01T21:23:19.596Z,99746.80
2022-12-01T21:25:57.716Z,99746.20
2022-12-01T21:28:34.346Z,99744.60
2022-12-01T21:31:17.380Z,99746.00
2022-12-01T21:33:54.585Z,99749.40
2022-12-01T21:36:36.086Z,99751.80
2022-12-01T21:39:30.587Z,99754.60
2022-12-01T21:42:26.300Z,99757.80
2022-12-01T21:45:02.975Z,99755.00
2022-12-01T21:47:39.386Z,99755.40
2022-12-01T21:50:27.447Z,99756.20
2022-12-01T21:53:09.977Z,99757.80
2022-12-01T21:55:49.354Z,99763.20
2022-12-01T21:58:38.660Z,99755.20
2022-12-01T22:01:29.067Z,99755.80
2022-12-01T22:04:17.132Z,99754.80
2022-12-01T22:06:57.659Z,99756.00
2022-12-01T22:09:37.522Z,99749.20
2022-12-01T22:12:28.852Z,99754.60
2022-12-01T22:15:29.224Z,99757.80
2022-12-01T22:18:11.941Z,99755.40
2022-12-01T22:20:47.811Z,99753.80
2022-12-01T22:23:27.099Z,99752.40
2022-12-01T22:26:03.094Z,99751.80
2022-12-01T22:28:39.555Z,99747.40
2022-12-01T22:31:22.909Z,99748.00
2022-12-01T22:34:03.772Z,99742.80
2022-12-01T22:36:39.979Z,99741.20
2022-12-01T22:39:34.341Z,99744.20
2022-12-01T22:42:23.320Z,99739.60
2022-12-01T22:45:02.417Z,99734.00
2022-12-01T22:47:38.925Z,99738.80
2022-12-01T22:50:30.688Z,99742.20
2022-12-01T22:53:18.127Z,99741.40
2022-12-01T22:55:59.160Z,99739.40
2022-12-01T22:58:42.325Z,99732.60
2022-12-01T23:01:30.329Z,99736.40
2022-12-01T23:04:26.642Z,99742.20
2022-12-01T23:07:27.991Z,99734.20
2022-12-01T23:10:12.082Z,99737.20
2022-12-01T23:12:50.829Z,99733.40
2022-12-01T23:15:36.537Z,99735.40
2022-12-01T23:18:22.990Z,99731.80
2022-12-01T23:21:01.271Z,99731.80
2022-12-01T23:23:39.638Z,99735.00
2022-12-01T23:26:15.514Z,99735.20
2022-12-01T23:28:51.739Z,99732.60
2022-12-01T23:31:28.623Z,99733.80
2022-12-01T23:34:05.694Z,99728.60
2022-12-01T23:36:42.549Z,99733.80
2022-12-01T23:39:24.677Z,99736.80
2022-12-01T23:42:01.614Z,99731.20
2022-12-01T23:44:45.714Z,99731.00
2022-12-01T23:47:26.488Z,99733.60
2022-12-01T23:50:07.939Z,99733.80
2022-12-01T23:52:44.700Z,99738.40
2022-12-01T23:55:27.178Z,99735.60
2022-12-01T23:58:04.508Z,99734.00
