createdAt,value
2022-11-20T00:01:27.054Z,100.00
2022-11-20T00:03:56.636Z,100.00
2022-11-20T00:06:24.752Z,100.00
2022-11-20T00:08:54.951Z,100.00
2022-11-20T00:11:24.613Z,100.00
2022-11-20T00:13:54.643Z,100.00
2022-11-20T00:16:24.884Z,100.00
2022-11-20T00:18:53.238Z,100.00
2022-11-20T00:21:23.292Z,100.00
2022-11-20T00:23:54.878Z,100.00
2022-11-20T00:26:23.854Z,100.00
2022-11-20T00:28:54.845Z,100.00
2022-11-20T00:31:22.431Z,100.00
2022-11-20T00:33:50.928Z,100.00
2022-11-20T00:36:23.055Z,100.00
2022-11-20T00:39:00.192Z,100.00
2022-11-20T00:41:29.362Z,100.00
2022-11-20T00:43:57.791Z,100.00
2022-11-20T00:46:27.535Z,100.00
2022-11-20T00:48:55.263Z,100.00
2022-11-20T00:51:24.847Z,100.00
2022-11-20T00:53:53.154Z,100.00
2022-11-20T00:56:20.603Z,100.00
2022-11-20T00:58:49.759Z,100.00
2022-11-20T01:01:18.616Z,100.00
2022-11-20T01:03:52.023Z,100.00
2022-11-20T01:06:22.312Z,100.00
2022-11-20T01:08:51.421Z,100.00
2022-11-20T01:11:22.273Z,100.00
2022-11-20T01:13:51.463Z,100.00
2022-11-20T01:16:27.564Z,100.00
2022-11-20T01:18:58.203Z,100.00
2022-11-20T01:21:28.523Z,100.00
2022-11-20T01:23:56.364Z,100.00
2022-11-20T01:26:26.930Z,100.00
2022-11-20T01:28:55.511Z,100.00
2022-11-20T01:31:27.378Z,100.00
2022-11-20T01:33:58.847Z,100.00
2022-11-20T01:36:28.652Z,100.00
2022-11-20T01:38:58.507Z,100.00
2022-11-20T01:41:46.643Z,100.00
2022-11-20T01:44:16.488Z,100.00
2022-11-20T01:47:03.495Z,100.00
2022-11-20T01:49:40.223Z,100.00
2022-11-20T01:52:21.274Z,100.00
2022-11-20T01:54:57.282Z,100.00
2022-11-20T01:57:29.291Z,100.00
2022-11-20T02:00:03.767Z,100.00
2022-11-20T02:02:42.326Z,100.00
2022-11-20T02:05:33.974Z,100.00
2022-11-20T02:08:01.723Z,100.00
2022-11-20T02:10:30.383Z,100.00
2022-11-20T02:13:16.554Z,100.00
2022-11-20T02:15:44.423Z,100.00
2022-11-20T02:18:14.507Z,100.00
2022-11-20T02:20:45.599Z,100.00
2022-11-20T02:23:22.093Z,100.00
2022-11-20T02:25:51.204Z,100.00
2022-11-20T02:28:19.288Z,100.00
2022-11-20T02:30:46.958Z,100.00
2022-11-20T02:33:14.245Z,100.00
2022-11-20T02:35:47.471Z,100.00
2022-11-20T02:38:16.059Z,100.00
2022-11-20T02:40:43.906Z,100.00
2022-11-20T02:43:11.112Z,100.00
2022-11-20T02:45:38.874Z,100.00
2022-11-20T02:48:08.858Z,100.00
2022-11-20T02:50:41.053Z,100.00
2022-11-20T02:53:08.479Z,100.00
2022-11-20T02:55:36.607Z,100.00
2022-11-20T02:58:04.017Z,100.00
2022-11-20T03:00:31.921Z,100.00
2022-11-20T03:02:59.106Z,100.00
2022-11-20T03:05:26.631Z,100.00
2022-11-20T03:07:53.774Z,100.00
2022-11-20T03:10:21.206Z,100.00
2022-11-20T03:12:48.436Z,100.00
2022-11-20T03:15:16.010Z,100.00
2022-11-20T03:17:43.188Z,100.00
2022-11-20T03:20:11.191Z,100.00
2022-11-20T03:22:40.855Z,100.00
2022-11-20T03:25:08.781Z,100.00
2022-11-20T03:27:36.226Z,100.00
2022-11-20T03:30:04.991Z,100.00
2022-11-20T03:32:32.513Z,100.00
2022-11-20T03:35:00.398Z,100.00
2022-11-20T03:37:27.726Z,100.00
2022-11-20T03:39:55.241Z,100.00
2022-11-20T03:42:41.017Z,100.00
2022-11-20T03:45:09.247Z,100.00
2022-11-20T03:47:36.433Z,100.00
2022-11-20T03:50:05.031Z,100.00
2022-11-20T03:52:32.260Z,100.00
2022-11-20T03:55:02.549Z,100.00
2022-11-20T03:57:29.755Z,100.00
2022-11-20T03:59:57.271Z,100.00
2022-11-20T04:02:24.479Z,100.00
2022-11-20T04:04:51.976Z,100.00
2022-11-20T04:07:19.179Z,100.00
2022-11-20T04:09:46.753Z,100.00
2022-11-20T04:12:13.935Z,100.00
2022-11-20T04:14:41.510Z,100.00
2022-11-20T04:17:08.692Z,100.00
2022-11-20T04:19:36.217Z,100.00
2022-11-20T04:22:03.476Z,100.00
2022-11-20T04:24:30.959Z,100.00
2022-11-20T04:26:58.158Z,100.00
2022-11-20T04:29:25.646Z,100.00
2022-11-20T04:31:53.054Z,100.00
2022-11-20T04:34:20.688Z,100.00
2022-11-20T04:36:47.968Z,100.00
2022-11-20T04:39:19.226Z,100.00
2022-11-20T04:41:46.797Z,100.00
2022-11-20T04:44:14.304Z,100.00
2022-11-20T04:46:43.578Z,100.00
2022-11-20T04:49:12.713Z,100.00
2022-11-20T04:51:40.106Z,100.00
2022-11-20T04:54:07.696Z,100.00
2022-11-20T04:56:34.940Z,100.00
2022-11-20T04:59:03.428Z,100.00
2022-11-20T05:01:30.995Z,100.00
2022-11-20T05:03:58.516Z,100.00
2022-11-20T05:06:26.465Z,100.00
2022-11-20T05:08:53.945Z,100.00
2022-11-20T05:11:22.718Z,100.00
2022-11-20T05:13:51.850Z,100.00
2022-11-20T05:16:21.936Z,100.00
2022-11-20T05:18:50.551Z,100.00
2022-11-20T05:21:18.281Z,100.00
2022-11-20T05:23:46.369Z,100.00
2022-11-20T05:26:19.266Z,100.00
2022-11-20T05:28:48.164Z,100.00
2022-11-20T05:31:26.183Z,100.00
2022-11-20T05:33:56.220Z,100.00
2022-11-20T05:36:23.749Z,100.00
2022-11-20T05:38:52.355Z,100.00
2022-11-20T05:41:21.803Z,100.00
2022-11-20T05:43:51.004Z,100.00
2022-11-20T05:46:26.525Z,100.00
2022-11-20T05:48:57.175Z,100.00
2022-11-20T05:51:24.496Z,100.00
2022-11-20T05:53:52.120Z,100.00
2022-11-20T05:56:21.378Z,100.00
2022-11-20T05:58:49.592Z,100.00
2022-11-20T06:01:22.714Z,100.00
2022-11-20T06:03:52.118Z,100.00
2022-11-20T06:06:20.708Z,100.00
2022-11-20T06:08:49.071Z,100.00
2022-11-20T06:11:18.066Z,100.00
2022-11-20T06:13:46.932Z,100.00
2022-11-20T06:16:17.134Z,100.00
2022-11-20T06:18:44.940Z,100.00
2022-11-20T06:21:18.115Z,100.00
2022-11-20T06:23:46.454Z,100.00
2022-11-20T06:26:22.540Z,100.00
2022-11-20T06:28:50.839Z,100.00
2022-11-20T06:31:21.470Z,100.00
2022-11-20T06:33:49.389Z,100.00
2022-11-20T06:36:18.809Z,100.00
2022-11-20T06:38:46.773Z,100.00
2022-11-20T06:41:19.368Z,100.00
2022-11-20T06:43:47.437Z,100.00
2022-11-20T06:46:16.108Z,100.00
2022-11-20T06:48:43.682Z,100.00
2022-11-20T06:51:11.467Z,100.00
2022-11-20T06:53:39.603Z,100.00
2022-11-20T06:56:08.479Z,100.00
2022-11-20T06:58:37.910Z,100.00
2022-11-20T07:01:08.519Z,100.00
2022-11-20T07:03:36.302Z,100.00
2022-11-20T07:06:04.871Z,100.00
2022-11-20T07:08:33.192Z,100.00
2022-11-20T07:11:02.348Z,100.00
2022-11-20T07:13:31.180Z,100.00
2022-11-20T07:16:04.143Z,100.00
2022-11-20T07:18:32.140Z,100.00
2022-11-20T07:21:11.470Z,100.00
2022-11-20T07:23:39.346Z,100.00
2022-11-20T07:26:11.524Z,100.00
2022-11-20T07:28:39.717Z,100.00
2022-11-20T07:31:08.574Z,100.00
2022-11-20T07:33:36.346Z,100.00
2022-11-20T07:36:03.916Z,100.00
2022-11-20T07:38:31.937Z,100.00
2022-11-20T07:40:59.423Z,100.00
2022-11-20T07:43:27.199Z,100.00
2022-11-20T07:45:59.107Z,100.00
2022-11-20T07:48:26.789Z,100.00
2022-11-20T07:50:57.624Z,100.00
2022-11-20T07:53:25.860Z,100.00
2022-11-20T07:55:53.668Z,100.00
2022-11-20T07:58:22.496Z,100.00
2022-11-20T08:00:49.782Z,100.00
2022-11-20T08:03:23.165Z,100.00
2022-11-20T08:05:52.186Z,100.00
2022-11-20T08:08:19.977Z,100.00
2022-11-20T08:10:47.255Z,100.00
2022-11-20T08:13:33.484Z,100.00
2022-11-20T08:16:00.731Z,100.00
2022-11-20T08:18:32.717Z,100.00
2022-11-20T08:21:05.232Z,100.00
2022-11-20T08:23:33.185Z,100.00
2022-11-20T08:26:00.477Z,100.00
2022-11-20T08:28:28.098Z,100.00
2022-11-20T08:31:02.048Z,100.00
2022-11-20T08:33:30.985Z,100.00
2022-11-20T08:36:02.617Z,100.00
2022-11-20T08:38:31.246Z,100.00
2022-11-20T08:41:21.664Z,100.00
2022-11-20T08:43:50.077Z,100.00
2022-11-20T08:46:18.093Z,100.00
2022-11-20T08:48:46.354Z,100.00
2022-11-20T08:51:14.403Z,100.00
2022-11-20T08:53:42.438Z,100.00
2022-11-20T08:56:10.974Z,100.00
2022-11-20T08:59:09.818Z,100.00
2022-11-20T09:01:28.153Z,100.00
2022-11-20T09:04:00.800Z,100.00
2022-11-20T09:06:28.314Z,100.00
2022-11-20T09:08:56.185Z,100.00
2022-11-20T09:11:23.837Z,100.00
2022-11-20T09:13:51.919Z,100.00
2022-11-20T09:16:19.191Z,100.00
2022-11-20T09:18:46.871Z,100.00
2022-11-20T09:21:15.247Z,100.00
2022-11-20T09:23:42.893Z,100.00
2022-11-20T09:26:15.016Z,100.00
2022-11-20T09:28:42.818Z,100.00
2022-11-20T09:31:28.357Z,100.00
2022-11-20T09:33:56.144Z,100.00
2022-11-20T09:36:23.751Z,100.00
2022-11-20T09:38:51.675Z,100.00
2022-11-20T09:41:37.298Z,100.00
2022-11-20T09:44:32.609Z,100.00
2022-11-20T09:47:09.761Z,100.00
2022-11-20T09:49:43.179Z,100.00
2022-11-20T09:52:45.845Z,100.00
2022-11-20T09:55:16.196Z,100.00
2022-11-20T09:57:50.057Z,80.66
2022-11-20T10:00:18.658Z,76.07
2022-11-20T10:02:53.777Z,66.86
2022-11-20T10:05:44.934Z,64.39
2022-11-20T10:08:18.405Z,67.25
2022-11-20T10:11:16.166Z,62.17
2022-11-20T10:13:55.416Z,63.76
2022-11-20T10:16:48.882Z,61.73
2022-11-20T10:19:51.975Z,64.61
2022-11-20T10:22:36.681Z,68.41
2022-11-20T10:25:19.436Z,73.98
2022-11-20T10:28:14.749Z,75.32
2022-11-20T10:30:47.695Z,81.58
2022-11-20T10:33:23.061Z,91.17
2022-11-20T10:36:02.542Z,94.25
2022-11-20T10:38:44.598Z,97.72
2022-11-20T10:41:28.155Z,100.00
2022-11-20T10:44:03.117Z,100.00
2022-11-20T10:46:40.208Z,100.00
2022-11-20T10:49:21.350Z,100.00
2022-11-20T10:52:18.406Z,100.00
2022-11-20T10:55:26.185Z,100.00
2022-11-20T10:58:01.617Z,100.00
2022-11-20T11:00:32.718Z,100.00
2022-11-20T11:03:04.366Z,100.00
2022-11-20T11:05:58.067Z,100.00
2022-11-20T11:08:30.267Z,100.00
2022-11-20T11:11:16.066Z,100.00
2022-11-20T11:13:43.507Z,100.00
2022-11-20T11:16:26.577Z,100.00
2022-11-20T11:19:07.315Z,100.00
2022-11-20T11:21:37.111Z,100.00
2022-11-20T11:24:27.085Z,100.00
2022-11-20T11:27:16.455Z,100.00
2022-11-20T11:29:45.822Z,100.00
2022-11-20T11:32:21.886Z,100.00
2022-11-20T11:35:07.768Z,100.00
2022-11-20T11:37:39.005Z,100.00
2022-11-20T11:40:25.042Z,100.00
2022-11-20T11:43:02.993Z,100.00
2022-11-20T11:45:30.608Z,100.00
2022-11-20T11:48:02.248Z,100.00
2022-11-20T11:50:30.650Z,100.00
2022-11-20T11:53:01.313Z,100.00
2022-11-20T11:55:45.502Z,100.00
2022-11-20T11:58:31.895Z,100.00
2022-11-20T12:01:23.691Z,100.00
2022-11-20T12:04:24.020Z,100.00
2022-11-20T12:07:51.091Z,100.00
2022-11-20T12:10:40.170Z,100.00
2022-11-20T12:13:32.882Z,100.00
2022-11-20T12:16:04.557Z,100.00
2022-11-20T12:18:33.029Z,100.00
2022-11-20T12:21:51.308Z,100.00
2022-11-20T12:24:39.674Z,100.00
2022-11-20T12:27:29.888Z,100.00
2022-11-20T12:30:15.735Z,100.00
2022-11-20T12:33:04.190Z,100.00
2022-11-20T12:35:50.092Z,100.00
2022-11-20T12:38:42.965Z,100.00
2022-11-20T12:42:04.467Z,100.00
2022-11-20T12:45:19.446Z,100.00
2022-11-20T12:48:13.452Z,100.00
2022-11-20T12:51:16.156Z,100.00
2022-11-20T12:53:54.414Z,100.00
2022-11-20T12:56:37.952Z,100.00
2022-11-20T12:59:42.966Z,100.00
2022-11-20T13:02:39.804Z,100.00
2022-11-20T13:05:53.812Z,100.00
2022-11-20T13:08:25.565Z,100.00
2022-11-20T13:11:19.076Z,100.00
2022-11-20T13:14:28.016Z,100.00
2022-11-20T13:17:26.219Z,100.00
2022-11-20T13:19:58.770Z,100.00
2022-11-20T13:22:47.734Z,100.00
2022-11-20T13:25:32.228Z,100.00
2022-11-20T13:28:02.301Z,100.00
2022-11-20T13:30:37.745Z,100.00
2022-11-20T13:33:22.867Z,100.00
2022-11-20T13:36:08.400Z,100.00
2022-11-20T13:38:50.167Z,100.00
2022-11-20T13:41:39.164Z,100.00
2022-11-20T13:44:15.220Z,100.00
2022-11-20T13:46:46.340Z,100.00
2022-11-20T13:49:32.111Z,100.00
2022-11-20T13:52:02.842Z,100.00
2022-11-20T13:54:39.647Z,100.00
2022-11-20T13:57:13.641Z,100.00
2022-11-20T14:00:12.849Z,100.00
2022-11-20T14:02:43.312Z,100.00
2022-11-20T14:05:24.129Z,100.00
2022-11-20T14:07:53.438Z,100.00
2022-11-20T14:10:31.312Z,100.00
2022-11-20T14:13:00.062Z,100.00
2022-11-20T14:15:31.564Z,100.00
2022-11-20T14:18:01.002Z,100.00
2022-11-20T14:20:32.575Z,100.00
2022-11-20T14:23:00.676Z,100.00
2022-11-20T14:25:28.654Z,100.00
2022-11-20T14:27:59.151Z,100.00
2022-11-20T14:30:30.586Z,100.00
2022-11-20T14:33:03.728Z,100.00
2022-11-20T14:35:36.963Z,100.00
2022-11-20T14:38:05.512Z,100.00
2022-11-20T14:40:38.918Z,100.00
2022-11-20T14:43:25.017Z,100.00
2022-11-20T14:46:06.348Z,100.00
2022-11-20T14:48:39.889Z,100.00
2022-11-20T14:51:09.923Z,100.00
2022-11-20T14:53:40.122Z,100.00
2022-11-20T14:56:07.725Z,100.00
2022-11-20T14:58:35.714Z,100.00
2022-11-20T15:01:06.589Z,100.00
2022-11-20T15:03:39.434Z,100.00
2022-11-20T15:06:12.385Z,100.00
2022-11-20T15:08:40.262Z,100.00
2022-11-20T15:11:20.694Z,100.00
2022-11-20T15:13:48.538Z,100.00
2022-11-20T15:16:24.857Z,100.00
2022-11-20T15:18:53.058Z,100.00
2022-11-20T15:21:22.393Z,100.00
2022-11-20T15:23:50.349Z,100.00
2022-11-20T15:26:28.829Z,100.00
2022-11-20T15:29:01.363Z,100.00
2022-11-20T15:31:29.686Z,100.00
2022-11-20T15:33:57.637Z,100.00
2022-11-20T15:36:25.189Z,100.00
2022-11-20T15:38:53.118Z,100.00
2022-11-20T15:41:20.666Z,100.00
2022-11-20T15:43:48.603Z,100.00
2022-11-20T15:46:28.113Z,100.00
2022-11-20T15:48:57.758Z,100.00
2022-11-20T15:51:35.357Z,100.00
2022-11-20T15:54:13.246Z,100.00
2022-11-20T15:56:40.939Z,100.00
2022-11-20T15:59:08.891Z,100.00
2022-11-20T16:01:36.632Z,100.00
2022-11-20T16:04:12.218Z,100.00
2022-11-20T16:06:40.037Z,100.00
2022-11-20T16:09:08.387Z,100.00
2022-11-20T16:11:37.932Z,100.00
2022-11-20T16:14:25.102Z,100.00
2022-11-20T16:16:55.148Z,100.00
2022-11-20T16:19:23.233Z,100.00
2022-11-20T16:21:50.851Z,100.00
2022-11-20T16:24:18.616Z,100.00
2022-11-20T16:26:46.102Z,100.00
2022-11-20T16:29:15.526Z,100.00
2022-11-20T16:31:43.182Z,100.00
2022-11-20T16:34:12.566Z,100.00
2022-11-20T16:36:51.598Z,100.00
2022-11-20T16:39:23.628Z,100.00
2022-11-20T16:41:54.310Z,100.00
2022-11-20T16:44:22.410Z,100.00
2022-11-20T16:46:51.366Z,100.00
2022-11-20T16:49:20.246Z,100.00
2022-11-20T16:51:58.128Z,100.00
2022-11-20T16:54:32.277Z,100.00
2022-11-20T16:57:04.403Z,100.00
2022-11-20T16:59:36.514Z,100.00
2022-11-20T17:02:04.260Z,100.00
2022-11-20T17:04:32.543Z,100.00
2022-11-20T17:07:03.671Z,100.00
2022-11-20T17:09:36.057Z,100.00
2022-11-20T17:12:05.114Z,100.00
2022-11-20T17:14:33.061Z,100.00
2022-11-20T17:17:00.521Z,100.00
2022-11-20T17:19:28.321Z,100.00
2022-11-20T17:21:55.800Z,100.00
2022-11-20T17:24:27.637Z,100.00
2022-11-20T17:26:58.186Z,100.00
2022-11-20T17:29:26.046Z,100.00
2022-11-20T17:31:54.382Z,100.00
2022-11-20T17:34:22.437Z,100.00
2022-11-20T17:36:50.519Z,100.00
2022-11-20T17:39:18.386Z,100.00
2022-11-20T17:41:46.449Z,100.00
2022-11-20T17:44:15.823Z,100.00
2022-11-20T17:46:43.407Z,100.00
2022-11-20T17:49:13.354Z,100.00
2022-11-20T17:51:42.302Z,100.00
2022-11-20T17:54:11.318Z,100.00
2022-11-20T17:56:57.140Z,100.00
2022-11-20T17:59:25.116Z,100.00
2022-11-20T18:01:52.707Z,100.00
2022-11-20T18:04:20.903Z,100.00
2022-11-20T18:06:48.571Z,100.00
2022-11-20T18:09:17.316Z,100.00
2022-11-20T18:11:45.799Z,100.00
2022-11-20T18:14:29.028Z,100.00
2022-11-20T18:16:59.607Z,100.00
2022-11-20T18:19:32.744Z,100.00
2022-11-20T18:22:04.347Z,100.00
2022-11-20T18:24:32.774Z,100.00
2022-11-20T18:27:00.497Z,100.00
2022-11-20T18:29:31.300Z,100.00
2022-11-20T18:31:59.705Z,100.00
2022-11-20T18:34:28.127Z,100.00
2022-11-20T18:36:55.541Z,100.00
2022-11-20T18:39:25.420Z,100.00
2022-11-20T18:42:11.651Z,100.00
2022-11-20T18:44:51.615Z,100.00
2022-11-20T18:47:23.287Z,100.00
2022-11-20T18:49:53.584Z,100.00
2022-11-20T18:52:27.080Z,100.00
2022-11-20T18:54:55.676Z,100.00
2022-11-20T18:57:25.822Z,100.00
2022-11-20T18:59:54.840Z,100.00
2022-11-20T19:02:23.297Z,100.00
2022-11-20T19:04:51.181Z,100.00
2022-11-20T19:07:18.767Z,100.00
2022-11-20T19:09:50.334Z,100.00
2022-11-20T19:12:17.924Z,100.00
2022-11-20T19:14:45.797Z,100.00
2022-11-20T19:17:14.795Z,100.00
2022-11-20T19:19:44.773Z,100.00
2022-11-20T19:22:12.196Z,100.00
2022-11-20T19:24:39.792Z,100.00
2022-11-20T19:27:07.676Z,100.00
2022-11-20T19:29:35.343Z,100.00
2022-11-20T19:32:04.672Z,100.00
2022-11-20T19:34:32.527Z,100.00
2022-11-20T19:37:01.011Z,100.00
2022-11-20T19:39:28.873Z,100.00
2022-11-20T19:41:56.391Z,100.00
2022-11-20T19:44:24.183Z,100.00
2022-11-20T19:46:51.616Z,100.00
2022-11-20T19:49:19.362Z,100.00
2022-11-20T19:51:49.074Z,100.00
2022-11-20T19:54:20.070Z,100.00
2022-11-20T19:56:49.661Z,100.00
2022-11-20T19:59:17.460Z,100.00
2022-11-20T20:01:45.072Z,100.00
2022-11-20T20:04:13.040Z,100.00
2022-11-20T20:06:41.883Z,100.00
2022-11-20T20:09:12.469Z,100.00
2022-11-20T20:11:40.850Z,100.00
2022-11-20T20:14:16.684Z,100.00
2022-11-20T20:16:44.608Z,100.00
2022-11-20T20:19:14.722Z,100.00
2022-11-20T20:21:42.700Z,100.00
2022-11-20T20:24:11.923Z,100.00
2022-11-20T20:26:39.463Z,100.00
2022-11-20T20:29:07.259Z,100.00
2022-11-20T20:31:35.468Z,100.00
2022-11-20T20:34:05.625Z,100.00
2022-11-20T20:36:33.285Z,100.00
2022-11-20T20:39:02.900Z,100.00
2022-11-20T20:41:31.082Z,100.00
2022-11-20T20:44:17.293Z,100.00
2022-11-20T20:46:44.841Z,100.00
2022-11-20T20:49:12.777Z,100.00
2022-11-20T20:51:40.244Z,100.00
2022-11-20T20:54:08.057Z,100.00
2022-11-20T20:56:35.543Z,100.00
2022-11-20T20:59:04.122Z,100.00
2022-11-20T21:01:31.673Z,100.00
2022-11-20T21:04:01.901Z,100.00
2022-11-20T21:06:29.344Z,100.00
2022-11-20T21:09:01.719Z,100.00
2022-11-20T21:11:30.657Z,100.00
2022-11-20T21:14:01.766Z,100.00
2022-11-20T21:16:43.300Z,100.00
2022-11-20T21:19:18.386Z,100.00
2022-11-20T21:22:04.115Z,100.00
2022-11-20T21:24:38.182Z,100.00
2022-11-20T21:27:14.480Z,100.00
2022-11-20T21:29:46.224Z,100.00
2022-11-20T21:32:14.487Z,100.00
2022-11-20T21:34:49.156Z,100.00
2022-11-20T21:37:21.981Z,100.00
2022-11-20T21:39:53.299Z,100.00
2022-11-20T21:42:27.314Z,100.00
2022-11-20T21:44:59.718Z,100.00
2022-11-20T21:47:30.693Z,100.00
2022-11-20T21:50:02.043Z,100.00
2022-11-20T21:52:32.845Z,100.00
2022-11-20T21:55:04.517Z,100.00
2022-11-20T21:57:36.075Z,100.00
2022-11-20T22:00:08.855Z,100.00
2022-11-20T22:02:43.329Z,100.00
2022-11-20T22:05:11.667Z,100.00
2022-11-20T22:07:42.842Z,100.00
2022-11-20T22:10:15.632Z,100.00
2022-11-20T22:12:45.527Z,100.00
2022-11-20T22:15:13.067Z,100.00
2022-11-20T22:18:02.119Z,100.00
2022-11-20T22:20:35.072Z,100.00
2022-11-20T22:23:02.447Z,100.00
2022-11-20T22:25:30.222Z,100.00
2022-11-20T22:28:00.304Z,100.00
2022-11-20T22:30:28.107Z,100.00
2022-11-20T22:32:56.545Z,100.00
2022-11-20T22:35:24.091Z,100.00
2022-11-20T22:37:51.413Z,100.00
2022-11-20T22:40:20.588Z,100.00
2022-11-20T22:42:47.912Z,100.00
2022-11-20T22:45:15.787Z,100.00
2022-11-20T22:47:42.962Z,100.00
2022-11-20T22:50:10.552Z,100.00
2022-11-20T22:52:37.724Z,100.00
2022-11-20T22:55:06.080Z,100.00
2022-11-20T22:57:33.242Z,100.00
2022-11-20T23:00:01.699Z,100.00
2022-11-20T23:02:30.171Z,100.00
2022-11-20T23:04:58.631Z,100.00
2022-11-20T23:07:25.829Z,100.00
2022-11-20T23:09:53.602Z,100.00
2022-11-20T23:12:21.126Z,100.00
2022-11-20T23:14:48.962Z,100.00
2022-11-20T23:17:16.472Z,100.00
2022-11-20T23:19:46.825Z,100.00
2022-11-20T23:22:14.648Z,100.00
2022-11-20T23:24:42.257Z,100.00
2022-11-20T23:27:09.538Z,100.00
2022-11-20T23:29:37.118Z,100.00
2022-11-20T23:32:04.392Z,100.00
2022-11-20T23:34:31.866Z,100.00
2022-11-20T23:37:01.259Z,100.00
2022-11-20T23:39:28.857Z,100.00
2022-11-20T23:41:56.061Z,100.00
2022-11-20T23:44:26.088Z,100.00
2022-11-20T23:46:53.451Z,100.00
2022-11-20T23:49:20.912Z,100.00
2022-11-20T23:51:48.223Z,100.00
2022-11-20T23:54:15.699Z,100.00
2022-11-20T23:56:42.895Z,100.00
2022-11-20T23:59:12.772Z,100.00
