createdAt,value
2023-05-18T00:00:46.685Z,2.03
2023-05-18T00:03:33.564Z,2.22
2023-05-18T00:06:19.218Z,2.08
2023-05-18T00:09:04.536Z,2.00
2023-05-18T00:11:50.013Z,2.40
2023-05-18T00:14:36.312Z,2.30
2023-05-18T00:17:21.890Z,1.92
2023-05-18T00:20:10.208Z,2.20
2023-05-18T00:22:55.628Z,1.95
2023-05-18T00:25:40.984Z,1.67
2023-05-18T00:28:26.963Z,1.90
2023-05-18T00:31:12.346Z,1.60
2023-05-18T00:33:59.778Z,2.20
2023-05-18T00:36:45.105Z,1.50
2023-05-18T00:39:30.395Z,1.52
2023-05-18T00:42:15.963Z,1.40
2023-05-18T00:45:01.419Z,1.58
2023-05-18T00:47:47.259Z,1.60
2023-05-18T00:50:33.121Z,1.70
2023-05-18T00:53:18.496Z,1.70
2023-05-18T00:56:04.707Z,1.70
2023-05-18T00:58:52.697Z,1.33
2023-05-18T01:01:43.417Z,1.33
2023-05-18T01:04:31.682Z,1.70
2023-05-18T01:07:16.923Z,1.70
2023-05-18T01:10:02.474Z,2.08
2023-05-18T01:12:58.750Z,1.80
2023-05-18T01:15:48.096Z,1.50
2023-05-18T01:18:54.794Z,1.70
2023-05-18T01:21:53.499Z,1.52
2023-05-18T01:24:57.975Z,1.50
2023-05-18T01:27:46.459Z,1.40
2023-05-18T01:30:36.602Z,1.45
2023-05-18T01:33:22.281Z,1.67
2023-05-18T01:36:07.835Z,1.40
2023-05-18T01:38:54.498Z,1.40
2023-05-18T01:41:54.827Z,1.60
2023-05-18T01:44:44.875Z,1.65
2023-05-18T01:47:31.859Z,1.70
2023-05-18T01:50:22.415Z,1.40
2023-05-18T01:53:35.402Z,1.75
2023-05-18T01:56:21.754Z,1.50
2023-05-18T01:59:07.642Z,1.50
2023-05-18T02:01:59.335Z,1.50
2023-05-18T02:04:45.453Z,1.27
2023-05-18T02:07:31.042Z,1.70
2023-05-18T02:10:16.819Z,1.80
2023-05-18T02:13:02.642Z,1.83
2023-05-18T02:15:48.202Z,1.60
2023-05-18T02:18:34.246Z,1.80
2023-05-18T02:21:20.391Z,1.23
2023-05-18T02:24:06.317Z,1.55
2023-05-18T02:26:52.485Z,1.80
2023-05-18T02:29:38.837Z,1.30
2023-05-18T02:32:24.453Z,1.75
2023-05-18T02:35:10.144Z,1.42
2023-05-18T02:37:58.196Z,1.85
2023-05-18T02:40:43.821Z,1.98
2023-05-18T02:43:29.173Z,1.80
2023-05-18T02:46:14.707Z,1.52
2023-05-18T02:49:00.681Z,1.55
2023-05-18T02:51:46.700Z,1.92
2023-05-18T02:54:32.227Z,1.48
2023-05-18T02:57:18.459Z,1.65
2023-05-18T03:00:16.900Z,1.40
2023-05-18T03:03:04.260Z,1.83
2023-05-18T03:05:52.813Z,1.58
2023-05-18T03:08:38.301Z,1.70
2023-05-18T03:11:24.461Z,1.45
2023-05-18T03:14:10.051Z,1.45
2023-05-18T03:16:57.750Z,1.40
2023-05-18T03:19:43.326Z,1.58
2023-05-18T03:22:28.709Z,1.30
2023-05-18T03:25:14.993Z,1.45
2023-05-18T03:28:00.361Z,1.45
2023-05-18T03:30:46.818Z,1.63
2023-05-18T03:33:32.887Z,1.60
2023-05-18T03:36:18.002Z,1.48
2023-05-18T03:39:04.150Z,1.40
2023-05-18T03:41:49.438Z,1.52
2023-05-18T03:44:34.977Z,1.42
2023-05-18T03:47:22.092Z,1.38
2023-05-18T03:50:08.331Z,1.40
2023-05-18T03:52:55.616Z,1.25
2023-05-18T03:55:41.778Z,1.70
2023-05-18T03:58:27.538Z,1.40
2023-05-18T04:01:13.345Z,1.25
2023-05-18T04:03:59.651Z,1.25
2023-05-18T04:06:46.689Z,1.30
2023-05-18T04:09:33.798Z,1.30
2023-05-18T04:12:19.572Z,1.50
2023-05-18T04:15:06.057Z,1.67
2023-05-18T04:17:51.877Z,1.60
2023-05-18T04:20:38.015Z,1.70
2023-05-18T04:23:23.241Z,1.45
2023-05-18T04:26:09.093Z,1.75
2023-05-18T04:29:00.017Z,1.85
2023-05-18T04:31:48.836Z,1.35
2023-05-18T04:34:35.787Z,1.30
2023-05-18T04:37:21.127Z,1.65
2023-05-18T04:40:08.314Z,1.50
2023-05-18T04:42:55.130Z,1.50
2023-05-18T04:45:46.423Z,1.30
2023-05-18T04:48:32.141Z,1.70
2023-05-18T04:51:21.511Z,1.33
2023-05-18T04:54:08.990Z,1.40
2023-05-18T04:56:54.365Z,1.65
2023-05-18T04:59:41.336Z,1.50
2023-05-18T05:02:26.714Z,1.48
2023-05-18T05:05:12.371Z,1.92
2023-05-18T05:07:58.785Z,1.67
2023-05-18T05:10:44.007Z,1.35
2023-05-18T05:13:29.561Z,1.52
2023-05-18T05:16:15.067Z,2.00
2023-05-18T05:19:00.893Z,1.20
2023-05-18T05:21:46.585Z,1.88
2023-05-18T05:24:31.846Z,1.23
2023-05-18T05:27:17.243Z,1.60
2023-05-18T05:30:03.415Z,1.88
2023-05-18T05:32:51.661Z,1.50
2023-05-18T05:35:37.096Z,1.55
2023-05-18T05:38:22.922Z,2.05
2023-05-18T05:41:08.407Z,1.67
2023-05-18T05:43:54.342Z,1.83
2023-05-18T05:46:39.803Z,1.80
2023-05-18T05:49:27.143Z,1.92
2023-05-18T05:52:12.580Z,1.20
2023-05-18T05:54:59.280Z,1.98
2023-05-18T05:57:45.008Z,1.60
2023-05-18T06:00:30.652Z,1.90
2023-05-18T06:03:20.138Z,2.15
2023-05-18T06:06:06.067Z,1.50
2023-05-18T06:08:51.362Z,1.50
2023-05-18T06:11:37.837Z,1.52
2023-05-18T06:14:23.569Z,1.73
2023-05-18T06:17:09.906Z,1.63
2023-05-18T06:19:55.449Z,1.67
2023-05-18T06:22:41.061Z,1.27
2023-05-18T06:25:39.254Z,1.63
2023-05-18T06:28:47.850Z,1.42
2023-05-18T06:31:53.612Z,1.83
2023-05-18T06:34:45.620Z,1.40
2023-05-18T06:37:31.263Z,1.40
2023-05-18T06:40:16.859Z,2.28
2023-05-18T06:43:02.196Z,1.60
2023-05-18T06:46:00.995Z,1.92
2023-05-18T06:48:51.285Z,1.88
2023-05-18T06:51:37.156Z,1.80
2023-05-18T06:54:23.353Z,2.83
2023-05-18T06:57:09.087Z,2.00
2023-05-18T06:59:54.467Z,1.90
2023-05-18T07:02:43.200Z,1.92
2023-05-18T07:05:28.791Z,2.15
2023-05-18T07:08:14.191Z,1.50
2023-05-18T07:11:02.262Z,1.58
2023-05-18T07:13:47.685Z,1.70
2023-05-18T07:16:33.158Z,1.42
2023-05-18T07:19:18.660Z,1.80
2023-05-18T07:22:04.599Z,1.63
2023-05-18T07:24:49.995Z,1.60
2023-05-18T07:27:35.297Z,1.70
2023-05-18T07:30:21.986Z,1.65
2023-05-18T07:33:07.444Z,1.38
2023-05-18T07:35:53.069Z,1.73
2023-05-18T07:38:38.479Z,1.85
2023-05-18T07:41:23.836Z,1.70
2023-05-18T07:44:09.233Z,1.50
2023-05-18T07:46:54.613Z,1.50
2023-05-18T07:49:39.938Z,1.55
2023-05-18T07:52:25.648Z,1.65
2023-05-18T07:55:11.346Z,1.35
2023-05-18T07:57:57.262Z,2.10
2023-05-18T08:00:44.229Z,1.70
2023-05-18T08:03:29.509Z,1.40
2023-05-18T08:06:14.669Z,1.80
2023-05-18T08:08:59.982Z,1.50
2023-05-18T08:11:45.526Z,1.33
2023-05-18T08:14:31.224Z,1.80
2023-05-18T08:17:16.609Z,2.00
2023-05-18T08:20:01.963Z,1.63
2023-05-18T08:22:47.191Z,2.00
2023-05-18T08:25:32.907Z,1.88
2023-05-18T08:28:18.531Z,1.95
2023-05-18T08:31:04.113Z,1.58
2023-05-18T08:33:49.952Z,1.88
2023-05-18T08:36:36.094Z,1.88
2023-05-18T08:39:22.512Z,1.90
2023-05-18T08:42:27.572Z,1.77
2023-05-18T08:45:47.934Z,1.90
2023-05-18T08:48:34.284Z,1.77
2023-05-18T08:51:21.069Z,2.30
2023-05-18T08:54:08.310Z,1.65
2023-05-18T08:56:53.939Z,1.80
2023-05-18T08:59:44.255Z,1.50
2023-05-18T09:02:30.289Z,1.88
2023-05-18T09:05:17.038Z,1.70
2023-05-18T09:08:03.441Z,1.70
2023-05-18T09:10:50.109Z,2.25
2023-05-18T09:13:35.071Z,2.17
2023-05-18T09:16:20.357Z,2.00
2023-05-18T09:19:06.152Z,2.17
2023-05-18T09:21:52.729Z,2.60
2023-05-18T09:24:38.878Z,1.90
2023-05-18T09:27:24.554Z,1.70
2023-05-18T09:30:13.317Z,1.88
2023-05-18T09:32:59.476Z,2.20
2023-05-18T09:35:46.124Z,1.63
2023-05-18T09:38:31.587Z,1.80
2023-05-18T09:41:17.858Z,2.58
2023-05-18T09:44:08.865Z,2.00
2023-05-18T09:46:57.589Z,2.22
2023-05-18T09:49:43.075Z,1.80
2023-05-18T09:52:28.570Z,2.00
2023-05-18T09:55:17.061Z,2.00
2023-05-18T09:58:04.602Z,2.17
2023-05-18T10:00:51.874Z,2.20
2023-05-18T10:03:38.401Z,1.98
2023-05-18T10:06:27.290Z,1.63
2023-05-18T10:09:16.545Z,1.90
2023-05-18T10:12:02.485Z,2.10
2023-05-18T10:14:49.438Z,1.85
2023-05-18T10:17:37.646Z,2.15
2023-05-18T10:20:24.740Z,2.42
2023-05-18T10:23:11.863Z,1.80
2023-05-18T10:25:57.816Z,1.83
2023-05-18T10:28:47.353Z,1.88
2023-05-18T10:31:35.365Z,1.50
2023-05-18T10:34:24.509Z,2.00
2023-05-18T10:37:12.197Z,1.90
2023-05-18T10:40:00.106Z,1.88
2023-05-18T10:42:47.075Z,1.50
2023-05-18T10:45:37.283Z,1.55
2023-05-18T10:48:23.524Z,1.95
2023-05-18T10:51:08.968Z,1.83
2023-05-18T10:53:56.196Z,1.60
2023-05-18T10:56:45.592Z,1.33
2023-05-18T10:59:31.106Z,1.67
2023-05-18T11:02:18.411Z,1.80
2023-05-18T11:05:07.679Z,1.40
2023-05-18T11:08:01.613Z,1.90
2023-05-18T11:10:47.230Z,1.55
2023-05-18T11:13:34.601Z,1.60
2023-05-18T11:16:20.996Z,1.90
2023-05-18T11:19:09.226Z,1.92
2023-05-18T11:21:54.618Z,2.13
2023-05-18T11:24:42.368Z,1.95
2023-05-18T11:27:29.058Z,1.83
2023-05-18T11:30:28.415Z,1.80
2023-05-18T11:33:17.542Z,1.73
2023-05-18T11:36:11.759Z,1.98
2023-05-18T11:39:04.981Z,1.73
2023-05-18T11:42:00.896Z,2.20
2023-05-18T11:44:55.613Z,1.77
2023-05-18T11:47:41.825Z,1.80
2023-05-18T11:50:27.439Z,2.10
2023-05-18T11:53:17.163Z,2.17
2023-05-18T11:56:02.290Z,1.85
2023-05-18T11:59:11.848Z,1.67
2023-05-18T12:02:01.892Z,2.03
2023-05-18T12:04:53.314Z,1.80
2023-05-18T12:07:40.032Z,2.60
2023-05-18T12:10:25.590Z,1.67
2023-05-18T12:13:11.617Z,1.90
2023-05-18T12:15:58.967Z,1.80
2023-05-18T12:18:51.865Z,1.80
2023-05-18T12:21:37.288Z,2.03
2023-05-18T12:24:22.595Z,2.30
2023-05-18T12:27:09.454Z,1.90
2023-05-18T12:29:54.931Z,1.98
2023-05-18T12:32:48.521Z,2.28
2023-05-18T12:35:34.547Z,2.15
2023-05-18T12:38:21.295Z,2.20
2023-05-18T12:41:06.798Z,2.35
2023-05-18T12:43:54.593Z,2.33
2023-05-18T12:46:41.760Z,2.28
2023-05-18T12:49:27.293Z,2.55
2023-05-18T12:52:15.063Z,3.80
2023-05-18T12:55:01.133Z,2.70
2023-05-18T12:57:46.294Z,2.95
2023-05-18T13:00:36.418Z,2.25
2023-05-18T13:03:22.432Z,2.70
2023-05-18T13:06:09.796Z,2.53
2023-05-18T13:08:55.746Z,2.85
2023-05-18T13:11:47.168Z,2.60
2023-05-18T13:14:37.899Z,2.43
2023-05-18T13:17:23.360Z,2.60
2023-05-18T13:20:15.448Z,2.33
2023-05-18T13:23:06.054Z,2.40
2023-05-18T13:25:51.698Z,2.78
2023-05-18T13:28:37.205Z,2.47
2023-05-18T13:31:22.811Z,2.60
2023-05-18T13:34:08.407Z,2.80
2023-05-18T13:36:53.863Z,3.15
2023-05-18T13:39:39.395Z,2.50
2023-05-18T13:42:25.130Z,2.40
2023-05-18T13:45:13.783Z,2.78
2023-05-18T13:48:00.480Z,2.38
2023-05-18T13:50:46.272Z,2.65
2023-05-18T13:53:31.860Z,2.70
2023-05-18T13:56:17.208Z,2.33
2023-05-18T13:59:03.515Z,2.38
2023-05-18T14:01:49.557Z,2.78
2023-05-18T14:04:34.925Z,2.90
2023-05-18T14:07:21.022Z,2.58
2023-05-18T14:10:07.864Z,2.58
2023-05-18T14:12:53.485Z,2.33
2023-05-18T14:15:38.764Z,2.60
2023-05-18T14:18:24.173Z,2.40
2023-05-18T14:21:09.668Z,2.20
2023-05-18T14:23:54.987Z,2.80
2023-05-18T14:26:40.722Z,2.53
2023-05-18T14:29:25.938Z,2.72
2023-05-18T14:32:11.321Z,2.70
2023-05-18T14:34:58.203Z,2.60
2023-05-18T14:37:43.558Z,2.22
2023-05-18T14:40:29.725Z,2.50
2023-05-18T14:43:15.520Z,2.70
2023-05-18T14:46:08.696Z,2.45
2023-05-18T14:48:54.453Z,2.40
2023-05-18T14:51:39.973Z,2.55
2023-05-18T14:54:25.268Z,2.30
2023-05-18T14:57:10.807Z,2.58
2023-05-18T14:59:56.196Z,2.42
2023-05-18T15:02:42.294Z,2.30
2023-05-18T15:05:28.143Z,2.45
2023-05-18T15:08:13.410Z,2.42
2023-05-18T15:10:58.962Z,2.17
2023-05-18T15:13:44.416Z,2.72
2023-05-18T15:16:29.919Z,2.40
2023-05-18T15:19:15.306Z,2.83
2023-05-18T15:22:01.214Z,2.22
2023-05-18T15:24:46.780Z,2.47
2023-05-18T15:27:32.254Z,2.17
2023-05-18T15:30:17.519Z,2.40
2023-05-18T15:33:03.624Z,2.17
2023-05-18T15:35:48.992Z,2.25
2023-05-18T15:38:34.531Z,2.63
2023-05-18T15:41:19.952Z,2.47
2023-05-18T15:44:05.443Z,2.10
2023-05-18T15:46:50.862Z,2.28
2023-05-18T15:49:36.250Z,2.17
2023-05-18T15:52:21.684Z,2.50
2023-05-18T15:55:07.452Z,2.22
2023-05-18T15:57:52.693Z,2.00
2023-05-18T16:00:38.201Z,2.53
2023-05-18T16:03:23.930Z,2.08
2023-05-18T16:06:09.413Z,2.10
2023-05-18T16:08:56.080Z,1.70
2023-05-18T16:11:41.514Z,1.95
2023-05-18T16:14:27.090Z,2.13
2023-05-18T16:17:12.441Z,1.90
2023-05-18T16:19:57.661Z,2.20
2023-05-18T16:22:43.057Z,1.77
2023-05-18T16:25:29.023Z,2.30
2023-05-18T16:28:14.526Z,2.17
2023-05-18T16:30:59.649Z,2.10
2023-05-18T16:33:45.030Z,2.22
2023-05-18T16:36:31.413Z,2.30
2023-05-18T16:39:16.810Z,2.63
2023-05-18T16:42:02.219Z,2.08
2023-05-18T16:44:47.584Z,2.00
2023-05-18T16:47:33.113Z,2.17
2023-05-18T16:50:18.491Z,1.80
2023-05-18T16:53:04.533Z,2.58
2023-05-18T16:55:50.004Z,2.03
2023-05-18T16:58:35.681Z,2.17
2023-05-18T17:01:28.160Z,2.20
2023-05-18T17:04:15.420Z,1.90
2023-05-18T17:07:01.097Z,2.20
2023-05-18T17:09:46.349Z,2.20
2023-05-18T17:12:32.323Z,3.00
2023-05-18T17:15:17.976Z,2.38
2023-05-18T17:18:03.524Z,2.42
2023-05-18T17:20:48.685Z,2.33
2023-05-18T17:23:34.153Z,2.20
2023-05-18T17:26:20.025Z,2.22
2023-05-18T17:29:05.536Z,2.38
2023-05-18T17:31:50.949Z,2.50
2023-05-18T17:34:36.434Z,2.63
2023-05-18T17:37:21.866Z,2.80
2023-05-18T17:40:09.614Z,2.65
2023-05-18T17:42:55.053Z,2.45
2023-05-18T17:45:40.613Z,3.00
2023-05-18T17:48:26.088Z,2.80
2023-05-18T17:51:11.433Z,3.03
2023-05-18T17:53:57.347Z,2.22
2023-05-18T17:56:42.696Z,2.45
2023-05-18T17:59:28.258Z,2.70
2023-05-18T18:02:14.140Z,2.78
2023-05-18T18:04:59.717Z,2.95
2023-05-18T18:07:45.141Z,3.75
2023-05-18T18:10:31.889Z,2.83
2023-05-18T18:13:17.105Z,3.20
2023-05-18T18:16:03.166Z,2.80
2023-05-18T18:18:48.780Z,3.28
2023-05-18T18:21:34.417Z,3.05
2023-05-18T18:24:21.353Z,2.85
2023-05-18T18:27:06.743Z,2.75
2023-05-18T18:29:52.238Z,3.10
2023-05-18T18:32:37.611Z,2.58
2023-05-18T18:35:23.080Z,2.83
2023-05-18T18:38:08.966Z,3.15
2023-05-18T18:41:00.718Z,3.05
2023-05-18T18:43:45.980Z,2.90
2023-05-18T18:46:31.442Z,2.85
2023-05-18T18:49:16.826Z,2.60
2023-05-18T18:52:02.221Z,2.72
2023-05-18T18:54:47.475Z,2.78
2023-05-18T18:57:33.723Z,2.50
2023-05-18T19:00:22.445Z,2.60
2023-05-18T19:03:09.724Z,2.90
2023-05-18T19:05:55.338Z,2.83
2023-05-18T19:08:41.422Z,2.92
2023-05-18T19:11:26.957Z,2.70
2023-05-18T19:14:12.320Z,3.55
2023-05-18T19:16:57.734Z,2.85
2023-05-18T19:19:43.196Z,2.95
2023-05-18T19:22:28.526Z,4.15
2023-05-18T19:25:13.795Z,4.30
2023-05-18T19:27:59.125Z,3.05
2023-05-18T19:30:44.471Z,2.70
2023-05-18T19:33:29.937Z,2.50
2023-05-18T19:36:15.972Z,2.42
2023-05-18T19:39:01.366Z,2.78
2023-05-18T19:41:46.900Z,3.03
2023-05-18T19:44:32.534Z,2.80
2023-05-18T19:47:17.623Z,2.50
2023-05-18T19:50:04.182Z,2.92
2023-05-18T19:52:49.993Z,2.45
2023-05-18T19:55:35.585Z,2.50
2023-05-18T19:58:21.654Z,2.88
2023-05-18T20:01:06.790Z,2.72
2023-05-18T20:03:52.228Z,3.20
2023-05-18T20:06:37.620Z,2.78
2023-05-18T20:09:23.394Z,2.47
2023-05-18T20:12:09.039Z,2.75
2023-05-18T20:14:54.375Z,2.78
2023-05-18T20:17:39.924Z,2.63
2023-05-18T20:20:30.417Z,2.60
2023-05-18T20:23:16.354Z,3.25
2023-05-18T20:26:01.676Z,2.63
2023-05-18T20:28:47.064Z,2.70
2023-05-18T20:31:32.592Z,3.15
2023-05-18T20:34:17.921Z,3.00
2023-05-18T20:37:04.074Z,3.10
2023-05-18T20:39:51.135Z,2.72
2023-05-18T20:42:40.214Z,2.85
2023-05-18T20:45:25.794Z,2.55
2023-05-18T20:48:12.276Z,2.60
2023-05-18T20:50:58.286Z,2.67
2023-05-18T20:53:43.850Z,2.65
2023-05-18T20:56:29.445Z,3.30
2023-05-18T20:59:16.184Z,3.25
2023-05-18T21:02:01.619Z,2.95
2023-05-18T21:04:47.309Z,2.80
2023-05-18T21:07:33.902Z,2.97
2023-05-18T21:10:19.098Z,2.70
2023-05-18T21:13:04.533Z,3.05
2023-05-18T21:15:50.657Z,2.47
2023-05-18T21:18:37.314Z,2.55
2023-05-18T21:21:22.839Z,2.80
2023-05-18T21:24:08.285Z,2.40
2023-05-18T21:26:53.911Z,2.78
2023-05-18T21:29:38.990Z,3.05
2023-05-18T21:32:24.767Z,2.78
2023-05-18T21:35:10.648Z,3.05
2023-05-18T21:37:56.046Z,3.28
2023-05-18T21:40:43.856Z,3.10
2023-05-18T21:43:29.390Z,3.42
2023-05-18T21:46:14.820Z,3.10
2023-05-18T21:49:02.258Z,3.10
2023-05-18T21:51:47.551Z,2.97
2023-05-18T21:54:35.274Z,3.05
2023-05-18T21:57:20.729Z,3.13
2023-05-18T22:00:07.344Z,3.33
2023-05-18T22:02:58.628Z,3.08
2023-05-18T22:05:44.657Z,3.45
2023-05-18T22:08:30.812Z,3.30
2023-05-18T22:11:16.390Z,3.65
2023-05-18T22:14:01.898Z,3.08
2023-05-18T22:16:47.586Z,3.67
2023-05-18T22:19:33.365Z,3.28
2023-05-18T22:22:29.842Z,3.70
2023-05-18T22:25:17.972Z,3.03
2023-05-18T22:28:03.291Z,3.20
2023-05-18T22:30:52.322Z,3.80
2023-05-18T22:33:37.681Z,3.45
2023-05-18T22:36:23.230Z,3.20
2023-05-18T22:39:08.932Z,3.13
2023-05-18T22:41:54.551Z,3.30
2023-05-18T22:44:40.025Z,3.13
2023-05-18T22:47:28.192Z,2.78
2023-05-18T22:50:13.654Z,2.90
2023-05-18T22:52:59.312Z,3.15
2023-05-18T22:55:44.901Z,2.97
2023-05-18T22:58:30.196Z,2.90
2023-05-18T23:01:16.362Z,2.97
2023-05-18T23:04:02.066Z,2.50
2023-05-18T23:06:50.694Z,3.03
2023-05-18T23:09:38.347Z,2.85
2023-05-18T23:12:23.630Z,2.78
2023-05-18T23:15:10.422Z,2.65
2023-05-18T23:17:56.122Z,2.92
2023-05-18T23:20:41.965Z,2.90
2023-05-18T23:23:27.294Z,2.60
2023-05-18T23:26:13.018Z,3.30
2023-05-18T23:28:58.273Z,2.58
2023-05-18T23:31:43.771Z,3.20
2023-05-18T23:34:29.207Z,2.75
2023-05-18T23:37:18.275Z,3.05
2023-05-18T23:40:04.686Z,2.65
2023-05-18T23:42:50.120Z,3.00
2023-05-18T23:45:35.652Z,2.75
2023-05-18T23:48:21.565Z,3.00
2023-05-18T23:51:08.652Z,2.70
2023-05-18T23:53:54.513Z,2.35
2023-05-18T23:56:39.975Z,2.95
2023-05-18T23:59:26.234Z,3.08
