createdAt,value
2023-01-20T06:18:21.751Z,471.60
2023-01-20T06:23:15.131Z,476.40
2023-01-20T06:25:42.235Z,486.80
2023-01-20T06:28:09.665Z,478.88
2023-01-20T06:30:36.603Z,484.38
2023-01-20T06:33:04.218Z,485.90
2023-01-20T06:35:30.879Z,481.13
2023-01-20T06:37:58.701Z,479.63
2023-01-20T06:40:25.386Z,478.40
2023-01-20T06:42:52.059Z,484.67
2023-01-20T06:45:18.805Z,478.98
2023-01-20T06:47:49.290Z,477.92
2023-01-20T06:50:16.966Z,477.70
2023-01-20T06:52:43.622Z,473.63
2023-01-20T06:55:10.375Z,478.80
2023-01-20T06:57:36.995Z,480.80
2023-01-20T07:00:04.149Z,486.95
2023-01-20T07:02:30.846Z,487.83
2023-01-20T07:04:57.540Z,492.88
2023-01-20T07:07:24.244Z,487.88
2023-01-20T07:09:54.638Z,490.52
2023-01-20T07:12:21.416Z,494.90
2023-01-20T07:14:48.107Z,491.42
2023-01-20T07:17:14.751Z,490.55
2023-01-20T07:19:41.383Z,489.03
2023-01-20T07:22:08.178Z,491.00
2023-01-20T07:24:34.829Z,497.38
2023-01-20T07:27:01.549Z,503.20
2023-01-20T07:29:28.283Z,492.10
2023-01-20T07:31:55.080Z,503.70
2023-01-20T07:34:21.884Z,499.35
2023-01-20T07:36:51.058Z,492.98
2023-01-20T07:39:20.062Z,491.40
2023-01-20T07:41:50.089Z,492.15
2023-01-20T07:44:17.202Z,497.90
2023-01-20T07:46:43.915Z,493.63
2023-01-20T07:49:12.309Z,494.23
2023-01-20T07:51:39.789Z,483.42
2023-01-20T07:54:06.738Z,486.60
2023-01-20T07:56:33.530Z,485.65
2023-01-20T07:59:00.313Z,484.73
2023-01-20T08:01:29.953Z,486.88
2023-01-20T08:03:57.519Z,489.00
2023-01-20T08:06:26.020Z,494.48
2023-01-20T08:08:53.717Z,522.83
2023-01-20T08:11:22.306Z,501.38
2023-01-20T08:13:49.524Z,500.00
2023-01-20T08:16:17.714Z,496.45
2023-01-20T08:18:45.320Z,499.20
2023-01-20T08:21:19.480Z,493.93
2023-01-20T08:23:46.106Z,487.10
2023-01-20T08:26:13.001Z,491.73
2023-01-20T08:28:39.899Z,485.55
2023-01-20T08:31:15.579Z,488.70
2023-01-20T08:33:43.598Z,491.43
2023-01-20T08:36:16.199Z,493.65
2023-01-20T08:38:43.837Z,490.70
2023-01-20T08:41:13.475Z,489.02
2023-01-20T08:43:40.225Z,486.13
2023-01-20T08:46:13.652Z,486.17
2023-01-20T08:48:42.058Z,488.23
2023-01-20T08:51:14.030Z,485.00
2023-01-20T08:53:42.015Z,489.75
2023-01-20T08:56:09.857Z,491.95
2023-01-20T08:58:36.933Z,486.15
2023-01-20T09:01:12.326Z,492.02
2023-01-20T09:03:39.950Z,489.23
2023-01-20T09:06:07.658Z,492.60
2023-01-20T09:08:34.575Z,496.10
2023-01-20T09:11:11.613Z,486.27
2023-01-20T09:13:39.141Z,488.13
2023-01-20T09:16:06.290Z,488.52
2023-01-20T09:18:35.063Z,489.30
2023-01-20T09:21:06.550Z,494.58
2023-01-20T09:23:34.989Z,491.98
2023-01-20T09:26:02.767Z,497.27
2023-01-20T09:28:30.369Z,496.23
2023-01-20T09:31:07.430Z,495.70
2023-01-20T09:33:36.423Z,496.97
2023-01-20T09:36:04.685Z,495.55
2023-01-20T09:38:50.290Z,497.35
2023-01-20T09:41:49.367Z,498.38
2023-01-20T09:44:33.045Z,502.50
2023-01-20T09:47:21.012Z,502.88
2023-01-20T09:50:52.412Z,503.30
2023-01-20T09:53:35.679Z,503.15
2023-01-20T09:56:24.577Z,504.30
2023-01-20T09:59:02.323Z,505.23
2023-01-20T10:01:44.167Z,505.00
2023-01-20T10:04:32.830Z,504.38
2023-01-20T10:07:27.638Z,507.63
2023-01-20T10:10:19.801Z,500.00
2023-01-20T10:13:08.494Z,508.65
2023-01-20T10:15:43.643Z,509.87
2023-01-20T10:18:23.485Z,514.25
2023-01-20T10:20:59.086Z,531.65
2023-01-20T10:23:32.355Z,538.90
2023-01-20T10:26:05.045Z,539.47
2023-01-20T10:28:39.044Z,546.60
2023-01-20T10:31:06.017Z,557.25
2023-01-20T10:33:38.520Z,577.72
2023-01-20T10:36:12.407Z,591.15
2023-01-20T10:38:52.524Z,586.80
2023-01-20T10:41:42.910Z,595.75
2023-01-20T10:44:14.427Z,578.45
2023-01-20T10:47:03.104Z,558.58
2023-01-20T10:49:45.661Z,555.17
2023-01-20T10:52:30.935Z,558.13
2023-01-20T10:55:35.755Z,557.10
2023-01-20T10:58:12.408Z,565.20
2023-01-20T11:00:41.839Z,571.47
2023-01-20T11:03:15.907Z,581.13
2023-01-20T11:05:43.116Z,590.35
2023-01-20T11:08:20.334Z,570.65
2023-01-20T11:10:49.857Z,564.75
2023-01-20T11:13:17.147Z,571.78
2023-01-20T11:15:54.839Z,558.10
2023-01-20T11:18:27.606Z,552.90
2023-01-20T11:20:57.132Z,549.28
2023-01-20T11:23:49.227Z,536.07
2023-01-20T11:26:32.493Z,529.25
2023-01-20T11:29:11.090Z,525.00
2023-01-20T11:31:43.587Z,521.17
2023-01-20T11:34:24.226Z,526.75
2023-01-20T11:37:04.209Z,527.83
2023-01-20T11:39:36.455Z,522.70
2023-01-20T11:42:22.234Z,507.08
2023-01-20T11:44:51.649Z,513.22
2023-01-20T11:47:27.364Z,492.15
2023-01-20T11:50:09.334Z,494.83
2023-01-20T11:52:45.696Z,486.00
2023-01-20T11:55:19.118Z,488.70
2023-01-20T11:58:01.450Z,491.98
2023-01-20T12:00:44.235Z,486.85
2023-01-20T12:03:10.872Z,485.52
2023-01-20T12:06:17.155Z,486.58
2023-01-20T12:08:51.222Z,487.75
2023-01-20T12:11:38.739Z,485.63
2023-01-20T12:14:28.718Z,498.25
2023-01-20T12:17:20.612Z,489.67
2023-01-20T12:20:09.541Z,490.20
2023-01-20T12:22:53.677Z,495.70
2023-01-20T12:25:46.265Z,500.25
2023-01-20T12:28:40.302Z,499.50
2023-01-20T12:31:10.204Z,506.30
2023-01-20T12:33:45.424Z,509.40
2023-01-20T12:36:24.801Z,522.00
2023-01-20T12:39:09.247Z,542.05
2023-01-20T12:41:57.385Z,552.35
2023-01-20T12:44:36.707Z,596.13
2023-01-20T12:47:17.173Z,616.43
2023-01-20T12:50:00.865Z,636.25
2023-01-20T12:52:46.171Z,627.70
2023-01-20T12:55:25.907Z,632.58
2023-01-20T12:58:11.041Z,635.03
2023-01-20T13:01:00.812Z,631.70
2023-01-20T13:03:59.537Z,632.97
2023-01-20T13:07:04.261Z,635.47
2023-01-20T13:09:41.848Z,636.03
2023-01-20T13:12:36.533Z,632.60
2023-01-20T13:15:28.019Z,616.55
2023-01-20T13:18:15.759Z,613.10
2023-01-20T13:20:45.506Z,597.47
2023-01-20T13:23:22.582Z,570.33
2023-01-20T13:25:50.518Z,569.72
2023-01-20T13:28:19.380Z,557.67
2023-01-20T13:30:50.648Z,558.37
2023-01-20T13:33:39.883Z,553.80
2023-01-20T13:36:15.094Z,552.58
2023-01-20T13:38:42.855Z,546.10
2023-01-20T13:41:10.812Z,555.53
2023-01-20T13:43:47.377Z,544.92
2023-01-20T13:46:19.718Z,548.33
2023-01-20T13:49:11.855Z,545.65
2023-01-20T13:51:38.823Z,557.22
2023-01-20T13:54:28.907Z,551.90
2023-01-20T13:57:24.151Z,558.07
2023-01-20T13:59:51.123Z,550.30
2023-01-20T14:02:21.563Z,552.55
2023-01-20T14:04:49.063Z,549.88
2023-01-20T14:07:22.673Z,550.67
2023-01-20T14:09:56.696Z,546.45
2023-01-20T14:12:23.483Z,552.35
2023-01-20T14:14:52.218Z,549.47
2023-01-20T14:17:21.808Z,547.25
2023-01-20T14:19:53.975Z,541.97
2023-01-20T14:22:29.851Z,535.45
2023-01-20T14:24:57.437Z,539.75
2023-01-20T14:27:37.265Z,539.88
2023-01-20T14:30:19.200Z,536.20
2023-01-20T14:32:46.446Z,537.28
2023-01-20T14:35:30.990Z,530.50
2023-01-20T14:37:59.466Z,537.95
2023-01-20T14:40:31.233Z,545.40
2023-01-20T14:43:03.509Z,542.78
2023-01-20T14:45:32.797Z,548.88
2023-01-20T14:48:02.171Z,548.53
2023-01-20T14:50:29.708Z,540.60
2023-01-20T14:52:56.506Z,540.05
2023-01-20T14:55:34.190Z,530.60
2023-01-20T14:58:07.064Z,530.30
2023-01-20T15:00:35.353Z,530.92
2023-01-20T15:03:11.990Z,527.35
2023-01-20T15:05:42.072Z,522.05
2023-01-20T15:08:11.817Z,526.13
2023-01-20T15:10:39.249Z,532.75
2023-01-20T15:13:22.972Z,524.75
2023-01-20T15:15:49.751Z,527.78
2023-01-20T15:18:23.549Z,523.40
2023-01-20T15:21:11.644Z,533.92
2023-01-20T15:23:45.470Z,525.28
2023-01-20T15:26:25.499Z,531.90
2023-01-20T15:28:52.399Z,524.05
2023-01-20T15:31:19.220Z,517.55
2023-01-20T15:33:46.235Z,521.90
2023-01-20T15:36:29.362Z,524.72
2023-01-20T15:38:56.215Z,527.65
2023-01-20T15:41:24.264Z,534.33
2023-01-20T15:43:52.429Z,533.08
2023-01-20T15:46:19.546Z,553.20
2023-01-20T15:48:46.719Z,542.13
2023-01-20T15:51:19.012Z,551.08
2023-01-20T15:53:46.733Z,550.58
2023-01-20T15:56:34.422Z,542.25
2023-01-20T15:59:01.615Z,547.85
2023-01-20T16:01:29.323Z,549.25
2023-01-20T16:03:57.157Z,544.47
2023-01-20T16:06:29.530Z,542.65
2023-01-20T16:08:56.435Z,544.13
2023-01-20T16:11:23.245Z,546.35
2023-01-20T16:13:50.078Z,537.42
2023-01-20T16:16:22.129Z,534.42
2023-01-20T16:18:49.735Z,530.42
2023-01-20T16:21:19.556Z,529.80
2023-01-20T16:23:46.254Z,523.58
2023-01-20T16:26:19.161Z,527.40
2023-01-20T16:28:45.909Z,521.72
2023-01-20T16:31:13.247Z,524.63
2023-01-20T16:33:40.015Z,523.28
2023-01-20T16:36:10.835Z,518.92
2023-01-20T16:38:37.946Z,524.63
2023-01-20T16:41:11.749Z,519.90
2023-01-20T16:43:41.716Z,526.88
2023-01-20T16:46:17.082Z,526.78
2023-01-20T16:48:44.047Z,527.60
2023-01-20T16:51:16.026Z,529.22
2023-01-20T16:53:42.878Z,522.72
2023-01-20T16:56:14.952Z,518.03
2023-01-20T16:58:42.314Z,524.85
2023-01-20T17:01:12.096Z,528.97
2023-01-20T17:03:39.699Z,531.77
2023-01-20T17:06:17.332Z,530.58
2023-01-20T17:08:45.713Z,536.88
2023-01-20T17:11:24.093Z,533.83
2023-01-20T17:13:51.510Z,534.42
2023-01-20T17:16:19.619Z,529.17
2023-01-20T17:18:54.324Z,532.15
2023-01-20T17:21:22.819Z,532.35
2023-01-20T17:23:51.199Z,536.55
2023-01-20T17:26:18.206Z,525.40
2023-01-20T17:28:45.086Z,521.75
2023-01-20T17:31:12.046Z,522.27
2023-01-20T17:33:38.805Z,525.88
2023-01-20T17:36:06.507Z,532.05
2023-01-20T17:38:35.731Z,525.38
2023-01-20T17:41:07.013Z,521.78
2023-01-20T17:43:35.599Z,527.15
2023-01-20T17:46:15.396Z,528.67
2023-01-20T17:48:43.021Z,528.35
2023-01-20T17:51:21.419Z,530.38
2023-01-20T17:53:48.374Z,525.28
2023-01-20T17:56:16.680Z,528.20
2023-01-20T17:58:44.760Z,526.25
2023-01-20T18:01:25.541Z,529.47
2023-01-20T18:03:54.945Z,531.53
2023-01-20T18:06:24.147Z,531.10
2023-01-20T18:08:53.390Z,538.33
2023-01-20T18:11:22.831Z,525.97
2023-01-20T18:13:51.240Z,522.45
2023-01-20T18:16:20.922Z,520.80
2023-01-20T18:18:49.155Z,515.20
2023-01-20T18:21:23.912Z,517.80
2023-01-20T18:23:51.830Z,523.25
2023-01-20T18:26:21.259Z,520.75
2023-01-20T18:28:48.347Z,520.30
2023-01-20T18:31:18.398Z,518.70
2023-01-20T18:33:48.033Z,520.35
2023-01-20T18:36:23.604Z,521.77
2023-01-20T18:38:55.950Z,515.08
2023-01-20T18:41:23.604Z,519.00
2023-01-20T18:43:50.988Z,513.03
2023-01-20T18:46:18.263Z,514.08
2023-01-20T18:48:46.417Z,520.35
2023-01-20T18:51:15.130Z,513.80
2023-01-20T18:53:43.945Z,513.63
2023-01-20T18:56:13.087Z,517.75
2023-01-20T18:58:47.152Z,518.70
2023-01-20T19:01:16.913Z,514.90
2023-01-20T19:03:45.985Z,510.75
2023-01-20T19:06:15.323Z,513.78
2023-01-20T19:08:44.111Z,517.90
2023-01-20T19:11:14.407Z,514.05
2023-01-20T19:13:41.964Z,509.27
2023-01-20T19:16:10.518Z,518.92
2023-01-20T19:18:37.688Z,522.92
2023-01-20T19:21:06.235Z,519.10
2023-01-20T19:23:33.458Z,528.67
2023-01-20T19:26:06.166Z,516.10
2023-01-20T19:28:33.608Z,522.17
2023-01-20T19:31:05.825Z,517.38
2023-01-20T19:33:33.860Z,517.45
2023-01-20T19:36:01.714Z,518.33
2023-01-20T19:38:28.582Z,510.77
2023-01-20T19:40:55.231Z,511.48
2023-01-20T19:43:22.012Z,513.22
2023-01-20T19:45:48.730Z,532.85
2023-01-20T19:48:15.526Z,515.22
2023-01-20T19:50:42.148Z,516.80
2023-01-20T19:53:08.754Z,515.67
2023-01-20T19:55:35.383Z,516.55
2023-01-20T19:58:02.049Z,520.13
2023-01-20T20:00:28.788Z,510.65
2023-01-20T20:02:55.703Z,517.45
2023-01-20T20:05:22.419Z,528.38
2023-01-20T20:07:51.088Z,514.15
2023-01-20T20:10:18.442Z,514.03
2023-01-20T20:12:45.431Z,516.20
2023-01-20T20:15:12.139Z,522.63
2023-01-20T20:17:38.865Z,517.03
2023-01-20T20:20:05.920Z,517.50
2023-01-20T20:22:32.558Z,512.10
2023-01-20T20:24:59.147Z,517.78
2023-01-20T20:27:25.757Z,515.65
2023-01-20T20:29:54.471Z,529.33
2023-01-20T20:32:21.154Z,529.63
2023-01-20T20:34:47.834Z,525.58
2023-01-20T20:37:14.564Z,518.88
2023-01-20T20:39:41.239Z,523.75
2023-01-20T20:42:07.908Z,524.28
2023-01-20T20:44:34.809Z,524.30
2023-01-20T20:47:01.494Z,525.60
2023-01-20T20:49:28.508Z,521.88
2023-01-20T20:51:55.201Z,517.30
2023-01-20T20:54:21.998Z,514.23
2023-01-20T20:56:49.281Z,518.80
2023-01-20T20:59:15.965Z,522.72
2023-01-20T21:01:42.659Z,519.55
2023-01-20T21:04:09.538Z,518.47
2023-01-20T21:06:36.200Z,513.93
2023-01-20T21:09:02.964Z,517.90
2023-01-20T21:11:29.912Z,513.03
2023-01-20T21:13:56.748Z,508.20
2023-01-20T21:16:24.135Z,512.05
2023-01-20T21:18:52.950Z,507.83
2023-01-20T21:21:20.381Z,512.57
2023-01-20T21:23:54.577Z,511.88
2023-01-20T21:26:22.623Z,508.60
2023-01-20T21:28:49.627Z,511.63
2023-01-20T21:31:19.095Z,512.60
2023-01-20T21:33:46.491Z,508.27
2023-01-20T21:36:13.374Z,516.05
2023-01-20T21:38:46.196Z,519.10
2023-01-20T21:41:14.607Z,516.75
2023-01-20T21:44:02.082Z,519.35
2023-01-20T21:46:30.776Z,510.50
2023-01-20T21:49:15.963Z,527.20
2023-01-20T21:52:01.409Z,524.83
2023-01-20T21:54:30.602Z,523.33
2023-01-20T21:56:57.820Z,522.22
2023-01-20T21:59:24.661Z,527.00
2023-01-20T22:01:51.501Z,525.53
2023-01-20T22:04:18.824Z,520.63
2023-01-20T22:06:45.803Z,520.67
2023-01-20T22:09:12.592Z,520.92
2023-01-20T22:11:41.099Z,523.22
2023-01-20T22:14:09.868Z,524.47
2023-01-20T22:16:36.564Z,536.25
2023-01-20T22:19:03.291Z,531.97
2023-01-20T22:21:30.065Z,526.45
2023-01-20T22:23:56.718Z,521.28
2023-01-20T22:26:23.503Z,514.88
2023-01-20T22:28:50.238Z,515.45
2023-01-20T22:31:23.996Z,519.22
2023-01-20T22:33:55.275Z,523.83
2023-01-20T22:36:23.049Z,521.67
2023-01-20T22:38:51.155Z,522.70
2023-01-20T22:41:18.911Z,524.67
2023-01-20T22:43:47.747Z,532.17
2023-01-20T22:46:16.549Z,525.33
2023-01-20T22:48:43.624Z,529.28
2023-01-20T22:51:13.210Z,531.35
2023-01-20T22:53:40.696Z,571.30
2023-01-20T22:56:12.133Z,543.75
2023-01-20T22:58:38.815Z,530.30
2023-01-20T23:01:11.485Z,527.25
2023-01-20T23:03:38.115Z,530.05
2023-01-20T23:06:04.892Z,533.00
2023-01-20T23:08:32.437Z,533.60
2023-01-20T23:11:02.807Z,524.67
2023-01-20T23:13:29.692Z,527.00
2023-01-20T23:15:56.875Z,523.75
2023-01-20T23:18:24.829Z,524.00
2023-01-20T23:20:53.611Z,521.30
2023-01-20T23:23:21.514Z,519.97
2023-01-20T23:25:48.567Z,518.75
2023-01-20T23:28:15.772Z,519.78
2023-01-20T23:30:43.100Z,521.00
2023-01-20T23:33:10.212Z,517.22
2023-01-20T23:35:39.028Z,525.20
2023-01-20T23:38:09.079Z,520.27
2023-01-20T23:40:35.894Z,527.47
2023-01-20T23:43:02.576Z,523.63
2023-01-20T23:45:29.331Z,521.58
2023-01-20T23:47:56.123Z,521.60
2023-01-20T23:50:23.170Z,523.30
2023-01-20T23:52:50.064Z,522.37
2023-01-20T23:55:16.926Z,523.88
2023-01-20T23:57:43.600Z,517.90
