createdAt,value
2019-04-10T00:01:42.336Z,101311.25
2019-04-10T00:03:50.574Z,101307.31
2019-04-10T00:05:58.333Z,101305.08
2019-04-10T00:08:06.181Z,101315.33
2019-04-10T00:10:13.928Z,101310.10
2019-04-10T00:12:21.235Z,101313.09
2019-04-10T00:14:28.273Z,101314.33
2019-04-10T00:16:36.121Z,101315.61
2019-04-10T00:18:42.616Z,101320.30
2019-04-10T00:20:49.457Z,101318.05
2019-04-10T00:22:56.460Z,101319.35
2019-04-10T00:25:04.225Z,101324.48
2019-04-10T00:27:10.923Z,101326.14
2019-04-10T00:29:18.238Z,101328.23
2019-04-10T00:31:26.351Z,101327.36
2019-04-10T00:33:33.193Z,101329.94
2019-04-10T00:35:40.402Z,101323.81
2019-04-10T00:37:49.150Z,101325.03
2019-04-10T00:39:55.764Z,101333.13
2019-04-10T00:42:03.064Z,101327.95
2019-04-10T00:44:11.100Z,101336.97
2019-04-10T00:46:17.864Z,101337.72
2019-04-10T00:48:24.479Z,101339.42
2019-04-10T00:50:30.942Z,101338.47
2019-04-10T00:52:38.577Z,101336.28
2019-04-10T00:54:46.856Z,101337.05
2019-04-10T00:56:53.522Z,101340.97
2019-04-10T00:59:00.491Z,101330.20
2019-04-10T01:01:08.393Z,101339.20
2019-04-10T01:03:17.634Z,101334.38
2019-04-10T01:05:24.874Z,101339.48
2019-04-10T01:07:37.575Z,101336.39
2019-04-10T01:09:39.688Z,101337.22
2019-04-10T01:11:46.147Z,101341.95
2019-04-10T01:13:54.438Z,101335.47
2019-04-10T01:16:01.222Z,101337.97
2019-04-10T01:18:07.805Z,101339.64
2019-04-10T01:20:15.574Z,101333.56
2019-04-10T01:22:23.924Z,101342.14
2019-04-10T01:24:31.091Z,101333.48
2019-04-10T01:26:39.581Z,101335.11
2019-04-10T01:28:46.817Z,101331.22
2019-04-10T01:30:54.942Z,101332.94
2019-04-10T01:33:01.437Z,101335.08
2019-04-10T01:35:09.828Z,101338.89
2019-04-10T01:37:16.666Z,101332.86
2019-04-10T01:39:25.034Z,101338.02
2019-04-10T01:41:32.708Z,101341.87
2019-04-10T01:43:41.229Z,101344.34
2019-04-10T01:45:50.155Z,101344.38
2019-04-10T01:47:57.029Z,101341.78
2019-04-10T01:50:06.260Z,101340.82
2019-04-10T01:52:13.017Z,101345.97
2019-04-10T01:54:20.007Z,101337.78
2019-04-10T01:56:31.744Z,101336.47
2019-04-10T01:58:35.096Z,101335.61
2019-04-10T02:00:44.420Z,101336.41
2019-04-10T02:02:56.950Z,101335.95
2019-04-10T02:05:06.747Z,101340.14
2019-04-10T02:07:13.896Z,101330.23
2019-04-10T02:09:21.287Z,101338.83
2019-04-10T02:11:28.100Z,101338.85
2019-04-10T02:13:35.787Z,101328.92
2019-04-10T02:15:44.043Z,101330.31
2019-04-10T02:17:50.892Z,101326.45
2019-04-10T02:19:57.345Z,101329.48
2019-04-10T02:22:06.690Z,101328.53
2019-04-10T02:24:13.359Z,101327.66
2019-04-10T02:26:20.023Z,101325.55
2019-04-10T02:28:29.132Z,101325.88
2019-04-10T02:30:37.333Z,101323.30
2019-04-10T02:32:50.209Z,101315.27
2019-04-10T02:34:57.365Z,101320.97
2019-04-10T02:37:10.851Z,101324.83
2019-04-10T02:39:27.526Z,101322.17
2019-04-10T02:41:27.916Z,101323.84
2019-04-10T02:43:35.915Z,101322.09
2019-04-10T02:45:44.458Z,101327.02
2019-04-10T02:47:52.824Z,101319.73
2019-04-10T02:50:00.699Z,101322.33
2019-04-10T02:52:08.822Z,101322.80
2019-04-10T02:54:17.556Z,101325.84
2019-04-10T02:56:25.394Z,101324.96
2019-04-10T02:58:32.414Z,101324.08
2019-04-10T03:00:39.502Z,101323.62
2019-04-10T03:02:47.900Z,101324.01
2019-04-10T03:04:55.306Z,101327.81
2019-04-10T03:07:02.157Z,101326.09
2019-04-10T03:09:28.165Z,101326.91
2019-04-10T03:11:20.054Z,101322.50
2019-04-10T03:13:28.891Z,101327.24
2019-04-10T03:15:36.053Z,101322.09
2019-04-10T03:17:43.996Z,101325.47
2019-04-10T03:19:52.238Z,101318.98
2019-04-10T03:22:00.347Z,101325.88
2019-04-10T03:24:07.583Z,101318.09
2019-04-10T03:26:15.315Z,101323.30
2019-04-10T03:28:22.943Z,101318.16
2019-04-10T03:30:31.501Z,101323.33
2019-04-10T03:32:48.545Z,101323.38
2019-04-10T03:34:54.983Z,101323.77
2019-04-10T03:37:02.783Z,101321.19
2019-04-10T03:39:10.787Z,101323.77
2019-04-10T03:41:17.792Z,101333.55
2019-04-10T03:43:24.497Z,101332.70
2019-04-10T03:45:30.910Z,101328.86
2019-04-10T03:47:37.666Z,101330.95
2019-04-10T03:49:44.457Z,101330.89
2019-04-10T03:51:51.111Z,101329.17
2019-04-10T03:54:00.320Z,101328.37
2019-04-10T03:56:07.544Z,101329.66
2019-04-10T03:58:14.102Z,101337.41
2019-04-10T04:00:21.102Z,101335.36
2019-04-10T04:02:27.548Z,101337.08
2019-04-10T04:04:34.455Z,101338.83
2019-04-10T04:06:42.011Z,101334.56
2019-04-10T04:09:01.672Z,101337.63
2019-04-10T04:10:57.798Z,101342.03
2019-04-10T04:13:06.532Z,101341.03
2019-04-10T04:15:13.912Z,101340.47
2019-04-10T04:17:22.511Z,101345.48
2019-04-10T04:19:30.966Z,101341.87
2019-04-10T04:21:41.892Z,101343.98
2019-04-10T04:23:48.381Z,101345.61
2019-04-10T04:25:56.840Z,101339.08
2019-04-10T04:28:03.231Z,101347.62
2019-04-10T04:30:12.394Z,101345.35
2019-04-10T04:32:19.680Z,101346.91
2019-04-10T04:34:27.229Z,101348.45
2019-04-10T04:39:39.695Z,101361.86
2019-04-10T04:41:46.353Z,101357.36
2019-04-10T04:43:53.403Z,101352.83
2019-04-10T04:45:59.675Z,101359.05
2019-04-10T04:48:11.993Z,101357.08
2019-04-10T04:50:18.338Z,101350.78
2019-04-10T04:52:25.843Z,101357.86
2019-04-10T04:54:33.002Z,101360.96
2019-04-10T04:56:40.030Z,101370.11
2019-04-10T04:58:47.537Z,101368.08
2019-04-10T05:00:54.416Z,101369.94
2019-04-10T05:03:01.882Z,101371.33
2019-04-10T05:05:09.327Z,101374.89
2019-04-10T05:07:16.808Z,101373.69
2019-04-10T05:09:31.108Z,101369.03
2019-04-10T05:11:31.805Z,101382.55
2019-04-10T05:13:38.459Z,101375.77
2019-04-10T05:15:45.139Z,101381.45
2019-04-10T05:17:54.153Z,101380.28
2019-04-10T05:20:00.894Z,101382.95
2019-04-10T05:22:08.027Z,101388.60
2019-04-10T05:24:17.771Z,101388.72
2019-04-10T05:26:26.485Z,101392.19
2019-04-10T05:28:34.299Z,101389.56
2019-04-10T05:30:41.455Z,101395.23
2019-04-10T05:32:47.927Z,101396.12
2019-04-10T05:34:54.622Z,101400.83
2019-04-10T05:37:01.175Z,101400.00
2019-04-10T05:39:10.482Z,101398.33
2019-04-10T05:41:17.773Z,101401.41
2019-04-10T05:43:24.456Z,101401.04
2019-04-10T05:45:32.546Z,101395.86
2019-04-10T05:47:40.655Z,101402.80
2019-04-10T05:49:47.319Z,101405.88
2019-04-10T05:51:53.973Z,101402.42
2019-04-10T05:54:00.234Z,101404.20
2019-04-10T05:56:09.882Z,101409.84
2019-04-10T05:58:17.433Z,101410.76
2019-04-10T06:00:24.998Z,101409.92
2019-04-10T06:02:32.262Z,101402.16
2019-04-10T06:04:38.720Z,101412.14
2019-04-10T06:06:46.503Z,101408.33
2019-04-10T06:08:54.397Z,101415.30
2019-04-10T06:11:00.785Z,101411.48
2019-04-10T06:13:07.570Z,101405.89
2019-04-10T06:15:14.820Z,101410.34
2019-04-10T06:17:23.115Z,101406.10
2019-04-10T06:19:29.892Z,101412.61
2019-04-10T06:21:39.525Z,101410.48
2019-04-10T06:23:49.837Z,101409.25
2019-04-10T06:25:58.447Z,101413.11
2019-04-10T06:28:05.336Z,101406.69
2019-04-10T06:30:13.320Z,101412.33
2019-04-10T06:32:19.654Z,101413.73
2019-04-10T06:34:26.579Z,101409.90
2019-04-10T06:36:33.418Z,101412.16
2019-04-10T06:38:41.273Z,101413.49
2019-04-10T06:40:48.247Z,101411.35
2019-04-10T06:42:57.672Z,101414.88
2019-04-10T06:45:07.246Z,101411.83
2019-04-10T06:47:14.034Z,101416.14
2019-04-10T06:49:20.805Z,101413.07
2019-04-10T06:51:27.374Z,101421.27
2019-04-10T06:53:35.190Z,101419.97
2019-04-10T06:55:42.665Z,101413.07
2019-04-10T06:57:55.778Z,101420.42
2019-04-10T07:00:00.543Z,101422.17
2019-04-10T07:02:19.488Z,101420.13
2019-04-10T07:04:21.019Z,101418.88
2019-04-10T07:06:39.339Z,101418.06
2019-04-10T07:08:32.403Z,101420.74
2019-04-10T07:10:48.257Z,101424.34
2019-04-10T07:12:51.339Z,101418.38
2019-04-10T07:14:58.348Z,101419.34
2019-04-10T07:17:08.901Z,101420.77
2019-04-10T07:19:15.739Z,101419.06
2019-04-10T07:21:24.284Z,101421.72
2019-04-10T07:23:33.786Z,101418.26
2019-04-10T07:25:44.451Z,101421.31
2019-04-10T07:27:48.598Z,101423.09
2019-04-10T07:29:59.760Z,101426.55
2019-04-10T07:32:09.636Z,101428.28
2019-04-10T07:34:19.997Z,101428.28
2019-04-10T07:36:24.611Z,101425.69
2019-04-10T07:38:31.164Z,101425.71
2019-04-10T07:40:38.650Z,101434.70
2019-04-10T07:42:46.259Z,101430.37
2019-04-10T07:44:56.271Z,101429.52
2019-04-10T07:47:01.230Z,101438.24
2019-04-10T07:49:08.526Z,101436.06
2019-04-10T07:51:15.280Z,101430.87
2019-04-10T07:53:22.898Z,101437.89
2019-04-10T07:55:30.835Z,101441.38
2019-04-10T07:57:38.396Z,101439.61
2019-04-10T07:59:45.448Z,101443.63
2019-04-10T08:01:58.069Z,101443.25
2019-04-10T08:04:06.227Z,101448.91
2019-04-10T08:06:13.194Z,101440.69
2019-04-10T08:08:21.470Z,101447.70
2019-04-10T08:10:28.432Z,101449.02
2019-04-10T08:12:44.899Z,101443.42
2019-04-10T08:14:44.109Z,101447.83
2019-04-10T08:16:51.864Z,101434.00
2019-04-10T08:18:59.683Z,101436.63
2019-04-10T08:21:07.115Z,101431.86
2019-04-10T08:23:17.560Z,101440.97
2019-04-10T08:25:33.285Z,101446.59
2019-04-10T08:27:41.962Z,101449.66
2019-04-10T08:29:50.638Z,101444.82
2019-04-10T08:31:59.201Z,101440.45
2019-04-10T08:34:07.419Z,101449.14
2019-04-10T08:36:21.651Z,101447.81
2019-04-10T08:38:32.299Z,101448.74
2019-04-10T08:40:43.862Z,101453.51
2019-04-10T08:42:51.324Z,101449.20
2019-04-10T08:44:58.181Z,101457.88
2019-04-10T08:47:04.878Z,101456.58
2019-04-10T08:49:12.611Z,101456.14
2019-04-10T08:51:21.363Z,101450.52
2019-04-10T08:53:28.775Z,101457.91
2019-04-10T08:55:36.298Z,101456.16
2019-04-10T08:57:43.833Z,101458.75
2019-04-10T08:59:51.981Z,101458.33
2019-04-10T09:01:58.376Z,101456.16
2019-04-10T09:04:05.746Z,101456.14
2019-04-10T09:06:13.274Z,101460.06
2019-04-10T09:08:21.694Z,101458.33
2019-04-10T09:10:28.407Z,101448.30
2019-04-10T09:12:35.222Z,101447.41
2019-04-10T09:14:41.871Z,101448.77
2019-04-10T09:16:51.052Z,101445.27
2019-04-10T09:18:58.379Z,101443.05
2019-04-10T09:21:06.898Z,101445.27
2019-04-10T09:23:25.129Z,101445.69
2019-04-10T09:25:27.027Z,101445.70
2019-04-10T09:27:34.361Z,101447.38
2019-04-10T09:29:42.571Z,101439.12
2019-04-10T09:31:50.243Z,101445.63
2019-04-10T09:33:57.350Z,101441.74
2019-04-10T09:36:05.805Z,101441.72
2019-04-10T09:38:12.737Z,101446.44
2019-04-10T09:40:20.399Z,101437.31
2019-04-10T09:42:27.752Z,101441.63
2019-04-10T09:44:34.480Z,101439.55
2019-04-10T09:46:40.954Z,101437.82
2019-04-10T09:48:47.734Z,101424.27
2019-04-10T09:50:54.501Z,101425.73
2019-04-10T09:53:02.081Z,101431.84
2019-04-10T09:55:09.215Z,101435.23
2019-04-10T09:57:15.643Z,101432.25
2019-04-10T09:59:33.012Z,101436.44
2019-04-10T10:01:31.035Z,101426.37
2019-04-10T10:03:38.096Z,101428.48
2019-04-10T10:05:45.019Z,101423.69
2019-04-10T10:07:53.616Z,101424.30
2019-04-10T10:10:01.257Z,101428.84
2019-04-10T10:12:11.677Z,101421.96
2019-04-10T10:14:18.892Z,101422.09
2019-04-10T10:16:27.492Z,101423.74
2019-04-10T10:18:37.330Z,101427.23
2019-04-10T10:20:46.011Z,101424.58
2019-04-10T10:22:57.707Z,101430.66
2019-04-10T10:25:09.380Z,101428.87
2019-04-10T10:27:16.246Z,101416.98
2019-04-10T10:29:23.798Z,101411.58
2019-04-10T10:31:32.476Z,101416.31
2019-04-10T10:33:42.981Z,101420.26
2019-04-10T10:35:51.554Z,101416.28
2019-04-10T10:38:19.057Z,101423.50
2019-04-10T10:40:25.867Z,101425.61
2019-04-10T10:42:33.765Z,101424.19
2019-04-10T10:44:40.633Z,101428.89
2019-04-10T10:46:49.492Z,101418.09
2019-04-10T10:48:58.424Z,101420.70
2019-04-10T10:51:07.222Z,101416.83
2019-04-10T10:53:16.354Z,101423.02
2019-04-10T10:55:23.308Z,101429.95
2019-04-10T10:57:31.193Z,101421.18
2019-04-10T10:59:41.784Z,101424.20
2019-04-10T11:01:51.933Z,101411.94
2019-04-10T11:03:58.900Z,101414.50
2019-04-10T11:06:06.619Z,101425.45
2019-04-10T11:08:15.289Z,101424.19
2019-04-10T11:10:27.452Z,101428.23
2019-04-10T11:12:42.361Z,101430.06
2019-04-10T11:14:56.182Z,101434.84
2019-04-10T11:17:05.385Z,101431.30
2019-04-10T11:19:13.056Z,101435.62
2019-04-10T11:21:20.607Z,101435.67
2019-04-10T11:23:30.445Z,101430.43
2019-04-10T11:25:40.151Z,101424.82
2019-04-10T11:27:47.846Z,101430.51
2019-04-10T11:29:55.053Z,101436.17
2019-04-10T11:32:02.273Z,101435.27
2019-04-10T11:34:09.965Z,101432.67
2019-04-10T11:38:33.550Z,101426.20
2019-04-10T11:40:41.974Z,101426.55
2019-04-10T11:42:49.073Z,101419.77
2019-04-10T11:44:55.563Z,101421.42
2019-04-10T11:47:02.888Z,101429.70
2019-04-10T11:49:13.821Z,101426.39
2019-04-10T11:51:20.862Z,101423.78
2019-04-10T11:53:27.458Z,101428.70
2019-04-10T11:55:43.878Z,101431.27
2019-04-10T11:57:49.012Z,101437.35
2019-04-10T11:59:56.952Z,101433.86
2019-04-10T12:02:06.490Z,101432.12
2019-04-10T12:04:14.122Z,101437.78
2019-04-10T12:06:25.256Z,101437.78
2019-04-10T12:12:49.942Z,101440.34
2019-04-10T12:14:57.237Z,101439.52
2019-04-10T12:17:05.377Z,101434.33
2019-04-10T12:19:13.653Z,101437.37
2019-04-10T12:21:20.497Z,101440.80
2019-04-10T12:23:29.231Z,101444.68
2019-04-10T12:25:36.645Z,101443.86
2019-04-10T12:27:45.630Z,101436.87
2019-04-10T12:29:55.124Z,101434.66
2019-04-10T12:32:01.717Z,101428.53
2019-04-10T12:34:11.495Z,101426.47
2019-04-10T12:36:18.348Z,101433.81
2019-04-10T12:38:25.578Z,101427.65
2019-04-10T12:40:33.663Z,101435.12
2019-04-10T12:42:40.673Z,101424.25
2019-04-10T12:44:47.303Z,101429.45
2019-04-10T12:46:55.705Z,101428.48
2019-04-10T12:49:03.752Z,101427.64
2019-04-10T12:51:11.899Z,101426.73
2019-04-10T12:53:19.129Z,101426.11
2019-04-10T12:55:28.238Z,101426.24
2019-04-10T12:57:35.661Z,101431.15
2019-04-10T12:59:42.407Z,101424.63
2019-04-10T13:01:51.104Z,101420.27
2019-04-10T13:03:59.862Z,101422.03
2019-04-10T13:06:07.954Z,101428.25
2019-04-10T13:08:25.646Z,101426.95
2019-04-10T13:10:34.197Z,101425.99
2019-04-10T13:12:45.303Z,101421.53
2019-04-10T13:14:57.000Z,101422.34
2019-04-10T13:17:06.715Z,101415.14
2019-04-10T13:19:13.720Z,101419.00
2019-04-10T13:21:24.834Z,101421.12
2019-04-10T13:23:31.664Z,101424.17
2019-04-10T13:25:40.760Z,101426.76
2019-04-10T13:27:48.469Z,101420.13
2019-04-10T13:29:57.439Z,101423.50
2019-04-10T13:32:05.197Z,101423.50
2019-04-10T13:34:18.196Z,101423.16
2019-04-10T13:36:24.280Z,101429.62
2019-04-10T13:38:36.826Z,101428.41
2019-04-10T13:40:43.811Z,101426.50
2019-04-10T13:42:51.506Z,101423.84
2019-04-10T13:44:59.266Z,101429.02
2019-04-10T13:47:07.030Z,101422.97
2019-04-10T13:49:14.631Z,101424.44
2019-04-10T13:51:21.989Z,101417.98
2019-04-10T13:53:30.018Z,101426.67
2019-04-10T13:55:37.015Z,101425.45
2019-04-10T13:57:44.512Z,101426.77
2019-04-10T13:59:53.278Z,101419.42
2019-04-10T14:02:02.701Z,101429.00
2019-04-10T14:04:11.136Z,101421.98
2019-04-10T14:06:19.316Z,101419.36
2019-04-10T14:08:40.466Z,101415.73
2019-04-10T14:10:35.324Z,101422.20
2019-04-10T14:12:43.023Z,101414.16
2019-04-10T14:14:51.037Z,101420.81
2019-04-10T14:16:59.263Z,101420.77
2019-04-10T14:19:07.755Z,101419.67
2019-04-10T14:21:17.348Z,101429.63
2019-04-10T14:23:31.431Z,101418.28
2019-04-10T14:25:42.712Z,101417.87
2019-04-10T14:27:49.567Z,101417.93
2019-04-10T14:29:56.777Z,101422.30
2019-04-10T14:32:05.657Z,101422.00
2019-04-10T14:34:12.517Z,101416.42
2019-04-10T14:36:20.997Z,101424.33
2019-04-10T14:38:28.941Z,101420.84
2019-04-10T14:40:37.911Z,101416.00
2019-04-10T14:42:44.752Z,101415.03
2019-04-10T14:44:55.102Z,101422.88
2019-04-10T14:47:02.308Z,101414.62
2019-04-10T14:49:09.056Z,101422.92
2019-04-10T14:51:16.503Z,101415.50
2019-04-10T14:53:23.316Z,101412.04
2019-04-10T14:55:33.453Z,101426.01
2019-04-10T14:57:45.541Z,101424.27
2019-04-10T14:59:52.552Z,101421.20
2019-04-10T15:02:02.284Z,101416.87
2019-04-10T15:04:10.922Z,101416.41
2019-04-10T15:06:20.521Z,101418.14
2019-04-10T15:08:27.971Z,101419.89
2019-04-10T15:10:35.843Z,101424.23
2019-04-10T15:12:45.793Z,101418.13
2019-04-10T15:14:54.893Z,101430.31
2019-04-10T15:17:04.500Z,101417.66
2019-04-10T15:19:10.694Z,101422.80
2019-04-10T15:21:18.581Z,101421.47
2019-04-10T15:23:27.432Z,101422.37
2019-04-10T15:25:35.271Z,101424.12
2019-04-10T15:27:44.567Z,101426.35
2019-04-10T15:29:54.709Z,101426.30
2019-04-10T15:32:04.231Z,101429.34
2019-04-10T15:34:14.055Z,101432.38
2019-04-10T15:36:22.066Z,101431.53
2019-04-10T15:38:30.300Z,101432.45
2019-04-10T15:40:39.427Z,101439.89
2019-04-10T15:42:48.489Z,101442.98
2019-04-10T15:44:58.734Z,101440.34
2019-04-10T15:47:15.831Z,101441.70
2019-04-10T15:49:22.897Z,101444.76
2019-04-10T15:51:30.361Z,101443.03
2019-04-10T15:53:37.082Z,101446.98
2019-04-10T15:55:45.317Z,101457.86
2019-04-10T15:57:55.227Z,101450.07
2019-04-10T16:00:00.950Z,101445.72
2019-04-10T16:02:08.315Z,101455.28
2019-04-10T16:04:15.243Z,101451.80
2019-04-10T16:06:22.982Z,101447.88
2019-04-10T16:08:29.898Z,101452.22
2019-04-10T16:10:41.860Z,101451.38
2019-04-10T16:12:49.881Z,101446.10
2019-04-10T16:14:57.067Z,101444.34
2019-04-10T16:17:08.761Z,101439.11
2019-04-10T16:19:20.850Z,101446.89
2019-04-10T16:21:29.806Z,101448.20
2019-04-10T16:23:44.144Z,101440.39
2019-04-10T16:25:58.652Z,101447.80
2019-04-10T16:28:08.306Z,101456.98
2019-04-10T16:30:20.141Z,101450.47
2019-04-10T16:32:28.626Z,101461.35
2019-04-10T16:34:39.538Z,101459.63
2019-04-10T16:36:50.086Z,101456.15
2019-04-10T16:39:00.916Z,101462.23
2019-04-10T16:41:12.211Z,101459.64
2019-04-10T16:43:20.221Z,101455.31
2019-04-10T16:45:28.450Z,101459.63
2019-04-10T16:47:36.536Z,101454.44
2019-04-10T16:49:44.882Z,101462.25
2019-04-10T16:51:53.927Z,101458.77
2019-04-10T16:54:04.291Z,101466.15
2019-04-10T16:56:13.522Z,101464.84
2019-04-10T16:58:24.128Z,101466.62
2019-04-10T17:00:35.338Z,101465.72
2019-04-10T17:02:44.781Z,101463.13
2019-04-10T17:04:52.948Z,101469.20
2019-04-10T17:07:00.866Z,101470.92
2019-04-10T17:09:12.252Z,101464.42
2019-04-10T17:11:20.913Z,101473.09
2019-04-10T17:13:28.773Z,101466.14
2019-04-10T17:15:37.275Z,101466.55
2019-04-10T17:17:47.416Z,101467.39
2019-04-10T17:19:58.983Z,101470.84
2019-04-10T17:22:07.018Z,101472.14
2019-04-10T17:24:15.373Z,101472.10
2019-04-10T17:26:22.710Z,101469.06
2019-04-10T17:28:32.625Z,101475.55
2019-04-10T17:31:02.349Z,101480.28
2019-04-10T17:33:11.040Z,101477.20
2019-04-10T17:35:21.369Z,101486.27
2019-04-10T17:37:32.324Z,101488.42
2019-04-10T17:39:41.675Z,101491.88
2019-04-10T17:41:57.822Z,101492.70
2019-04-10T17:44:07.617Z,101493.12
2019-04-10T17:46:17.515Z,101494.86
2019-04-10T17:48:25.914Z,101498.72
2019-04-10T17:50:35.079Z,101504.34
2019-04-10T17:52:43.187Z,101508.24
2019-04-10T17:54:51.256Z,101506.94
2019-04-10T17:56:57.978Z,101510.41
2019-04-10T17:59:05.897Z,101509.09
2019-04-10T18:01:14.571Z,101512.99
2019-04-10T18:03:21.877Z,101516.90
2019-04-10T18:05:29.467Z,101520.38
2019-04-10T18:07:36.448Z,101527.30
2019-04-10T18:09:44.375Z,101530.77
2019-04-10T18:11:51.457Z,101534.67
2019-04-10T18:14:00.790Z,101535.52
2019-04-10T18:16:08.453Z,101538.53
2019-04-10T18:18:15.869Z,101537.20
2019-04-10T18:20:26.156Z,101542.41
2019-04-10T18:22:34.746Z,101544.54
2019-04-10T18:24:45.923Z,101544.50
2019-04-10T18:26:55.325Z,101548.75
2019-04-10T18:29:05.995Z,101549.14
2019-04-10T18:31:16.636Z,101553.41
2019-04-10T18:33:30.754Z,101550.77
2019-04-10T18:35:40.819Z,101550.69
2019-04-10T18:37:49.353Z,101557.94
2019-04-10T18:40:01.214Z,101558.77
2019-04-10T18:42:13.881Z,101556.48
2019-04-10T18:44:22.850Z,101556.81
2019-04-10T18:48:46.664Z,101558.47
2019-04-10T18:50:54.520Z,101566.71
2019-04-10T18:53:03.722Z,101566.65
2019-04-10T18:55:14.244Z,101567.49
2019-04-10T18:57:26.079Z,101568.76
2019-04-10T19:00:06.003Z,101577.35
2019-04-10T19:02:17.928Z,101578.16
2019-04-10T19:04:43.355Z,101577.25
2019-04-10T19:06:53.103Z,101581.07
2019-04-10T19:09:10.158Z,101586.16
2019-04-10T19:11:21.316Z,101586.50
2019-04-10T19:13:24.742Z,101587.72
2019-04-10T19:15:32.845Z,101586.38
2019-04-10T19:17:40.537Z,101600.58
2019-04-10T19:19:48.957Z,101594.47
2019-04-10T19:21:56.065Z,101596.14
2019-04-10T19:24:03.724Z,101595.19
2019-04-10T19:26:13.875Z,101593.80
2019-04-10T19:28:30.117Z,101592.47
2019-04-10T19:30:35.400Z,101601.04
2019-04-10T19:32:43.720Z,101596.64
2019-04-10T19:34:51.818Z,101598.69
2019-04-10T19:36:58.885Z,101596.01
2019-04-10T19:39:09.732Z,101591.61
2019-04-10T19:41:25.087Z,101595.87
2019-04-10T19:43:28.937Z,101594.03
2019-04-10T19:45:36.314Z,101594.86
2019-04-10T19:47:44.363Z,101591.72
2019-04-10T19:49:51.378Z,101603.74
2019-04-10T19:51:58.597Z,101605.36
2019-04-10T19:54:07.426Z,101603.59
2019-04-10T19:56:14.695Z,101616.86
2019-04-10T19:58:21.967Z,101612.91
2019-04-10T20:00:30.579Z,101613.23
2019-04-10T20:02:40.187Z,101610.55
2019-04-10T20:04:48.888Z,101604.48
2019-04-10T20:06:56.474Z,101611.00
2019-04-10T20:09:04.185Z,101608.05
2019-04-10T20:11:11.395Z,101614.89
2019-04-10T20:13:19.067Z,101613.09
2019-04-10T20:15:26.742Z,101613.49
2019-04-10T20:17:33.906Z,101613.91
2019-04-10T20:19:42.546Z,101613.49
2019-04-10T20:21:50.360Z,101620.44
2019-04-10T20:23:58.577Z,101620.02
2019-04-10T20:26:07.063Z,101622.61
2019-04-10T20:28:14.863Z,101621.30
2019-04-10T20:30:23.714Z,101626.89
2019-04-10T20:32:32.148Z,101627.31
2019-04-10T20:34:39.895Z,101628.61
2019-04-10T20:36:49.086Z,101631.09
2019-04-10T20:38:56.831Z,101629.75
2019-04-10T20:41:04.614Z,101626.16
2019-04-10T20:43:13.037Z,101635.99
2019-04-10T20:45:23.146Z,101631.19
2019-04-10T20:47:30.943Z,101637.19
2019-04-10T20:49:38.562Z,101629.77
2019-04-10T20:51:45.994Z,101638.77
2019-04-10T20:53:53.865Z,101637.78
2019-04-10T20:56:02.359Z,101642.94
2019-04-10T20:58:09.959Z,101646.71
2019-04-10T21:00:32.704Z,101649.64
2019-04-10T21:02:39.492Z,101652.12
2019-04-10T21:04:54.660Z,101650.64
2019-04-10T21:06:54.661Z,101649.63
2019-04-10T21:09:01.166Z,101654.16
2019-04-10T21:11:09.640Z,101660.55
2019-04-10T21:13:17.063Z,101661.36
2019-04-10T21:15:24.210Z,101662.12
2019-04-10T21:17:31.929Z,101667.17
2019-04-10T21:19:38.848Z,101663.64
2019-04-10T21:21:46.664Z,101670.08
2019-04-10T21:23:54.369Z,101664.43
2019-04-10T21:26:01.337Z,101672.19
2019-04-10T21:28:08.224Z,101676.01
2019-04-10T21:30:15.723Z,101681.13
2019-04-10T21:32:34.579Z,101679.42
2019-04-10T21:34:43.081Z,101684.66
2019-04-10T21:36:50.979Z,101685.59
2019-04-10T21:39:00.954Z,101690.76
2019-04-10T21:41:12.030Z,101686.40
2019-04-10T21:43:18.563Z,101692.86
2019-04-10T21:45:26.550Z,101690.69
2019-04-10T21:47:33.535Z,101688.98
2019-04-10T21:49:40.063Z,101687.17
2019-04-10T21:51:47.375Z,101695.34
2019-04-10T21:53:55.942Z,101692.69
2019-04-10T21:56:04.164Z,101689.16
2019-04-10T21:58:13.105Z,101693.48
2019-04-10T22:00:22.720Z,101695.98
2019-04-10T22:02:31.635Z,101701.03
2019-04-10T22:04:39.193Z,101699.25
2019-04-10T22:06:49.414Z,101695.66
2019-04-10T22:09:01.883Z,101695.11
2019-04-10T22:11:10.239Z,101698.49
2019-04-10T22:13:17.208Z,101698.78
2019-04-10T22:15:31.278Z,101698.76
2019-04-10T22:17:38.354Z,101696.10
2019-04-10T22:19:45.340Z,101695.14
2019-04-10T22:21:51.958Z,101690.34
2019-04-10T22:23:59.319Z,101692.02
2019-04-10T22:26:06.097Z,101697.58
2019-04-10T22:28:13.007Z,101691.48
2019-04-10T22:30:21.195Z,101692.69
2019-04-10T22:32:29.318Z,101691.73
2019-04-10T22:34:36.400Z,101691.66
2019-04-10T22:36:44.931Z,101699.33
2019-04-10T22:38:51.887Z,101694.97
2019-04-10T22:40:58.258Z,101694.00
2019-04-10T22:43:05.778Z,101700.92
2019-04-10T22:45:29.236Z,101699.11
2019-04-10T22:47:36.895Z,101705.55
2019-04-10T22:49:43.478Z,101707.81
2019-04-10T22:51:51.825Z,101707.54
2019-04-10T22:54:02.065Z,101704.09
2019-04-10T22:56:08.905Z,101710.94
2019-04-10T22:58:15.668Z,101710.45
2019-04-10T23:00:24.519Z,101706.60
2019-04-10T23:02:31.974Z,101706.60
2019-04-10T23:04:39.145Z,101707.48
2019-04-10T23:06:47.495Z,101712.21
2019-04-10T23:08:54.158Z,101705.29
2019-04-10T23:11:01.474Z,101708.03
2019-04-10T23:13:08.900Z,101714.09
2019-04-10T23:15:17.627Z,101715.46
2019-04-10T23:17:24.366Z,101716.34
2019-04-10T23:19:31.079Z,101718.05
2019-04-10T23:21:39.070Z,101718.98
2019-04-10T23:23:45.858Z,101721.15
2019-04-10T23:25:53.073Z,101722.88
2019-04-10T23:28:01.012Z,101725.44
2019-04-10T23:30:14.910Z,101718.05
2019-04-10T23:32:23.536Z,101721.42
2019-04-10T23:34:30.530Z,101717.97
2019-04-10T23:36:38.154Z,101723.11
2019-04-10T23:38:45.803Z,101722.61
2019-04-10T23:40:53.490Z,101724.75
2019-04-10T23:43:08.093Z,101718.77
2019-04-10T23:45:17.647Z,101716.19
2019-04-10T23:47:28.912Z,101712.37
2019-04-10T23:49:35.604Z,101711.02
2019-04-10T23:51:43.228Z,101716.59
2019-04-10T23:53:50.922Z,101713.19
2019-04-10T23:55:58.718Z,101716.66
2019-04-10T23:58:06.167Z,101711.41
