createdAt,value
2018-07-08T00:01:06.299Z,2.70
2018-07-08T00:03:35.087Z,2.30
2018-07-08T00:06:03.858Z,2.50
2018-07-08T00:08:32.655Z,2.60
2018-07-08T00:11:01.478Z,2.70
2018-07-08T00:13:30.320Z,3.20
2018-07-08T00:15:59.127Z,2.60
2018-07-08T00:18:27.898Z,2.70
2018-07-08T00:20:56.690Z,2.50
2018-07-08T00:23:25.684Z,2.77
2018-07-08T00:25:54.620Z,2.50
2018-07-08T00:28:24.090Z,3.17
2018-07-08T00:30:53.239Z,2.97
2018-07-08T00:33:22.071Z,2.93
2018-07-08T00:35:50.963Z,3.17
2018-07-08T00:38:19.750Z,3.10
2018-07-08T00:40:48.538Z,2.33
2018-07-08T00:43:17.306Z,3.20
2018-07-08T00:45:46.167Z,3.00
2018-07-08T00:48:15.013Z,2.87
2018-07-08T00:50:43.899Z,2.80
2018-07-08T00:53:12.663Z,3.23
2018-07-08T00:55:41.498Z,3.13
2018-07-08T00:58:10.263Z,2.70
2018-07-08T01:00:38.896Z,2.50
2018-07-08T01:03:08.667Z,2.40
2018-07-08T01:05:37.450Z,3.03
2018-07-08T01:08:06.207Z,3.60
2018-07-08T01:10:35.071Z,2.70
2018-07-08T01:13:03.851Z,2.90
2018-07-08T01:15:32.703Z,3.00
2018-07-08T01:18:01.500Z,2.50
2018-07-08T01:20:30.290Z,2.37
2018-07-08T01:22:59.066Z,2.60
2018-07-08T01:25:39.535Z,2.60
2018-07-08T01:28:08.287Z,2.77
2018-07-08T01:30:37.079Z,2.37
2018-07-08T01:33:06.746Z,3.00
2018-07-08T01:35:35.529Z,2.80
2018-07-08T01:38:04.282Z,3.10
2018-07-08T01:40:33.074Z,3.83
2018-07-08T01:43:01.822Z,2.70
2018-07-08T01:45:30.595Z,3.20
2018-07-08T01:47:59.372Z,2.73
2018-07-08T01:50:28.155Z,2.87
2018-07-08T01:52:56.898Z,2.63
2018-07-08T01:55:25.683Z,3.20
2018-07-08T01:57:54.523Z,3.97
2018-07-08T02:00:23.311Z,3.23
2018-07-08T02:02:52.136Z,3.73
2018-07-08T02:05:20.919Z,3.10
2018-07-08T02:07:49.698Z,3.30
2018-07-08T02:10:18.573Z,3.07
2018-07-08T02:12:47.459Z,3.37
2018-07-08T02:15:16.246Z,3.47
2018-07-08T02:17:45.143Z,3.47
2018-07-08T02:20:13.935Z,3.60
2018-07-08T02:22:42.925Z,3.00
2018-07-08T02:25:11.706Z,3.07
2018-07-08T02:27:40.474Z,2.90
2018-07-08T02:30:09.307Z,3.50
2018-07-08T02:32:38.391Z,3.40
2018-07-08T02:35:07.203Z,3.03
2018-07-08T02:37:36.067Z,3.20
2018-07-08T02:40:05.085Z,3.03
2018-07-08T02:42:33.914Z,3.13
2018-07-08T02:45:02.670Z,3.47
2018-07-08T02:47:31.549Z,4.20
2018-07-08T02:50:00.338Z,3.20
2018-07-08T02:52:29.171Z,3.07
2018-07-08T02:54:57.943Z,3.27
2018-07-08T02:57:26.804Z,4.10
2018-07-08T02:59:55.597Z,3.27
2018-07-08T03:02:24.406Z,3.23
2018-07-08T03:04:53.402Z,5.00
2018-07-08T03:07:22.194Z,4.37
2018-07-08T03:09:50.984Z,4.10
2018-07-08T03:12:19.786Z,3.53
2018-07-08T03:14:48.544Z,3.03
2018-07-08T03:17:17.324Z,3.60
2018-07-08T03:19:46.085Z,3.60
2018-07-08T03:22:14.885Z,3.30
2018-07-08T03:24:43.666Z,3.60
2018-07-08T03:27:12.470Z,3.83
2018-07-08T03:29:41.271Z,3.80
2018-07-08T03:32:10.082Z,2.80
2018-07-08T03:34:38.946Z,4.23
2018-07-08T03:37:07.781Z,3.63
2018-07-08T03:39:36.566Z,3.03
2018-07-08T03:42:05.318Z,3.80
2018-07-08T03:44:34.099Z,3.90
2018-07-08T03:47:02.986Z,3.40
2018-07-08T03:49:31.786Z,3.73
2018-07-08T03:52:00.570Z,3.30
2018-07-08T03:54:30.474Z,3.37
2018-07-08T03:56:59.275Z,3.80
2018-07-08T03:59:28.241Z,3.20
2018-07-08T04:01:56.951Z,3.17
2018-07-08T04:04:25.768Z,3.20
2018-07-08T04:06:54.527Z,3.10
2018-07-08T04:09:23.326Z,3.40
2018-07-08T04:11:52.095Z,3.77
2018-07-08T04:14:20.998Z,3.70
2018-07-08T04:16:49.883Z,3.77
2018-07-08T04:19:18.698Z,3.30
2018-07-08T04:21:47.462Z,3.73
2018-07-08T04:24:16.643Z,3.83
2018-07-08T04:26:45.432Z,3.33
2018-07-08T04:29:14.243Z,3.57
2018-07-08T04:31:43.013Z,3.47
2018-07-08T04:34:12.458Z,3.80
2018-07-08T04:36:41.195Z,3.80
2018-07-08T04:39:10.054Z,3.53
2018-07-08T04:41:38.699Z,3.10
2018-07-08T04:44:07.495Z,3.90
2018-07-08T04:46:36.252Z,3.00
2018-07-08T04:49:05.038Z,4.27
2018-07-08T04:51:33.798Z,3.10
2018-07-08T04:54:02.594Z,3.07
2018-07-08T04:56:31.334Z,3.00
2018-07-08T04:59:00.436Z,2.97
2018-07-08T05:01:29.194Z,4.00
2018-07-08T05:03:57.996Z,3.80
2018-07-08T05:06:26.778Z,3.27
2018-07-08T05:08:55.556Z,3.67
2018-07-08T05:11:24.296Z,3.13
2018-07-08T05:13:53.123Z,3.70
2018-07-08T05:16:22.050Z,3.87
2018-07-08T05:18:50.846Z,3.67
2018-07-08T05:21:19.687Z,3.63
2018-07-08T05:23:48.576Z,3.50
2018-07-08T05:26:17.298Z,3.80
2018-07-08T05:28:46.128Z,3.70
2018-07-08T05:31:14.870Z,3.70
2018-07-08T05:33:43.657Z,3.60
2018-07-08T05:36:12.474Z,3.93
2018-07-08T05:38:41.253Z,3.77
2018-07-08T05:41:10.040Z,4.73
2018-07-08T05:43:38.834Z,3.20
2018-07-08T05:46:07.634Z,4.13
2018-07-08T05:48:36.479Z,3.90
2018-07-08T05:51:05.223Z,4.47
2018-07-08T05:53:33.996Z,4.37
2018-07-08T05:56:02.784Z,3.60
2018-07-08T05:58:31.579Z,3.43
2018-07-08T06:01:00.336Z,3.70
2018-07-08T06:03:29.146Z,4.60
2018-07-08T06:05:57.962Z,4.13
2018-07-08T06:08:26.794Z,4.20
2018-07-08T06:10:55.614Z,4.30
2018-07-08T06:13:24.397Z,4.30
2018-07-08T06:15:53.546Z,4.23
2018-07-08T06:18:22.406Z,4.70
2018-07-08T06:20:51.439Z,5.77
2018-07-08T06:23:20.398Z,5.40
2018-07-08T06:25:49.185Z,4.93
2018-07-08T06:28:17.944Z,5.37
2018-07-08T06:30:46.850Z,7.57
2018-07-08T06:33:15.648Z,5.17
2018-07-08T06:35:44.437Z,5.33
2018-07-08T06:38:13.224Z,5.17
2018-07-08T06:40:42.019Z,5.03
2018-07-08T06:43:10.799Z,5.60
2018-07-08T06:45:39.653Z,5.73
2018-07-08T06:48:08.406Z,5.23
2018-07-08T06:50:37.273Z,4.27
2018-07-08T06:53:06.020Z,4.30
2018-07-08T06:55:34.801Z,5.10
2018-07-08T06:58:03.558Z,5.97
2018-07-08T07:00:32.335Z,5.67
2018-07-08T07:03:01.189Z,5.47
2018-07-08T07:05:29.994Z,5.10
2018-07-08T07:07:58.788Z,6.80
2018-07-08T07:10:28.610Z,6.47
2018-07-08T07:12:57.532Z,5.73
2018-07-08T07:15:26.525Z,5.30
2018-07-08T07:17:55.277Z,5.77
2018-07-08T07:20:24.073Z,5.00
2018-07-08T07:22:52.925Z,5.70
2018-07-08T07:25:21.735Z,5.73
2018-07-08T07:27:50.503Z,6.20
2018-07-08T07:30:19.422Z,6.00
2018-07-08T07:32:48.224Z,6.17
2018-07-08T07:35:17.059Z,5.27
2018-07-08T07:37:45.814Z,6.30
2018-07-08T07:40:14.705Z,6.00
2018-07-08T07:42:43.455Z,5.23
2018-07-08T07:45:12.239Z,6.50
2018-07-08T07:47:40.993Z,6.10
2018-07-08T07:50:09.767Z,5.90
2018-07-08T07:52:38.658Z,5.70
2018-07-08T07:55:07.454Z,5.27
2018-07-08T07:57:36.322Z,6.50
2018-07-08T08:00:06.127Z,5.63
2018-07-08T08:02:34.924Z,5.77
2018-07-08T08:05:03.767Z,5.67
2018-07-08T08:07:32.550Z,6.07
2018-07-08T08:10:01.302Z,5.33
2018-07-08T08:12:30.086Z,5.90
2018-07-08T08:14:58.876Z,6.30
2018-07-08T08:17:27.754Z,5.27
2018-07-08T08:19:56.607Z,6.73
2018-07-08T08:22:25.436Z,6.83
2018-07-08T08:24:54.227Z,6.60
2018-07-08T08:27:23.134Z,6.90
2018-07-08T08:29:51.914Z,7.23
2018-07-08T08:32:20.719Z,14.33
2018-07-08T08:35:22.711Z,6.97
2018-07-08T08:37:56.770Z,6.33
2018-07-08T08:40:28.577Z,6.93
2018-07-08T08:42:57.334Z,6.97
2018-07-08T08:45:27.674Z,6.47
2018-07-08T08:47:56.434Z,6.30
2018-07-08T08:50:25.267Z,7.10
2018-07-08T08:52:54.177Z,6.53
2018-07-08T08:55:22.942Z,6.97
2018-07-08T08:57:51.699Z,6.53
2018-07-08T09:00:20.946Z,7.90
2018-07-08T09:02:49.692Z,6.40
2018-07-08T09:05:18.474Z,7.50
2018-07-08T09:07:47.314Z,7.33
2018-07-08T09:10:16.070Z,7.10
2018-07-08T09:12:44.874Z,6.10
2018-07-08T09:15:13.759Z,6.57
2018-07-08T09:17:42.547Z,7.33
2018-07-08T09:20:11.461Z,7.53
2018-07-08T09:22:40.269Z,7.43
2018-07-08T09:25:09.019Z,6.70
2018-07-08T09:27:37.786Z,7.40
2018-07-08T09:30:06.555Z,7.63
2018-07-08T09:32:35.352Z,6.77
2018-07-08T09:35:04.201Z,6.27
2018-07-08T09:37:32.996Z,8.43
2018-07-08T09:40:01.753Z,7.30
2018-07-08T09:42:30.551Z,7.40
2018-07-08T09:44:59.417Z,6.53
2018-07-08T09:47:28.559Z,7.30
2018-07-08T09:49:57.297Z,5.90
2018-07-08T09:52:26.210Z,7.17
2018-07-08T09:54:54.950Z,6.90
2018-07-08T09:57:23.833Z,6.50
2018-07-08T09:59:52.578Z,7.03
2018-07-08T10:02:22.112Z,7.37
2018-07-08T10:04:50.942Z,7.20
2018-07-08T10:07:19.753Z,6.80
2018-07-08T10:09:48.346Z,7.30
2018-07-08T10:12:17.071Z,7.13
2018-07-08T10:14:45.896Z,6.90
2018-07-08T10:17:14.701Z,7.23
2018-07-08T10:19:43.556Z,8.10
2018-07-08T10:22:12.315Z,5.90
2018-07-08T10:24:41.224Z,7.80
2018-07-08T10:28:16.890Z,8.13
2018-07-08T10:30:45.805Z,7.33
2018-07-08T10:33:14.664Z,7.60
2018-07-08T10:35:52.450Z,7.70
2018-07-08T10:38:21.303Z,7.40
2018-07-08T10:40:50.044Z,8.47
2018-07-08T10:43:19.000Z,9.30
2018-07-08T10:45:47.751Z,8.70
2018-07-08T10:48:16.969Z,8.20
2018-07-08T10:50:45.815Z,9.27
2018-07-08T10:53:14.619Z,8.33
2018-07-08T10:55:43.491Z,8.90
2018-07-08T10:58:12.708Z,8.60
2018-07-08T11:00:41.519Z,9.00
2018-07-08T11:03:10.495Z,8.43
2018-07-08T11:05:39.350Z,9.20
2018-07-08T11:08:08.196Z,8.80
2018-07-08T11:10:37.019Z,9.50
2018-07-08T11:13:06.019Z,9.30
2018-07-08T11:15:34.952Z,9.17
2018-07-08T11:18:03.779Z,8.60
2018-07-08T11:20:32.540Z,8.97
2018-07-08T11:23:01.299Z,8.87
2018-07-08T11:25:30.155Z,7.83
2018-07-08T11:27:59.079Z,8.30
2018-07-08T11:30:27.870Z,9.20
2018-07-08T11:32:57.090Z,9.00
2018-07-08T11:35:25.958Z,9.70
2018-07-08T11:37:54.767Z,8.90
2018-07-08T11:40:23.520Z,8.90
2018-07-08T11:42:52.524Z,8.97
2018-07-08T11:45:21.241Z,9.50
2018-07-08T11:47:50.027Z,9.10
2018-07-08T11:50:19.806Z,9.03
2018-07-08T11:52:48.793Z,9.20
2018-07-08T11:55:17.630Z,9.53
2018-07-08T11:57:46.453Z,8.03
2018-07-08T12:00:15.235Z,9.80
2018-07-08T12:02:44.075Z,8.00
2018-07-08T12:05:12.914Z,9.90
2018-07-08T12:07:41.706Z,9.10
2018-07-08T12:10:11.595Z,8.80
2018-07-08T12:12:40.411Z,8.70
2018-07-08T12:17:44.466Z,8.20
2018-07-08T12:20:14.076Z,9.23
2018-07-08T12:22:43.007Z,9.20
2018-07-08T12:25:12.131Z,9.10
2018-07-08T12:27:40.999Z,8.30
2018-07-08T12:30:09.791Z,8.70
2018-07-08T12:32:38.571Z,8.17
2018-07-08T12:35:07.575Z,7.60
2018-07-08T12:37:36.334Z,7.10
2018-07-08T12:40:05.029Z,8.37
2018-07-08T12:42:33.478Z,8.07
2018-07-08T12:45:02.143Z,8.43
2018-07-08T12:47:30.918Z,7.47
2018-07-08T12:49:59.749Z,8.10
2018-07-08T12:52:28.811Z,8.20
2018-07-08T12:54:58.010Z,8.50
2018-07-08T12:57:26.901Z,8.07
2018-07-08T12:59:55.739Z,8.93
2018-07-08T13:02:24.530Z,7.37
2018-07-08T13:04:53.423Z,7.53
2018-07-08T13:07:22.423Z,7.00
2018-07-08T13:09:51.210Z,7.67
2018-07-08T13:12:20.002Z,6.87
2018-07-08T13:14:48.799Z,8.03
2018-07-08T13:17:17.675Z,8.20
2018-07-08T13:19:46.871Z,8.53
2018-07-08T13:22:15.616Z,7.60
2018-07-08T13:24:44.431Z,7.50
2018-07-08T13:27:13.186Z,7.17
2018-07-08T13:29:42.451Z,6.60
2018-07-08T13:32:11.314Z,7.10
2018-07-08T13:34:39.826Z,7.27
2018-07-08T13:37:08.560Z,6.97
2018-07-08T13:39:37.312Z,6.83
2018-07-08T13:42:06.079Z,7.10
2018-07-08T13:44:35.002Z,7.37
2018-07-08T13:47:03.805Z,6.93
2018-07-08T13:49:32.574Z,7.30
2018-07-08T13:52:01.316Z,7.00
2018-07-08T13:54:30.022Z,7.97
2018-07-08T13:56:58.670Z,7.40
2018-07-08T13:59:27.435Z,7.30
2018-07-08T14:01:56.199Z,7.43
2018-07-08T14:04:25.095Z,6.90
2018-07-08T14:06:54.333Z,7.33
2018-07-08T14:09:23.254Z,7.03
2018-07-08T14:11:52.111Z,7.67
2018-07-08T14:14:20.941Z,7.60
2018-07-08T14:16:49.757Z,6.83
2018-07-08T14:19:18.553Z,6.83
2018-07-08T14:21:47.467Z,6.63
2018-07-08T14:24:16.311Z,7.63
2018-07-08T14:26:45.216Z,6.60
2018-07-08T14:29:14.037Z,6.70
2018-07-08T14:31:42.993Z,7.80
2018-07-08T14:34:12.415Z,18.30
2018-07-08T14:36:41.274Z,10.77
2018-07-08T14:39:10.742Z,10.30
2018-07-08T14:41:39.577Z,10.63
2018-07-08T14:44:08.568Z,9.23
2018-07-08T14:46:37.617Z,20.03
2018-07-08T14:49:06.371Z,11.57
2018-07-08T14:51:35.255Z,8.07
2018-07-08T14:54:04.036Z,8.40
2018-07-08T14:56:32.833Z,11.23
2018-07-08T14:59:02.243Z,9.37
2018-07-08T15:01:34.202Z,7.80
2018-07-08T15:04:02.958Z,6.70
2018-07-08T15:06:31.778Z,6.90
2018-07-08T15:09:06.011Z,6.80
2018-07-08T15:11:34.831Z,7.53
2018-07-08T15:14:03.668Z,7.53
2018-07-08T15:16:32.547Z,6.27
2018-07-08T15:19:01.168Z,7.33
2018-07-08T15:21:29.852Z,6.73
2018-07-08T15:23:58.640Z,6.30
2018-07-08T15:26:27.395Z,6.60
2018-07-08T15:28:56.165Z,7.40
2018-07-08T15:31:24.969Z,7.27
2018-07-08T15:33:53.731Z,6.50
2018-07-08T15:36:22.362Z,6.50
2018-07-08T15:38:51.015Z,6.30
2018-07-08T15:41:20.117Z,5.57
2018-07-08T15:43:48.722Z,6.67
2018-07-08T15:46:17.379Z,6.30
2018-07-08T15:48:45.990Z,6.07
2018-07-08T15:51:14.651Z,6.20
2018-07-08T15:53:43.460Z,5.80
2018-07-08T15:56:13.017Z,7.27
2018-07-08T15:58:41.794Z,6.13
2018-07-08T16:01:10.594Z,6.20
2018-07-08T16:03:39.348Z,6.17
2018-07-08T16:06:08.174Z,6.83
2018-07-08T16:08:36.904Z,7.10
2018-07-08T16:11:06.911Z,7.07
2018-07-08T16:13:36.126Z,6.50
2018-07-08T16:16:05.063Z,5.83
2018-07-08T16:18:33.931Z,5.30
2018-07-08T16:21:03.413Z,6.20
2018-07-08T16:23:32.313Z,6.33
2018-07-08T16:26:01.234Z,7.27
2018-07-08T16:28:30.279Z,5.93
2018-07-08T16:30:59.087Z,6.43
2018-07-08T16:33:28.461Z,5.80
2018-07-08T16:35:57.681Z,6.97
2018-07-08T16:38:26.575Z,6.80
2018-07-08T16:40:56.069Z,6.30
2018-07-08T16:43:25.299Z,5.90
2018-07-08T16:45:54.150Z,6.93
2018-07-08T16:48:22.778Z,6.33
2018-07-08T16:50:51.439Z,6.80
2018-07-08T16:53:20.252Z,7.40
2018-07-08T16:55:48.984Z,6.27
2018-07-08T16:58:17.858Z,12.73
2018-07-08T17:00:46.621Z,7.23
2018-07-08T17:03:15.443Z,6.30
2018-07-08T17:05:44.277Z,6.17
2018-07-08T17:08:13.074Z,6.73
2018-07-08T17:10:41.861Z,6.50
2018-07-08T17:13:10.685Z,6.10
2018-07-08T17:15:39.458Z,6.00
2018-07-08T17:18:08.264Z,6.27
2018-07-08T17:20:37.125Z,6.20
2018-07-08T17:23:06.003Z,5.33
2018-07-08T17:25:34.803Z,5.80
2018-07-08T17:28:04.073Z,5.77
2018-07-08T17:30:32.773Z,5.80
2018-07-08T17:33:01.385Z,5.97
2018-07-08T17:35:30.076Z,5.87
2018-07-08T17:37:58.962Z,5.50
2018-07-08T17:40:27.834Z,5.40
2018-07-08T17:42:56.700Z,5.37
2018-07-08T17:45:25.463Z,5.60
2018-07-08T17:47:54.239Z,5.63
2018-07-08T17:50:23.321Z,5.77
2018-07-08T17:52:52.748Z,6.67
2018-07-08T17:55:21.531Z,5.77
2018-07-08T17:57:50.399Z,6.27
2018-07-08T18:00:19.158Z,5.30
2018-07-08T18:02:47.901Z,5.30
2018-07-08T18:05:16.530Z,5.70
2018-07-08T18:07:45.243Z,5.40
2018-07-08T18:10:13.906Z,5.10
2018-07-08T18:12:42.642Z,4.87
2018-07-08T18:15:11.318Z,4.37
2018-07-08T18:17:40.444Z,4.90
2018-07-08T18:20:09.303Z,4.67
2018-07-08T18:22:38.276Z,5.50
2018-07-08T18:25:07.167Z,4.43
2018-07-08T18:27:36.085Z,5.00
2018-07-08T18:30:05.439Z,5.20
2018-07-08T18:32:34.242Z,5.00
2018-07-08T18:35:03.012Z,5.00
2018-07-08T18:37:32.755Z,5.07
2018-07-08T18:40:01.530Z,4.90
2018-07-08T18:42:30.438Z,5.33
2018-07-08T18:44:59.311Z,5.20
2018-07-08T18:47:28.086Z,5.00
2018-07-08T18:49:57.313Z,5.20
2018-07-08T18:52:26.115Z,4.70
2018-07-08T18:54:54.970Z,4.53
2018-07-08T18:57:23.816Z,4.30
2018-07-08T18:59:52.900Z,4.53
2018-07-08T19:02:22.497Z,4.40
2018-07-08T19:04:51.287Z,5.10
2018-07-08T19:07:20.101Z,5.40
2018-07-08T19:09:48.870Z,4.67
2018-07-08T19:12:17.659Z,4.53
2018-07-08T19:14:46.798Z,4.37
2018-07-08T19:17:15.619Z,4.20
2018-07-08T19:19:44.431Z,4.73
2018-07-08T19:22:13.198Z,5.00
2018-07-08T19:24:42.224Z,5.50
2018-07-08T19:27:11.322Z,4.63
2018-07-08T19:29:40.253Z,4.83
2018-07-08T19:32:09.052Z,4.87
2018-07-08T19:34:37.871Z,5.10
2018-07-08T19:37:06.768Z,4.50
2018-07-08T19:39:35.556Z,5.50
2018-07-08T19:42:04.320Z,5.10
2018-07-08T19:44:33.154Z,5.30
2018-07-08T19:47:01.923Z,5.30
2018-07-08T19:49:30.727Z,5.17
2018-07-08T19:51:59.502Z,6.70
2018-07-08T19:54:28.323Z,5.60
2018-07-08T19:56:57.093Z,5.80
2018-07-08T19:59:25.874Z,5.70
2018-07-08T20:01:54.639Z,5.70
2018-07-08T20:04:23.511Z,5.20
2018-07-08T20:06:52.345Z,5.23
2018-07-08T20:09:21.159Z,5.20
2018-07-08T20:11:50.133Z,5.03
2018-07-08T20:14:18.915Z,4.70
2018-07-08T20:16:47.894Z,5.20
2018-07-08T20:19:16.726Z,5.87
2018-07-08T20:21:45.587Z,5.90
2018-07-08T20:24:14.378Z,5.50
2018-07-08T20:26:43.272Z,6.03
2018-07-08T20:29:12.204Z,4.90
2018-07-08T20:31:41.774Z,5.80
2018-07-08T20:34:10.790Z,4.90
2018-07-08T20:36:39.654Z,5.00
2018-07-08T20:39:08.768Z,5.00
2018-07-08T20:41:37.950Z,5.37
2018-07-08T20:44:06.849Z,4.80
2018-07-08T20:46:35.602Z,6.00
2018-07-08T20:49:04.523Z,7.80
2018-07-08T20:51:33.461Z,6.07
2018-07-08T20:54:02.218Z,5.70
2018-07-08T20:56:30.992Z,5.00
2018-07-08T20:58:59.782Z,5.33
2018-07-08T21:01:28.706Z,5.97
2018-07-08T21:03:57.512Z,5.53
2018-07-08T21:06:26.318Z,5.57
2018-07-08T21:08:55.067Z,5.17
2018-07-08T21:11:23.858Z,4.83
2018-07-08T21:13:52.908Z,5.17
2018-07-08T21:16:21.743Z,5.63
2018-07-08T21:18:50.650Z,5.00
2018-07-08T21:21:19.428Z,5.43
2018-07-08T21:23:48.524Z,5.20
2018-07-08T21:26:17.386Z,5.70
2018-07-08T21:28:46.170Z,5.67
2018-07-08T21:31:15.027Z,5.40
2018-07-08T21:33:43.763Z,5.47
2018-07-08T21:36:12.558Z,5.30
2018-07-08T21:38:41.616Z,5.53
2018-07-08T21:41:10.428Z,5.70
2018-07-08T21:43:39.345Z,5.77
2018-07-08T21:46:08.316Z,6.07
2018-07-08T21:48:37.102Z,9.50
2018-07-08T21:51:06.087Z,5.27
2018-07-08T21:53:34.851Z,5.13
2018-07-08T21:56:04.106Z,5.87
2018-07-08T21:58:32.937Z,4.67
2018-07-08T22:01:10.727Z,6.40
2018-07-08T22:03:39.675Z,4.90
2018-07-08T22:06:08.571Z,4.97
2018-07-08T22:08:37.348Z,5.23
2018-07-08T22:11:07.634Z,6.33
2018-07-08T22:13:36.893Z,6.37
2018-07-08T22:16:05.765Z,6.83
2018-07-08T22:18:35.074Z,4.70
2018-07-08T22:21:04.482Z,4.97
2018-07-08T22:23:33.761Z,5.00
2018-07-08T22:26:02.990Z,4.43
2018-07-08T22:28:32.479Z,5.30
2018-07-08T22:31:01.609Z,4.60
2018-07-08T22:33:30.404Z,5.30
2018-07-08T22:35:59.252Z,4.67
2018-07-08T22:38:28.085Z,5.50
2018-07-08T22:40:56.870Z,4.80
2018-07-08T22:43:25.668Z,5.47
2018-07-08T22:45:54.510Z,5.50
2018-07-08T22:48:23.275Z,5.00
2018-07-08T22:50:52.087Z,5.00
2018-07-08T22:53:20.919Z,5.00
2018-07-08T22:55:49.768Z,4.97
2018-07-08T22:58:18.562Z,4.93
2018-07-08T23:00:58.813Z,4.97
2018-07-08T23:04:03.878Z,5.20
2018-07-08T23:06:32.963Z,5.27
2018-07-08T23:09:01.747Z,4.70
2018-07-08T23:11:30.707Z,4.50
2018-07-08T23:13:59.830Z,4.60
2018-07-08T23:16:29.069Z,4.77
2018-07-08T23:18:57.836Z,4.47
2018-07-08T23:21:26.720Z,5.40
2018-07-08T23:23:55.486Z,4.80
2018-07-08T23:26:24.222Z,3.97
2018-07-08T23:28:52.966Z,4.57
2018-07-08T23:31:21.751Z,5.20
2018-07-08T23:33:50.476Z,5.17
2018-07-08T23:36:19.140Z,4.40
2018-07-08T23:38:47.933Z,5.03
2018-07-08T23:41:16.734Z,4.80
2018-07-08T23:43:45.523Z,5.47
2018-07-08T23:46:14.270Z,5.10
2018-07-08T23:48:43.104Z,5.80
2018-07-08T23:51:11.850Z,5.33
2018-07-08T23:53:40.675Z,5.50
2018-07-08T23:56:09.430Z,5.37
2018-07-08T23:58:38.905Z,5.23
