createdAt,value
2017-08-17T00:01:53.343Z,12.20
2017-08-17T00:04:20.871Z,10.30
2017-08-17T00:06:48.416Z,10.90
2017-08-17T00:09:15.933Z,12.63
2017-08-17T00:11:44.247Z,9.30
2017-08-17T00:14:11.766Z,8.10
2017-08-17T00:16:40.065Z,9.90
2017-08-17T00:19:07.582Z,10.73
2017-08-17T00:21:35.118Z,8.50
2017-08-17T00:24:02.644Z,10.73
2017-08-17T00:26:30.201Z,9.10
2017-08-17T00:28:57.722Z,7.50
2017-08-17T00:31:26.031Z,8.20
2017-08-17T00:33:53.555Z,8.30
2017-08-17T00:36:21.864Z,7.13
2017-08-17T00:38:49.403Z,8.53
2017-08-17T00:41:17.713Z,8.70
2017-08-17T00:43:45.238Z,9.43
2017-08-17T00:46:13.545Z,12.40
2017-08-17T00:48:41.831Z,9.27
2017-08-17T00:51:09.350Z,8.63
2017-08-17T00:53:36.890Z,9.63
2017-08-17T00:56:04.414Z,8.47
2017-08-17T00:58:31.954Z,10.00
2017-08-17T01:00:59.470Z,11.40
2017-08-17T01:03:27.014Z,9.80
2017-08-17T01:05:55.293Z,9.20
2017-08-17T01:08:22.834Z,9.03
2017-08-17T01:10:51.123Z,9.30
2017-08-17T01:13:18.662Z,9.43
2017-08-17T01:15:46.180Z,8.80
2017-08-17T01:18:13.720Z,8.80
2017-08-17T01:20:41.234Z,8.27
2017-08-17T01:23:08.771Z,8.80
2017-08-17T01:25:36.299Z,10.40
2017-08-17T01:28:04.608Z,8.60
2017-08-17T01:30:32.121Z,8.43
2017-08-17T01:33:00.432Z,10.27
2017-08-17T01:35:27.951Z,11.63
2017-08-17T01:37:55.475Z,9.47
2017-08-17T01:40:23.049Z,12.00
2017-08-17T01:42:51.337Z,8.87
2017-08-17T01:45:18.882Z,11.60
2017-08-17T01:47:47.176Z,10.57
2017-08-17T01:50:14.717Z,10.00
2017-08-17T01:52:42.280Z,9.53
2017-08-17T01:55:09.830Z,13.77
2017-08-17T01:57:38.118Z,12.73
2017-08-17T02:00:05.667Z,10.70
2017-08-17T02:02:33.195Z,11.90
2017-08-17T02:05:01.502Z,12.07
2017-08-17T02:07:29.026Z,11.43
2017-08-17T02:09:57.329Z,9.73
2017-08-17T02:12:24.850Z,14.03
2017-08-17T02:14:52.396Z,10.53
2017-08-17T02:17:20.702Z,9.97
2017-08-17T02:19:48.224Z,8.43
2017-08-17T02:22:15.765Z,9.23
2017-08-17T02:24:43.282Z,10.30
2017-08-17T02:27:11.582Z,9.57
2017-08-17T02:29:39.103Z,9.00
2017-08-17T02:32:06.636Z,8.57
2017-08-17T02:34:34.158Z,10.67
2017-08-17T02:37:01.708Z,10.27
2017-08-17T02:39:30.002Z,10.60
2017-08-17T02:41:57.548Z,10.07
2017-08-17T02:44:25.072Z,9.40
2017-08-17T02:46:52.623Z,9.77
2017-08-17T02:49:20.147Z,9.53
2017-08-17T02:51:48.435Z,10.20
2017-08-17T02:54:15.970Z,8.60
2017-08-17T02:56:44.259Z,9.40
2017-08-17T02:59:11.798Z,9.10
2017-08-17T03:01:39.316Z,10.30
2017-08-17T03:04:06.860Z,10.50
2017-08-17T03:06:34.388Z,9.13
2017-08-17T03:09:01.927Z,8.97
2017-08-17T03:11:29.450Z,9.53
2017-08-17T03:13:56.989Z,9.47
2017-08-17T03:16:25.289Z,9.43
2017-08-17T03:18:52.842Z,10.20
2017-08-17T03:21:20.367Z,9.50
2017-08-17T03:23:47.892Z,10.93
2017-08-17T03:26:15.434Z,8.80
2017-08-17T03:28:42.962Z,9.53
2017-08-17T03:31:10.510Z,13.80
2017-08-17T03:33:38.045Z,8.93
2017-08-17T03:36:05.586Z,8.53
2017-08-17T03:38:33.111Z,10.60
2017-08-17T03:41:00.651Z,11.23
2017-08-17T03:43:28.174Z,8.67
2017-08-17T03:45:56.484Z,11.40
2017-08-17T03:48:23.999Z,9.00
2017-08-17T03:50:51.543Z,8.70
2017-08-17T03:53:19.063Z,7.63
2017-08-17T03:55:46.598Z,7.77
2017-08-17T03:58:14.123Z,8.37
2017-08-17T04:00:42.421Z,6.57
2017-08-17T04:03:09.967Z,6.40
2017-08-17T04:05:37.488Z,9.70
2017-08-17T04:08:05.037Z,7.20
2017-08-17T04:10:32.553Z,5.73
2017-08-17T04:13:00.086Z,6.13
2017-08-17T04:15:27.605Z,7.20
2017-08-17T04:17:55.152Z,6.27
2017-08-17T04:20:22.676Z,10.83
2017-08-17T04:22:50.988Z,11.63
2017-08-17T04:25:18.508Z,8.50
2017-08-17T04:27:46.055Z,8.10
2017-08-17T04:30:13.583Z,28.10
2017-08-17T04:32:41.879Z,7.03
2017-08-17T04:35:09.416Z,5.17
2017-08-17T04:37:37.710Z,8.70
2017-08-17T04:40:05.262Z,7.17
2017-08-17T04:42:33.556Z,6.37
2017-08-17T04:45:01.094Z,6.50
2017-08-17T04:47:28.609Z,7.20
2017-08-17T04:49:56.159Z,12.30
2017-08-17T04:52:24.495Z,7.87
2017-08-17T04:54:52.041Z,10.10
2017-08-17T04:57:38.146Z,7.13
2017-08-17T05:00:06.460Z,7.97
2017-08-17T05:02:33.974Z,7.50
2017-08-17T05:05:02.286Z,9.70
2017-08-17T05:07:29.803Z,9.17
2017-08-17T05:09:57.346Z,8.90
2017-08-17T05:12:24.870Z,9.10
2017-08-17T05:14:52.395Z,12.40
2017-08-17T05:17:19.936Z,7.53
2017-08-17T05:19:47.459Z,10.00
2017-08-17T05:22:14.998Z,8.20
2017-08-17T05:24:42.520Z,8.80
2017-08-17T05:27:10.059Z,9.17
2017-08-17T05:29:37.583Z,7.50
2017-08-17T05:32:05.892Z,8.47
2017-08-17T05:34:33.405Z,8.63
2017-08-17T05:37:00.954Z,9.03
2017-08-17T05:39:28.492Z,10.07
2017-08-17T05:41:56.794Z,8.50
2017-08-17T05:44:24.320Z,8.80
2017-08-17T05:46:52.611Z,8.10
2017-08-17T05:49:20.146Z,8.47
2017-08-17T05:51:47.661Z,9.03
2017-08-17T05:54:15.201Z,8.97
2017-08-17T05:56:42.729Z,11.60
2017-08-17T05:59:10.274Z,9.23
2017-08-17T06:01:37.790Z,7.93
2017-08-17T06:04:05.331Z,8.07
2017-08-17T06:06:33.610Z,9.27
2017-08-17T06:09:01.920Z,8.27
2017-08-17T06:11:29.442Z,10.37
2017-08-17T06:13:57.741Z,8.70
2017-08-17T06:16:25.274Z,7.73
2017-08-17T06:18:53.567Z,8.83
2017-08-17T06:21:21.106Z,8.17
2017-08-17T06:23:48.628Z,8.77
2017-08-17T06:26:16.163Z,7.00
2017-08-17T06:28:43.683Z,8.53
2017-08-17T06:31:11.234Z,7.63
2017-08-17T06:33:38.758Z,8.50
2017-08-17T06:36:06.294Z,7.27
2017-08-17T06:38:33.836Z,7.90
2017-08-17T06:41:01.370Z,7.43
2017-08-17T06:43:28.911Z,9.47
2017-08-17T06:45:57.198Z,6.97
2017-08-17T06:48:24.742Z,7.70
2017-08-17T06:50:53.134Z,7.00
2017-08-17T06:53:21.535Z,7.10
2017-08-17T06:55:49.057Z,9.67
2017-08-17T06:58:16.603Z,6.90
2017-08-17T07:00:44.120Z,7.70
2017-08-17T07:03:11.654Z,7.77
2017-08-17T07:05:39.186Z,8.33
2017-08-17T07:08:06.743Z,7.33
2017-08-17T07:10:34.266Z,6.37
2017-08-17T07:13:01.788Z,5.90
2017-08-17T07:15:29.336Z,7.10
2017-08-17T07:17:56.923Z,5.93
2017-08-17T07:20:24.467Z,8.07
2017-08-17T07:22:51.989Z,6.37
2017-08-17T07:25:20.287Z,6.17
2017-08-17T07:27:47.816Z,7.33
2017-08-17T07:30:16.123Z,7.83
2017-08-17T07:32:43.652Z,9.43
2017-08-17T07:35:11.200Z,5.33
2017-08-17T07:37:38.727Z,6.00
2017-08-17T07:40:06.267Z,5.23
2017-08-17T07:42:34.550Z,5.60
2017-08-17T07:45:02.104Z,5.70
2017-08-17T07:47:30.391Z,5.10
2017-08-17T07:49:58.027Z,6.27
2017-08-17T07:52:25.550Z,5.93
2017-08-17T07:54:53.847Z,4.67
2017-08-17T07:57:21.386Z,4.93
2017-08-17T07:59:49.679Z,5.17
2017-08-17T08:02:17.983Z,5.53
2017-08-17T08:04:45.495Z,8.40
2017-08-17T08:07:13.036Z,8.70
2017-08-17T08:09:40.551Z,6.83
2017-08-17T08:12:08.097Z,5.63
2017-08-17T08:14:35.627Z,5.97
2017-08-17T08:17:03.166Z,6.17
2017-08-17T08:19:31.466Z,6.83
2017-08-17T08:21:59.010Z,5.70
2017-08-17T08:24:26.538Z,11.73
2017-08-17T08:26:54.085Z,5.77
2017-08-17T08:29:21.607Z,5.47
2017-08-17T08:31:49.143Z,5.90
2017-08-17T08:34:16.691Z,5.27
2017-08-17T08:36:44.222Z,10.70
2017-08-17T08:39:11.770Z,6.30
2017-08-17T08:41:40.050Z,6.17
2017-08-17T08:44:08.391Z,6.67
2017-08-17T08:46:35.924Z,9.30
2017-08-17T08:49:04.227Z,6.00
2017-08-17T08:51:31.745Z,6.23
2017-08-17T08:53:59.293Z,6.10
2017-08-17T08:56:26.815Z,6.30
2017-08-17T08:58:54.354Z,9.50
2017-08-17T09:01:21.870Z,6.47
2017-08-17T09:03:49.423Z,6.33
2017-08-17T09:06:16.996Z,6.33
2017-08-17T09:08:44.523Z,7.50
2017-08-17T09:11:12.063Z,9.30
2017-08-17T09:13:39.580Z,7.60
2017-08-17T09:16:07.118Z,5.83
2017-08-17T09:18:34.643Z,5.83
2017-08-17T09:21:02.182Z,5.57
2017-08-17T09:23:29.699Z,5.70
2017-08-17T09:25:57.240Z,5.97
2017-08-17T09:28:24.766Z,6.67
2017-08-17T09:30:53.147Z,6.63
2017-08-17T09:33:20.666Z,5.43
2017-08-17T09:35:48.192Z,8.17
2017-08-17T09:38:15.735Z,5.27
2017-08-17T09:40:43.259Z,7.23
2017-08-17T09:43:10.798Z,4.77
2017-08-17T09:45:38.320Z,5.37
2017-08-17T09:48:06.629Z,5.93
2017-08-17T09:50:34.150Z,6.50
2017-08-17T09:53:01.691Z,6.57
2017-08-17T09:55:29.219Z,8.63
2017-08-17T09:57:56.756Z,7.30
2017-08-17T10:00:24.283Z,7.43
2017-08-17T10:02:51.826Z,11.27
2017-08-17T10:05:19.341Z,7.43
2017-08-17T10:07:46.887Z,5.70
2017-08-17T10:10:14.431Z,7.13
2017-08-17T10:12:42.714Z,6.93
2017-08-17T10:15:11.023Z,5.67
2017-08-17T10:17:38.553Z,6.53
2017-08-17T10:20:06.101Z,5.97
2017-08-17T10:22:33.628Z,5.73
2017-08-17T10:25:01.170Z,6.23
2017-08-17T10:27:28.687Z,6.67
2017-08-17T10:29:56.247Z,5.80
2017-08-17T10:32:23.772Z,6.67
2017-08-17T10:34:51.295Z,7.60
2017-08-17T10:37:18.840Z,6.97
2017-08-17T10:39:46.358Z,7.93
2017-08-17T10:42:14.664Z,9.07
2017-08-17T10:44:42.191Z,6.77
2017-08-17T10:47:10.499Z,5.80
2017-08-17T10:49:38.019Z,8.87
2017-08-17T10:52:06.318Z,6.60
2017-08-17T10:54:33.835Z,9.00
2017-08-17T10:57:01.387Z,8.80
2017-08-17T10:59:28.910Z,8.00
2017-08-17T11:01:56.450Z,7.93
2017-08-17T11:04:23.966Z,7.73
2017-08-17T11:06:51.484Z,6.60
2017-08-17T11:09:19.790Z,5.77
2017-08-17T11:11:47.315Z,6.33
2017-08-17T11:14:15.624Z,5.33
2017-08-17T11:16:43.151Z,5.50
2017-08-17T11:19:10.712Z,5.40
2017-08-17T11:21:38.232Z,5.50
2017-08-17T11:24:05.751Z,7.23
2017-08-17T11:26:33.295Z,6.83
2017-08-17T11:29:00.821Z,4.63
2017-08-17T11:31:28.356Z,5.83
2017-08-17T11:33:56.644Z,5.40
2017-08-17T11:36:24.192Z,5.47
2017-08-17T11:38:51.710Z,5.33
2017-08-17T11:41:19.251Z,5.63
2017-08-17T11:43:46.771Z,6.57
2017-08-17T11:46:14.312Z,5.20
2017-08-17T11:48:42.111Z,5.60
2017-08-17T11:51:09.175Z,5.23
2017-08-17T11:53:36.717Z,6.03
2017-08-17T11:56:04.234Z,6.00
2017-08-17T11:58:31.774Z,5.40
2017-08-17T12:01:00.066Z,5.90
2017-08-17T12:03:28.375Z,7.07
2017-08-17T12:05:55.899Z,5.80
2017-08-17T12:08:24.207Z,6.10
2017-08-17T12:10:51.723Z,5.80
2017-08-17T12:13:19.269Z,5.60
2017-08-17T12:15:47.559Z,7.13
2017-08-17T12:18:15.107Z,5.13
2017-08-17T12:20:42.628Z,9.70
2017-08-17T12:23:10.146Z,6.07
2017-08-17T12:25:37.682Z,7.73
2017-08-17T12:28:05.204Z,5.63
2017-08-17T12:30:33.508Z,6.30
2017-08-17T12:33:01.790Z,6.30
2017-08-17T12:35:29.325Z,6.83
2017-08-17T12:37:56.844Z,6.20
2017-08-17T12:40:24.391Z,7.73
2017-08-17T12:42:51.913Z,6.93
2017-08-17T12:45:19.449Z,11.23
2017-08-17T12:47:46.975Z,7.83
2017-08-17T12:50:14.510Z,6.60
2017-08-17T12:52:42.034Z,5.83
2017-08-17T12:55:10.353Z,6.00
2017-08-17T12:57:37.874Z,6.03
2017-08-17T13:00:06.163Z,6.60
2017-08-17T13:02:33.707Z,12.60
2017-08-17T13:05:01.994Z,5.83
2017-08-17T13:07:29.534Z,6.30
2017-08-17T13:09:57.051Z,6.57
2017-08-17T13:12:24.583Z,7.53
2017-08-17T13:14:52.109Z,6.87
2017-08-17T13:17:19.646Z,5.40
2017-08-17T13:19:47.163Z,5.30
2017-08-17T13:22:14.718Z,4.80
2017-08-17T13:24:42.234Z,6.70
2017-08-17T13:27:09.750Z,8.17
2017-08-17T13:29:37.299Z,13.40
2017-08-17T13:32:04.814Z,7.37
2017-08-17T13:34:32.354Z,8.13
2017-08-17T13:36:59.880Z,6.13
2017-08-17T13:39:28.192Z,5.27
2017-08-17T13:41:55.715Z,7.23
2017-08-17T13:44:23.263Z,6.33
2017-08-17T13:46:50.783Z,6.80
2017-08-17T13:49:18.318Z,6.07
2017-08-17T13:51:46.607Z,10.23
2017-08-17T13:54:14.917Z,6.50
2017-08-17T13:56:42.436Z,5.83
2017-08-17T13:59:09.953Z,5.30
2017-08-17T14:01:37.491Z,5.17
2017-08-17T14:04:05.017Z,7.03
2017-08-17T14:06:32.555Z,4.73
2017-08-17T14:09:00.074Z,4.90
2017-08-17T14:11:27.611Z,4.80
2017-08-17T14:13:55.136Z,4.57
2017-08-17T14:16:22.677Z,6.33
2017-08-17T14:18:50.199Z,5.20
2017-08-17T14:21:17.740Z,4.97
2017-08-17T14:23:45.266Z,6.93
2017-08-17T14:26:12.814Z,4.53
2017-08-17T14:28:40.365Z,5.00
2017-08-17T14:31:07.887Z,4.50
2017-08-17T14:33:35.427Z,4.50
2017-08-17T14:36:03.711Z,3.93
2017-08-17T14:38:32.022Z,4.90
2017-08-17T14:40:59.547Z,5.00
2017-08-17T14:43:27.854Z,4.80
2017-08-17T14:45:55.376Z,5.17
2017-08-17T14:48:23.698Z,7.20
2017-08-17T14:50:51.285Z,8.13
2017-08-17T14:53:18.864Z,6.77
2017-08-17T14:55:46.410Z,7.50
2017-08-17T14:58:13.935Z,4.70
2017-08-17T15:00:41.484Z,4.80
2017-08-17T15:03:09.007Z,4.43
2017-08-17T15:05:36.548Z,4.80
2017-08-17T15:08:04.070Z,5.17
2017-08-17T15:10:31.612Z,5.00
2017-08-17T15:12:59.140Z,6.00
2017-08-17T15:15:26.681Z,4.70
2017-08-17T15:17:54.207Z,5.00
2017-08-17T15:20:22.529Z,4.90
2017-08-17T15:22:50.053Z,4.50
2017-08-17T15:25:17.580Z,5.00
2017-08-17T15:27:45.126Z,5.93
2017-08-17T15:30:12.655Z,4.57
2017-08-17T15:32:40.964Z,5.67
2017-08-17T15:35:08.483Z,5.47
2017-08-17T15:37:36.783Z,5.33
2017-08-17T15:40:04.303Z,4.70
2017-08-17T15:42:31.846Z,7.87
2017-08-17T15:44:59.369Z,5.10
2017-08-17T15:47:26.907Z,5.70
2017-08-17T15:49:54.422Z,4.43
2017-08-17T15:52:21.974Z,4.43
2017-08-17T15:54:49.495Z,4.60
2017-08-17T15:57:17.014Z,5.23
2017-08-17T15:59:45.326Z,4.40
2017-08-17T16:02:12.843Z,5.87
2017-08-17T16:04:41.159Z,5.10
2017-08-17T16:09:59.399Z,5.33
2017-08-17T16:12:26.918Z,6.27
2017-08-17T16:14:55.227Z,4.90
2017-08-17T16:17:22.742Z,5.50
2017-08-17T16:19:50.278Z,7.20
2017-08-17T16:22:17.800Z,5.93
2017-08-17T16:24:45.350Z,5.10
2017-08-17T16:27:12.866Z,5.47
2017-08-17T16:29:40.403Z,5.20
2017-08-17T16:32:07.918Z,7.57
2017-08-17T16:34:35.455Z,6.30
2017-08-17T16:37:02.977Z,5.73
2017-08-17T16:39:30.529Z,5.70
2017-08-17T16:41:58.045Z,5.97
2017-08-17T16:44:25.562Z,4.97
2017-08-17T16:46:53.105Z,6.50
2017-08-17T16:49:20.630Z,6.33
2017-08-17T16:51:48.165Z,8.60
2017-08-17T16:54:15.682Z,13.30
2017-08-17T16:56:43.218Z,6.10
2017-08-17T16:59:10.739Z,8.73
2017-08-17T17:01:38.282Z,6.17
2017-08-17T17:04:05.802Z,5.33
2017-08-17T17:06:33.327Z,5.63
2017-08-17T17:09:00.878Z,5.10
2017-08-17T17:11:28.398Z,5.80
2017-08-17T17:13:55.939Z,6.60
2017-08-17T17:16:23.466Z,7.43
2017-08-17T17:18:51.779Z,5.87
2017-08-17T17:21:19.309Z,5.87
2017-08-17T17:23:46.842Z,6.73
2017-08-17T17:26:14.381Z,7.30
2017-08-17T17:28:41.923Z,6.93
2017-08-17T17:31:09.438Z,6.07
2017-08-17T17:33:36.959Z,6.17
2017-08-17T17:36:04.493Z,6.93
2017-08-17T17:38:32.005Z,5.70
2017-08-17T17:40:59.538Z,8.40
2017-08-17T17:43:27.062Z,10.40
2017-08-17T17:45:54.600Z,6.80
2017-08-17T17:48:22.129Z,10.10
2017-08-17T17:50:50.134Z,5.93
2017-08-17T17:53:18.031Z,6.03
2017-08-17T17:55:46.420Z,6.83
2017-08-17T17:58:13.962Z,9.20
2017-08-17T18:00:41.498Z,6.63
2017-08-17T18:03:09.014Z,7.03
2017-08-17T18:05:36.567Z,5.57
2017-08-17T18:08:04.087Z,7.90
2017-08-17T18:10:32.369Z,5.93
2017-08-17T18:12:59.916Z,5.77
2017-08-17T18:15:27.425Z,7.80
2017-08-17T18:17:54.963Z,4.80
2017-08-17T18:20:22.478Z,5.40
2017-08-17T18:22:50.017Z,5.70
2017-08-17T18:25:17.534Z,5.60
2017-08-17T18:27:45.068Z,6.60
2017-08-17T18:30:12.592Z,3.50
2017-08-17T18:32:40.142Z,3.43
2017-08-17T18:35:07.654Z,3.43
2017-08-17T18:37:35.223Z,2.80
2017-08-17T18:40:02.742Z,4.83
2017-08-17T18:42:30.264Z,3.40
2017-08-17T18:44:57.796Z,4.17
2017-08-17T18:47:25.310Z,3.63
2017-08-17T18:49:52.840Z,3.00
2017-08-17T18:52:20.363Z,2.80
2017-08-17T18:54:47.908Z,3.80
2017-08-17T18:57:15.425Z,3.27
2017-08-17T18:59:43.727Z,2.10
2017-08-17T19:02:11.255Z,3.43
2017-08-17T19:04:38.798Z,11.07
2017-08-17T19:07:06.323Z,2.40
2017-08-17T19:09:33.858Z,2.07
2017-08-17T19:12:01.379Z,2.20
2017-08-17T19:14:28.933Z,2.23
2017-08-17T19:16:56.459Z,3.20
2017-08-17T19:19:23.982Z,3.80
2017-08-17T19:21:51.517Z,2.60
2017-08-17T19:24:19.037Z,3.67
2017-08-17T19:26:47.341Z,1.80
2017-08-17T19:29:14.864Z,2.77
2017-08-17T19:31:43.175Z,2.23
2017-08-17T19:34:10.695Z,2.03
2017-08-17T19:36:38.233Z,2.33
2017-08-17T19:39:05.747Z,2.30
2017-08-17T19:41:33.292Z,2.00
2017-08-17T19:44:00.808Z,2.33
2017-08-17T19:46:28.342Z,1.67
2017-08-17T19:48:56.625Z,3.53
2017-08-17T19:51:24.905Z,2.67
2017-08-17T19:53:53.207Z,2.60
2017-08-17T19:56:20.738Z,2.10
2017-08-17T19:58:49.045Z,1.87
2017-08-17T20:01:16.573Z,1.80
2017-08-17T20:03:44.106Z,1.97
2017-08-17T20:06:11.622Z,1.70
2017-08-17T20:08:39.425Z,1.60
2017-08-17T20:11:06.975Z,2.37
2017-08-17T20:13:34.485Z,1.67
2017-08-17T20:16:02.024Z,2.60
2017-08-17T20:18:29.533Z,1.73
2017-08-17T20:20:57.075Z,2.60
2017-08-17T20:23:24.586Z,3.70
2017-08-17T20:25:52.128Z,2.30
2017-08-17T20:28:19.647Z,3.67
2017-08-17T20:30:47.182Z,1.70
2017-08-17T20:33:14.699Z,2.27
2017-08-17T20:35:42.245Z,2.70
2017-08-17T20:38:09.768Z,2.03
2017-08-17T20:40:37.319Z,5.60
2017-08-17T20:43:05.611Z,2.03
2017-08-17T20:45:33.132Z,2.07
2017-08-17T20:48:00.665Z,2.50
2017-08-17T20:50:28.947Z,1.43
2017-08-17T20:52:56.488Z,3.63
2017-08-17T20:55:24.002Z,2.13
2017-08-17T20:57:51.542Z,1.60
2017-08-17T21:00:19.059Z,2.07
2017-08-17T21:02:47.354Z,2.27
2017-08-17T21:05:14.876Z,2.47
2017-08-17T21:07:42.406Z,1.57
2017-08-17T21:10:09.927Z,3.30
2017-08-17T21:12:38.239Z,2.97
2017-08-17T21:15:05.762Z,3.73
2017-08-17T21:17:34.049Z,2.03
2017-08-17T21:20:01.584Z,1.70
2017-08-17T21:22:29.103Z,2.10
2017-08-17T21:24:57.406Z,1.70
2017-08-17T21:27:24.922Z,1.80
2017-08-17T21:29:52.458Z,2.40
2017-08-17T21:32:19.981Z,2.03
2017-08-17T21:34:47.515Z,3.03
2017-08-17T21:37:15.034Z,1.80
2017-08-17T21:39:43.338Z,1.40
2017-08-17T21:42:10.858Z,1.80
2017-08-17T21:44:38.403Z,3.40
2017-08-17T21:47:05.922Z,1.47
2017-08-17T21:49:33.436Z,3.10
2017-08-17T21:52:00.975Z,1.47
2017-08-17T21:54:28.494Z,2.57
2017-08-17T21:56:56.030Z,3.30
2017-08-17T21:59:24.316Z,2.17
2017-08-17T22:01:52.618Z,3.70
2017-08-17T22:04:20.133Z,1.67
2017-08-17T22:06:47.667Z,1.70
2017-08-17T22:09:15.191Z,1.50
2017-08-17T22:11:42.743Z,2.70
2017-08-17T22:14:10.257Z,1.67
2017-08-17T22:16:37.773Z,2.23
2017-08-17T22:19:05.314Z,1.70
2017-08-17T22:21:32.830Z,1.60
2017-08-17T22:24:00.361Z,2.37
2017-08-17T22:26:27.874Z,3.13
2017-08-17T22:28:55.409Z,2.17
2017-08-17T22:31:22.927Z,1.30
2017-08-17T22:33:50.469Z,1.80
2017-08-17T22:36:17.994Z,1.70
2017-08-17T22:38:45.537Z,1.83
2017-08-17T22:41:13.054Z,1.70
2017-08-17T22:43:40.601Z,2.20
2017-08-17T22:46:08.118Z,1.70
2017-08-17T22:48:35.666Z,2.73
2017-08-17T22:51:03.966Z,1.63
2017-08-17T22:53:31.494Z,1.73
2017-08-17T22:55:59.043Z,3.70
2017-08-17T22:58:26.564Z,2.30
2017-08-17T23:00:54.867Z,2.37
2017-08-17T23:03:22.391Z,3.00
2017-08-17T23:05:49.927Z,2.77
2017-08-17T23:08:17.449Z,1.90
2017-08-17T23:10:45.762Z,3.70
2017-08-17T23:13:13.295Z,1.80
2017-08-17T23:15:40.843Z,2.23
2017-08-17T23:18:08.358Z,2.63
2017-08-17T23:20:35.878Z,3.33
2017-08-17T23:23:03.420Z,1.80
2017-08-17T23:25:30.937Z,4.53
2017-08-17T23:27:58.473Z,2.20
2017-08-17T23:30:25.991Z,3.33
2017-08-17T23:32:53.534Z,1.53
2017-08-17T23:35:21.824Z,2.20
2017-08-17T23:37:49.371Z,2.17
2017-08-17T23:40:16.892Z,2.00
2017-08-17T23:42:44.431Z,3.23
2017-08-17T23:45:11.957Z,2.47
2017-08-17T23:47:39.494Z,1.80
2017-08-17T23:50:07.010Z,2.07
2017-08-17T23:52:34.537Z,3.57
2017-08-17T23:55:02.850Z,2.57
2017-08-17T23:57:30.365Z,1.80
2017-08-17T23:59:58.671Z,1.73
