createdAt,value
2022-08-11T00:02:38.291Z,70.68
2022-08-11T00:07:52.503Z,70.85
2022-08-11T00:12:57.946Z,70.13
2022-08-11T00:18:02.393Z,70.24
2022-08-11T00:23:08.860Z,70.80
2022-08-11T00:28:25.184Z,70.90
2022-08-11T00:33:44.779Z,71.70
2022-08-11T00:38:51.572Z,71.38
2022-08-11T00:44:15.474Z,71.47
2022-08-11T00:49:43.470Z,71.71
2022-08-11T00:55:20.304Z,72.05
2022-08-11T01:00:24.791Z,71.67
2022-08-11T01:05:48.693Z,72.09
2022-08-11T01:11:27.060Z,72.20
2022-08-11T01:17:03.076Z,72.51
2022-08-11T01:22:17.287Z,72.59
2022-08-11T01:27:45.487Z,72.91
2022-08-11T01:33:36.558Z,72.76
2022-08-11T01:39:06.138Z,72.84
2022-08-11T01:44:29.765Z,73.51
2022-08-11T01:50:09.057Z,73.67
2022-08-11T01:55:26.880Z,73.77
2022-08-11T02:00:33.268Z,73.75
2022-08-11T02:06:23.511Z,73.65
2022-08-11T02:11:44.563Z,73.62
2022-08-11T02:17:33.180Z,73.12
2022-08-11T02:24:04.508Z,74.02
2022-08-11T02:29:15.915Z,73.68
2022-08-11T02:34:35.504Z,73.99
2022-08-11T02:39:47.300Z,74.06
2022-08-11T02:45:42.444Z,74.44
2022-08-11T02:51:02.623Z,74.52
2022-08-11T02:56:29.076Z,75.27
2022-08-11T03:01:48.372Z,75.63
2022-08-11T03:06:50.541Z,75.76
2022-08-11T03:12:19.690Z,75.89
2022-08-11T03:17:37.831Z,75.29
2022-08-11T03:23:19.927Z,74.47
2022-08-11T03:28:31.652Z,74.98
2022-08-11T03:34:08.296Z,75.23
2022-08-11T03:39:39.569Z,75.59
2022-08-11T03:45:49.461Z,75.01
2022-08-11T03:51:27.524Z,75.01
2022-08-11T03:57:01.631Z,76.61
2022-08-11T04:02:06.850Z,76.64
2022-08-11T04:07:56.418Z,75.58
2022-08-11T04:13:38.524Z,73.64
2022-08-11T04:18:46.173Z,72.81
2022-08-11T04:24:12.926Z,72.92
2022-08-11T04:30:03.777Z,73.02
2022-08-11T04:35:13.980Z,72.82
2022-08-11T04:40:37.975Z,71.25
2022-08-11T04:45:49.140Z,68.66
2022-08-11T04:51:37.826Z,64.49
2022-08-11T04:57:02.148Z,60.99
2022-08-11T05:02:16.667Z,57.35
2022-08-11T05:07:42.054Z,54.44
2022-08-11T05:13:18.337Z,53.39
2022-08-11T05:18:42.483Z,53.35
2022-08-11T05:24:12.764Z,54.98
2022-08-11T05:29:57.975Z,56.03
2022-08-11T05:35:03.954Z,57.37
2022-08-11T05:40:40.334Z,58.65
2022-08-11T05:46:05.425Z,59.28
2022-08-11T05:51:35.492Z,59.99
2022-08-11T05:56:47.164Z,59.76
2022-08-11T06:01:50.290Z,59.49
2022-08-11T06:07:12.557Z,59.75
2022-08-11T06:17:55.850Z,56.52
2022-08-11T06:23:02.404Z,55.09
2022-08-11T06:28:06.840Z,53.83
2022-08-11T06:33:39.916Z,54.51
2022-08-11T06:38:54.159Z,54.29
2022-08-11T06:44:14.478Z,54.31
2022-08-11T06:49:37.756Z,54.01
2022-08-11T06:54:57.359Z,54.34
2022-08-11T07:00:26.394Z,54.06
2022-08-11T07:05:37.601Z,54.18
2022-08-11T07:11:32.210Z,53.80
2022-08-11T07:16:35.474Z,53.55
2022-08-11T07:22:03.770Z,53.34
2022-08-11T07:27:35.070Z,52.47
2022-08-11T07:32:49.855Z,52.06
2022-08-11T07:38:01.934Z,50.53
2022-08-11T07:43:07.144Z,49.40
2022-08-11T07:48:29.685Z,48.09
2022-08-11T07:53:33.825Z,45.78
2022-08-11T07:59:14.577Z,45.41
2022-08-11T08:04:38.341Z,44.97
2022-08-11T08:10:09.213Z,45.15
2022-08-11T08:15:37.135Z,44.52
2022-08-11T08:20:50.085Z,44.76
2022-08-11T08:25:53.004Z,43.04
2022-08-11T08:30:56.437Z,42.88
2022-08-11T08:36:13.009Z,40.80
2022-08-11T08:41:22.366Z,41.65
2022-08-11T08:46:50.538Z,40.74
2022-08-11T08:52:42.682Z,39.92
2022-08-11T08:57:39.317Z,38.85
2022-08-11T09:02:44.153Z,38.50
2022-08-11T09:07:51.265Z,38.38
2022-08-11T09:12:53.841Z,39.16
2022-08-11T09:18:06.175Z,39.85
2022-08-11T09:28:50.640Z,40.75
2022-08-11T09:33:55.210Z,42.10
2022-08-11T09:39:18.737Z,41.99
2022-08-11T09:44:53.116Z,41.42
2022-08-11T09:50:01.443Z,40.55
2022-08-11T09:55:11.414Z,38.19
2022-08-11T10:00:15.480Z,36.95
2022-08-11T10:05:39.838Z,37.31
2022-08-11T10:10:42.450Z,38.27
2022-08-11T10:16:02.370Z,37.66
2022-08-11T10:21:15.705Z,37.92
2022-08-11T10:26:41.986Z,37.62
2022-08-11T10:32:04.634Z,38.08
2022-08-11T10:37:08.915Z,37.13
2022-08-11T10:42:57.455Z,36.82
2022-08-11T10:47:59.461Z,37.35
2022-08-11T10:53:21.410Z,36.29
2022-08-11T10:58:42.993Z,34.56
2022-08-11T11:03:45.810Z,34.11
2022-08-11T11:08:57.661Z,35.12
2022-08-11T11:14:19.884Z,36.36
2022-08-11T11:19:25.288Z,37.64
2022-08-11T11:24:59.547Z,37.60
2022-08-11T11:30:07.483Z,36.94
2022-08-11T11:35:26.864Z,36.22
2022-08-11T11:40:31.960Z,34.42
2022-08-11T11:45:35.126Z,35.04
2022-08-11T11:50:38.160Z,33.06
2022-08-11T11:55:59.105Z,31.76
2022-08-11T12:01:17.031Z,33.15
2022-08-11T12:06:22.520Z,34.62
2022-08-11T12:11:44.169Z,34.69
2022-08-11T12:16:48.273Z,35.42
2022-08-11T12:22:13.349Z,35.80
2022-08-11T12:27:25.445Z,34.21
2022-08-11T12:32:31.070Z,34.18
2022-08-11T12:37:39.323Z,34.12
2022-08-11T12:43:01.993Z,35.40
2022-08-11T12:49:00.047Z,35.32
2022-08-11T12:54:02.625Z,34.52
2022-08-11T12:59:24.965Z,35.11
2022-08-11T13:04:48.486Z,34.55
2022-08-11T13:09:55.240Z,33.92
2022-08-11T13:14:59.699Z,32.45
2022-08-11T13:20:03.049Z,32.69
2022-08-11T13:25:07.831Z,33.33
2022-08-11T13:30:40.365Z,34.24
2022-08-11T13:35:49.738Z,34.56
2022-08-11T13:40:56.222Z,34.90
2022-08-11T13:46:19.051Z,34.97
2022-08-11T13:51:34.724Z,34.44
2022-08-11T13:56:40.059Z,34.05
2022-08-11T14:02:22.792Z,33.48
2022-08-11T14:07:11.795Z,33.06
2022-08-11T14:12:39.842Z,32.89
2022-08-11T14:17:48.070Z,32.89
2022-08-11T14:22:52.731Z,31.30
2022-08-11T14:28:31.781Z,29.82
2022-08-11T14:33:38.168Z,31.73
2022-08-11T14:39:08.608Z,35.35
2022-08-11T14:44:29.994Z,38.60
2022-08-11T14:49:37.590Z,42.74
2022-08-11T14:55:17.451Z,50.95
2022-08-11T15:00:19.633Z,58.83
2022-08-11T15:05:23.317Z,64.02
2022-08-11T15:10:32.055Z,67.61
2022-08-11T15:15:54.656Z,68.65
2022-08-11T15:21:36.590Z,70.40
2022-08-11T15:27:12.813Z,73.38
2022-08-11T15:32:20.566Z,75.18
2022-08-11T15:37:31.661Z,77.54
2022-08-11T15:42:59.417Z,75.79
2022-08-11T15:48:08.472Z,75.64
2022-08-11T15:53:24.438Z,74.89
2022-08-11T15:59:40.597Z,74.56
2022-08-11T16:04:21.476Z,72.23
2022-08-11T16:09:47.529Z,71.74
2022-08-11T16:15:29.555Z,74.27
2022-08-11T16:20:46.165Z,75.74
2022-08-11T16:25:58.165Z,76.75
2022-08-11T16:31:13.063Z,77.27
2022-08-11T16:36:35.086Z,78.79
2022-08-11T16:41:59.432Z,80.62
2022-08-11T16:47:03.576Z,81.78
2022-08-11T16:52:12.159Z,78.92
2022-08-11T16:57:41.194Z,75.38
2022-08-11T17:03:09.721Z,74.03
2022-08-11T17:08:31.093Z,62.95
2022-08-11T17:13:42.558Z,67.91
2022-08-11T17:18:59.668Z,65.86
2022-08-11T17:24:14.601Z,67.86
2022-08-11T17:29:53.933Z,61.35
2022-08-11T17:35:20.302Z,68.46
2022-08-11T17:40:24.775Z,69.70
2022-08-11T17:45:46.258Z,68.65
2022-08-11T17:50:50.057Z,70.21
2022-08-11T17:56:11.845Z,70.60
2022-08-11T18:01:14.811Z,71.26
2022-08-11T18:06:18.726Z,71.70
2022-08-11T18:12:11.953Z,73.15
2022-08-11T18:17:22.132Z,74.44
2022-08-11T18:22:48.447Z,74.57
2022-08-11T18:28:13.214Z,74.33
2022-08-11T18:34:06.001Z,73.96
2022-08-11T18:39:21.588Z,74.24
2022-08-11T18:44:47.642Z,76.19
2022-08-11T18:50:14.510Z,77.30
2022-08-11T18:55:43.037Z,77.19
2022-08-11T19:01:06.172Z,78.62
2022-08-11T19:06:41.586Z,79.54
2022-08-11T19:12:17.822Z,80.36
2022-08-11T19:17:43.479Z,81.77
2022-08-11T19:23:08.317Z,82.02
2022-08-11T19:28:29.199Z,81.61
2022-08-11T19:34:03.206Z,82.38
2022-08-11T19:39:33.333Z,82.78
2022-08-11T19:44:54.429Z,83.49
2022-08-11T19:50:21.533Z,83.71
2022-08-11T19:55:48.164Z,83.40
2022-08-11T20:01:09.520Z,83.18
2022-08-11T20:06:41.433Z,83.86
2022-08-11T20:12:14.578Z,84.02
2022-08-11T20:17:52.576Z,83.15
2022-08-11T20:23:16.153Z,82.96
2022-08-11T20:28:38.643Z,83.50
2022-08-11T20:34:01.845Z,83.92
2022-08-11T20:39:23.041Z,84.12
2022-08-11T20:44:44.578Z,84.75
2022-08-11T20:50:06.539Z,85.45
2022-08-11T20:55:51.491Z,85.59
2022-08-11T21:01:20.546Z,84.72
2022-08-11T21:06:53.039Z,84.67
2022-08-11T21:12:17.260Z,84.84
2022-08-11T21:17:42.909Z,84.90
2022-08-11T21:23:27.613Z,85.00
2022-08-11T21:28:52.344Z,85.40
2022-08-11T21:34:15.364Z,85.64
2022-08-11T21:39:39.087Z,84.88
2022-08-11T21:45:02.251Z,84.76
2022-08-11T21:50:23.714Z,84.72
2022-08-11T21:55:45.721Z,85.17
2022-08-11T22:01:06.810Z,85.38
2022-08-11T22:06:27.456Z,85.72
2022-08-11T22:11:48.690Z,86.34
2022-08-11T22:17:29.201Z,87.00
2022-08-11T22:22:52.779Z,86.87
2022-08-11T22:28:14.902Z,86.59
2022-08-11T22:33:37.686Z,86.31
2022-08-11T22:39:20.215Z,86.25
2022-08-11T22:44:41.051Z,86.31
2022-08-11T22:50:03.359Z,86.06
2022-08-11T22:55:32.140Z,86.20
2022-08-11T23:00:52.709Z,86.00
2022-08-11T23:06:15.170Z,86.04
2022-08-11T23:12:06.355Z,86.34
2022-08-11T23:17:17.440Z,86.59
2022-08-11T23:22:50.027Z,85.72
2022-08-11T23:28:12.449Z,85.70
2022-08-11T23:33:36.638Z,85.89
2022-08-11T23:38:57.154Z,86.00
2022-08-11T23:44:22.932Z,86.13
2022-08-11T23:49:44.390Z,85.82
2022-08-11T23:55:04.911Z,85.57
