createdAt,value
2018-05-23T00:00:05.429Z,71.9
2018-05-23T00:15:05.101Z,72.4
2018-05-23T00:30:04.588Z,72.1
2018-05-23T00:45:05.473Z,71.7
2018-05-23T01:00:05.174Z,72
2018-05-23T01:15:04.612Z,72.6
2018-05-23T01:30:04.585Z,72.7
2018-05-23T01:45:05.248Z,72.7
2018-05-23T02:00:05.186Z,72.8
2018-05-23T02:15:04.939Z,72.6
2018-05-23T02:30:05.277Z,73.7
2018-05-23T02:45:04.964Z,72.7
2018-05-23T03:00:04.921Z,72.5
2018-05-23T03:15:05.050Z,73.4
2018-05-23T03:30:05.773Z,73.2
2018-05-23T03:45:04.920Z,74
2018-05-23T04:00:04.622Z,73.7
2018-05-23T04:15:05.188Z,73.5
2018-05-23T04:30:04.938Z,73.4
2018-05-23T04:45:04.890Z,73.7
2018-05-23T05:00:04.788Z,73.6
2018-05-23T05:15:04.316Z,73.9
2018-05-23T05:30:04.678Z,73.8
2018-05-23T05:45:04.575Z,73.8
2018-05-23T06:00:05.112Z,73.9
2018-05-23T06:15:04.533Z,74.4
2018-05-23T06:30:04.480Z,73.8
2018-05-23T06:45:04.898Z,74.1
2018-05-23T07:00:04.844Z,73.8
2018-05-23T07:15:04.471Z,74.2
2018-05-23T07:30:04.526Z,74.1
2018-05-23T07:45:04.926Z,73.9
2018-05-23T08:00:04.487Z,73.8
2018-05-23T08:15:04.457Z,72.8
2018-05-23T08:30:04.316Z,72.9
2018-05-23T08:45:05.164Z,72.8
2018-05-23T09:00:05.127Z,72.9
2018-05-23T09:15:05.103Z,73
2018-05-23T09:30:04.868Z,72.5
2018-05-23T09:45:04.898Z,71.7
2018-05-23T10:00:04.436Z,71
2018-05-23T10:15:04.915Z,70.1
2018-05-23T10:30:04.642Z,70.7
2018-05-23T10:45:05.349Z,70.1
2018-05-23T11:00:04.790Z,69
2018-05-23T11:15:04.662Z,69.4
2018-05-23T11:30:04.755Z,68.8
2018-05-23T11:45:04.701Z,67.5
2018-05-23T12:00:04.710Z,67.5
2018-05-23T12:15:05.203Z,65.5
2018-05-23T12:30:04.370Z,65.1
2018-05-23T12:45:04.401Z,64.8
2018-05-23T13:00:05.387Z,63.1
2018-05-23T13:15:04.333Z,61
2018-05-23T13:30:04.441Z,59.1
2018-05-23T13:45:04.915Z,58.5
2018-05-23T14:00:04.242Z,59
2018-05-23T14:15:04.757Z,59.1
2018-05-23T14:30:04.351Z,58
2018-05-23T14:45:05.202Z,57.3
2018-05-23T15:00:05.139Z,57.6
2018-05-23T15:15:05.370Z,57.4
2018-05-23T15:30:04.895Z,57.1
2018-05-23T15:45:04.526Z,56.9
2018-05-23T16:00:04.885Z,57.3
2018-05-23T16:15:05.315Z,57.7
2018-05-23T16:30:04.777Z,57.5
2018-05-23T16:45:04.567Z,57.1
2018-05-23T17:00:05.656Z,57.9
2018-05-23T17:15:04.554Z,59
2018-05-23T17:30:04.454Z,59.8
2018-05-23T17:45:05.206Z,60.7
2018-05-23T18:00:05.216Z,60.1
2018-05-23T18:15:05.312Z,60.9
2018-05-23T18:30:04.800Z,61.2
2018-05-23T18:45:04.964Z,61.4
2018-05-23T19:00:05.373Z,62.1
2018-05-23T19:15:04.957Z,62.4
2018-05-23T19:30:05.063Z,62.2
2018-05-23T19:45:05.274Z,61.8
2018-05-23T20:00:04.656Z,62.9
2018-05-23T20:15:04.338Z,63.7
2018-05-23T20:30:04.944Z,65.2
2018-05-23T20:45:05.095Z,67.7
2018-05-23T21:00:04.543Z,69
2018-05-23T21:15:05.089Z,70.3
2018-05-23T21:30:04.876Z,72.2
2018-05-23T21:45:04.949Z,71.9
2018-05-23T22:00:04.551Z,72.5
2018-05-23T22:15:05.437Z,71.5
2018-05-23T22:30:05.253Z,71.8
2018-05-23T22:45:04.426Z,71.7
2018-05-23T23:00:05.019Z,72.1
2018-05-23T23:15:04.901Z,72.6
2018-05-23T23:30:04.883Z,72.3
2018-05-23T23:45:05.081Z,72.9
