createdAt,value
2023-04-25T00:02:20.597Z,8.02
2023-04-25T00:07:43.004Z,8.01
2023-04-25T00:12:47.270Z,8.00
2023-04-25T00:17:50.182Z,7.98
2023-04-25T00:22:53.721Z,7.95
2023-04-25T00:27:58.179Z,7.94
2023-04-25T00:33:17.441Z,7.90
2023-04-25T00:38:20.256Z,7.88
2023-04-25T00:43:24.402Z,7.88
2023-04-25T00:48:27.208Z,7.91
2023-04-25T00:53:30.718Z,7.94
2023-04-25T00:58:57.421Z,7.99
2023-04-25T01:04:01.219Z,8.02
2023-04-25T01:09:04.774Z,8.07
2023-04-25T01:14:08.982Z,8.03
2023-04-25T01:19:13.346Z,7.98
2023-04-25T01:24:19.481Z,7.94
2023-04-25T01:29:22.837Z,7.93
2023-04-25T01:34:46.167Z,7.87
2023-04-25T01:39:51.142Z,7.79
2023-04-25T01:44:54.383Z,7.76
2023-04-25T01:49:57.260Z,7.63
2023-04-25T01:55:02.072Z,7.58
2023-04-25T02:00:24.044Z,7.50
2023-04-25T02:05:27.016Z,7.50
2023-04-25T02:10:31.369Z,7.53
2023-04-25T02:16:00.278Z,7.49
2023-04-25T02:21:03.880Z,7.49
2023-04-25T02:26:08.293Z,7.51
2023-04-25T02:31:12.325Z,7.57
2023-04-25T02:36:15.977Z,7.64
2023-04-25T02:41:21.795Z,7.66
2023-04-25T02:46:37.827Z,7.68
2023-04-25T02:51:42.246Z,7.56
2023-04-25T02:56:46.546Z,7.17
2023-04-25T03:01:55.151Z,7.15
2023-04-25T03:06:58.836Z,7.10
2023-04-25T03:12:04.255Z,7.05
2023-04-25T03:17:15.238Z,7.09
2023-04-25T03:22:18.102Z,7.12
2023-04-25T03:27:22.354Z,7.22
2023-04-25T03:32:25.248Z,7.26
2023-04-25T03:37:28.202Z,7.33
2023-04-25T03:42:46.876Z,7.36
2023-04-25T03:47:50.396Z,7.41
2023-04-25T03:52:53.672Z,7.43
2023-04-25T03:57:58.953Z,7.35
2023-04-25T04:03:02.085Z,7.33
2023-04-25T04:08:20.733Z,7.32
2023-04-25T04:13:24.930Z,7.28
2023-04-25T04:18:27.884Z,7.31
2023-04-25T04:23:32.741Z,7.30
2023-04-25T04:28:38.972Z,7.36
2023-04-25T04:34:04.569Z,7.40
2023-04-25T04:39:07.978Z,7.38
2023-04-25T04:44:16.407Z,7.39
2023-04-25T04:49:39.109Z,7.39
2023-04-25T04:55:09.014Z,7.49
2023-04-25T05:01:00.549Z,7.55
2023-04-25T05:06:29.839Z,7.64
2023-04-25T05:11:51.302Z,7.75
2023-04-25T05:17:13.974Z,7.81
2023-04-25T05:22:39.463Z,7.88
2023-04-25T05:27:50.160Z,8.05
2023-04-25T05:33:14.690Z,8.24
2023-04-25T05:38:17.925Z,8.40
2023-04-25T05:43:52.640Z,8.49
2023-04-25T05:49:21.381Z,8.52
2023-04-25T05:54:54.165Z,8.55
2023-04-25T05:59:57.176Z,8.51
2023-04-25T06:05:17.832Z,8.48
2023-04-25T06:10:23.741Z,8.51
2023-04-25T06:15:28.650Z,8.55
2023-04-25T06:20:33.408Z,8.69
2023-04-25T06:25:57.753Z,8.84
2023-04-25T06:31:01.719Z,8.86
2023-04-25T06:36:07.240Z,8.91
2023-04-25T06:41:10.612Z,9.21
2023-04-25T06:46:14.085Z,9.19
2023-04-25T06:51:42.781Z,8.67
2023-04-25T06:56:45.728Z,8.54
2023-04-25T07:01:50.905Z,8.42
2023-04-25T07:06:59.167Z,9.10
2023-04-25T07:12:25.000Z,10.35
2023-04-25T07:17:40.773Z,11.54
2023-04-25T07:22:45.156Z,11.00
2023-04-25T07:27:48.279Z,10.55
2023-04-25T07:32:54.290Z,10.38
2023-04-25T07:37:58.546Z,10.35
2023-04-25T07:43:17.816Z,11.03
2023-04-25T07:48:30.984Z,11.56
2023-04-25T07:53:36.787Z,11.62
2023-04-25T07:58:43.348Z,11.64
2023-04-25T08:03:49.329Z,12.35
2023-04-25T08:09:00.324Z,11.80
2023-04-25T08:14:10.300Z,10.62
2023-04-25T08:19:14.645Z,9.57
2023-04-25T08:24:18.894Z,9.53
2023-04-25T08:29:24.963Z,10.02
2023-04-25T08:34:28.176Z,10.27
2023-04-25T08:39:33.068Z,10.60
2023-04-25T08:45:06.594Z,10.71
2023-04-25T08:50:13.532Z,10.79
2023-04-25T08:55:18.945Z,10.88
2023-04-25T09:00:22.514Z,10.86
2023-04-25T09:05:25.645Z,11.07
2023-04-25T09:15:35.348Z,11.36
2023-04-25T09:21:00.181Z,11.56
2023-04-25T09:26:09.077Z,12.62
2023-04-25T09:31:12.727Z,12.38
2023-04-25T09:36:28.766Z,12.01
2023-04-25T09:41:55.862Z,12.78
2023-04-25T09:47:00.250Z,11.34
2023-04-25T09:52:27.211Z,10.04
2023-04-25T09:57:40.777Z,9.74
2023-04-25T10:02:49.428Z,9.72
2023-04-25T10:08:11.627Z,10.35
2023-04-25T10:13:16.364Z,11.32
2023-04-25T10:18:35.204Z,11.54
2023-04-25T10:23:38.959Z,11.57
2023-04-25T10:28:59.670Z,11.85
2023-04-25T10:34:02.873Z,11.41
2023-04-25T10:39:08.824Z,12.02
2023-04-25T10:44:13.033Z,11.83
2023-04-25T10:49:32.152Z,12.24
2023-04-25T10:54:35.113Z,12.40
2023-04-25T10:59:41.985Z,12.28
2023-04-25T11:04:44.988Z,12.53
2023-04-25T11:09:48.072Z,12.38
2023-04-25T11:14:52.943Z,12.75
2023-04-25T11:19:56.896Z,12.64
2023-04-25T11:24:59.875Z,12.68
2023-04-25T11:30:14.488Z,12.89
2023-04-25T11:35:21.208Z,12.89
2023-04-25T11:40:24.258Z,13.08
2023-04-25T11:45:28.799Z,13.49
2023-04-25T11:50:31.584Z,12.42
2023-04-25T11:55:35.608Z,11.59
2023-04-25T12:01:00.298Z,11.20
2023-04-25T12:06:05.521Z,11.45
2023-04-25T12:11:22.789Z,12.07
2023-04-25T12:16:27.072Z,11.75
2023-04-25T12:21:31.353Z,11.12
2023-04-25T12:26:48.526Z,11.13
2023-04-25T12:31:53.978Z,11.24
2023-04-25T12:36:57.662Z,11.66
2023-04-25T12:42:01.159Z,12.04
2023-04-25T12:47:06.487Z,12.38
2023-04-25T12:52:09.440Z,12.59
2023-04-25T12:57:12.429Z,12.09
2023-04-25T13:02:16.689Z,11.46
2023-04-25T13:07:19.595Z,11.48
2023-04-25T13:12:24.697Z,11.77
2023-04-25T13:17:44.161Z,11.65
2023-04-25T13:22:47.487Z,12.05
2023-04-25T13:27:50.392Z,12.31
2023-04-25T13:32:57.279Z,12.73
2023-04-25T13:38:00.281Z,12.44
2023-04-25T13:43:20.838Z,12.53
2023-04-25T13:48:26.476Z,12.66
2023-04-25T13:53:35.313Z,12.09
2023-04-25T13:58:38.161Z,11.49
2023-04-25T14:03:43.594Z,11.79
2023-04-25T14:08:53.756Z,11.84
2023-04-25T14:13:58.652Z,11.69
2023-04-25T14:19:08.757Z,12.18
2023-04-25T14:24:12.008Z,11.85
2023-04-25T14:29:15.021Z,11.60
2023-04-25T14:34:29.207Z,11.97
2023-04-25T14:39:32.061Z,12.24
2023-04-25T14:44:35.000Z,11.85
2023-04-25T14:49:43.618Z,11.42
2023-04-25T14:54:47.573Z,11.35
2023-04-25T15:00:09.439Z,11.81
2023-04-25T15:05:14.376Z,11.97
2023-04-25T15:10:19.415Z,12.13
2023-04-25T15:15:26.796Z,12.14
2023-04-25T15:20:44.524Z,11.87
2023-04-25T15:25:48.921Z,11.40
2023-04-25T15:30:51.789Z,11.18
2023-04-25T15:35:58.710Z,11.01
2023-04-25T15:41:04.726Z,11.23
2023-04-25T15:46:08.318Z,11.30
2023-04-25T15:51:15.702Z,11.17
2023-04-25T15:56:18.910Z,10.92
2023-04-25T16:01:24.314Z,10.66
2023-04-25T16:06:34.298Z,10.78
2023-04-25T16:11:37.495Z,11.31
2023-04-25T16:16:48.955Z,10.87
2023-04-25T16:21:53.250Z,10.92
2023-04-25T16:26:57.627Z,10.88
2023-04-25T16:32:01.171Z,10.64
2023-04-25T16:37:06.549Z,10.34
2023-04-25T16:42:25.678Z,10.24
2023-04-25T16:47:31.394Z,10.56
2023-04-25T16:52:36.749Z,10.79
2023-04-25T16:57:39.582Z,10.88
2023-04-25T17:02:43.631Z,10.60
2023-04-25T17:08:00.844Z,10.50
2023-04-25T17:13:05.042Z,10.11
2023-04-25T17:18:09.143Z,10.04
2023-04-25T17:23:13.796Z,9.98
2023-04-25T17:28:16.654Z,9.62
2023-04-25T17:33:33.247Z,9.42
2023-04-25T17:38:39.008Z,9.30
2023-04-25T17:43:42.067Z,9.33
2023-04-25T17:48:44.896Z,9.32
2023-04-25T17:53:49.238Z,9.50
2023-04-25T17:59:08.193Z,9.67
2023-04-25T18:04:11.031Z,9.81
2023-04-25T18:09:18.248Z,9.77
2023-04-25T18:14:21.669Z,9.58
2023-04-25T18:19:24.761Z,9.24
2023-04-25T18:24:46.362Z,8.80
2023-04-25T18:29:49.305Z,8.54
2023-04-25T18:34:52.456Z,8.03
2023-04-25T18:39:56.761Z,8.27
2023-04-25T18:45:00.685Z,8.33
2023-04-25T18:50:26.356Z,8.21
2023-04-25T18:55:30.606Z,8.22
2023-04-25T19:00:33.601Z,8.22
2023-04-25T19:05:36.530Z,8.15
2023-04-25T19:10:49.484Z,8.01
2023-04-25T19:15:54.319Z,8.01
2023-04-25T19:20:57.165Z,8.08
2023-04-25T19:26:20.773Z,7.93
2023-04-25T19:31:23.706Z,7.97
2023-04-25T19:36:27.839Z,7.91
2023-04-25T19:41:33.432Z,7.88
2023-04-25T19:46:37.742Z,7.84
2023-04-25T19:51:40.873Z,7.80
2023-04-25T19:56:46.114Z,7.80
2023-04-25T20:02:04.877Z,7.81
2023-04-25T20:07:08.239Z,7.80
2023-04-25T20:12:12.923Z,7.82
2023-04-25T20:17:15.677Z,7.79
2023-04-25T20:22:18.538Z,7.74
2023-04-25T20:27:22.901Z,7.70
2023-04-25T20:32:39.914Z,7.62
2023-04-25T20:37:43.404Z,7.58
2023-04-25T20:42:54.125Z,7.60
2023-04-25T20:47:57.018Z,7.66
2023-04-25T20:53:00.932Z,7.68
2023-04-25T20:58:16.710Z,7.66
2023-04-25T21:03:19.799Z,7.65
2023-04-25T21:08:22.758Z,7.53
2023-04-25T21:13:29.018Z,7.44
2023-04-25T21:18:32.210Z,7.40
2023-04-25T21:23:49.422Z,7.54
2023-04-25T21:28:54.154Z,7.58
2023-04-25T21:33:57.429Z,7.65
2023-04-25T21:39:00.232Z,7.56
2023-04-25T21:44:04.792Z,7.45
2023-04-25T21:49:29.297Z,7.32
2023-04-25T21:54:32.237Z,7.23
2023-04-25T21:59:37.046Z,7.24
2023-04-25T22:04:43.013Z,7.23
2023-04-25T22:09:54.430Z,7.10
2023-04-25T22:15:08.707Z,7.03
2023-04-25T22:20:14.243Z,6.97
2023-04-25T22:25:17.255Z,6.95
2023-04-25T22:30:21.684Z,6.84
2023-04-25T22:35:24.766Z,6.82
2023-04-25T22:40:47.821Z,6.78
2023-04-25T22:45:52.214Z,6.71
2023-04-25T22:51:18.612Z,6.71
2023-04-25T22:56:21.491Z,6.68
2023-04-25T23:01:26.083Z,6.65
2023-04-25T23:06:29.117Z,6.65
2023-04-25T23:11:31.979Z,6.57
2023-04-25T23:16:36.388Z,6.62
2023-04-25T23:21:39.452Z,6.62
2023-04-25T23:26:42.756Z,6.55
2023-04-25T23:31:47.798Z,6.48
2023-04-25T23:36:51.021Z,6.48
2023-04-25T23:41:53.920Z,6.55
2023-04-25T23:46:58.086Z,6.55
2023-04-25T23:52:02.038Z,6.53
2023-04-25T23:57:21.592Z,6.49
