createdAt,value
2023-02-02T00:01:47.209Z,8.60
2023-02-02T00:04:21.794Z,11.20
2023-02-02T00:06:50.339Z,10.20
2023-02-02T00:09:20.327Z,9.30
2023-02-02T00:11:49.263Z,7.90
2023-02-02T00:14:18.679Z,7.60
2023-02-02T00:16:47.823Z,11.70
2023-02-02T00:19:18.785Z,9.20
2023-02-02T00:24:18.154Z,8.20
2023-02-02T00:26:50.051Z,10.90
2023-02-02T00:29:21.266Z,8.10
2023-02-02T00:31:49.629Z,7.20
2023-02-02T00:34:18.147Z,9.90
2023-02-02T00:36:46.963Z,7.70
2023-02-02T00:39:18.776Z,6.80
2023-02-02T00:41:47.462Z,10.40
2023-02-02T00:44:34.131Z,7.10
2023-02-02T00:47:02.710Z,8.60
2023-02-02T00:49:31.023Z,9.60
2023-02-02T00:52:00.496Z,7.60
2023-02-02T00:54:28.921Z,6.30
2023-02-02T00:56:57.096Z,6.10
2023-02-02T00:59:25.278Z,8.00
2023-02-02T01:01:53.438Z,7.60
2023-02-02T01:04:21.571Z,10.80
2023-02-02T01:06:49.869Z,6.60
2023-02-02T01:09:18.025Z,6.70
2023-02-02T01:11:46.119Z,6.40
2023-02-02T01:14:14.198Z,7.70
2023-02-02T01:16:42.340Z,6.70
2023-02-02T01:19:13.423Z,7.00
2023-02-02T01:21:42.036Z,8.70
2023-02-02T01:24:10.627Z,7.50
2023-02-02T01:26:38.701Z,7.20
2023-02-02T01:29:06.831Z,6.40
2023-02-02T01:31:35.075Z,6.30
2023-02-02T01:34:03.200Z,6.80
2023-02-02T01:36:31.358Z,6.50
2023-02-02T01:38:59.559Z,7.10
2023-02-02T01:41:29.092Z,8.70
2023-02-02T01:43:59.947Z,9.50
2023-02-02T01:49:08.137Z,7.90
2023-02-02T01:51:45.825Z,7.20
2023-02-02T01:54:21.870Z,6.10
2023-02-02T01:56:54.945Z,6.00
2023-02-02T01:59:23.877Z,7.00
2023-02-02T02:01:52.737Z,8.40
2023-02-02T02:04:22.360Z,5.30
2023-02-02T02:06:53.657Z,7.20
2023-02-02T02:09:21.845Z,5.50
2023-02-02T02:11:49.871Z,4.30
2023-02-02T02:14:36.562Z,4.50
2023-02-02T02:17:10.498Z,5.40
2023-02-02T02:20:34.912Z,6.00
2023-02-02T02:23:40.433Z,3.80
2023-02-02T02:26:35.730Z,6.10
2023-02-02T02:29:26.585Z,5.70
2023-02-02T02:32:36.398Z,9.30
2023-02-02T02:35:27.697Z,5.70
2023-02-02T02:38:30.970Z,7.00
2023-02-02T02:41:04.909Z,6.00
2023-02-02T02:43:41.883Z,7.80
2023-02-02T02:46:11.515Z,6.40
2023-02-02T02:48:39.717Z,7.10
2023-02-02T02:51:39.937Z,6.30
2023-02-02T02:54:08.271Z,6.00
2023-02-02T02:56:44.554Z,6.50
2023-02-02T02:59:25.123Z,6.30
2023-02-02T03:02:24.634Z,5.40
2023-02-02T03:05:08.144Z,8.20
2023-02-02T03:07:43.491Z,6.20
2023-02-02T03:10:14.389Z,7.60
2023-02-02T03:12:51.114Z,8.00
2023-02-02T03:15:19.716Z,8.50
2023-02-02T03:17:49.571Z,5.10
2023-02-02T03:20:18.151Z,5.20
2023-02-02T03:22:46.296Z,4.90
2023-02-02T03:25:16.107Z,6.00
2023-02-02T03:27:44.538Z,6.40
2023-02-02T03:30:13.985Z,8.30
2023-02-02T03:32:42.317Z,7.50
2023-02-02T03:35:10.814Z,7.90
2023-02-02T03:37:39.201Z,8.70
2023-02-02T03:40:07.890Z,9.50
2023-02-02T03:42:35.933Z,6.90
2023-02-02T03:45:04.814Z,7.20
2023-02-02T03:47:33.587Z,7.40
2023-02-02T03:50:01.700Z,8.50
2023-02-02T03:52:29.735Z,6.10
2023-02-02T03:54:57.802Z,7.80
2023-02-02T03:57:25.902Z,7.10
2023-02-02T03:59:53.972Z,7.60
2023-02-02T04:02:22.208Z,8.90
2023-02-02T04:04:50.272Z,7.00
2023-02-02T04:07:18.313Z,8.10
2023-02-02T04:09:46.327Z,6.40
2023-02-02T04:12:14.456Z,9.10
2023-02-02T04:14:42.508Z,8.90
2023-02-02T04:17:11.598Z,9.40
2023-02-02T04:19:39.711Z,9.40
2023-02-02T04:22:07.832Z,9.70
2023-02-02T04:24:38.005Z,8.70
2023-02-02T04:27:06.271Z,7.20
2023-02-02T04:29:34.391Z,8.80
2023-02-02T04:32:02.597Z,9.60
2023-02-02T04:34:30.623Z,9.00
2023-02-02T04:36:58.791Z,8.40
2023-02-02T04:39:26.978Z,8.70
2023-02-02T04:41:54.937Z,8.30
2023-02-02T04:44:23.000Z,9.20
2023-02-02T04:46:51.025Z,8.10
2023-02-02T04:49:19.200Z,9.60
2023-02-02T04:51:47.721Z,8.40
2023-02-02T04:54:15.758Z,7.30
2023-02-02T04:56:44.157Z,7.60
2023-02-02T04:59:12.247Z,8.40
2023-02-02T05:01:40.327Z,8.60
2023-02-02T05:04:08.503Z,7.40
2023-02-02T05:06:36.753Z,8.40
2023-02-02T05:09:05.011Z,9.30
2023-02-02T05:11:33.075Z,6.40
2023-02-02T05:14:01.187Z,8.10
2023-02-02T05:16:29.404Z,7.90
2023-02-02T05:18:59.577Z,7.10
2023-02-02T05:21:27.888Z,9.10
2023-02-02T05:23:55.981Z,8.00
2023-02-02T05:26:26.699Z,9.00
2023-02-02T05:28:55.059Z,10.20
2023-02-02T05:31:23.107Z,7.60
2023-02-02T05:33:51.256Z,6.50
2023-02-02T05:36:19.368Z,7.70
2023-02-02T05:38:47.424Z,8.60
2023-02-02T05:41:17.005Z,8.10
2023-02-02T05:43:45.107Z,12.00
2023-02-02T05:46:13.486Z,10.00
2023-02-02T05:48:41.595Z,13.40
2023-02-02T05:51:19.045Z,9.10
2023-02-02T05:53:47.337Z,10.30
2023-02-02T05:56:16.276Z,10.50
2023-02-02T05:58:44.864Z,9.70
2023-02-02T06:01:13.875Z,14.30
2023-02-02T06:03:42.098Z,7.70
2023-02-02T06:06:10.371Z,9.80
2023-02-02T06:08:38.438Z,9.30
2023-02-02T06:11:14.819Z,6.90
2023-02-02T06:13:45.952Z,9.40
2023-02-02T06:16:14.850Z,10.50
2023-02-02T06:18:43.155Z,10.70
2023-02-02T06:21:11.965Z,9.70
2023-02-02T06:23:45.829Z,8.50
2023-02-02T06:26:14.458Z,7.10
2023-02-02T06:28:43.551Z,8.70
2023-02-02T06:31:12.083Z,7.00
2023-02-02T06:33:40.351Z,7.10
2023-02-02T06:36:08.387Z,10.20
2023-02-02T06:38:36.649Z,9.80
2023-02-02T06:41:04.968Z,12.90
2023-02-02T06:43:33.089Z,12.30
2023-02-02T06:46:01.335Z,8.30
2023-02-02T06:48:29.397Z,12.30
2023-02-02T06:51:00.869Z,9.10
2023-02-02T06:53:28.937Z,10.40
2023-02-02T06:55:59.301Z,11.90
2023-02-02T06:58:28.619Z,11.40
2023-02-02T07:01:04.432Z,11.20
2023-02-02T07:03:33.846Z,12.60
2023-02-02T07:06:19.667Z,11.10
2023-02-02T07:08:51.266Z,10.30
2023-02-02T07:11:37.623Z,12.40
2023-02-02T07:14:11.351Z,10.00
2023-02-02T07:16:39.469Z,10.70
2023-02-02T07:19:11.598Z,8.60
2023-02-02T07:21:39.767Z,8.40
2023-02-02T07:24:08.200Z,9.10
2023-02-02T07:26:36.956Z,10.10
2023-02-02T07:29:05.669Z,11.90
2023-02-02T07:31:36.262Z,10.90
2023-02-02T07:34:05.046Z,9.60
2023-02-02T07:36:33.885Z,10.20
2023-02-02T07:39:04.986Z,10.80
2023-02-02T07:41:35.401Z,10.70
2023-02-02T07:44:05.187Z,8.60
2023-02-02T07:46:33.532Z,8.10
2023-02-02T07:49:01.662Z,6.60
2023-02-02T07:51:29.688Z,5.90
2023-02-02T07:53:59.620Z,10.00
2023-02-02T07:56:28.524Z,8.20
2023-02-02T07:58:57.557Z,10.90
2023-02-02T08:01:27.209Z,6.80
2023-02-02T08:04:00.482Z,5.70
2023-02-02T08:06:32.279Z,6.70
2023-02-02T08:09:01.875Z,3.90
2023-02-02T08:11:30.489Z,5.70
2023-02-02T08:14:01.342Z,5.50
2023-02-02T08:18:59.316Z,6.70
2023-02-02T08:21:27.793Z,6.40
2023-02-02T08:23:56.040Z,5.30
2023-02-02T08:26:26.758Z,5.30
2023-02-02T08:29:01.315Z,8.20
2023-02-02T08:31:37.145Z,6.40
2023-02-02T08:34:05.582Z,5.60
2023-02-02T08:36:37.095Z,7.10
2023-02-02T08:39:07.835Z,8.10
2023-02-02T08:41:37.072Z,7.70
2023-02-02T08:44:11.551Z,8.30
2023-02-02T08:46:40.373Z,5.70
2023-02-02T08:49:12.525Z,6.90
2023-02-02T08:51:40.762Z,6.20
2023-02-02T08:54:09.038Z,6.00
2023-02-02T08:56:37.151Z,7.60
2023-02-02T08:59:06.078Z,8.10
2023-02-02T09:01:35.207Z,7.50
2023-02-02T09:04:06.393Z,8.90
2023-02-02T09:06:37.815Z,5.50
2023-02-02T09:09:09.207Z,6.40
2023-02-02T09:11:38.180Z,6.20
2023-02-02T09:14:06.928Z,5.40
2023-02-02T09:16:35.805Z,4.30
2023-02-02T09:19:05.051Z,4.70
2023-02-02T09:21:37.509Z,3.60
2023-02-02T09:24:11.886Z,2.00
2023-02-02T09:26:40.967Z,3.00
2023-02-02T09:29:13.117Z,2.90
2023-02-02T09:31:41.891Z,3.30
2023-02-02T09:34:12.842Z,3.50
2023-02-02T09:39:12.900Z,3.30
2023-02-02T09:41:41.094Z,2.30
2023-02-02T09:44:28.025Z,3.30
2023-02-02T09:47:27.079Z,3.20
2023-02-02T09:50:09.427Z,2.80
2023-02-02T09:52:53.528Z,3.00
2023-02-02T09:55:35.221Z,2.60
2023-02-02T09:58:30.273Z,2.60
2023-02-02T10:01:14.432Z,3.70
2023-02-02T10:04:04.554Z,2.10
2023-02-02T10:06:41.148Z,3.20
2023-02-02T10:09:12.417Z,6.70
2023-02-02T10:11:58.332Z,3.10
2023-02-02T10:14:26.430Z,3.70
2023-02-02T10:16:57.299Z,4.90
2023-02-02T10:19:29.301Z,3.60
2023-02-02T10:22:04.728Z,6.80
2023-02-02T10:24:35.566Z,4.60
2023-02-02T10:29:59.567Z,3.20
2023-02-02T10:32:54.576Z,2.80
2023-02-02T10:35:37.295Z,1.50
2023-02-02T10:38:25.582Z,1.60
2023-02-02T10:41:05.856Z,3.70
2023-02-02T10:44:04.230Z,2.20
2023-02-02T10:46:43.416Z,3.80
2023-02-02T10:49:32.021Z,2.40
2023-02-02T10:52:05.994Z,2.20
2023-02-02T10:55:05.901Z,2.90
2023-02-02T10:57:55.028Z,3.00
2023-02-02T11:00:35.133Z,3.60
2023-02-02T11:03:04.996Z,4.00
2023-02-02T11:05:52.095Z,2.20
2023-02-02T11:08:42.280Z,3.70
2023-02-02T11:11:29.505Z,4.90
2023-02-02T11:14:09.893Z,2.30
2023-02-02T11:16:43.752Z,3.00
2023-02-02T11:19:17.995Z,1.90
2023-02-02T11:21:48.844Z,2.60
2023-02-02T11:27:23.617Z,3.90
2023-02-02T11:29:54.095Z,2.00
2023-02-02T11:32:34.899Z,1.50
2023-02-02T11:35:02.874Z,1.50
2023-02-02T11:37:33.582Z,1.40
2023-02-02T11:40:18.843Z,2.00
2023-02-02T11:42:48.568Z,1.80
2023-02-02T11:45:20.217Z,2.70
2023-02-02T11:47:50.946Z,2.60
2023-02-02T11:50:27.890Z,3.10
2023-02-02T11:52:56.474Z,3.20
2023-02-02T11:55:30.483Z,2.70
2023-02-02T11:58:43.080Z,4.60
2023-02-02T12:01:25.934Z,1.40
2023-02-02T12:03:56.927Z,3.90
2023-02-02T12:06:27.748Z,1.40
2023-02-02T12:09:03.970Z,2.20
2023-02-02T12:11:59.629Z,4.00
2023-02-02T12:15:05.125Z,2.10
2023-02-02T12:17:46.404Z,2.60
2023-02-02T12:20:33.630Z,3.00
2023-02-02T12:23:35.916Z,2.00
2023-02-02T12:26:15.331Z,1.90
2023-02-02T12:29:04.695Z,3.70
2023-02-02T12:32:02.431Z,2.60
2023-02-02T12:34:36.888Z,2.20
2023-02-02T12:37:26.897Z,3.60
2023-02-02T12:40:19.993Z,2.80
2023-02-02T12:43:06.753Z,1.70
2023-02-02T12:45:44.323Z,2.70
2023-02-02T12:48:31.150Z,2.90
2023-02-02T12:51:09.959Z,2.60
2023-02-02T12:54:33.297Z,2.80
2023-02-02T12:56:42.945Z,3.80
2023-02-02T12:59:23.175Z,4.20
2023-02-02T13:01:51.340Z,2.50
2023-02-02T13:04:37.714Z,1.40
2023-02-02T13:07:05.863Z,2.60
2023-02-02T13:10:06.593Z,2.80
2023-02-02T13:12:40.093Z,4.00
2023-02-02T13:15:13.699Z,1.70
2023-02-02T13:17:55.904Z,6.30
2023-02-02T13:20:27.908Z,3.90
2023-02-02T13:23:00.406Z,3.00
2023-02-02T13:25:34.874Z,1.80
2023-02-02T13:28:07.343Z,2.50
2023-02-02T13:30:38.814Z,2.90
2023-02-02T13:33:25.579Z,2.20
2023-02-02T13:36:02.125Z,2.10
2023-02-02T13:38:31.041Z,1.40
2023-02-02T13:41:07.582Z,1.90
2023-02-02T13:43:52.983Z,2.40
2023-02-02T13:47:02.367Z,5.00
2023-02-02T13:49:32.914Z,2.50
2023-02-02T13:52:16.301Z,3.70
2023-02-02T13:55:02.193Z,4.20
2023-02-02T13:57:48.768Z,3.30
2023-02-02T14:00:19.867Z,4.20
2023-02-02T14:02:51.673Z,3.70
2023-02-02T14:05:31.920Z,4.40
2023-02-02T14:08:07.426Z,6.10
2023-02-02T14:10:43.920Z,5.60
2023-02-02T14:13:40.861Z,3.50
2023-02-02T14:16:22.016Z,4.60
2023-02-02T14:18:53.481Z,7.10
2023-02-02T14:21:36.397Z,6.30
2023-02-02T14:24:25.018Z,4.50
2023-02-02T14:26:59.138Z,3.40
2023-02-02T14:29:31.720Z,3.90
2023-02-02T14:32:18.280Z,3.80
2023-02-02T14:34:47.097Z,4.30
2023-02-02T14:37:24.152Z,3.40
2023-02-02T14:39:58.569Z,3.00
2023-02-02T14:43:05.525Z,5.20
2023-02-02T14:45:37.217Z,4.30
2023-02-02T14:48:17.165Z,6.00
2023-02-02T14:51:00.201Z,3.90
2023-02-02T14:53:38.237Z,5.60
2023-02-02T14:56:12.727Z,5.60
2023-02-02T14:58:46.922Z,7.20
2023-02-02T15:01:18.481Z,7.10
2023-02-02T15:04:07.200Z,8.10
2023-02-02T15:06:37.509Z,7.90
2023-02-02T15:09:20.985Z,7.80
2023-02-02T15:12:09.400Z,7.90
2023-02-02T15:15:15.253Z,6.30
2023-02-02T15:17:53.489Z,7.80
2023-02-02T15:20:28.263Z,7.30
2023-02-02T15:23:22.613Z,6.20
2023-02-02T15:25:58.004Z,9.00
2023-02-02T15:28:35.038Z,8.60
2023-02-02T15:31:23.384Z,8.10
2023-02-02T15:33:55.718Z,8.90
2023-02-02T15:36:28.081Z,9.80
2023-02-02T15:38:59.862Z,9.10
2023-02-02T15:41:34.685Z,8.30
2023-02-02T15:44:18.687Z,9.40
2023-02-02T15:46:47.597Z,6.00
2023-02-02T15:49:35.090Z,5.00
2023-02-02T15:52:25.353Z,5.60
2023-02-02T15:54:56.522Z,4.80
2023-02-02T15:57:36.472Z,4.90
2023-02-02T16:00:31.055Z,4.60
2023-02-02T16:03:23.650Z,5.00
2023-02-02T16:05:56.695Z,6.80
2023-02-02T16:08:28.454Z,5.20
2023-02-02T16:11:11.184Z,7.30
2023-02-02T16:13:40.555Z,5.50
2023-02-02T16:16:23.646Z,5.30
2023-02-02T16:19:13.335Z,6.50
2023-02-02T16:21:47.115Z,10.10
2023-02-02T16:24:24.320Z,8.10
2023-02-02T16:26:54.558Z,7.60
2023-02-02T16:29:23.341Z,8.00
2023-02-02T16:31:51.507Z,8.00
2023-02-02T16:34:44.939Z,8.60
2023-02-02T16:37:25.809Z,8.80
2023-02-02T16:40:15.282Z,11.50
2023-02-02T16:42:43.355Z,10.30
2023-02-02T16:45:43.119Z,9.90
2023-02-02T16:48:33.168Z,8.30
2023-02-02T16:51:16.379Z,11.40
2023-02-02T16:53:58.239Z,9.80
2023-02-02T16:56:30.935Z,9.60
2023-02-02T16:59:04.042Z,9.30
2023-02-02T17:01:41.765Z,8.60
2023-02-02T17:04:18.596Z,10.50
2023-02-02T17:06:52.868Z,7.90
2023-02-02T17:09:31.927Z,7.20
2023-02-02T17:12:31.957Z,8.40
2023-02-02T17:15:05.801Z,10.50
2023-02-02T17:17:33.816Z,9.20
2023-02-02T17:20:01.909Z,8.40
2023-02-02T17:22:31.835Z,7.30
2023-02-02T17:24:59.953Z,8.80
2023-02-02T17:27:33.880Z,6.50
2023-02-02T17:30:04.579Z,7.30
2023-02-02T17:32:32.825Z,9.80
2023-02-02T17:35:00.890Z,7.30
2023-02-02T17:37:29.054Z,6.80
2023-02-02T17:39:57.236Z,7.60
2023-02-02T17:42:28.185Z,10.00
2023-02-02T17:47:24.124Z,12.40
2023-02-02T17:49:52.183Z,9.50
2023-02-02T17:52:20.412Z,9.40
2023-02-02T17:54:48.424Z,11.60
2023-02-02T17:57:16.647Z,7.10
2023-02-02T17:59:44.667Z,7.20
2023-02-02T18:02:15.987Z,8.50
2023-02-02T18:04:45.687Z,6.80
2023-02-02T18:07:14.083Z,7.70
2023-02-02T18:09:42.182Z,9.10
2023-02-02T18:12:10.317Z,9.30
2023-02-02T18:14:38.447Z,9.70
2023-02-02T18:17:08.390Z,9.70
2023-02-02T18:19:36.714Z,7.50
2023-02-02T18:22:06.452Z,6.30
2023-02-02T18:24:35.027Z,10.70
2023-02-02T18:27:03.281Z,10.30
2023-02-02T18:29:31.486Z,14.90
2023-02-02T18:31:59.774Z,12.30
2023-02-02T18:34:32.318Z,12.30
2023-02-02T18:37:00.748Z,10.30
2023-02-02T18:39:29.694Z,11.40
2023-02-02T18:41:58.632Z,9.70
2023-02-02T18:44:26.938Z,16.30
2023-02-02T18:46:55.308Z,13.30
2023-02-02T18:49:23.468Z,15.70
2023-02-02T18:51:51.560Z,16.40
2023-02-02T18:54:19.786Z,14.60
2023-02-02T18:56:48.214Z,16.10
2023-02-02T18:59:16.522Z,14.40
2023-02-02T19:01:44.715Z,15.30
2023-02-02T19:04:12.901Z,13.60
2023-02-02T19:06:59.778Z,14.60
2023-02-02T19:09:27.990Z,14.10
2023-02-02T19:11:56.388Z,11.40
2023-02-02T19:14:31.319Z,15.20
2023-02-02T19:17:04.987Z,13.20
2023-02-02T19:19:34.686Z,15.70
2023-02-02T19:22:22.368Z,14.10
2023-02-02T19:24:50.976Z,10.00
2023-02-02T19:27:24.795Z,10.00
2023-02-02T19:29:56.839Z,6.80
2023-02-02T19:32:27.027Z,8.60
2023-02-02T19:35:01.884Z,8.00
2023-02-02T19:37:32.442Z,7.10
2023-02-02T19:40:09.541Z,6.80
2023-02-02T19:42:45.436Z,6.60
2023-02-02T19:45:24.576Z,6.50
2023-02-02T19:47:55.967Z,7.50
2023-02-02T19:50:32.593Z,5.40
2023-02-02T19:53:05.848Z,6.70
2023-02-02T19:55:36.643Z,5.90
2023-02-02T20:00:47.252Z,7.20
2023-02-02T20:03:26.031Z,7.20
2023-02-02T20:05:56.876Z,6.90
2023-02-02T20:11:01.021Z,6.60
2023-02-02T20:13:31.836Z,8.40
2023-02-02T20:18:48.579Z,8.30
2023-02-02T20:21:41.949Z,10.90
2023-02-02T20:24:15.081Z,5.70
2023-02-02T20:26:43.324Z,8.20
2023-02-02T20:29:20.370Z,5.10
2023-02-02T20:31:51.201Z,3.90
2023-02-02T20:37:23.777Z,5.90
2023-02-02T20:40:04.684Z,6.20
2023-02-02T20:45:00.907Z,5.10
2023-02-02T20:47:30.194Z,5.50
2023-02-02T20:50:00.696Z,5.20
2023-02-02T20:52:31.138Z,3.70
2023-02-02T20:54:59.237Z,5.80
2023-02-02T20:57:27.452Z,4.40
2023-02-02T20:59:57.836Z,4.00
2023-02-02T21:02:27.125Z,3.20
2023-02-02T21:04:55.545Z,2.50
2023-02-02T21:07:23.667Z,3.90
2023-02-02T21:09:51.814Z,3.10
2023-02-02T21:12:24.516Z,3.20
2023-02-02T21:14:55.646Z,4.50
2023-02-02T21:17:23.802Z,4.00
2023-02-02T21:19:52.018Z,4.60
2023-02-02T21:22:20.223Z,4.40
2023-02-02T21:24:48.355Z,3.70
2023-02-02T21:27:16.542Z,4.60
2023-02-02T21:29:44.771Z,5.40
2023-02-02T21:32:12.902Z,4.30
2023-02-02T21:34:41.054Z,3.80
2023-02-02T21:37:14.690Z,4.00
2023-02-02T21:39:51.208Z,3.80
2023-02-02T21:42:21.450Z,4.10
2023-02-02T21:44:54.312Z,4.80
2023-02-02T21:47:22.359Z,5.20
2023-02-02T21:49:50.417Z,4.40
2023-02-02T21:52:20.100Z,4.20
2023-02-02T21:54:49.084Z,5.80
2023-02-02T21:57:18.301Z,9.50
2023-02-02T21:59:50.327Z,6.00
2023-02-02T22:02:42.545Z,5.10
2023-02-02T22:05:38.651Z,4.60
2023-02-02T22:08:24.161Z,4.80
2023-02-02T22:10:52.197Z,4.80
2023-02-02T22:13:23.135Z,3.60
2023-02-02T22:15:52.873Z,4.10
2023-02-02T22:18:23.697Z,5.00
2023-02-02T22:20:54.572Z,5.00
2023-02-02T22:25:57.920Z,4.40
2023-02-02T22:28:29.939Z,5.10
2023-02-02T22:30:58.831Z,4.40
2023-02-02T22:33:27.067Z,7.10
2023-02-02T22:35:55.137Z,5.30
2023-02-02T22:38:25.014Z,4.30
2023-02-02T22:40:53.881Z,6.00
2023-02-02T22:43:22.190Z,6.40
2023-02-02T22:45:50.331Z,7.70
2023-02-02T22:48:19.016Z,6.40
2023-02-02T22:50:47.358Z,7.60
2023-02-02T22:53:15.688Z,8.60
2023-02-02T22:55:43.903Z,9.40
2023-02-02T22:58:11.909Z,7.40
2023-02-02T23:00:40.008Z,6.80
2023-02-02T23:03:08.071Z,7.20
2023-02-02T23:05:36.162Z,5.20
2023-02-02T23:08:04.477Z,6.70
2023-02-02T23:10:35.917Z,7.10
2023-02-02T23:13:05.423Z,6.20
2023-02-02T23:15:33.781Z,7.00
2023-02-02T23:18:02.629Z,7.20
2023-02-02T23:20:30.882Z,7.90
2023-02-02T23:22:58.952Z,8.50
2023-02-02T23:25:27.004Z,7.80
2023-02-02T23:27:55.127Z,6.60
2023-02-02T23:30:24.714Z,8.30
2023-02-02T23:32:53.365Z,11.30
2023-02-02T23:35:21.558Z,5.80
2023-02-02T23:37:49.653Z,5.30
2023-02-02T23:40:17.878Z,6.70
2023-02-02T23:42:45.900Z,8.10
2023-02-02T23:45:16.260Z,6.70
2023-02-02T23:47:44.857Z,8.00
2023-02-02T23:50:13.402Z,6.90
2023-02-02T23:52:41.607Z,7.40
2023-02-02T23:55:09.966Z,11.30
2023-02-02T23:57:38.365Z,6.30
