createdAt,value
2017-07-18T00:00:02.760Z,20.40
2017-07-18T00:02:36.567Z,20.40
2017-07-18T00:05:10.378Z,20.40
2017-07-18T00:07:44.697Z,20.40
2017-07-18T00:10:18.407Z,20.30
2017-07-18T00:12:53.017Z,20.30
2017-07-18T00:15:26.477Z,20.30
2017-07-18T00:18:00.077Z,20.30
2017-07-18T00:20:33.713Z,20.30
2017-07-18T00:23:08.242Z,20.30
2017-07-18T00:25:41.841Z,20.30
2017-07-18T00:28:15.443Z,20.30
2017-07-18T00:30:49.042Z,20.30
2017-07-18T00:33:22.651Z,20.30
2017-07-18T00:35:56.097Z,20.30
2017-07-18T00:38:30.354Z,20.30
2017-07-18T00:41:04.774Z,20.30
2017-07-18T00:43:38.278Z,20.30
2017-07-18T00:46:11.814Z,20.30
2017-07-18T00:48:45.628Z,20.20
2017-07-18T00:51:19.460Z,20.30
2017-07-18T00:53:53.157Z,20.20
2017-07-18T00:56:27.443Z,20.20
2017-07-18T00:59:01.210Z,20.20
2017-07-18T01:01:34.806Z,20.20
2017-07-18T01:04:09.093Z,20.20
2017-07-18T01:06:42.831Z,20.20
2017-07-18T01:09:16.425Z,20.20
2017-07-18T01:11:49.930Z,20.10
2017-07-18T01:14:23.552Z,20.10
2017-07-18T01:16:57.131Z,20.10
2017-07-18T01:19:30.917Z,20.10
2017-07-18T01:22:04.431Z,20.10
2017-07-18T01:24:38.739Z,20.10
2017-07-18T01:27:12.445Z,20.10
2017-07-18T01:29:46.149Z,20.10
2017-07-18T01:32:19.654Z,20.10
2017-07-18T01:34:53.460Z,20.10
2017-07-18T01:37:27.972Z,20.10
2017-07-18T01:40:01.547Z,20.10
2017-07-18T01:42:35.183Z,20.10
2017-07-18T01:45:08.680Z,20.10
2017-07-18T01:47:42.278Z,20.10
2017-07-18T01:50:15.981Z,20.10
2017-07-18T01:52:49.536Z,20.10
2017-07-18T01:55:23.481Z,20.10
2017-07-18T01:57:57.702Z,20.10
2017-07-18T02:00:31.512Z,20.10
2017-07-18T02:03:05.106Z,20.00
2017-07-18T02:05:38.710Z,20.00
2017-07-18T02:08:12.415Z,20.00
2017-07-18T02:10:46.211Z,20.00
2017-07-18T02:13:19.918Z,20.00
2017-07-18T02:15:53.531Z,20.00
2017-07-18T02:18:27.580Z,20.00
2017-07-18T02:21:01.328Z,20.10
2017-07-18T02:23:34.930Z,20.00
2017-07-18T02:26:08.537Z,20.00
2017-07-18T02:28:42.132Z,20.00
2017-07-18T02:31:15.815Z,20.00
2017-07-18T02:33:49.426Z,20.00
2017-07-18T02:36:23.032Z,20.00
2017-07-18T02:38:56.738Z,20.00
2017-07-18T02:41:30.739Z,20.00
2017-07-18T02:44:06.182Z,20.00
2017-07-18T02:46:40.602Z,20.00
2017-07-18T02:49:14.280Z,19.90
2017-07-18T02:51:48.114Z,20.00
2017-07-18T02:54:21.611Z,19.90
2017-07-18T02:56:55.899Z,19.90
2017-07-18T02:59:29.463Z,19.90
2017-07-18T03:02:03.186Z,19.90
2017-07-18T03:04:37.642Z,19.90
2017-07-18T03:07:11.147Z,19.90
2017-07-18T03:09:45.467Z,19.90
2017-07-18T03:12:19.683Z,19.90
2017-07-18T03:14:53.284Z,19.90
2017-07-18T03:17:26.830Z,19.90
2017-07-18T03:20:00.379Z,19.90
2017-07-18T03:22:33.987Z,19.90
2017-07-18T03:25:07.474Z,19.90
2017-07-18T03:27:41.069Z,19.90
2017-07-18T03:30:14.636Z,19.90
2017-07-18T03:32:48.287Z,19.90
2017-07-18T03:35:23.414Z,19.80
2017-07-18T03:37:57.221Z,19.80
2017-07-18T03:40:30.900Z,19.80
2017-07-18T03:43:04.647Z,19.90
2017-07-18T03:45:38.274Z,19.90
2017-07-18T03:48:12.039Z,19.80
2017-07-18T03:50:45.631Z,19.80
2017-07-18T03:53:19.746Z,19.80
2017-07-18T03:55:53.447Z,19.80
2017-07-18T03:58:28.347Z,19.80
2017-07-18T04:01:03.114Z,19.80
2017-07-18T04:03:36.727Z,19.80
2017-07-18T04:06:10.303Z,19.80
2017-07-18T04:08:43.998Z,19.80
2017-07-18T04:11:17.602Z,19.80
2017-07-18T04:13:51.918Z,19.90
2017-07-18T04:16:27.027Z,19.80
2017-07-18T04:19:00.659Z,19.80
2017-07-18T04:21:34.263Z,19.80
2017-07-18T04:24:07.967Z,19.80
2017-07-18T04:26:41.771Z,19.90
2017-07-18T04:29:15.507Z,19.80
2017-07-18T04:31:49.170Z,19.90
2017-07-18T04:34:22.891Z,19.90
2017-07-18T04:36:56.472Z,19.90
2017-07-18T04:39:30.071Z,19.90
2017-07-18T04:42:04.007Z,19.90
2017-07-18T04:44:37.579Z,19.90
2017-07-18T04:47:11.398Z,19.90
2017-07-18T04:49:45.806Z,20.00
2017-07-18T04:52:19.411Z,19.90
2017-07-18T04:54:53.114Z,20.00
2017-07-18T04:57:26.913Z,19.90
2017-07-18T05:00:00.599Z,20.00
2017-07-18T05:02:34.931Z,20.00
2017-07-18T05:05:08.629Z,19.90
2017-07-18T05:07:42.243Z,20.00
2017-07-18T05:10:15.733Z,20.00
2017-07-18T05:12:49.302Z,20.00
2017-07-18T05:15:23.142Z,20.00
2017-07-18T05:17:56.758Z,20.00
2017-07-18T05:20:30.314Z,20.00
2017-07-18T05:23:03.791Z,20.00
2017-07-18T05:25:37.434Z,20.00
2017-07-18T05:28:11.033Z,20.00
2017-07-18T05:30:44.743Z,20.00
2017-07-18T05:33:18.702Z,20.00
2017-07-18T05:35:52.368Z,20.00
2017-07-18T05:38:26.664Z,20.00
2017-07-18T05:41:00.262Z,20.00
2017-07-18T05:43:33.863Z,20.00
2017-07-18T05:46:10.567Z,20.00
2017-07-18T05:48:44.228Z,20.00
2017-07-18T05:51:17.938Z,20.10
2017-07-18T05:53:51.438Z,20.10
2017-07-18T05:56:24.960Z,20.00
2017-07-18T05:58:58.747Z,20.00
2017-07-18T06:01:32.441Z,20.10
2017-07-18T06:04:06.163Z,20.00
2017-07-18T06:06:39.827Z,20.10
2017-07-18T06:09:13.655Z,20.10
2017-07-18T06:11:47.871Z,20.10
2017-07-18T06:14:21.476Z,20.10
2017-07-18T06:16:55.079Z,20.10
2017-07-18T06:19:29.391Z,20.20
2017-07-18T06:22:03.101Z,20.10
2017-07-18T06:24:36.792Z,20.20
2017-07-18T06:27:10.390Z,20.20
2017-07-18T06:29:43.918Z,20.20
2017-07-18T06:32:17.551Z,20.20
2017-07-18T06:34:51.231Z,20.20
2017-07-18T06:37:25.046Z,20.20
2017-07-18T06:39:58.642Z,20.30
2017-07-18T06:42:33.022Z,20.30
2017-07-18T06:45:06.724Z,20.30
2017-07-18T06:47:40.496Z,20.40
2017-07-18T06:50:14.713Z,20.40
2017-07-18T06:52:48.430Z,20.40
2017-07-18T06:55:22.037Z,20.40
2017-07-18T06:57:56.562Z,20.40
2017-07-18T07:00:30.070Z,20.40
2017-07-18T07:03:03.762Z,20.40
2017-07-18T07:05:37.454Z,20.40
2017-07-18T07:08:11.171Z,20.40
2017-07-18T07:10:44.867Z,20.40
2017-07-18T07:13:18.595Z,20.50
2017-07-18T07:15:53.401Z,20.50
2017-07-18T07:18:26.913Z,20.50
2017-07-18T07:21:01.224Z,20.50
2017-07-18T07:23:34.923Z,20.50
2017-07-18T07:26:08.433Z,20.50
2017-07-18T07:28:42.944Z,20.50
2017-07-18T07:31:16.511Z,20.50
2017-07-18T07:33:50.351Z,20.50
2017-07-18T07:36:23.955Z,20.50
2017-07-18T07:38:57.646Z,20.60
2017-07-18T07:41:31.355Z,20.60
2017-07-18T07:44:05.776Z,20.60
2017-07-18T07:46:39.684Z,20.60
2017-07-18T07:49:14.307Z,20.60
2017-07-18T07:51:47.766Z,20.60
2017-07-18T07:54:21.306Z,20.60
2017-07-18T07:56:54.894Z,20.60
2017-07-18T07:59:29.228Z,20.60
2017-07-18T08:02:02.885Z,20.60
2017-07-18T08:04:36.673Z,20.70
2017-07-18T08:07:10.431Z,20.70
2017-07-18T08:09:44.027Z,20.70
2017-07-18T08:12:18.241Z,20.70
2017-07-18T08:14:52.455Z,20.70
2017-07-18T08:17:26.054Z,20.70
2017-07-18T08:19:59.658Z,20.70
2017-07-18T08:22:33.288Z,20.70
2017-07-18T08:25:07.666Z,20.80
2017-07-18T08:27:41.398Z,20.70
2017-07-18T08:30:14.987Z,20.80
2017-07-18T08:32:48.786Z,20.80
2017-07-18T08:35:22.386Z,20.80
2017-07-18T08:37:55.954Z,20.80
2017-07-18T08:40:30.509Z,20.80
2017-07-18T08:43:04.202Z,20.80
2017-07-18T08:45:37.790Z,20.80
2017-07-18T08:48:11.390Z,20.90
2017-07-18T08:50:45.115Z,20.80
2017-07-18T08:53:19.427Z,20.90
2017-07-18T08:55:53.026Z,20.90
2017-07-18T08:58:26.482Z,20.90
2017-07-18T09:01:00.118Z,20.90
2017-07-18T09:03:33.726Z,20.90
2017-07-18T09:06:07.531Z,21.00
2017-07-18T09:08:41.226Z,21.00
2017-07-18T09:11:15.510Z,21.00
2017-07-18T09:13:49.154Z,21.00
2017-07-18T09:16:22.736Z,21.10
2017-07-18T09:18:56.446Z,21.10
2017-07-18T09:21:30.063Z,21.10
2017-07-18T09:24:03.862Z,21.10
2017-07-18T09:26:37.460Z,21.20
2017-07-18T09:29:11.877Z,21.20
2017-07-18T09:31:45.562Z,21.20
2017-07-18T09:34:19.177Z,21.20
2017-07-18T09:36:52.674Z,21.20
2017-07-18T09:39:26.269Z,21.20
2017-07-18T09:41:59.879Z,21.30
2017-07-18T09:44:33.579Z,21.30
2017-07-18T09:47:07.269Z,21.30
2017-07-18T09:49:41.338Z,21.30
2017-07-18T09:52:14.894Z,21.30
2017-07-18T09:54:48.434Z,21.30
2017-07-18T09:57:22.195Z,21.40
2017-07-18T09:59:55.790Z,21.40
2017-07-18T10:02:30.209Z,21.40
2017-07-18T10:05:03.818Z,21.40
2017-07-18T10:07:37.427Z,21.40
2017-07-18T10:10:11.222Z,21.50
2017-07-18T10:12:44.950Z,21.50
2017-07-18T10:15:18.824Z,21.50
2017-07-18T10:17:52.535Z,21.50
2017-07-18T10:20:26.148Z,21.50
2017-07-18T10:22:59.834Z,21.60
2017-07-18T10:25:33.534Z,21.60
2017-07-18T10:28:07.446Z,21.60
2017-07-18T10:30:41.154Z,21.60
2017-07-18T10:33:14.839Z,21.60
2017-07-18T10:35:48.542Z,21.60
2017-07-18T10:38:22.249Z,21.60
2017-07-18T10:40:56.973Z,21.70
2017-07-18T10:43:30.574Z,21.70
2017-07-18T10:46:04.127Z,21.70
2017-07-18T10:48:38.617Z,21.80
2017-07-18T10:51:12.297Z,21.70
2017-07-18T10:53:45.911Z,21.80
2017-07-18T10:56:19.503Z,21.80
2017-07-18T10:58:52.995Z,21.80
2017-07-18T11:01:26.496Z,21.90
2017-07-18T11:04:01.027Z,21.90
2017-07-18T11:06:34.627Z,21.90
2017-07-18T11:09:08.329Z,22.00
2017-07-18T11:11:41.922Z,22.00
2017-07-18T11:14:15.626Z,22.00
2017-07-18T11:16:49.122Z,22.00
2017-07-18T11:19:22.726Z,22.00
2017-07-18T11:21:56.429Z,22.00
2017-07-18T11:24:30.235Z,22.00
2017-07-18T11:27:03.929Z,22.10
2017-07-18T11:29:39.058Z,22.10
2017-07-18T11:32:12.982Z,22.10
2017-07-18T11:34:46.642Z,22.20
2017-07-18T11:37:24.456Z,22.20
2017-07-18T11:39:59.006Z,22.20
2017-07-18T11:42:32.711Z,22.20
2017-07-18T11:45:06.202Z,22.20
2017-07-18T11:47:40.523Z,22.30
2017-07-18T11:50:14.093Z,22.30
2017-07-18T11:52:47.846Z,22.40
2017-07-18T11:55:26.407Z,22.40
2017-07-18T11:58:00.145Z,22.50
2017-07-18T12:00:33.851Z,22.50
2017-07-18T12:03:08.463Z,22.50
2017-07-18T12:05:42.071Z,22.50
2017-07-18T12:08:16.590Z,22.60
2017-07-18T12:10:50.412Z,22.60
2017-07-18T12:13:24.103Z,22.60
2017-07-18T12:15:57.804Z,22.70
2017-07-18T12:18:43.495Z,22.70
2017-07-18T12:21:17.172Z,22.60
2017-07-18T12:23:50.681Z,22.60
2017-07-18T12:26:24.282Z,22.80
2017-07-18T12:28:57.887Z,22.80
2017-07-18T12:31:32.002Z,22.70
2017-07-18T12:34:05.563Z,22.60
2017-07-18T12:36:39.197Z,22.50
2017-07-18T12:39:12.900Z,22.40
2017-07-18T12:41:46.508Z,22.30
2017-07-18T12:44:20.895Z,22.30
2017-07-18T12:46:54.506Z,22.30
2017-07-18T12:49:28.947Z,22.30
2017-07-18T12:52:03.254Z,22.30
2017-07-18T12:54:36.778Z,22.20
2017-07-18T12:57:10.570Z,22.30
2017-07-18T12:59:45.085Z,22.30
2017-07-18T13:02:18.679Z,22.30
2017-07-18T13:04:52.175Z,22.30
2017-07-18T13:07:25.882Z,22.30
2017-07-18T13:09:59.482Z,22.20
2017-07-18T13:12:33.078Z,22.20
2017-07-18T13:15:06.578Z,22.20
2017-07-18T13:17:40.179Z,22.20
2017-07-18T13:20:13.782Z,22.30
2017-07-18T13:22:47.441Z,22.40
2017-07-18T13:25:21.587Z,22.50
2017-07-18T13:27:55.188Z,22.60
2017-07-18T13:30:28.758Z,22.60
2017-07-18T13:33:02.394Z,22.60
2017-07-18T13:35:35.969Z,22.60
2017-07-18T13:38:10.532Z,22.30
2017-07-18T13:40:44.113Z,22.40
2017-07-18T13:43:17.670Z,22.30
2017-07-18T13:45:51.282Z,22.30
2017-07-18T13:48:24.999Z,22.20
2017-07-18T13:50:58.509Z,22.20
2017-07-18T13:53:32.218Z,22.20
2017-07-18T13:56:05.715Z,22.20
2017-07-18T13:58:39.422Z,22.20
2017-07-18T14:01:13.227Z,22.20
2017-07-18T14:03:46.837Z,22.20
2017-07-18T14:06:21.346Z,22.30
2017-07-18T14:08:55.018Z,22.30
2017-07-18T14:11:28.847Z,22.30
2017-07-18T14:14:03.173Z,22.40
2017-07-18T14:16:37.080Z,22.40
2017-07-18T14:19:10.701Z,22.40
2017-07-18T14:21:44.377Z,22.40
2017-07-18T14:24:18.154Z,22.40
2017-07-18T14:26:51.993Z,22.30
2017-07-18T14:29:25.694Z,22.40
2017-07-18T14:31:59.470Z,22.40
2017-07-18T14:34:33.091Z,22.40
2017-07-18T14:37:07.622Z,22.30
2017-07-18T14:39:42.246Z,22.30
2017-07-18T14:42:16.048Z,22.30
2017-07-18T14:44:49.648Z,22.40
2017-07-18T14:47:23.211Z,22.40
2017-07-18T14:49:56.946Z,22.40
2017-07-18T14:52:32.152Z,22.40
2017-07-18T14:55:05.876Z,22.30
2017-07-18T14:57:40.401Z,22.40
2017-07-18T15:00:14.213Z,22.40
2017-07-18T15:02:47.867Z,22.40
2017-07-18T15:05:21.714Z,22.40
2017-07-18T15:07:56.247Z,22.40
2017-07-18T15:10:30.663Z,22.30
2017-07-18T15:15:34.694Z,22.30
2017-07-18T15:18:08.291Z,22.30
2017-07-18T15:20:42.001Z,22.30
2017-07-18T15:23:15.698Z,22.30
2017-07-18T15:25:50.204Z,22.30
2017-07-18T15:28:24.022Z,22.30
2017-07-18T15:30:57.727Z,22.30
2017-07-18T15:33:31.330Z,22.30
2017-07-18T15:36:05.750Z,22.30
2017-07-18T15:38:39.555Z,22.30
2017-07-18T15:41:13.354Z,22.30
2017-07-18T15:43:47.059Z,22.30
2017-07-18T15:46:20.776Z,22.30
2017-07-18T15:48:54.529Z,22.30
2017-07-18T15:51:28.166Z,22.30
2017-07-18T15:54:02.785Z,22.30
2017-07-18T15:56:36.594Z,22.30
2017-07-18T15:59:10.297Z,22.30
2017-07-18T16:01:47.487Z,22.30
2017-07-18T16:04:21.083Z,22.30
2017-07-18T16:06:54.784Z,22.30
2017-07-18T16:09:28.377Z,22.30
2017-07-18T16:12:03.010Z,22.30
2017-07-18T16:14:36.602Z,22.20
2017-07-18T16:17:10.310Z,22.30
2017-07-18T16:19:44.499Z,22.30
2017-07-18T16:22:18.943Z,22.30
2017-07-18T16:24:52.442Z,22.20
2017-07-18T16:27:26.038Z,22.20
2017-07-18T16:29:59.582Z,22.20
2017-07-18T16:32:33.949Z,22.20
2017-07-18T16:35:07.454Z,22.20
2017-07-18T16:37:41.258Z,22.20
2017-07-18T16:40:16.554Z,22.30
2017-07-18T16:42:50.302Z,22.20
2017-07-18T16:45:24.102Z,22.30
2017-07-18T16:47:57.702Z,22.30
2017-07-18T16:50:32.439Z,22.30
2017-07-18T16:53:06.842Z,22.30
2017-07-18T16:55:40.646Z,22.30
2017-07-18T16:58:14.275Z,22.30
2017-07-18T17:00:48.882Z,22.30
2017-07-18T17:03:22.586Z,22.20
2017-07-18T17:05:56.498Z,22.30
2017-07-18T17:08:30.164Z,22.20
2017-07-18T17:11:03.899Z,22.20
2017-07-18T17:13:37.599Z,22.20
2017-07-18T17:16:11.407Z,22.20
2017-07-18T17:18:44.974Z,22.20
2017-07-18T17:21:20.013Z,22.20
2017-07-18T17:23:53.826Z,22.20
2017-07-18T17:26:27.334Z,22.20
2017-07-18T17:29:01.164Z,22.20
2017-07-18T17:31:34.855Z,22.20
2017-07-18T17:34:08.454Z,22.20
2017-07-18T17:36:42.171Z,22.20
2017-07-18T17:39:15.860Z,22.20
2017-07-18T17:41:49.458Z,22.20
2017-07-18T17:44:23.055Z,22.20
2017-07-18T17:46:57.376Z,22.20
2017-07-18T17:49:30.866Z,22.20
2017-07-18T17:52:04.731Z,22.20
2017-07-18T17:54:38.478Z,22.20
2017-07-18T17:57:12.178Z,22.20
2017-07-18T17:59:45.786Z,22.10
2017-07-18T18:02:19.485Z,22.20
2017-07-18T18:04:53.978Z,22.20
2017-07-18T18:07:27.695Z,22.10
2017-07-18T18:10:01.415Z,22.10
2017-07-18T18:12:34.991Z,22.10
2017-07-18T18:15:08.814Z,22.10
2017-07-18T18:17:42.418Z,22.10
2017-07-18T18:20:16.939Z,22.10
2017-07-18T18:22:50.651Z,22.10
2017-07-18T18:25:25.062Z,22.10
2017-07-18T18:27:58.762Z,22.10
2017-07-18T18:30:32.570Z,22.10
2017-07-18T18:33:06.885Z,22.10
2017-07-18T18:35:40.439Z,22.10
2017-07-18T18:38:14.110Z,22.10
2017-07-18T18:40:47.787Z,22.10
2017-07-18T18:43:21.549Z,22.10
2017-07-18T18:45:55.255Z,22.10
2017-07-18T18:48:28.886Z,22.10
2017-07-18T18:51:02.702Z,22.10
2017-07-18T18:53:36.398Z,22.10
2017-07-18T18:56:10.619Z,22.10
2017-07-18T18:58:44.119Z,22.10
2017-07-18T19:01:17.711Z,22.10
2017-07-18T19:03:51.283Z,22.10
2017-07-18T19:06:24.910Z,22.10
2017-07-18T19:08:58.515Z,22.10
2017-07-18T19:11:32.110Z,22.10
2017-07-18T19:14:05.709Z,22.10
2017-07-18T19:16:39.414Z,22.10
2017-07-18T19:19:12.914Z,22.10
2017-07-18T19:21:46.618Z,22.10
2017-07-18T19:24:20.214Z,22.10
2017-07-18T19:26:54.014Z,22.10
2017-07-18T19:29:29.409Z,22.10
2017-07-18T19:32:03.062Z,22.10
2017-07-18T19:34:36.670Z,22.10
2017-07-18T19:37:10.357Z,22.10
2017-07-18T19:39:43.962Z,22.10
2017-07-18T19:42:17.544Z,22.10
2017-07-18T19:44:51.938Z,22.10
2017-07-18T19:47:25.486Z,22.10
2017-07-18T19:49:59.802Z,22.10
2017-07-18T19:52:33.611Z,22.00
2017-07-18T19:55:07.202Z,22.00
2017-07-18T19:57:40.807Z,22.00
2017-07-18T20:00:14.507Z,22.00
2017-07-18T20:02:49.034Z,22.00
2017-07-18T20:05:22.736Z,22.00
2017-07-18T20:07:56.435Z,22.00
2017-07-18T20:10:30.135Z,22.00
2017-07-18T20:13:03.842Z,22.00
2017-07-18T20:15:38.214Z,22.00
2017-07-18T20:18:11.863Z,22.00
2017-07-18T20:20:45.554Z,22.00
2017-07-18T20:23:19.166Z,22.00
2017-07-18T20:25:53.190Z,22.00
2017-07-18T20:28:27.609Z,22.00
2017-07-18T20:31:01.494Z,22.00
2017-07-18T20:33:35.710Z,22.00
2017-07-18T20:36:09.277Z,22.00
2017-07-18T20:38:42.987Z,22.00
2017-07-18T20:41:16.717Z,22.00
2017-07-18T20:43:50.423Z,21.90
2017-07-18T20:46:24.231Z,21.90
2017-07-18T20:48:57.927Z,22.00
2017-07-18T20:51:31.526Z,22.00
2017-07-18T20:54:06.017Z,21.90
2017-07-18T20:56:39.598Z,21.90
2017-07-18T20:59:13.234Z,21.90
2017-07-18T21:01:47.766Z,21.90
2017-07-18T21:04:22.085Z,21.90
2017-07-18T21:06:55.642Z,21.90
2017-07-18T21:09:30.099Z,21.90
2017-07-18T21:12:03.918Z,21.90
2017-07-18T21:14:37.525Z,21.90
2017-07-18T21:17:11.110Z,21.90
2017-07-18T21:19:45.599Z,21.90
2017-07-18T21:22:19.343Z,21.90
2017-07-18T21:24:53.046Z,21.90
2017-07-18T21:27:26.639Z,21.90
2017-07-18T21:30:00.319Z,21.90
2017-07-18T21:32:34.146Z,21.90
2017-07-18T21:35:08.671Z,21.90
2017-07-18T21:37:42.685Z,21.90
2017-07-18T21:40:16.477Z,21.90
2017-07-18T21:42:50.186Z,21.90
2017-07-18T21:45:23.786Z,21.90
2017-07-18T21:47:57.585Z,21.90
2017-07-18T21:50:31.190Z,21.90
2017-07-18T21:53:05.394Z,21.90
2017-07-18T21:55:39.110Z,21.90
2017-07-18T21:58:12.843Z,21.90
2017-07-18T22:00:46.570Z,21.90
2017-07-18T22:03:20.423Z,21.90
2017-07-18T22:05:54.235Z,21.80
2017-07-18T22:08:28.231Z,21.80
2017-07-18T22:11:01.951Z,21.80
2017-07-18T22:13:35.683Z,21.80
2017-07-18T22:16:09.209Z,21.80
2017-07-18T22:18:42.944Z,21.80
2017-07-18T22:21:16.651Z,21.80
2017-07-18T22:23:50.342Z,21.80
2017-07-18T22:26:23.950Z,21.80
2017-07-18T22:28:58.423Z,21.80
2017-07-18T22:31:32.170Z,21.80
2017-07-18T22:34:05.774Z,21.80
2017-07-18T22:36:39.270Z,21.80
2017-07-18T22:39:13.277Z,21.80
2017-07-18T22:41:46.778Z,21.80
2017-07-18T22:44:20.479Z,21.80
2017-07-18T22:46:54.189Z,21.80
2017-07-18T22:49:27.906Z,21.80
2017-07-18T22:52:01.616Z,21.80
2017-07-18T22:54:35.291Z,21.80
2017-07-18T22:57:08.838Z,21.80
2017-07-18T22:59:42.394Z,21.70
2017-07-18T23:02:16.199Z,21.70
2017-07-18T23:04:49.735Z,21.70
2017-07-18T23:07:24.107Z,21.70
2017-07-18T23:09:57.770Z,21.70
2017-07-18T23:12:31.305Z,21.70
2017-07-18T23:15:04.911Z,21.70
2017-07-18T23:17:38.927Z,21.70
2017-07-18T23:20:12.622Z,21.70
2017-07-18T23:22:46.222Z,21.70
2017-07-18T23:25:19.820Z,21.70
2017-07-18T23:27:53.327Z,21.70
2017-07-18T23:30:27.022Z,21.70
2017-07-18T23:33:00.517Z,21.70
2017-07-18T23:35:34.802Z,21.70
2017-07-18T23:38:08.390Z,21.60
2017-07-18T23:40:42.037Z,21.60
2017-07-18T23:43:15.524Z,21.60
2017-07-18T23:45:49.247Z,21.60
2017-07-18T23:48:22.841Z,21.60
2017-07-18T23:50:56.642Z,21.60
2017-07-18T23:53:30.346Z,21.60
2017-07-18T23:56:03.947Z,21.60
2017-07-18T23:58:37.545Z,21.60
