createdAt,value
2024-03-11T00:00:36.419Z,18.00
2024-03-11T00:03:04.861Z,18.00
2024-03-11T00:05:34.418Z,18.00
2024-03-11T00:08:02.828Z,17.90
2024-03-11T00:10:32.417Z,17.90
2024-03-11T00:13:01.482Z,17.90
2024-03-11T00:15:30.347Z,17.90
2024-03-11T00:17:58.623Z,17.90
2024-03-11T00:20:27.284Z,17.90
2024-03-11T00:22:56.706Z,17.90
2024-03-11T00:25:25.501Z,17.80
2024-03-11T00:27:53.527Z,17.80
2024-03-11T00:30:21.716Z,17.90
2024-03-11T00:32:50.511Z,18.00
2024-03-11T00:35:19.811Z,18.00
2024-03-11T00:37:47.984Z,18.00
2024-03-11T00:40:17.430Z,18.00
2024-03-11T00:42:45.486Z,18.00
2024-03-11T00:45:14.101Z,18.00
2024-03-11T00:47:43.763Z,18.00
2024-03-11T00:50:14.714Z,18.00
2024-03-11T00:52:44.847Z,17.90
2024-03-11T00:55:13.170Z,17.90
2024-03-11T00:57:43.710Z,17.90
2024-03-11T01:00:13.886Z,17.90
2024-03-11T01:02:43.225Z,17.90
2024-03-11T01:05:12.518Z,17.90
2024-03-11T01:10:12.585Z,17.80
2024-03-11T01:12:43.053Z,17.80
2024-03-11T01:15:12.708Z,17.90
2024-03-11T01:17:42.142Z,18.00
2024-03-11T01:20:14.602Z,18.00
2024-03-11T01:22:42.942Z,18.00
2024-03-11T01:25:12.057Z,18.00
2024-03-11T01:27:41.136Z,17.90
2024-03-11T01:30:11.638Z,17.90
2024-03-11T01:32:40.385Z,17.90
2024-03-11T01:35:12.363Z,17.90
2024-03-11T01:37:42.654Z,17.90
2024-03-11T01:40:12.051Z,17.90
2024-03-11T01:42:43.944Z,17.80
2024-03-11T01:45:15.076Z,17.90
2024-03-11T01:47:44.040Z,18.00
2024-03-11T01:50:15.004Z,18.00
2024-03-11T01:52:48.057Z,18.00
2024-03-11T01:55:17.204Z,17.90
2024-03-11T01:57:51.874Z,17.90
2024-03-11T02:00:23.490Z,17.90
2024-03-11T02:02:54.508Z,17.90
2024-03-11T02:05:23.324Z,17.90
2024-03-11T02:07:55.377Z,17.90
2024-03-11T02:10:24.399Z,17.80
2024-03-11T02:12:52.773Z,17.80
2024-03-11T02:15:22.933Z,17.80
2024-03-11T02:17:51.296Z,17.80
2024-03-11T02:20:20.493Z,17.80
2024-03-11T02:22:53.702Z,17.80
2024-03-11T02:25:28.038Z,17.80
2024-03-11T02:27:57.420Z,17.80
2024-03-11T02:30:25.801Z,17.90
2024-03-11T02:32:54.187Z,18.00
2024-03-11T02:35:22.563Z,18.00
2024-03-11T02:37:50.735Z,18.00
2024-03-11T02:40:19.874Z,18.00
2024-03-11T02:42:50.062Z,18.00
2024-03-11T02:45:20.747Z,18.00
2024-03-11T02:47:50.847Z,18.00
2024-03-11T02:50:19.591Z,17.90
2024-03-11T02:52:47.763Z,17.90
2024-03-11T02:55:19.541Z,17.90
2024-03-11T02:57:50.309Z,17.80
2024-03-11T03:00:19.492Z,17.90
2024-03-11T03:02:50.601Z,17.90
2024-03-11T03:05:19.228Z,17.80
2024-03-11T03:07:47.705Z,17.80
2024-03-11T03:10:16.008Z,17.80
2024-03-11T03:12:44.089Z,17.80
2024-03-11T03:15:13.723Z,17.80
2024-03-11T03:17:41.961Z,17.90
2024-03-11T03:20:12.720Z,18.00
2024-03-11T03:22:41.006Z,18.00
2024-03-11T03:25:10.415Z,18.00
2024-03-11T03:27:38.833Z,18.00
2024-03-11T03:30:08.525Z,18.00
2024-03-11T03:32:38.750Z,17.90
2024-03-11T03:35:08.295Z,17.90
2024-03-11T03:37:36.439Z,17.90
2024-03-11T03:40:13.360Z,17.80
2024-03-11T03:42:41.493Z,17.80
2024-03-11T03:45:10.991Z,17.80
2024-03-11T03:47:40.654Z,17.80
2024-03-11T03:50:11.550Z,17.80
2024-03-11T03:52:40.343Z,17.80
2024-03-11T03:55:09.686Z,17.70
2024-03-11T03:57:38.148Z,17.70
2024-03-11T04:00:08.088Z,17.80
2024-03-11T04:02:36.455Z,17.80
2024-03-11T04:05:06.381Z,17.80
2024-03-11T04:07:34.766Z,17.80
2024-03-11T04:10:02.846Z,17.70
2024-03-11T04:12:30.853Z,17.80
2024-03-11T04:14:59.757Z,17.80
2024-03-11T04:17:27.889Z,17.90
2024-03-11T04:19:57.573Z,18.00
2024-03-11T04:22:27.901Z,18.00
2024-03-11T04:24:56.181Z,18.00
2024-03-11T04:27:24.210Z,17.90
2024-03-11T04:29:52.214Z,18.00
2024-03-11T04:32:21.646Z,17.90
2024-03-11T04:34:49.676Z,17.90
2024-03-11T04:37:17.964Z,17.90
2024-03-11T04:39:47.362Z,17.90
2024-03-11T04:42:15.466Z,17.80
2024-03-11T04:44:43.526Z,17.80
2024-03-11T04:47:11.668Z,17.80
2024-03-11T04:49:39.688Z,17.80
2024-03-11T04:52:09.183Z,17.80
2024-03-11T04:54:37.767Z,17.80
2024-03-11T04:57:07.512Z,17.80
2024-03-11T04:59:35.904Z,17.80
2024-03-11T05:02:04.632Z,17.90
2024-03-11T05:04:32.675Z,18.00
2024-03-11T05:07:00.703Z,17.90
2024-03-11T05:09:28.827Z,17.90
2024-03-11T05:11:58.436Z,17.90
2024-03-11T05:14:28.158Z,17.90
2024-03-11T05:16:56.683Z,17.90
2024-03-11T05:19:24.820Z,17.90
2024-03-11T05:21:52.894Z,17.90
2024-03-11T05:24:20.917Z,17.80
2024-03-11T05:26:49.016Z,17.80
2024-03-11T05:29:17.107Z,17.80
2024-03-11T05:31:46.671Z,17.80
2024-03-11T05:34:16.232Z,17.80
2024-03-11T05:36:44.266Z,17.80
2024-03-11T05:39:12.313Z,17.80
2024-03-11T05:41:42.747Z,17.70
2024-03-11T05:44:10.892Z,17.80
2024-03-11T05:46:39.739Z,17.80
2024-03-11T05:49:14.263Z,17.90
2024-03-11T05:51:42.701Z,17.90
2024-03-11T05:54:16.700Z,17.90
2024-03-11T05:56:54.369Z,17.90
2024-03-11T05:59:23.107Z,17.80
2024-03-11T06:01:51.372Z,17.80
2024-03-11T06:04:21.096Z,17.80
2024-03-11T06:06:52.296Z,17.80
2024-03-11T06:09:20.653Z,17.80
2024-03-11T06:11:50.799Z,17.80
2024-03-11T06:14:18.956Z,17.80
2024-03-11T06:16:47.872Z,17.80
2024-03-11T06:19:17.360Z,17.80
2024-03-11T06:21:46.932Z,17.80
2024-03-11T06:24:15.828Z,17.80
2024-03-11T06:26:46.443Z,17.70
2024-03-11T06:29:14.726Z,17.80
2024-03-11T06:31:42.748Z,17.80
2024-03-11T06:34:12.340Z,17.90
2024-03-11T06:36:40.380Z,17.90
2024-03-11T06:39:09.864Z,17.90
2024-03-11T06:41:38.314Z,17.90
2024-03-11T06:44:09.265Z,17.90
2024-03-11T06:46:40.934Z,17.90
2024-03-11T06:49:09.386Z,17.90
2024-03-11T06:51:37.520Z,17.90
2024-03-11T06:54:06.020Z,17.80
2024-03-11T06:56:35.668Z,17.80
2024-03-11T06:59:04.992Z,17.80
2024-03-11T07:01:34.545Z,17.80
2024-03-11T07:04:04.947Z,17.80
2024-03-11T07:06:33.304Z,17.80
2024-03-11T07:09:02.360Z,17.70
2024-03-11T07:11:33.362Z,17.70
2024-03-11T07:14:03.553Z,17.70
2024-03-11T07:16:32.561Z,17.80
2024-03-11T07:19:00.690Z,17.90
2024-03-11T07:21:30.048Z,17.90
2024-03-11T07:23:58.329Z,17.90
2024-03-11T07:26:26.519Z,17.90
2024-03-11T07:28:54.527Z,17.90
2024-03-11T07:31:23.951Z,17.90
2024-03-11T07:33:52.216Z,17.90
2024-03-11T07:36:20.310Z,17.80
2024-03-11T07:38:48.493Z,17.80
2024-03-11T07:41:17.810Z,17.80
2024-03-11T07:43:45.971Z,17.70
2024-03-11T07:46:15.034Z,17.80
2024-03-11T07:48:44.436Z,17.80
2024-03-11T07:51:14.656Z,17.70
2024-03-11T07:53:42.890Z,17.70
2024-03-11T07:56:12.485Z,17.70
2024-03-11T07:58:40.494Z,17.70
2024-03-11T08:01:08.628Z,17.80
2024-03-11T08:03:36.728Z,17.90
2024-03-11T08:06:06.487Z,17.90
2024-03-11T08:08:35.724Z,18.00
2024-03-11T08:11:03.784Z,17.90
2024-03-11T08:13:31.871Z,17.90
2024-03-11T08:15:59.891Z,17.90
2024-03-11T08:18:28.026Z,17.90
2024-03-11T08:20:56.261Z,17.90
2024-03-11T08:23:25.778Z,17.80
2024-03-11T08:25:53.929Z,17.80
2024-03-11T08:28:22.414Z,17.80
2024-03-11T08:30:50.873Z,17.80
2024-03-11T08:33:21.423Z,17.80
2024-03-11T08:35:51.977Z,17.70
2024-03-11T08:38:20.952Z,17.70
2024-03-11T08:40:50.326Z,17.70
2024-03-11T08:43:19.401Z,17.70
2024-03-11T08:45:47.399Z,17.80
2024-03-11T08:48:15.836Z,17.80
2024-03-11T08:50:44.251Z,17.90
2024-03-11T08:53:13.029Z,17.90
2024-03-11T08:55:41.122Z,17.90
2024-03-11T08:58:10.655Z,17.90
2024-03-11T09:00:38.668Z,17.90
2024-03-11T09:03:07.537Z,17.90
2024-03-11T09:05:35.844Z,17.80
2024-03-11T09:08:04.953Z,17.80
2024-03-11T09:10:33.216Z,17.80
2024-03-11T09:13:01.383Z,17.80
2024-03-11T09:15:30.935Z,17.80
2024-03-11T09:18:00.417Z,17.80
2024-03-11T09:20:29.886Z,17.80
2024-03-11T09:22:58.277Z,17.80
2024-03-11T09:25:28.014Z,17.70
2024-03-11T09:28:02.067Z,17.70
2024-03-11T09:30:34.406Z,17.70
2024-03-11T09:33:03.210Z,17.60
2024-03-11T09:35:31.443Z,17.70
2024-03-11T09:37:59.451Z,17.70
2024-03-11T09:40:30.016Z,17.70
2024-03-11T09:43:02.730Z,17.70
2024-03-11T09:45:36.464Z,17.70
2024-03-11T09:48:06.956Z,17.70
2024-03-11T09:50:38.315Z,17.80
2024-03-11T09:53:09.350Z,17.90
2024-03-11T09:55:40.343Z,18.10
2024-03-11T09:58:12.274Z,18.20
2024-03-11T10:00:51.911Z,18.40
2024-03-11T10:03:23.870Z,18.50
2024-03-11T10:05:58.465Z,18.60
2024-03-11T10:08:27.650Z,18.80
2024-03-11T10:11:12.125Z,18.90
2024-03-11T10:13:40.501Z,19.00
2024-03-11T10:16:18.605Z,19.00
2024-03-11T10:19:01.894Z,18.90
2024-03-11T10:21:30.635Z,18.80
2024-03-11T10:24:02.909Z,18.70
2024-03-11T10:26:34.944Z,18.50
2024-03-11T10:29:03.871Z,18.50
2024-03-11T10:31:34.689Z,18.40
2024-03-11T10:34:12.207Z,18.30
2024-03-11T10:36:42.631Z,18.20
2024-03-11T10:39:19.203Z,18.10
2024-03-11T10:41:51.018Z,18.10
2024-03-11T10:44:25.369Z,18.10
2024-03-11T10:46:57.622Z,18.10
2024-03-11T10:49:27.731Z,18.00
2024-03-11T10:52:08.250Z,18.00
2024-03-11T10:54:44.403Z,17.90
2024-03-11T10:57:28.499Z,18.00
2024-03-11T10:59:57.138Z,18.10
2024-03-11T11:02:29.568Z,18.20
2024-03-11T11:04:59.144Z,18.20
2024-03-11T11:07:32.173Z,18.10
2024-03-11T11:10:02.448Z,18.10
2024-03-11T11:12:31.398Z,18.10
2024-03-11T11:15:01.945Z,18.10
2024-03-11T11:17:32.844Z,18.10
2024-03-11T11:20:01.621Z,18.00
2024-03-11T11:22:29.919Z,18.00
2024-03-11T11:24:58.006Z,17.90
2024-03-11T11:27:30.089Z,17.90
2024-03-11T11:30:15.129Z,17.90
2024-03-11T11:32:45.878Z,17.90
2024-03-11T11:35:34.213Z,17.90
2024-03-11T11:38:30.425Z,17.80
2024-03-11T11:40:59.110Z,17.90
2024-03-11T11:43:46.490Z,17.90
2024-03-11T11:46:42.423Z,18.00
2024-03-11T11:49:18.979Z,18.10
2024-03-11T11:51:48.046Z,18.00
2024-03-11T11:54:30.148Z,18.00
2024-03-11T11:57:07.129Z,18.00
2024-03-11T11:59:38.290Z,18.00
2024-03-11T12:02:08.131Z,18.00
2024-03-11T12:04:37.656Z,17.90
2024-03-11T12:07:05.937Z,17.90
2024-03-11T12:09:35.973Z,17.90
2024-03-11T12:12:04.758Z,17.90
2024-03-11T12:14:35.115Z,17.90
2024-03-11T12:17:09.126Z,17.90
2024-03-11T12:19:40.623Z,17.80
2024-03-11T12:22:14.847Z,17.80
2024-03-11T12:24:44.243Z,17.80
2024-03-11T12:27:14.500Z,17.80
2024-03-11T12:29:42.810Z,17.80
2024-03-11T12:32:13.545Z,17.80
2024-03-11T12:34:43.970Z,17.80
2024-03-11T12:37:12.241Z,17.70
2024-03-11T12:39:48.270Z,17.80
2024-03-11T12:42:28.458Z,17.90
2024-03-11T12:44:57.024Z,17.90
2024-03-11T12:47:25.377Z,18.00
2024-03-11T12:49:55.025Z,17.90
2024-03-11T12:52:24.660Z,17.90
2024-03-11T12:54:53.158Z,17.90
2024-03-11T12:57:25.445Z,17.90
2024-03-11T13:00:01.305Z,17.90
2024-03-11T13:02:30.659Z,17.90
2024-03-11T13:05:12.766Z,17.90
2024-03-11T13:07:41.057Z,17.80
2024-03-11T13:10:16.634Z,17.80
2024-03-11T13:12:44.888Z,17.80
2024-03-11T13:15:14.781Z,17.80
2024-03-11T13:17:43.208Z,17.80
2024-03-11T13:20:26.227Z,17.70
2024-03-11T13:22:54.274Z,17.70
2024-03-11T13:25:22.471Z,17.80
2024-03-11T13:27:50.560Z,17.80
2024-03-11T13:30:25.647Z,17.80
2024-03-11T13:32:57.721Z,17.80
2024-03-11T13:35:28.581Z,17.80
2024-03-11T13:37:56.687Z,17.80
2024-03-11T13:40:24.741Z,17.80
2024-03-11T13:42:52.868Z,17.80
2024-03-11T13:45:21.908Z,17.80
2024-03-11T13:47:50.322Z,17.80
2024-03-11T13:50:18.400Z,17.80
2024-03-11T13:52:49.179Z,17.80
2024-03-11T13:55:17.313Z,17.90
2024-03-11T13:57:46.210Z,17.90
2024-03-11T14:00:19.643Z,17.90
2024-03-11T14:02:52.033Z,17.90
2024-03-11T14:05:20.834Z,17.90
2024-03-11T14:07:51.531Z,17.90
2024-03-11T14:10:22.700Z,17.90
2024-03-11T14:12:51.405Z,17.90
2024-03-11T14:15:19.665Z,17.90
2024-03-11T14:17:49.617Z,17.80
2024-03-11T14:20:21.426Z,17.80
2024-03-11T14:22:51.542Z,17.80
2024-03-11T14:25:21.741Z,17.80
2024-03-11T14:27:52.819Z,17.80
2024-03-11T14:30:25.536Z,17.80
2024-03-11T14:32:54.316Z,17.80
2024-03-11T14:35:27.325Z,17.80
2024-03-11T14:37:59.556Z,17.80
2024-03-11T14:40:32.980Z,17.90
2024-03-11T14:43:02.714Z,18.00
2024-03-11T14:45:33.067Z,18.00
2024-03-11T14:48:02.660Z,17.90
2024-03-11T14:50:31.373Z,17.90
2024-03-11T14:53:01.546Z,17.90
2024-03-11T14:55:33.582Z,17.90
2024-03-11T14:58:01.730Z,17.90
2024-03-11T15:00:36.809Z,17.80
2024-03-11T15:03:07.139Z,17.80
2024-03-11T15:05:39.911Z,17.80
2024-03-11T15:08:11.206Z,17.80
2024-03-11T15:10:41.571Z,17.80
2024-03-11T15:13:12.416Z,17.80
2024-03-11T15:15:42.352Z,17.80
2024-03-11T15:18:12.401Z,17.70
2024-03-11T15:20:42.262Z,17.80
2024-03-11T15:23:15.116Z,17.80
2024-03-11T15:25:44.130Z,17.80
2024-03-11T15:28:16.035Z,17.70
2024-03-11T15:30:44.950Z,17.70
2024-03-11T15:33:13.314Z,17.70
2024-03-11T15:35:41.769Z,17.80
2024-03-11T15:38:11.511Z,17.90
2024-03-11T15:40:40.630Z,18.00
2024-03-11T15:43:08.802Z,18.00
2024-03-11T15:45:38.448Z,18.00
2024-03-11T15:48:07.727Z,18.00
2024-03-11T15:50:38.296Z,18.00
2024-03-11T15:53:10.381Z,18.00
2024-03-11T15:55:40.105Z,17.90
2024-03-11T15:58:08.642Z,17.90
2024-03-11T16:00:38.043Z,17.90
2024-03-11T16:03:09.029Z,17.90
2024-03-11T16:05:39.034Z,17.80
2024-03-11T16:08:09.482Z,17.90
2024-03-11T16:10:39.589Z,17.80
2024-03-11T16:13:10.167Z,17.80
2024-03-11T16:15:38.373Z,17.80
2024-03-11T16:18:08.152Z,17.80
2024-03-11T16:20:38.664Z,17.80
2024-03-11T16:23:06.522Z,17.80
2024-03-11T16:25:36.170Z,17.80
2024-03-11T16:28:08.523Z,17.80
2024-03-11T16:30:36.704Z,17.70
2024-03-11T16:33:04.275Z,17.80
2024-03-11T16:35:35.497Z,17.80
2024-03-11T16:38:04.273Z,17.90
2024-03-11T16:40:32.349Z,18.00
2024-03-11T16:43:01.840Z,18.00
2024-03-11T16:45:31.708Z,18.00
2024-03-11T16:47:59.940Z,17.90
2024-03-11T16:50:29.693Z,18.00
2024-03-11T16:52:58.199Z,17.90
2024-03-11T16:55:25.857Z,17.90
2024-03-11T16:57:55.690Z,17.90
2024-03-11T17:00:23.692Z,17.80
2024-03-11T17:02:54.684Z,17.80
2024-03-11T17:05:22.898Z,17.80
2024-03-11T17:07:52.334Z,17.80
2024-03-11T17:10:21.547Z,17.80
2024-03-11T17:12:50.904Z,17.80
2024-03-11T17:15:21.180Z,17.80
2024-03-11T17:17:51.394Z,17.80
2024-03-11T17:20:25.196Z,17.80
2024-03-11T17:22:55.567Z,17.80
2024-03-11T17:25:26.002Z,17.80
2024-03-11T17:27:58.486Z,17.80
2024-03-11T17:30:27.202Z,17.80
2024-03-11T17:32:55.971Z,17.80
2024-03-11T17:35:27.829Z,17.90
2024-03-11T17:37:55.952Z,18.00
2024-03-11T17:40:23.959Z,18.00
2024-03-11T17:42:52.026Z,18.00
2024-03-11T17:45:21.668Z,18.00
2024-03-11T17:47:50.571Z,18.00
2024-03-11T17:50:20.018Z,18.00
2024-03-11T17:52:50.077Z,17.90
2024-03-11T17:55:19.906Z,17.90
2024-03-11T17:57:48.435Z,17.90
2024-03-11T18:00:17.745Z,17.80
2024-03-11T18:02:45.447Z,17.80
2024-03-11T18:05:13.719Z,17.80
2024-03-11T18:07:41.132Z,17.80
2024-03-11T18:10:16.672Z,17.80
2024-03-11T18:12:45.249Z,17.80
2024-03-11T18:15:15.279Z,17.80
2024-03-11T18:17:42.576Z,17.80
2024-03-11T18:20:12.507Z,17.80
2024-03-11T18:22:42.584Z,17.80
2024-03-11T18:25:14.274Z,17.80
2024-03-11T18:27:42.200Z,17.80
2024-03-11T18:30:13.312Z,17.80
2024-03-11T18:32:40.676Z,17.90
2024-03-11T18:35:09.904Z,18.00
2024-03-11T18:37:38.784Z,18.00
2024-03-11T18:40:10.501Z,18.00
2024-03-11T18:42:42.124Z,18.00
2024-03-11T18:45:11.513Z,18.00
2024-03-11T18:47:40.368Z,18.00
2024-03-11T18:50:09.147Z,18.00
2024-03-11T18:52:45.016Z,18.00
2024-03-11T18:55:23.443Z,17.90
2024-03-11T18:57:54.101Z,17.90
2024-03-11T19:00:24.591Z,17.90
2024-03-11T19:02:54.032Z,17.90
2024-03-11T19:05:22.656Z,17.90
2024-03-11T19:07:50.818Z,17.90
2024-03-11T19:10:23.288Z,17.80
2024-03-11T19:12:54.621Z,17.80
2024-03-11T19:15:25.305Z,17.90
2024-03-11T19:17:54.083Z,18.00
2024-03-11T19:20:23.840Z,18.00
2024-03-11T19:22:54.270Z,18.00
2024-03-11T19:25:24.909Z,18.00
2024-03-11T19:27:55.869Z,18.00
2024-03-11T19:30:28.707Z,18.00
2024-03-11T19:33:00.904Z,18.00
2024-03-11T19:35:30.216Z,17.90
2024-03-11T19:38:35.893Z,17.90
2024-03-11T19:41:11.140Z,17.90
2024-03-11T19:44:06.525Z,17.80
2024-03-11T19:47:07.361Z,17.90
2024-03-11T19:50:24.867Z,17.90
2024-03-11T19:53:32.306Z,17.80
2024-03-11T19:56:46.204Z,17.80
2024-03-11T20:00:03.422Z,17.80
2024-03-11T20:03:09.583Z,17.90
2024-03-11T20:06:03.051Z,18.00
2024-03-11T20:08:48.296Z,18.00
2024-03-11T20:11:51.062Z,18.00
2024-03-11T20:14:44.404Z,18.00
2024-03-11T20:17:32.758Z,18.00
2024-03-11T20:20:41.499Z,17.90
2024-03-11T20:23:50.819Z,17.90
2024-03-11T20:26:25.505Z,17.90
2024-03-11T20:28:59.798Z,17.80
2024-03-11T20:31:30.666Z,17.80
2024-03-11T20:34:00.107Z,17.80
2024-03-11T20:36:28.558Z,17.80
2024-03-11T20:38:56.810Z,17.80
2024-03-11T20:41:24.840Z,17.80
2024-03-11T20:43:55.751Z,17.80
2024-03-11T20:46:24.725Z,17.80
2024-03-11T20:48:53.154Z,17.80
2024-03-11T20:51:22.591Z,17.80
2024-03-11T20:53:52.037Z,17.80
2024-03-11T20:56:21.886Z,17.80
2024-03-11T20:58:50.313Z,17.80
2024-03-11T21:01:20.359Z,17.90
2024-03-11T21:03:48.657Z,18.00
2024-03-11T21:06:16.875Z,18.00
2024-03-11T21:08:46.236Z,18.00
2024-03-11T21:11:14.297Z,17.90
2024-03-11T21:13:43.545Z,17.90
2024-03-11T21:16:12.992Z,17.90
2024-03-11T21:18:41.284Z,17.90
2024-03-11T21:21:20.919Z,17.90
2024-03-11T21:24:07.759Z,17.80
2024-03-11T21:26:51.165Z,17.80
2024-03-11T21:29:19.418Z,17.80
2024-03-11T21:31:47.413Z,17.80
2024-03-11T21:34:16.150Z,17.80
2024-03-11T21:36:44.283Z,17.80
2024-03-11T21:39:15.357Z,17.80
2024-03-11T21:41:45.455Z,17.80
2024-03-11T21:44:15.855Z,17.90
2024-03-11T21:46:44.215Z,18.00
2024-03-11T21:49:13.158Z,18.00
2024-03-11T21:51:42.003Z,18.00
2024-03-11T21:54:10.300Z,18.00
2024-03-11T21:56:39.759Z,18.00
2024-03-11T21:59:07.765Z,17.90
2024-03-11T22:01:35.872Z,17.90
2024-03-11T22:04:04.176Z,17.90
2024-03-11T22:06:34.376Z,17.90
2024-03-11T22:09:02.637Z,17.80
2024-03-11T22:11:30.694Z,17.80
2024-03-11T22:14:00.028Z,17.80
2024-03-11T22:16:28.900Z,17.80
2024-03-11T22:18:57.506Z,17.80
2024-03-11T22:21:25.644Z,17.70
2024-03-11T22:23:53.772Z,17.70
2024-03-11T22:26:21.945Z,17.80
2024-03-11T22:28:49.971Z,17.80
2024-03-11T22:31:19.353Z,17.90
2024-03-11T22:33:47.576Z,17.90
2024-03-11T22:36:15.608Z,17.90
2024-03-11T22:38:43.643Z,17.90
2024-03-11T22:41:11.667Z,17.90
2024-03-11T22:43:39.803Z,17.90
2024-03-11T22:46:07.093Z,17.90
2024-03-11T22:48:36.801Z,17.80
2024-03-11T22:51:05.057Z,17.80
2024-03-11T22:53:33.216Z,17.80
2024-03-11T22:56:01.215Z,17.80
2024-03-11T22:58:29.270Z,17.80
2024-03-11T23:00:59.646Z,17.80
2024-03-11T23:03:27.886Z,17.80
2024-03-11T23:05:57.302Z,17.70
2024-03-11T23:08:25.384Z,17.70
2024-03-11T23:10:55.682Z,17.70
2024-03-11T23:13:25.995Z,17.70
2024-03-11T23:15:54.227Z,17.70
2024-03-11T23:18:22.390Z,17.70
2024-03-11T23:20:50.630Z,17.70
2024-03-11T23:23:20.030Z,17.70
2024-03-11T23:25:49.021Z,17.70
2024-03-11T23:28:17.377Z,17.80
2024-03-11T23:30:46.955Z,17.90
2024-03-11T23:33:15.146Z,18.00
2024-03-11T23:35:45.467Z,18.00
2024-03-11T23:38:15.416Z,18.00
2024-03-11T23:40:45.036Z,18.00
2024-03-11T23:43:13.156Z,18.00
2024-03-11T23:45:41.776Z,18.00
2024-03-11T23:48:11.548Z,17.90
2024-03-11T23:50:41.396Z,17.90
2024-03-11T23:53:10.376Z,17.80
2024-03-11T23:55:43.245Z,17.80
2024-03-11T23:58:16.347Z,17.80
