createdAt,value
2018-12-04T00:00:46.691Z,75.50
2018-12-04T00:03:14.931Z,76.00
2018-12-04T00:05:43.176Z,76.50
2018-12-04T00:08:11.374Z,76.90
2018-12-04T00:10:39.627Z,77.20
2018-12-04T00:13:07.889Z,77.90
2018-12-04T00:15:36.108Z,78.60
2018-12-04T00:18:04.333Z,78.90
2018-12-04T00:20:32.622Z,79.50
2018-12-04T00:23:00.879Z,80.10
2018-12-04T00:25:29.155Z,80.70
2018-12-04T00:27:57.410Z,80.60
2018-12-04T00:30:25.634Z,80.40
2018-12-04T00:32:53.786Z,80.50
2018-12-04T00:35:22.012Z,80.80
2018-12-04T00:37:50.227Z,81.10
2018-12-04T00:40:18.495Z,81.20
2018-12-04T00:42:46.776Z,81.40
2018-12-04T00:45:15.014Z,81.30
2018-12-04T00:47:43.217Z,81.50
2018-12-04T00:50:11.464Z,81.70
2018-12-04T00:52:39.706Z,81.60
2018-12-04T00:55:07.946Z,81.80
2018-12-04T00:57:36.207Z,82.00
2018-12-04T01:00:07.174Z,82.30
2018-12-04T01:02:35.427Z,81.90
2018-12-04T01:05:04.099Z,82.00
2018-12-04T01:07:32.302Z,81.80
2018-12-04T01:10:00.580Z,81.90
2018-12-04T01:12:28.861Z,81.70
2018-12-04T01:14:57.504Z,81.40
2018-12-04T01:17:25.718Z,81.80
2018-12-04T01:19:54.015Z,81.00
2018-12-04T01:22:22.230Z,81.30
2018-12-04T01:24:50.454Z,81.20
2018-12-04T01:27:18.664Z,81.10
2018-12-04T01:29:46.949Z,80.70
2018-12-04T01:32:15.194Z,80.40
2018-12-04T01:34:43.406Z,80.40
2018-12-04T01:37:11.674Z,80.30
2018-12-04T01:39:39.852Z,80.60
2018-12-04T01:42:08.111Z,79.80
2018-12-04T01:44:36.343Z,80.00
2018-12-04T01:47:04.562Z,79.80
2018-12-04T01:49:32.752Z,79.80
2018-12-04T01:52:00.866Z,79.60
2018-12-04T01:54:29.132Z,79.80
2018-12-04T01:56:57.358Z,80.00
2018-12-04T01:59:25.502Z,80.30
2018-12-04T02:01:53.814Z,81.40
2018-12-04T02:04:22.109Z,80.70
2018-12-04T02:06:50.384Z,80.80
2018-12-04T02:09:18.681Z,80.70
2018-12-04T02:11:46.959Z,80.40
2018-12-04T02:14:15.108Z,80.40
2018-12-04T02:16:43.280Z,80.30
2018-12-04T02:19:11.443Z,80.60
2018-12-04T02:21:39.719Z,80.70
2018-12-04T02:24:07.929Z,80.40
2018-12-04T02:26:36.163Z,81.20
2018-12-04T02:29:04.420Z,81.60
2018-12-04T02:31:32.721Z,81.50
2018-12-04T02:34:01.021Z,80.90
2018-12-04T02:36:29.288Z,80.80
2018-12-04T02:38:57.451Z,80.90
2018-12-04T02:41:25.742Z,80.60
2018-12-04T02:43:53.939Z,80.30
2018-12-04T02:46:22.236Z,80.10
2018-12-04T02:48:50.510Z,80.40
2018-12-04T02:51:18.812Z,80.50
2018-12-04T02:53:47.047Z,80.60
2018-12-04T02:56:15.247Z,80.40
2018-12-04T02:58:43.529Z,79.90
2018-12-04T03:01:11.874Z,79.10
2018-12-04T03:03:40.200Z,79.30
2018-12-04T03:06:08.528Z,79.10
2018-12-04T03:08:36.897Z,79.50
2018-12-04T03:11:05.201Z,79.90
2018-12-04T03:13:33.406Z,80.20
2018-12-04T03:16:01.774Z,80.30
2018-12-04T03:18:30.058Z,80.70
2018-12-04T03:20:58.205Z,81.40
2018-12-04T03:23:26.544Z,83.30
2018-12-04T03:25:54.889Z,85.00
2018-12-04T03:28:23.197Z,86.90
2018-12-04T03:30:51.384Z,88.00
2018-12-04T03:33:31.024Z,88.90
2018-12-04T03:35:59.275Z,89.70
2018-12-04T03:38:27.476Z,89.90
2018-12-04T03:40:55.683Z,90.40
2018-12-04T03:43:23.916Z,90.10
2018-12-04T03:45:52.145Z,90.20
2018-12-04T03:48:20.364Z,89.00
2018-12-04T03:50:48.619Z,88.70
2018-12-04T03:53:16.886Z,88.90
2018-12-04T03:55:45.046Z,89.50
2018-12-04T03:58:13.264Z,89.90
2018-12-04T04:00:41.524Z,90.40
2018-12-04T04:03:09.768Z,90.70
2018-12-04T04:05:38.031Z,90.80
2018-12-04T04:08:06.230Z,91.60
2018-12-04T04:10:34.492Z,92.20
2018-12-04T04:13:02.741Z,92.90
2018-12-04T04:15:31.027Z,93.70
2018-12-04T04:17:59.215Z,93.60
2018-12-04T04:20:27.406Z,94.80
2018-12-04T04:22:55.625Z,95.20
2018-12-04T04:25:23.878Z,95.90
2018-12-04T04:27:52.143Z,96.80
2018-12-04T04:30:20.475Z,97.70
2018-12-04T04:32:48.611Z,98.20
2018-12-04T04:35:16.864Z,98.50
2018-12-04T04:37:45.055Z,97.00
2018-12-04T04:40:13.299Z,97.00
2018-12-04T04:42:41.499Z,97.20
2018-12-04T04:45:09.752Z,96.40
2018-12-04T04:47:37.949Z,97.10
2018-12-04T04:50:06.179Z,97.50
2018-12-04T04:52:34.376Z,98.50
2018-12-04T04:55:02.538Z,99.50
2018-12-04T04:57:30.762Z,99.90
2018-12-04T04:59:58.934Z,99.90
2018-12-04T05:02:27.255Z,99.90
2018-12-04T05:04:55.426Z,99.90
2018-12-04T05:07:23.627Z,99.90
2018-12-04T05:09:51.863Z,99.90
2018-12-04T05:12:20.063Z,99.90
2018-12-04T05:14:48.249Z,99.90
2018-12-04T05:17:16.435Z,99.90
2018-12-04T05:19:44.729Z,99.90
2018-12-04T05:22:12.959Z,99.90
2018-12-04T05:24:41.206Z,99.90
2018-12-04T05:27:09.461Z,99.90
2018-12-04T05:29:37.664Z,99.90
2018-12-04T05:32:05.910Z,99.90
2018-12-04T05:34:34.160Z,99.90
2018-12-04T05:37:02.439Z,99.90
2018-12-04T05:39:30.662Z,99.90
2018-12-04T05:41:59.146Z,99.90
2018-12-04T05:44:27.365Z,99.90
2018-12-04T05:46:55.633Z,99.90
2018-12-04T05:49:23.845Z,99.90
2018-12-04T05:51:52.215Z,99.90
2018-12-04T05:54:20.574Z,99.90
2018-12-04T05:56:48.786Z,99.90
2018-12-04T05:59:17.054Z,95.80
2018-12-04T06:01:45.381Z,94.60
2018-12-04T06:04:13.870Z,93.80
2018-12-04T06:06:42.051Z,94.10
2018-12-04T06:09:10.359Z,95.40
2018-12-04T06:11:38.469Z,94.90
2018-12-04T06:14:06.773Z,94.80
2018-12-04T06:16:35.014Z,93.40
2018-12-04T06:19:03.251Z,93.20
2018-12-04T06:21:31.602Z,94.00
2018-12-04T06:23:59.854Z,94.70
2018-12-04T06:26:28.942Z,93.30
2018-12-04T06:28:57.434Z,93.80
2018-12-04T06:31:25.615Z,95.00
2018-12-04T06:33:53.819Z,93.60
2018-12-04T06:36:22.348Z,95.40
2018-12-04T06:38:50.631Z,95.60
2018-12-04T06:41:18.875Z,94.60
2018-12-04T06:43:47.225Z,95.10
2018-12-04T06:46:15.643Z,95.10
2018-12-04T06:48:43.811Z,93.50
2018-12-04T06:51:12.015Z,94.20
2018-12-04T06:53:40.246Z,94.80
2018-12-04T06:56:08.513Z,94.50
2018-12-04T06:58:36.698Z,95.00
2018-12-04T07:01:04.996Z,94.30
2018-12-04T07:03:33.131Z,93.50
2018-12-04T07:06:01.355Z,94.40
2018-12-04T07:08:29.466Z,94.70
2018-12-04T07:10:57.713Z,95.20
2018-12-04T07:13:26.008Z,95.60
2018-12-04T07:15:54.271Z,95.30
2018-12-04T07:18:22.506Z,94.60
2018-12-04T07:20:50.771Z,93.60
2018-12-04T07:23:18.962Z,94.80
2018-12-04T07:25:47.235Z,95.50
2018-12-04T07:28:15.523Z,95.00
2018-12-04T07:30:43.687Z,94.30
2018-12-04T07:33:11.907Z,94.60
2018-12-04T07:35:40.039Z,94.70
2018-12-04T07:38:08.273Z,94.20
2018-12-04T07:40:36.500Z,93.10
2018-12-04T07:43:04.763Z,93.40
2018-12-04T07:45:33.009Z,94.20
2018-12-04T07:48:01.218Z,94.40
2018-12-04T07:50:29.450Z,93.90
2018-12-04T07:52:57.749Z,93.40
2018-12-04T07:55:26.050Z,90.30
2018-12-04T07:57:54.221Z,90.30
2018-12-04T08:00:22.422Z,89.90
2018-12-04T08:02:50.681Z,91.30
2018-12-04T08:05:18.901Z,91.30
2018-12-04T08:07:47.082Z,91.50
2018-12-04T08:10:15.283Z,92.20
2018-12-04T08:12:43.570Z,93.00
2018-12-04T08:15:11.856Z,93.20
2018-12-04T08:17:40.028Z,93.60
2018-12-04T08:20:08.530Z,93.60
2018-12-04T08:22:36.675Z,93.80
2018-12-04T08:25:05.132Z,93.70
2018-12-04T08:27:35.489Z,93.80
2018-12-04T08:30:05.247Z,93.50
2018-12-04T08:32:33.476Z,92.70
2018-12-04T08:35:01.731Z,92.70
2018-12-04T08:37:29.910Z,91.90
2018-12-04T08:39:58.094Z,91.90
2018-12-04T08:42:26.379Z,92.70
2018-12-04T08:44:54.616Z,91.90
2018-12-04T08:47:22.852Z,90.10
2018-12-04T08:49:51.089Z,87.60
2018-12-04T08:52:19.287Z,86.80
2018-12-04T08:54:47.439Z,86.60
2018-12-04T08:57:15.686Z,88.00
2018-12-04T08:59:43.895Z,89.30
2018-12-04T09:02:12.143Z,89.20
2018-12-04T09:04:40.458Z,87.30
2018-12-04T09:07:08.707Z,88.20
2018-12-04T09:09:36.907Z,89.10
2018-12-04T09:12:05.163Z,91.50
2018-12-04T09:14:38.163Z,91.30
2018-12-04T09:17:03.672Z,93.20
2018-12-04T09:19:31.934Z,92.60
2018-12-04T09:22:00.236Z,90.00
2018-12-04T09:24:30.781Z,86.00
2018-12-04T09:26:58.846Z,79.10
2018-12-04T09:29:27.156Z,75.50
2018-12-04T09:31:55.362Z,79.20
2018-12-04T09:34:23.615Z,76.60
2018-12-04T09:36:52.871Z,78.60
2018-12-04T09:39:21.150Z,78.30
2018-12-04T09:41:49.400Z,77.70
2018-12-04T09:44:17.666Z,78.30
2018-12-04T09:46:45.899Z,77.70
2018-12-04T09:49:14.075Z,77.70
2018-12-04T09:51:42.226Z,75.50
2018-12-04T09:54:10.540Z,75.90
2018-12-04T09:56:38.923Z,74.80
2018-12-04T09:59:07.133Z,71.60
2018-12-04T10:01:35.497Z,70.60
2018-12-04T10:04:03.712Z,62.90
2018-12-04T10:06:31.925Z,57.50
2018-12-04T10:09:00.123Z,56.80
2018-12-04T10:11:28.896Z,55.80
2018-12-04T10:13:57.258Z,61.60
2018-12-04T10:16:25.459Z,65.60
2018-12-04T10:18:53.716Z,61.50
2018-12-04T10:21:21.907Z,64.80
2018-12-04T10:23:50.134Z,63.30
2018-12-04T10:26:18.388Z,59.50
2018-12-04T10:28:46.687Z,53.40
2018-12-04T10:31:14.944Z,56.50
2018-12-04T10:33:43.177Z,58.60
2018-12-04T10:36:11.415Z,50.80
2018-12-04T10:38:39.764Z,51.10
2018-12-04T10:41:08.043Z,50.40
2018-12-04T10:43:36.376Z,46.50
2018-12-04T10:46:04.731Z,44.90
2018-12-04T10:48:33.007Z,47.80
2018-12-04T10:51:01.238Z,52.10
2018-12-04T10:53:29.490Z,55.20
2018-12-04T10:55:57.687Z,54.20
2018-12-04T10:58:25.878Z,56.10
2018-12-04T11:00:57.993Z,58.60
2018-12-04T11:03:31.771Z,58.20
2018-12-04T11:06:00.009Z,52.50
2018-12-04T11:08:28.257Z,51.10
2018-12-04T11:10:56.523Z,52.90
2018-12-04T11:13:24.811Z,49.30
2018-12-04T11:15:52.998Z,50.10
2018-12-04T11:18:21.252Z,46.50
2018-12-04T11:20:49.504Z,42.80
2018-12-04T11:23:17.693Z,41.90
2018-12-04T11:25:45.895Z,46.30
2018-12-04T11:28:14.002Z,45.60
2018-12-04T11:30:42.259Z,45.70
2018-12-04T11:33:10.435Z,47.50
2018-12-04T11:35:38.719Z,50.30
2018-12-04T11:38:07.018Z,47.60
2018-12-04T11:40:35.246Z,48.80
2018-12-04T11:43:03.463Z,47.20
2018-12-04T11:45:31.798Z,44.10
2018-12-04T11:48:00.063Z,47.70
2018-12-04T11:50:28.224Z,49.10
2018-12-04T11:52:56.449Z,51.00
2018-12-04T11:55:24.672Z,48.00
2018-12-04T11:57:52.922Z,47.20
2018-12-04T12:00:23.900Z,48.70
2018-12-04T12:02:52.144Z,47.00
2018-12-04T12:05:20.366Z,46.60
2018-12-04T12:07:48.608Z,46.80
2018-12-04T12:10:16.789Z,46.00
2018-12-04T12:12:44.941Z,46.70
2018-12-04T12:15:17.980Z,46.20
2018-12-04T12:17:43.417Z,48.00
2018-12-04T12:20:11.732Z,44.50
2018-12-04T12:22:39.971Z,46.10
2018-12-04T12:25:08.237Z,44.90
2018-12-04T12:27:36.443Z,41.30
2018-12-04T12:30:06.448Z,41.40
2018-12-04T12:32:34.622Z,38.50
2018-12-04T12:35:02.863Z,42.10
2018-12-04T12:37:31.060Z,42.90
2018-12-04T12:39:59.312Z,45.30
2018-12-04T12:42:27.507Z,48.20
2018-12-04T12:44:55.724Z,54.80
2018-12-04T12:47:23.958Z,51.60
2018-12-04T12:49:52.227Z,51.80
2018-12-04T12:52:20.458Z,50.90
2018-12-04T12:54:48.699Z,46.50
2018-12-04T12:57:16.961Z,48.00
2018-12-04T12:59:45.258Z,43.80
2018-12-04T13:02:13.534Z,42.80
2018-12-04T13:04:41.803Z,44.30
2018-12-04T13:07:09.974Z,43.60
2018-12-04T13:09:38.202Z,46.10
2018-12-04T13:12:06.422Z,45.70
2018-12-04T13:14:34.749Z,41.30
2018-12-04T13:17:03.002Z,45.50
2018-12-04T13:19:31.193Z,41.60
2018-12-04T13:21:59.383Z,42.80
2018-12-04T13:24:27.638Z,43.30
2018-12-04T13:26:55.774Z,41.20
2018-12-04T13:29:24.028Z,42.70
2018-12-04T13:31:52.319Z,42.60
2018-12-04T13:34:20.541Z,46.00
2018-12-04T13:36:48.752Z,48.20
2018-12-04T13:39:17.051Z,51.00
2018-12-04T13:41:45.219Z,51.40
2018-12-04T13:44:13.454Z,54.80
2018-12-04T13:46:41.711Z,56.00
2018-12-04T13:49:10.028Z,54.70
2018-12-04T13:51:38.331Z,55.20
2018-12-04T13:54:06.689Z,57.60
2018-12-04T13:56:34.966Z,58.50
2018-12-04T13:59:03.302Z,58.90
2018-12-04T14:01:31.543Z,59.70
2018-12-04T14:03:59.894Z,58.80
2018-12-04T14:06:34.819Z,60.10
2018-12-04T14:09:03.199Z,60.60
2018-12-04T14:11:31.365Z,58.30
2018-12-04T14:13:59.672Z,56.00
2018-12-04T14:16:28.023Z,57.50
2018-12-04T14:18:56.286Z,55.50
2018-12-04T14:21:24.647Z,55.60
2018-12-04T14:23:52.907Z,56.40
2018-12-04T14:26:21.247Z,56.80
2018-12-04T14:28:49.510Z,56.20
2018-12-04T14:31:17.775Z,56.00
2018-12-04T14:33:45.967Z,53.90
2018-12-04T14:36:14.284Z,54.00
2018-12-04T14:38:42.506Z,56.60
2018-12-04T14:41:10.765Z,55.70
2018-12-04T14:43:38.969Z,55.40
2018-12-04T14:46:07.271Z,55.80
2018-12-04T14:48:35.619Z,55.80
2018-12-04T14:51:03.909Z,57.30
2018-12-04T14:53:32.167Z,57.40
2018-12-04T14:56:00.463Z,56.50
2018-12-04T14:58:28.844Z,57.70
2018-12-04T15:00:57.166Z,58.90
2018-12-04T15:03:25.487Z,58.00
2018-12-04T15:05:53.889Z,58.70
2018-12-04T15:08:22.177Z,57.00
2018-12-04T15:10:50.407Z,58.20
2018-12-04T15:13:18.765Z,58.10
2018-12-04T15:15:47.023Z,58.00
2018-12-04T15:18:15.273Z,58.30
2018-12-04T15:20:43.677Z,59.10
2018-12-04T15:23:11.926Z,59.70
2018-12-04T15:25:40.168Z,59.40
2018-12-04T15:28:08.668Z,59.90
2018-12-04T15:30:37.063Z,60.70
2018-12-04T15:33:05.348Z,62.60
2018-12-04T15:35:33.705Z,63.10
2018-12-04T15:38:02.055Z,68.30
2018-12-04T15:40:30.278Z,72.90
2018-12-04T15:42:58.487Z,74.00
2018-12-04T15:45:26.710Z,76.30
2018-12-04T15:47:54.824Z,79.20
2018-12-04T15:50:23.043Z,81.20
2018-12-04T15:52:51.241Z,81.80
2018-12-04T15:55:19.481Z,81.90
2018-12-04T15:57:47.804Z,82.60
2018-12-04T16:00:16.027Z,83.20
2018-12-04T16:02:44.276Z,84.40
2018-12-04T16:05:12.531Z,83.90
2018-12-04T16:07:40.802Z,83.30
2018-12-04T16:10:11.684Z,82.00
2018-12-04T16:12:39.824Z,81.90
2018-12-04T16:15:08.154Z,80.60
2018-12-04T16:17:36.488Z,81.00
2018-12-04T16:20:05.484Z,81.90
2018-12-04T16:22:33.759Z,81.40
2018-12-04T16:25:02.090Z,81.60
2018-12-04T16:27:30.319Z,80.90
2018-12-04T16:29:58.600Z,81.60
2018-12-04T16:32:27.202Z,81.90
2018-12-04T16:34:55.362Z,82.00
2018-12-04T16:37:23.619Z,82.40
2018-12-04T16:39:51.801Z,81.50
2018-12-04T16:42:20.075Z,81.00
2018-12-04T16:44:48.262Z,81.50
2018-12-04T16:47:16.701Z,81.20
2018-12-04T16:49:44.926Z,79.40
2018-12-04T16:52:13.110Z,79.40
2018-12-04T16:54:41.323Z,78.10
2018-12-04T16:57:09.659Z,79.40
2018-12-04T16:59:37.862Z,79.00
2018-12-04T17:02:06.023Z,78.10
2018-12-04T17:04:34.284Z,78.70
2018-12-04T17:07:02.533Z,78.00
2018-12-04T17:09:30.707Z,77.40
2018-12-04T17:11:58.890Z,78.90
2018-12-04T17:14:27.126Z,79.00
2018-12-04T17:16:55.391Z,79.30
2018-12-04T17:19:23.695Z,78.40
2018-12-04T17:21:51.955Z,75.10
2018-12-04T17:24:20.114Z,75.00
2018-12-04T17:26:48.349Z,75.00
2018-12-04T17:29:16.636Z,74.40
2018-12-04T17:31:44.967Z,71.50
2018-12-04T17:34:13.255Z,69.10
2018-12-04T17:36:41.451Z,71.10
2018-12-04T17:39:09.559Z,66.90
2018-12-04T17:41:37.832Z,68.40
2018-12-04T17:44:06.070Z,71.40
2018-12-04T17:46:34.346Z,70.80
2018-12-04T17:49:02.505Z,74.60
2018-12-04T17:51:30.699Z,75.60
2018-12-04T17:53:58.968Z,77.20
2018-12-04T17:56:27.271Z,78.80
2018-12-04T17:58:55.481Z,81.00
2018-12-04T18:01:23.767Z,80.70
2018-12-04T18:03:51.979Z,82.00
2018-12-04T18:06:20.250Z,82.30
2018-12-04T18:08:48.458Z,81.60
2018-12-04T18:11:16.763Z,81.40
2018-12-04T18:13:44.999Z,82.10
2018-12-04T18:16:13.270Z,82.00
2018-12-04T18:18:41.536Z,81.60
2018-12-04T18:21:09.946Z,81.60
2018-12-04T18:23:38.277Z,82.90
2018-12-04T18:26:06.485Z,83.40
2018-12-04T18:28:34.774Z,84.60
2018-12-04T18:31:03.030Z,83.70
2018-12-04T18:33:31.307Z,83.30
2018-12-04T18:35:59.687Z,84.20
2018-12-04T18:38:28.482Z,84.80
2018-12-04T18:40:56.777Z,84.80
2018-12-04T18:43:25.070Z,84.90
2018-12-04T18:45:53.427Z,84.90
2018-12-04T18:48:21.767Z,85.10
2018-12-04T18:50:54.689Z,85.60
2018-12-04T18:53:23.136Z,86.50
2018-12-04T18:55:51.362Z,86.90
2018-12-04T18:58:19.878Z,87.30
2018-12-04T19:00:48.160Z,87.50
2018-12-04T19:03:16.506Z,87.50
2018-12-04T19:05:44.738Z,86.60
2018-12-04T19:08:13.074Z,86.70
2018-12-04T19:10:41.353Z,87.50
2018-12-04T19:13:10.064Z,87.50
2018-12-04T19:15:38.249Z,87.70
2018-12-04T19:18:06.621Z,87.70
2018-12-04T19:20:35.102Z,87.70
2018-12-04T19:23:03.628Z,88.00
2018-12-04T19:25:31.866Z,88.30
2018-12-04T19:28:00.203Z,88.00
2018-12-04T19:30:28.776Z,87.90
2018-12-04T19:32:57.150Z,87.30
2018-12-04T19:35:25.656Z,87.10
2018-12-04T19:37:55.707Z,87.30
2018-12-04T19:40:24.330Z,87.60
2018-12-04T19:42:52.866Z,88.00
2018-12-04T19:45:21.127Z,88.10
2018-12-04T19:47:49.372Z,88.30
2018-12-04T19:50:17.677Z,88.90
2018-12-04T19:52:45.983Z,89.10
2018-12-04T19:55:14.328Z,89.00
2018-12-04T19:57:42.659Z,89.50
2018-12-04T20:00:11.121Z,87.50
2018-12-04T20:02:39.498Z,87.40
2018-12-04T20:05:07.869Z,86.40
2018-12-04T20:07:36.182Z,86.50
2018-12-04T20:10:04.522Z,86.60
2018-12-04T20:12:32.758Z,86.20
2018-12-04T20:15:01.087Z,86.60
2018-12-04T20:17:29.388Z,85.60
2018-12-04T20:19:57.765Z,85.40
2018-12-04T20:22:26.087Z,85.10
2018-12-04T20:24:54.476Z,85.80
2018-12-04T20:27:22.811Z,86.10
2018-12-04T20:29:51.041Z,86.10
2018-12-04T20:32:19.362Z,85.50
2018-12-04T20:34:47.664Z,86.30
2018-12-04T20:37:15.936Z,85.70
2018-12-04T20:39:44.269Z,85.10
2018-12-04T20:42:12.452Z,85.10
2018-12-04T20:44:40.776Z,85.10
2018-12-04T20:47:09.097Z,85.50
2018-12-04T20:49:37.358Z,85.10
2018-12-04T20:52:05.767Z,85.20
2018-12-04T20:54:34.129Z,85.10
2018-12-04T20:57:02.654Z,85.20
2018-12-04T20:59:30.974Z,85.10
2018-12-04T21:01:59.397Z,85.00
2018-12-04T21:04:27.755Z,84.90
2018-12-04T21:06:56.003Z,84.30
2018-12-04T21:09:24.321Z,84.70
2018-12-04T21:11:52.755Z,84.50
2018-12-04T21:14:20.965Z,84.90
2018-12-04T21:16:49.289Z,85.20
2018-12-04T21:19:17.586Z,85.60
2018-12-04T21:21:45.952Z,84.60
2018-12-04T21:24:14.273Z,83.90
2018-12-04T21:26:42.550Z,84.20
2018-12-04T21:29:16.308Z,84.30
2018-12-04T21:31:50.022Z,84.50
2018-12-04T21:35:26.939Z,84.20
2018-12-04T21:38:00.718Z,84.60
2018-12-04T21:40:34.412Z,84.90
2018-12-04T21:43:08.078Z,84.80
2018-12-04T21:45:41.691Z,84.90
2018-12-04T21:48:12.087Z,84.50
2018-12-04T21:50:40.392Z,85.10
2018-12-04T21:53:08.688Z,84.80
2018-12-04T21:55:36.980Z,84.70
2018-12-04T21:58:05.683Z,84.80
2018-12-04T22:00:33.931Z,84.40
2018-12-04T22:03:02.147Z,82.80
2018-12-04T22:05:30.427Z,82.20
2018-12-04T22:07:58.634Z,83.10
2018-12-04T22:10:26.828Z,83.70
2018-12-04T22:12:55.219Z,82.90
2018-12-04T22:15:23.428Z,82.60
2018-12-04T22:17:51.642Z,82.60
2018-12-04T22:20:19.879Z,81.70
2018-12-04T22:22:48.277Z,81.30
2018-12-04T22:25:16.529Z,82.50
2018-12-04T22:27:44.775Z,82.40
2018-12-04T22:30:13.051Z,81.30
2018-12-04T22:32:41.202Z,80.70
2018-12-04T22:35:09.532Z,80.50
2018-12-04T22:37:37.815Z,79.90
2018-12-04T22:40:06.196Z,78.00
2018-12-04T22:42:35.868Z,77.90
2018-12-04T22:45:09.949Z,78.20
2018-12-04T22:47:38.227Z,78.20
2018-12-04T22:50:06.692Z,78.50
2018-12-04T22:52:35.056Z,79.30
2018-12-04T22:55:03.638Z,79.40
2018-12-04T22:57:32.015Z,80.10
2018-12-04T23:00:00.368Z,80.30
2018-12-04T23:02:28.558Z,80.60
2018-12-04T23:04:57.199Z,77.70
2018-12-04T23:07:25.462Z,78.40
2018-12-04T23:09:53.739Z,79.00
2018-12-04T23:12:24.447Z,78.20
2018-12-04T23:14:52.683Z,78.70
2018-12-04T23:17:21.147Z,79.00
2018-12-04T23:19:49.527Z,78.30
2018-12-04T23:22:17.801Z,78.40
2018-12-04T23:24:46.602Z,78.00
2018-12-04T23:27:14.793Z,77.30
2018-12-04T23:29:43.039Z,77.60
2018-12-04T23:32:11.210Z,77.50
2018-12-04T23:34:39.584Z,77.40
2018-12-04T23:37:07.862Z,76.50
2018-12-04T23:39:36.143Z,76.80
2018-12-04T23:42:04.406Z,77.10
2018-12-04T23:44:32.615Z,77.80
2018-12-04T23:47:00.888Z,78.60
2018-12-04T23:49:29.086Z,78.80
2018-12-04T23:51:57.376Z,79.40
2018-12-04T23:54:25.618Z,79.60
2018-12-04T23:56:53.863Z,80.10
2018-12-04T23:59:22.051Z,80.60
