createdAt,value
2023-07-23T00:00:07.149Z,0.00
2023-07-23T00:01:07.157Z,0.00
2023-07-23T00:02:07.102Z,0.00
2023-07-23T00:03:07.091Z,0.00
2023-07-23T00:04:07.119Z,0.00
2023-07-23T00:05:07.089Z,0.00
2023-07-23T00:06:07.071Z,0.00
2023-07-23T00:07:07.055Z,0.00
2023-07-23T00:08:07.028Z,0.00
2023-07-23T00:09:07.020Z,0.00
2023-07-23T00:10:07.042Z,0.00
2023-07-23T00:11:07.015Z,0.00
2023-07-23T00:12:06.990Z,0.00
2023-07-23T00:13:06.985Z,0.00
2023-07-23T00:14:06.969Z,0.00
2023-07-23T00:15:06.956Z,0.00
2023-07-23T00:16:06.990Z,0.00
2023-07-23T00:17:06.932Z,0.00
2023-07-23T00:18:06.926Z,0.00
2023-07-23T00:19:06.912Z,0.00
2023-07-23T00:20:06.906Z,0.00
2023-07-23T00:21:06.915Z,0.00
2023-07-23T00:22:06.887Z,0.00
2023-07-23T00:23:06.875Z,0.00
2023-07-23T00:24:06.868Z,0.00
2023-07-23T00:25:06.851Z,0.00
2023-07-23T00:26:06.840Z,0.00
2023-07-23T00:27:06.870Z,0.00
2023-07-23T00:28:06.822Z,0.00
2023-07-23T00:29:06.796Z,0.00
2023-07-23T00:30:06.794Z,0.00
2023-07-23T00:31:06.790Z,0.00
2023-07-23T00:32:06.769Z,0.00
2023-07-23T00:33:06.804Z,0.00
2023-07-23T00:34:06.746Z,0.00
2023-07-23T00:35:06.730Z,0.00
2023-07-23T00:36:06.726Z,0.00
2023-07-23T00:37:06.713Z,0.00
2023-07-23T00:38:06.728Z,0.00
2023-07-23T00:39:06.910Z,0.00
2023-07-23T00:40:06.699Z,0.00
2023-07-23T00:41:06.677Z,0.00
2023-07-23T00:42:06.661Z,0.00
2023-07-23T00:43:06.647Z,0.00
2023-07-23T00:44:06.631Z,0.00
2023-07-23T00:45:06.640Z,0.00
2023-07-23T00:46:06.673Z,0.00
2023-07-23T00:47:06.596Z,0.00
2023-07-23T00:48:06.633Z,0.00
2023-07-23T00:49:06.598Z,0.00
2023-07-23T00:50:06.593Z,0.00
2023-07-23T00:51:06.552Z,0.00
2023-07-23T00:52:06.625Z,0.00
2023-07-23T00:53:06.534Z,0.00
2023-07-23T00:54:06.548Z,0.00
2023-07-23T00:55:06.535Z,0.00
2023-07-23T00:56:06.506Z,0.00
2023-07-23T00:57:06.486Z,0.00
2023-07-23T00:58:06.471Z,0.00
2023-07-23T00:59:06.461Z,0.00
2023-07-23T01:00:06.471Z,0.00
2023-07-23T01:01:06.458Z,0.00
2023-07-23T01:02:06.442Z,0.00
2023-07-23T01:03:06.455Z,0.00
2023-07-23T01:04:06.423Z,0.00
2023-07-23T01:05:06.417Z,0.00
2023-07-23T01:06:06.391Z,0.00
2023-07-23T01:07:06.375Z,0.00
2023-07-23T01:08:06.385Z,0.00
2023-07-23T01:09:06.346Z,0.00
2023-07-23T01:10:06.430Z,0.00
2023-07-23T01:11:06.347Z,0.00
2023-07-23T01:12:06.320Z,0.00
2023-07-23T01:13:06.304Z,0.00
2023-07-23T01:14:06.296Z,0.00
2023-07-23T01:15:06.297Z,0.00
2023-07-23T01:16:06.311Z,0.00
2023-07-23T01:17:06.280Z,0.00
2023-07-23T01:18:06.357Z,0.00
2023-07-23T01:19:06.290Z,0.00
2023-07-23T01:20:06.426Z,0.00
2023-07-23T01:21:06.230Z,0.00
2023-07-23T01:22:06.237Z,0.00
2023-07-23T01:23:06.197Z,0.00
2023-07-23T01:24:06.191Z,0.00
2023-07-23T01:25:06.291Z,0.00
2023-07-23T01:26:06.169Z,0.00
2023-07-23T01:27:06.147Z,0.00
2023-07-23T01:28:06.151Z,0.00
2023-07-23T01:29:06.127Z,0.00
2023-07-23T01:30:06.222Z,0.00
2023-07-23T01:31:06.177Z,0.00
2023-07-23T01:32:06.135Z,0.00
2023-07-23T01:33:06.094Z,0.00
2023-07-23T01:34:06.099Z,0.00
2023-07-23T01:35:06.065Z,0.00
2023-07-23T01:36:06.052Z,0.00
2023-07-23T01:37:06.069Z,0.00
2023-07-23T01:38:06.027Z,0.00
2023-07-23T01:39:06.015Z,0.00
2023-07-23T01:40:06.028Z,0.00
2023-07-23T01:41:06.001Z,0.00
2023-07-23T01:42:05.984Z,0.00
2023-07-23T01:43:06.007Z,0.00
2023-07-23T01:44:05.957Z,0.00
2023-07-23T01:45:05.971Z,0.00
2023-07-23T01:46:05.940Z,0.00
2023-07-23T01:47:05.929Z,0.00
2023-07-23T01:48:05.956Z,0.00
2023-07-23T01:49:06.396Z,0.00
2023-07-23T01:50:05.908Z,0.00
2023-07-23T01:51:05.889Z,0.00
2023-07-23T01:52:05.872Z,0.00
2023-07-23T01:53:05.900Z,0.00
2023-07-23T01:54:05.854Z,0.00
2023-07-23T01:55:05.841Z,0.00
2023-07-23T01:56:05.823Z,0.00
2023-07-23T01:57:05.810Z,0.00
2023-07-23T01:58:05.845Z,0.00
2023-07-23T01:59:05.875Z,0.00
2023-07-23T02:00:05.782Z,0.00
2023-07-23T02:01:05.988Z,0.00
2023-07-23T02:02:05.799Z,0.00
2023-07-23T02:03:05.812Z,0.00
2023-07-23T02:04:05.768Z,0.00
2023-07-23T02:05:05.756Z,0.00
2023-07-23T02:06:05.744Z,0.00
2023-07-23T02:07:05.706Z,0.00
2023-07-23T02:08:05.722Z,0.00
2023-07-23T02:09:05.682Z,0.00
2023-07-23T02:10:05.673Z,0.00
2023-07-23T02:11:05.657Z,0.00
2023-07-23T02:12:05.647Z,0.00
2023-07-23T02:13:05.657Z,0.00
2023-07-23T02:14:05.630Z,0.00
2023-07-23T02:15:05.621Z,0.00
2023-07-23T02:16:05.635Z,0.00
2023-07-23T02:17:05.610Z,0.00
2023-07-23T02:18:05.646Z,0.00
2023-07-23T02:19:05.570Z,0.00
2023-07-23T02:20:05.565Z,0.00
2023-07-23T02:21:05.546Z,0.00
2023-07-23T02:22:05.545Z,0.00
2023-07-23T02:23:05.545Z,0.00
2023-07-23T02:24:05.527Z,0.00
2023-07-23T02:25:05.512Z,0.00
2023-07-23T02:26:05.500Z,0.00
2023-07-23T02:27:05.501Z,0.00
2023-07-23T02:28:05.510Z,0.00
2023-07-23T02:29:05.454Z,0.00
2023-07-23T02:30:05.459Z,0.00
2023-07-23T02:31:05.458Z,0.00
2023-07-23T02:32:05.446Z,0.00
2023-07-23T02:33:05.456Z,0.00
2023-07-23T02:34:05.445Z,0.00
2023-07-23T02:35:05.394Z,0.00
2023-07-23T02:36:05.387Z,0.00
2023-07-23T02:37:05.368Z,0.00
2023-07-23T02:38:05.358Z,0.00
2023-07-23T02:39:05.382Z,0.00
2023-07-23T02:40:05.365Z,0.00
2023-07-23T02:41:05.320Z,0.00
2023-07-23T02:42:05.320Z,0.00
2023-07-23T02:43:05.315Z,0.00
2023-07-23T02:44:05.344Z,0.00
2023-07-23T02:45:05.344Z,0.00
2023-07-23T02:46:05.286Z,0.00
2023-07-23T02:47:05.265Z,0.00
2023-07-23T02:48:05.261Z,0.00
2023-07-23T02:49:05.238Z,0.00
2023-07-23T02:50:05.288Z,0.00
2023-07-23T02:51:05.215Z,0.00
2023-07-23T02:52:05.208Z,0.00
2023-07-23T02:53:05.192Z,0.00
2023-07-23T02:54:05.195Z,0.00
2023-07-23T02:55:05.168Z,0.00
2023-07-23T02:56:05.191Z,0.00
2023-07-23T02:57:05.197Z,0.00
2023-07-23T02:58:05.168Z,0.00
2023-07-23T02:59:05.120Z,0.00
2023-07-23T03:00:05.112Z,0.00
2023-07-23T03:01:05.124Z,0.00
2023-07-23T03:02:05.184Z,0.00
2023-07-23T03:03:05.094Z,0.00
2023-07-23T03:04:05.081Z,0.00
2023-07-23T03:05:05.050Z,0.00
2023-07-23T03:06:05.051Z,0.00
2023-07-23T03:07:05.048Z,0.00
2023-07-23T03:08:05.065Z,0.00
2023-07-23T03:09:05.013Z,0.00
2023-07-23T03:10:05.061Z,0.00
2023-07-23T03:11:04.992Z,0.00
2023-07-23T03:12:04.980Z,4.00
2023-07-23T03:13:11.679Z,4.00
2023-07-23T03:14:04.982Z,4.00
2023-07-23T03:15:04.939Z,4.00
2023-07-23T03:16:04.968Z,4.00
2023-07-23T03:17:04.920Z,4.00
2023-07-23T03:18:04.914Z,8.00
2023-07-23T03:19:04.927Z,4.00
2023-07-23T03:20:04.898Z,8.00
2023-07-23T03:21:04.879Z,8.00
2023-07-23T03:22:04.874Z,8.00
2023-07-23T03:23:04.848Z,12.00
2023-07-23T03:24:04.854Z,16.00
2023-07-23T03:25:04.862Z,20.00
2023-07-23T03:26:04.833Z,20.00
2023-07-23T03:27:04.815Z,24.00
2023-07-23T03:28:04.810Z,24.00
2023-07-23T03:29:04.841Z,28.00
2023-07-23T03:30:04.798Z,28.00
2023-07-23T03:31:04.772Z,28.00
2023-07-23T03:32:04.822Z,28.00
2023-07-23T03:33:04.778Z,36.00
2023-07-23T03:34:04.736Z,40.00
2023-07-23T03:35:04.756Z,44.00
2023-07-23T03:36:04.750Z,52.00
2023-07-23T03:37:04.705Z,60.00
2023-07-23T03:38:04.689Z,72.00
2023-07-23T03:39:04.675Z,84.00
2023-07-23T03:40:04.667Z,104.00
2023-07-23T03:41:04.685Z,128.00
2023-07-23T03:42:04.643Z,156.00
2023-07-23T03:43:04.675Z,180.00
2023-07-23T03:44:04.635Z,200.00
2023-07-23T03:45:04.637Z,220.00
2023-07-23T03:46:04.688Z,240.00
2023-07-23T03:47:04.590Z,268.00
2023-07-23T03:48:04.631Z,300.00
2023-07-23T03:49:04.571Z,336.00
2023-07-23T03:50:04.581Z,376.00
2023-07-23T03:51:04.561Z,412.00
2023-07-23T03:52:04.530Z,448.00
2023-07-23T03:53:04.517Z,492.00
2023-07-23T03:54:04.527Z,532.00
2023-07-23T03:55:04.500Z,564.00
2023-07-23T03:56:04.509Z,588.00
2023-07-23T03:57:04.479Z,604.00
2023-07-23T03:58:04.463Z,612.00
2023-07-23T03:59:04.460Z,616.00
2023-07-23T04:00:04.438Z,608.00
2023-07-23T04:01:04.476Z,596.00
2023-07-23T04:02:04.446Z,568.00
2023-07-23T04:03:04.442Z,548.00
2023-07-23T04:04:04.444Z,536.00
2023-07-23T04:05:04.393Z,536.00
2023-07-23T04:06:04.397Z,552.00
2023-07-23T04:07:04.363Z,576.00
2023-07-23T04:08:04.355Z,584.00
2023-07-23T04:09:04.341Z,588.00
2023-07-23T04:10:04.337Z,600.00
2023-07-23T04:11:04.333Z,608.00
2023-07-23T04:12:04.338Z,612.00
2023-07-23T04:13:04.296Z,616.00
2023-07-23T04:14:04.282Z,624.00
2023-07-23T04:15:04.278Z,648.00
2023-07-23T04:16:04.299Z,672.00
2023-07-23T04:17:04.251Z,700.00
2023-07-23T04:18:04.262Z,740.00
2023-07-23T04:19:04.236Z,784.00
2023-07-23T04:20:04.220Z,820.00
2023-07-23T04:21:04.210Z,852.00
2023-07-23T04:22:04.215Z,884.00
2023-07-23T04:23:04.212Z,912.00
2023-07-23T04:24:04.181Z,936.00
2023-07-23T04:25:04.165Z,952.00
2023-07-23T04:26:04.156Z,964.00
2023-07-23T04:27:04.142Z,984.00
2023-07-23T04:28:04.149Z,1016.00
2023-07-23T04:29:04.126Z,1040.00
2023-07-23T04:30:04.109Z,1060.00
2023-07-23T04:31:04.115Z,1068.00
2023-07-23T04:32:04.092Z,1084.00
2023-07-23T04:33:04.128Z,1100.00
2023-07-23T04:34:04.060Z,1136.00
2023-07-23T04:35:04.052Z,1184.00
2023-07-23T04:36:04.062Z,1272.00
2023-07-23T04:37:04.046Z,1372.00
2023-07-23T04:38:04.040Z,1480.00
2023-07-23T04:39:04.006Z,1584.00
2023-07-23T04:40:04.009Z,1656.00
2023-07-23T04:41:03.983Z,1692.00
2023-07-23T04:42:03.973Z,1732.00
2023-07-23T04:43:03.962Z,1784.00
2023-07-23T04:44:03.974Z,1832.00
2023-07-23T04:45:03.940Z,1892.00
2023-07-23T04:46:03.996Z,1948.00
2023-07-23T04:47:03.918Z,1980.00
2023-07-23T04:48:03.922Z,1972.00
2023-07-23T04:49:03.906Z,1964.00
2023-07-23T04:50:03.885Z,1952.00
2023-07-23T04:51:03.874Z,1952.00
2023-07-23T04:52:03.880Z,1932.00
2023-07-23T04:53:03.868Z,1900.00
2023-07-23T04:54:03.843Z,1908.00
2023-07-23T04:55:03.863Z,1980.00
2023-07-23T04:56:03.831Z,2052.00
2023-07-23T04:57:03.820Z,2096.00
2023-07-23T04:58:03.823Z,2128.00
2023-07-23T04:59:03.780Z,2128.00
2023-07-23T05:00:03.765Z,2108.00
2023-07-23T05:01:03.854Z,2088.00
2023-07-23T05:02:03.743Z,2064.00
2023-07-23T05:03:03.775Z,2032.00
2023-07-23T05:04:03.743Z,2032.00
2023-07-23T05:05:03.737Z,2056.00
2023-07-23T05:06:03.712Z,2104.00
2023-07-23T05:07:03.697Z,2112.00
2023-07-23T05:08:03.681Z,2092.00
2023-07-23T05:09:03.687Z,2064.00
2023-07-23T05:10:03.659Z,2012.00
2023-07-23T05:11:03.679Z,1960.00
2023-07-23T05:12:03.632Z,1948.00
2023-07-23T05:13:03.626Z,1932.00
2023-07-23T05:14:03.611Z,1984.00
2023-07-23T05:15:03.622Z,1984.00
2023-07-23T05:16:03.640Z,1928.00
2023-07-23T05:17:06.054Z,1904.00
2023-07-23T05:18:03.564Z,1948.00
2023-07-23T05:19:03.566Z,1928.00
2023-07-23T05:20:03.546Z,1892.00
2023-07-23T05:21:03.539Z,1908.00
2023-07-23T05:22:03.604Z,1916.00
2023-07-23T05:23:03.524Z,1916.00
2023-07-23T05:24:03.503Z,1956.00
2023-07-23T05:25:03.493Z,1984.00
2023-07-23T05:26:03.489Z,2028.00
2023-07-23T05:27:03.491Z,2088.00
2023-07-23T05:28:03.490Z,2180.00
2023-07-23T05:29:03.453Z,2244.00
2023-07-23T05:30:03.432Z,2252.00
2023-07-23T05:31:03.464Z,2228.00
2023-07-23T05:32:03.411Z,2280.00
2023-07-23T05:33:04.253Z,2416.00
2023-07-23T05:34:03.396Z,2500.00
2023-07-23T05:35:03.389Z,2500.00
2023-07-23T05:36:03.372Z,2468.00
2023-07-23T05:37:10.224Z,2432.00
2023-07-23T05:38:03.373Z,2412.00
2023-07-23T05:39:03.339Z,2460.00
2023-07-23T05:40:03.322Z,2552.00
2023-07-23T05:41:03.306Z,2704.00
2023-07-23T05:42:03.296Z,2972.00
2023-07-23T05:43:03.312Z,3424.00
2023-07-23T05:44:03.315Z,3824.00
2023-07-23T05:45:03.270Z,4140.00
2023-07-23T05:46:03.254Z,4416.00
2023-07-23T05:47:03.304Z,4520.00
2023-07-23T05:48:03.271Z,4412.00
2023-07-23T05:49:03.245Z,4296.00
2023-07-23T05:50:03.207Z,4216.00
2023-07-23T05:51:03.203Z,4124.00
2023-07-23T05:52:03.196Z,4052.00
2023-07-23T05:53:03.196Z,4092.00
2023-07-23T05:54:03.189Z,4188.00
2023-07-23T05:55:03.152Z,4296.00
2023-07-23T05:56:03.149Z,4344.00
2023-07-23T05:57:03.155Z,4488.00
2023-07-23T05:58:03.117Z,4760.00
2023-07-23T05:59:03.134Z,5008.00
2023-07-23T06:00:03.126Z,5112.00
2023-07-23T06:01:03.137Z,5024.00
2023-07-23T06:02:03.095Z,4844.00
2023-07-23T06:03:03.139Z,4764.00
2023-07-23T06:04:03.102Z,4840.00
2023-07-23T06:05:03.889Z,4996.00
2023-07-23T06:06:03.030Z,5216.00
2023-07-23T06:07:03.023Z,5528.00
2023-07-23T06:08:03.024Z,5928.00
2023-07-23T06:09:03.007Z,6172.00
2023-07-23T06:10:02.988Z,6236.00
2023-07-23T06:11:03.006Z,6408.00
2023-07-23T06:12:02.985Z,6684.00
2023-07-23T06:13:02.966Z,7080.00
2023-07-23T06:14:02.989Z,7324.00
2023-07-23T06:15:03.063Z,7480.00
2023-07-23T06:16:02.915Z,7492.00
2023-07-23T06:17:02.959Z,7448.00
2023-07-23T06:18:02.923Z,7388.00
2023-07-23T06:19:02.889Z,7460.00
2023-07-23T06:20:02.876Z,7552.00
2023-07-23T06:21:02.885Z,7572.00
2023-07-23T06:22:02.870Z,7588.00
2023-07-23T06:23:02.840Z,7540.00
2023-07-23T06:24:02.829Z,7504.00
2023-07-23T06:25:02.847Z,7372.00
2023-07-23T06:26:02.804Z,7044.00
2023-07-23T06:27:02.830Z,6816.00
2023-07-23T06:28:02.783Z,6672.00
2023-07-23T06:29:02.806Z,6552.00
2023-07-23T06:30:02.787Z,6364.00
2023-07-23T06:31:02.772Z,6396.00
2023-07-23T06:32:02.752Z,6632.00
2023-07-23T06:33:02.772Z,6844.00
2023-07-23T06:34:02.721Z,7020.00
2023-07-23T06:35:05.868Z,7036.00
2023-07-23T06:36:02.705Z,7116.00
2023-07-23T06:37:02.696Z,7484.00
2023-07-23T06:38:02.673Z,7832.00
2023-07-23T06:39:02.694Z,8128.00
2023-07-23T06:40:02.658Z,8372.00
2023-07-23T06:41:02.648Z,8728.00
2023-07-23T06:42:02.636Z,8964.00
2023-07-23T06:43:02.623Z,9240.00
2023-07-23T06:44:02.637Z,9452.00
2023-07-23T06:45:02.609Z,9600.00
2023-07-23T06:46:02.597Z,9484.00
2023-07-23T06:47:02.573Z,9148.00
2023-07-23T06:48:02.590Z,8772.00
2023-07-23T06:49:02.600Z,8316.00
2023-07-23T06:50:02.539Z,7980.00
2023-07-23T06:51:02.539Z,7940.00
2023-07-23T06:52:02.536Z,7876.00
2023-07-23T06:53:02.617Z,7348.00
2023-07-23T06:54:02.496Z,7180.00
2023-07-23T06:55:02.515Z,7380.00
2023-07-23T06:56:02.544Z,7612.00
2023-07-23T06:57:02.470Z,7992.00
2023-07-23T06:58:02.450Z,8196.00
2023-07-23T06:59:02.487Z,8072.00
2023-07-23T07:00:02.442Z,7932.00
2023-07-23T07:01:02.420Z,7724.00
2023-07-23T07:02:02.435Z,7932.00
2023-07-23T07:03:02.473Z,8116.00
2023-07-23T07:04:02.392Z,8208.00
2023-07-23T07:05:02.404Z,7892.00
2023-07-23T07:06:02.445Z,7916.00
2023-07-23T07:07:02.384Z,8316.00
2023-07-23T07:08:02.346Z,8512.00
2023-07-23T07:09:02.350Z,8420.00
2023-07-23T07:10:02.320Z,8892.00
2023-07-23T07:11:02.328Z,9256.00
2023-07-23T07:12:02.301Z,9156.00
2023-07-23T07:13:02.285Z,8828.00
2023-07-23T07:14:02.270Z,8484.00
2023-07-23T07:15:02.283Z,8360.00
2023-07-23T07:16:02.263Z,8480.00
2023-07-23T07:17:04.088Z,8656.00
2023-07-23T07:18:02.226Z,8868.00
2023-07-23T07:19:02.245Z,9232.00
2023-07-23T07:20:02.213Z,9708.00
2023-07-23T07:21:02.214Z,9992.00
2023-07-23T07:22:02.185Z,9812.00
2023-07-23T07:23:02.178Z,9200.00
2023-07-23T07:24:02.174Z,8392.00
2023-07-23T07:25:02.168Z,7616.00
2023-07-23T07:26:02.333Z,7696.00
2023-07-23T07:27:02.130Z,8392.00
2023-07-23T07:28:02.125Z,8872.00
2023-07-23T07:29:02.109Z,9736.00
2023-07-23T07:30:02.102Z,10176.00
2023-07-23T07:31:02.160Z,10120.00
2023-07-23T07:32:02.120Z,10308.00
2023-07-23T07:33:02.097Z,10616.00
2023-07-23T07:34:02.051Z,10868.00
2023-07-23T07:35:02.039Z,11188.00
2023-07-23T07:36:02.064Z,11400.00
2023-07-23T07:37:02.026Z,11360.00
2023-07-23T07:38:02.006Z,11080.00
2023-07-23T07:39:02.009Z,10688.00
2023-07-23T07:40:01.988Z,10280.00
2023-07-23T07:41:01.986Z,9864.00
2023-07-23T07:42:01.984Z,9516.00
2023-07-23T07:43:01.964Z,9344.00
2023-07-23T07:44:01.976Z,9168.00
2023-07-23T07:45:01.942Z,9036.00
2023-07-23T07:46:02.411Z,9076.00
2023-07-23T07:47:01.914Z,9332.00
2023-07-23T07:48:01.939Z,9864.00
2023-07-23T07:49:01.884Z,10568.00
2023-07-23T07:50:01.937Z,11044.00
2023-07-23T07:51:01.886Z,11500.00
2023-07-23T07:52:01.858Z,11816.00
2023-07-23T07:53:01.853Z,12316.00
2023-07-23T07:54:01.825Z,12768.00
2023-07-23T07:55:01.832Z,13220.00
2023-07-23T07:56:01.924Z,13584.00
2023-07-23T07:57:01.803Z,13776.00
2023-07-23T07:58:01.781Z,13896.00
2023-07-23T07:59:04.143Z,13848.00
2023-07-23T08:00:01.800Z,13840.00
2023-07-23T08:01:01.787Z,13752.00
2023-07-23T08:02:01.749Z,13756.00
2023-07-23T08:03:01.835Z,13744.00
2023-07-23T08:04:01.920Z,13592.00
2023-07-23T08:05:01.962Z,13348.00
2023-07-23T08:06:01.778Z,13156.00
2023-07-23T08:07:01.681Z,12976.00
2023-07-23T08:08:01.671Z,12892.00
2023-07-23T08:09:01.665Z,12960.00
2023-07-23T08:10:01.649Z,13044.00
2023-07-23T08:11:01.660Z,13144.00
2023-07-23T08:12:01.669Z,13292.00
2023-07-23T08:13:01.620Z,13456.00
2023-07-23T08:14:01.609Z,13580.00
2023-07-23T08:15:01.597Z,13640.00
2023-07-23T08:16:01.612Z,13624.00
2023-07-23T08:17:01.597Z,13588.00
2023-07-23T08:18:01.563Z,13736.00
2023-07-23T08:19:01.620Z,14004.00
2023-07-23T08:20:01.542Z,14040.00
2023-07-23T08:21:01.574Z,13620.00
2023-07-23T08:22:01.526Z,12692.00
2023-07-23T08:23:01.515Z,11416.00
2023-07-23T08:24:01.504Z,11616.00
2023-07-23T08:25:01.512Z,12636.00
2023-07-23T08:26:01.494Z,13496.00
2023-07-23T08:27:01.483Z,13600.00
2023-07-23T08:28:01.542Z,13608.00
2023-07-23T08:29:01.491Z,13332.00
2023-07-23T08:30:01.456Z,12532.00
2023-07-23T08:31:01.722Z,11808.00
2023-07-23T08:32:01.421Z,11452.00
2023-07-23T08:33:01.486Z,10992.00
2023-07-23T08:34:01.407Z,11212.00
2023-07-23T08:35:01.381Z,10932.00
2023-07-23T08:36:01.440Z,10532.00
2023-07-23T08:37:01.355Z,11412.00
2023-07-23T08:38:01.351Z,12552.00
2023-07-23T08:39:01.342Z,13284.00
2023-07-23T08:40:01.336Z,13568.00
2023-07-23T08:41:01.332Z,14848.00
2023-07-23T08:42:01.307Z,15268.00
2023-07-23T08:43:01.355Z,14680.00
2023-07-23T08:44:01.300Z,14228.00
2023-07-23T08:45:01.267Z,14168.00
2023-07-23T08:46:01.394Z,13984.00
2023-07-23T08:47:01.246Z,14000.00
2023-07-23T08:48:01.250Z,15080.00
2023-07-23T08:49:01.227Z,14220.00
2023-07-23T08:50:03.164Z,14276.00
2023-07-23T08:51:01.232Z,13908.00
2023-07-23T08:52:01.206Z,11716.00
2023-07-23T08:53:01.176Z,9648.00
2023-07-23T08:54:01.172Z,9168.00
2023-07-23T08:55:01.162Z,8664.00
2023-07-23T08:56:01.160Z,9500.00
2023-07-23T08:57:01.169Z,10212.00
2023-07-23T08:58:01.143Z,11064.00
2023-07-23T08:59:01.112Z,11036.00
2023-07-23T09:00:01.110Z,10984.00
2023-07-23T09:01:01.098Z,10980.00
2023-07-23T09:02:01.085Z,10908.00
2023-07-23T09:03:01.108Z,10892.00
2023-07-23T09:04:01.067Z,10540.00
2023-07-23T09:05:01.075Z,10976.00
2023-07-23T09:06:01.036Z,11888.00
2023-07-23T09:07:01.022Z,12732.00
2023-07-23T09:08:01.016Z,13020.00
2023-07-23T09:09:01.026Z,13276.00
2023-07-23T09:10:01.015Z,13436.00
2023-07-23T09:11:00.980Z,13156.00
2023-07-23T09:12:00.971Z,14124.00
2023-07-23T09:13:00.979Z,14908.00
2023-07-23T09:14:00.951Z,16172.00
2023-07-23T09:15:00.931Z,18176.00
2023-07-23T09:16:01.359Z,18848.00
2023-07-23T09:17:01.004Z,17216.00
2023-07-23T09:18:00.927Z,14316.00
2023-07-23T09:19:00.909Z,12476.00
2023-07-23T09:20:00.902Z,14220.00
2023-07-23T09:21:00.870Z,13692.00
2023-07-23T09:22:00.855Z,14472.00
2023-07-23T09:23:00.845Z,11924.00
2023-07-23T09:24:00.860Z,8716.00
2023-07-23T09:25:00.842Z,8796.00
2023-07-23T09:26:00.816Z,10680.00
2023-07-23T09:27:00.804Z,8620.00
2023-07-23T09:28:00.798Z,11780.00
2023-07-23T09:29:00.823Z,8736.00
2023-07-23T09:30:00.797Z,8320.00
2023-07-23T09:31:00.858Z,10500.00
2023-07-23T09:32:00.752Z,11648.00
2023-07-23T09:33:00.780Z,12372.00
2023-07-23T09:34:00.753Z,15264.00
2023-07-23T09:35:00.747Z,14808.00
2023-07-23T09:36:00.711Z,16616.00
2023-07-23T09:37:00.693Z,15292.00
2023-07-23T09:38:00.684Z,16264.00
2023-07-23T09:39:00.673Z,14916.00
2023-07-23T09:40:00.684Z,14076.00
2023-07-23T09:41:00.670Z,12492.00
2023-07-23T09:42:00.634Z,12200.00
2023-07-23T09:43:00.628Z,12080.00
2023-07-23T09:44:00.662Z,11204.00
2023-07-23T09:45:00.629Z,11280.00
2023-07-23T09:46:00.597Z,11908.00
2023-07-23T09:47:00.718Z,12164.00
2023-07-23T09:48:14.089Z,12884.00
2023-07-23T09:49:00.562Z,14564.00
2023-07-23T09:50:00.565Z,14960.00
2023-07-23T09:51:00.559Z,13136.00
2023-07-23T09:52:00.533Z,12212.00
2023-07-23T09:53:00.518Z,11696.00
2023-07-23T09:54:00.504Z,13092.00
2023-07-23T09:55:00.501Z,12900.00
2023-07-23T09:56:00.496Z,13584.00
2023-07-23T09:57:02.252Z,15588.00
2023-07-23T09:58:00.457Z,16164.00
2023-07-23T09:59:00.452Z,15988.00
2023-07-23T10:00:00.437Z,15168.00
2023-07-23T10:01:00.488Z,12984.00
2023-07-23T10:02:00.440Z,15048.00
2023-07-23T10:03:01.727Z,15276.00
2023-07-23T10:04:00.396Z,16036.00
2023-07-23T10:05:00.383Z,17600.00
2023-07-23T10:06:00.395Z,21088.00
2023-07-23T10:07:00.359Z,21472.00
2023-07-23T10:08:00.351Z,21760.00
2023-07-23T10:09:00.339Z,21024.00
2023-07-23T10:10:00.330Z,20896.00
2023-07-23T10:11:00.342Z,21760.00
2023-07-23T10:12:00.305Z,19584.00
2023-07-23T10:13:00.299Z,16088.00
2023-07-23T10:14:00.283Z,21600.00
2023-07-23T10:15:00.276Z,22592.00
2023-07-23T10:16:00.285Z,19264.00
2023-07-23T10:17:00.246Z,12592.00
2023-07-23T10:18:00.391Z,14616.00
2023-07-23T10:19:00.231Z,10904.00
2023-07-23T10:20:00.212Z,8196.00
2023-07-23T10:21:00.223Z,9652.00
2023-07-23T10:22:00.210Z,6868.00
2023-07-23T10:23:00.186Z,7344.00
2023-07-23T10:24:00.172Z,9452.00
2023-07-23T10:25:00.203Z,11680.00
2023-07-23T10:26:00.154Z,13048.00
2023-07-23T10:27:00.139Z,10316.00
2023-07-23T10:28:00.132Z,9548.00
2023-07-23T10:29:00.145Z,13624.00
2023-07-23T10:30:00.132Z,11468.00
2023-07-23T10:31:00.130Z,9732.00
2023-07-23T10:32:00.134Z,13512.00
2023-07-23T10:33:00.109Z,12352.00
2023-07-23T10:34:00.066Z,10936.00
2023-07-23T10:35:00.047Z,11568.00
2023-07-23T10:36:00.170Z,15856.00
2023-07-23T10:37:00.028Z,11904.00
2023-07-23T10:38:00.036Z,14680.00
2023-07-23T10:39:00.010Z,16260.00
2023-07-23T10:40:00.001Z,14272.00
2023-07-23T10:40:59.982Z,17792.00
2023-07-23T10:41:59.973Z,18912.00
2023-07-23T10:43:00.044Z,16652.00
2023-07-23T10:43:59.953Z,21632.00
2023-07-23T10:44:59.948Z,20832.00
2023-07-23T10:45:59.960Z,16896.00
2023-07-23T10:46:59.920Z,12008.00
2023-07-23T10:47:59.989Z,15236.00
2023-07-23T10:48:59.899Z,15360.00
2023-07-23T10:49:59.886Z,14784.00
2023-07-23T10:50:59.876Z,12540.00
2023-07-23T10:51:59.866Z,10920.00
2023-07-23T10:52:59.848Z,9332.00
2023-07-23T10:53:59.864Z,10148.00
2023-07-23T10:54:59.825Z,14592.00
2023-07-23T10:55:59.826Z,13964.00
2023-07-23T10:56:59.806Z,11988.00
2023-07-23T10:57:59.820Z,15264.00
2023-07-23T10:58:59.789Z,16020.00
2023-07-23T10:59:59.793Z,16780.00
2023-07-23T11:00:59.793Z,15756.00
2023-07-23T11:01:59.784Z,13428.00
2023-07-23T11:02:59.866Z,11344.00
2023-07-23T11:03:59.979Z,11224.00
2023-07-23T11:04:59.717Z,9108.00
2023-07-23T11:05:59.720Z,12444.00
2023-07-23T11:06:59.697Z,11108.00
2023-07-23T11:07:59.697Z,10288.00
2023-07-23T11:08:59.691Z,10068.00
2023-07-23T11:09:59.666Z,11856.00
2023-07-23T11:11:01.585Z,7920.00
2023-07-23T11:11:59.644Z,10404.00
2023-07-23T11:12:59.626Z,13580.00
2023-07-23T11:13:59.620Z,12144.00
2023-07-23T11:14:59.615Z,10300.00
2023-07-23T11:15:59.691Z,12432.00
2023-07-23T11:16:59.581Z,16548.00
2023-07-23T11:18:05.873Z,10844.00
2023-07-23T11:18:59.598Z,11896.00
2023-07-23T11:19:59.555Z,9056.00
2023-07-23T11:20:59.540Z,6756.00
2023-07-23T11:21:59.576Z,9268.00
2023-07-23T11:22:59.543Z,10052.00
2023-07-23T11:23:59.506Z,10412.00
2023-07-23T11:24:59.496Z,10904.00
2023-07-23T11:25:59.497Z,14024.00
2023-07-23T11:26:59.560Z,14576.00
2023-07-23T11:27:59.489Z,11540.00
2023-07-23T11:28:59.453Z,9612.00
2023-07-23T11:29:59.446Z,10124.00
2023-07-23T11:30:59.428Z,6384.00
2023-07-23T11:31:59.463Z,9472.00
2023-07-23T11:32:59.434Z,9012.00
2023-07-23T11:33:59.419Z,8696.00
2023-07-23T11:34:59.389Z,10060.00
2023-07-23T11:35:59.373Z,10616.00
2023-07-23T11:36:59.387Z,12396.00
2023-07-23T11:37:59.351Z,22912.00
2023-07-23T11:38:59.368Z,13968.00
2023-07-23T11:39:59.351Z,13764.00
2023-07-23T11:40:59.313Z,11952.00
2023-07-23T11:41:59.341Z,13624.00
2023-07-23T11:42:59.306Z,15944.00
2023-07-23T11:43:59.313Z,21184.00
2023-07-23T11:44:59.273Z,32160.00
2023-07-23T11:45:59.301Z,30432.00
2023-07-23T11:46:59.250Z,15176.00
2023-07-23T11:47:59.302Z,11376.00
2023-07-23T11:48:59.251Z,20224.00
2023-07-23T11:49:59.227Z,9092.00
2023-07-23T11:50:59.209Z,10128.00
2023-07-23T11:51:59.229Z,12220.00
2023-07-23T11:52:59.194Z,11184.00
2023-07-23T11:53:59.178Z,9584.00
2023-07-23T11:54:59.162Z,10336.00
2023-07-23T11:55:59.194Z,11960.00
2023-07-23T11:56:59.154Z,12116.00
2023-07-23T11:57:59.144Z,16568.00
2023-07-23T11:58:59.123Z,14904.00
2023-07-23T11:59:59.115Z,12632.00
2023-07-23T12:00:59.111Z,10492.00
2023-07-23T12:01:59.195Z,11860.00
2023-07-23T12:02:59.111Z,12276.00
2023-07-23T12:03:59.103Z,18336.00
2023-07-23T12:04:59.050Z,20000.00
2023-07-23T12:05:59.042Z,18368.00
2023-07-23T12:06:59.055Z,25120.00
2023-07-23T12:07:59.021Z,31296.00
2023-07-23T12:08:59.006Z,21504.00
2023-07-23T12:09:59.002Z,35104.00
2023-07-23T12:10:58.984Z,23616.00
2023-07-23T12:11:59.006Z,15296.00
2023-07-23T12:12:58.961Z,17952.00
2023-07-23T12:13:58.962Z,15248.00
2023-07-23T12:14:58.945Z,16156.00
2023-07-23T12:15:58.956Z,16856.00
2023-07-23T12:16:58.925Z,11496.00
2023-07-23T12:17:59.001Z,11324.00
2023-07-23T12:18:58.895Z,12300.00