createdAt,value
2022-08-24T00:01:23.711Z,20.20
2022-08-24T00:03:54.230Z,20.10
2022-08-24T00:06:23.696Z,20.10
2022-08-24T00:08:52.221Z,20.30
2022-08-24T00:11:19.715Z,20.20
2022-08-24T00:13:47.054Z,20.10
2022-08-24T00:16:15.206Z,20.10
2022-08-24T00:18:43.106Z,20.00
2022-08-24T00:21:09.847Z,20.10
2022-08-24T00:23:36.654Z,20.00
2022-08-24T00:26:04.812Z,20.00
2022-08-24T00:28:32.243Z,20.00
2022-08-24T00:30:58.850Z,20.00
2022-08-24T00:33:26.393Z,19.90
2022-08-24T00:35:52.942Z,19.80
2022-08-24T00:38:19.529Z,19.80
2022-08-24T00:40:48.409Z,19.90
2022-08-24T00:43:20.018Z,19.70
2022-08-24T00:45:55.315Z,19.70
2022-08-24T00:48:25.442Z,19.70
2022-08-24T00:51:03.689Z,19.70
2022-08-24T00:53:40.825Z,19.70
2022-08-24T00:56:13.658Z,19.60
2022-08-24T00:58:52.805Z,19.60
2022-08-24T01:01:24.669Z,19.60
2022-08-24T01:03:56.632Z,19.60
2022-08-24T01:06:24.132Z,19.60
2022-08-24T01:08:56.618Z,19.60
2022-08-24T01:11:27.439Z,19.50
2022-08-24T01:13:58.010Z,19.50
2022-08-24T01:16:43.559Z,19.40
2022-08-24T01:19:34.542Z,19.30
2022-08-24T01:22:45.646Z,19.30
2022-08-24T01:25:12.307Z,19.30
2022-08-24T01:27:41.821Z,19.20
2022-08-24T01:30:13.705Z,19.20
2022-08-24T01:32:42.367Z,19.20
2022-08-24T01:35:09.476Z,19.20
2022-08-24T01:37:36.736Z,19.20
2022-08-24T01:40:07.812Z,19.10
2022-08-24T01:42:34.987Z,19.10
2022-08-24T01:45:02.640Z,19.20
2022-08-24T01:47:29.322Z,19.00
2022-08-24T01:49:55.975Z,19.00
2022-08-24T01:52:26.177Z,19.00
2022-08-24T01:54:54.433Z,19.10
2022-08-24T01:57:25.025Z,19.00
2022-08-24T01:59:52.455Z,18.90
2022-08-24T02:02:29.589Z,18.90
2022-08-24T02:04:56.441Z,18.80
2022-08-24T02:07:23.236Z,18.80
2022-08-24T02:09:50.116Z,18.80
2022-08-24T02:12:17.092Z,18.70
2022-08-24T02:14:44.140Z,18.80
2022-08-24T02:17:11.106Z,18.60
2022-08-24T02:19:37.849Z,18.60
2022-08-24T02:22:05.965Z,18.70
2022-08-24T02:24:33.220Z,18.70
2022-08-24T02:27:00.074Z,18.90
2022-08-24T02:29:27.319Z,18.60
2022-08-24T02:31:54.084Z,18.50
2022-08-24T02:34:21.544Z,18.50
2022-08-24T02:36:48.088Z,18.50
2022-08-24T02:39:14.718Z,18.50
2022-08-24T02:41:41.758Z,18.50
2022-08-24T02:44:08.391Z,18.40
2022-08-24T02:46:35.108Z,18.40
2022-08-24T02:49:10.553Z,18.30
2022-08-24T02:51:44.390Z,18.30
2022-08-24T02:54:13.542Z,18.40
2022-08-24T02:56:40.097Z,18.30
2022-08-24T02:59:06.946Z,18.20
2022-08-24T03:01:33.680Z,18.20
2022-08-24T03:04:00.467Z,18.20
2022-08-24T03:06:27.063Z,18.10
2022-08-24T03:08:56.706Z,18.10
2022-08-24T03:11:27.612Z,18.00
2022-08-24T03:13:55.462Z,17.90
2022-08-24T03:16:22.544Z,17.90
2022-08-24T03:18:49.591Z,17.80
2022-08-24T03:21:17.331Z,17.70
2022-08-24T03:23:44.046Z,17.70
2022-08-24T03:26:12.285Z,17.80
2022-08-24T03:28:39.497Z,17.60
2022-08-24T03:31:06.801Z,17.60
2022-08-24T03:33:33.552Z,17.50
2022-08-24T03:36:00.531Z,17.50
2022-08-24T03:38:27.321Z,17.50
2022-08-24T03:40:54.316Z,17.40
2022-08-24T03:43:39.448Z,17.50
2022-08-24T03:46:08.741Z,17.40
2022-08-24T03:48:35.734Z,17.40
2022-08-24T03:51:02.962Z,17.50
2022-08-24T03:53:29.529Z,17.40
2022-08-24T03:55:56.124Z,17.40
2022-08-24T03:58:22.725Z,17.30
2022-08-24T04:00:49.948Z,17.30
2022-08-24T04:03:16.575Z,17.40
2022-08-24T04:05:43.224Z,17.20
2022-08-24T04:08:10.555Z,17.20
2022-08-24T04:10:38.136Z,17.20
2022-08-24T04:13:04.839Z,17.30
2022-08-24T04:15:32.252Z,17.20
2022-08-24T04:17:59.031Z,17.20
2022-08-24T04:20:25.895Z,17.20
2022-08-24T04:22:53.625Z,17.20
2022-08-24T04:25:24.899Z,17.20
2022-08-24T04:27:52.217Z,17.20
2022-08-24T04:30:19.018Z,17.10
2022-08-24T04:32:45.668Z,17.20
2022-08-24T04:35:12.893Z,17.10
2022-08-24T04:37:39.523Z,17.30
2022-08-24T04:40:08.088Z,17.10
2022-08-24T04:42:34.864Z,17.10
2022-08-24T04:45:01.480Z,17.20
2022-08-24T04:47:28.197Z,17.10
2022-08-24T04:49:54.802Z,17.10
2022-08-24T04:52:21.588Z,17.10
2022-08-24T04:54:48.238Z,17.00
2022-08-24T04:57:18.192Z,17.10
2022-08-24T04:59:45.586Z,17.20
2022-08-24T05:02:12.377Z,17.20
2022-08-24T05:04:39.189Z,17.20
2022-08-24T05:07:06.387Z,17.30
2022-08-24T05:09:33.218Z,17.40
2022-08-24T05:12:00.033Z,17.70
2022-08-24T05:14:29.023Z,17.60
2022-08-24T05:16:56.046Z,17.80
2022-08-24T05:19:23.493Z,17.70
2022-08-24T05:21:50.414Z,17.80
2022-08-24T05:24:17.203Z,18.10
2022-08-24T05:26:43.903Z,18.00
2022-08-24T05:29:10.740Z,18.10
2022-08-24T05:31:37.652Z,17.00
2022-08-24T05:34:05.290Z,18.30
2022-08-24T05:36:40.787Z,18.40
2022-08-24T05:39:11.778Z,18.50
2022-08-24T05:41:44.281Z,18.60
2022-08-24T05:44:12.944Z,18.70
2022-08-24T05:46:39.570Z,18.80
2022-08-24T05:49:06.486Z,18.90
2022-08-24T05:51:33.754Z,19.00
2022-08-24T05:54:00.702Z,19.20
2022-08-24T05:56:31.748Z,19.30
2022-08-24T05:58:59.190Z,19.40
2022-08-24T06:01:27.248Z,19.50
2022-08-24T06:03:55.358Z,19.70
2022-08-24T06:06:23.350Z,19.80
2022-08-24T06:08:52.510Z,20.20
2022-08-24T06:11:33.618Z,20.10
2022-08-24T06:14:07.516Z,20.30
2022-08-24T06:16:38.882Z,20.60
2022-08-24T06:19:07.073Z,20.80
2022-08-24T06:21:34.036Z,21.00
2022-08-24T06:24:01.593Z,21.30
2022-08-24T06:26:49.075Z,21.50
2022-08-24T06:29:17.764Z,21.70
2022-08-24T06:31:46.512Z,24.30
2022-08-24T06:34:15.967Z,22.10
2022-08-24T06:36:42.554Z,22.30
2022-08-24T06:39:10.312Z,22.50
2022-08-24T06:41:38.444Z,22.60
2022-08-24T06:44:06.676Z,22.80
2022-08-24T06:46:33.620Z,22.90
2022-08-24T06:49:00.280Z,23.00
2022-08-24T06:51:26.908Z,23.10
2022-08-24T06:53:56.066Z,23.10
2022-08-24T06:56:22.987Z,23.20
2022-08-24T06:58:49.745Z,23.20
2022-08-24T07:01:25.393Z,23.30
2022-08-24T07:03:53.390Z,23.80
2022-08-24T07:06:21.155Z,23.40
2022-08-24T07:08:47.997Z,23.50
2022-08-24T07:11:17.948Z,23.60
2022-08-24T07:13:47.291Z,23.70
2022-08-24T07:16:14.963Z,23.80
2022-08-24T07:18:43.254Z,23.80
2022-08-24T07:21:14.124Z,23.90
2022-08-24T07:23:41.954Z,23.90
2022-08-24T07:26:12.600Z,23.90
2022-08-24T07:29:05.089Z,24.00
2022-08-24T07:31:35.360Z,24.10
2022-08-24T07:34:03.629Z,24.20
2022-08-24T07:36:30.416Z,24.20
2022-08-24T07:38:57.303Z,24.30
2022-08-24T07:44:13.528Z,24.50
2022-08-24T07:46:41.393Z,24.60
2022-08-24T07:51:55.429Z,24.70
2022-08-24T07:54:22.131Z,24.80
2022-08-24T07:56:50.144Z,24.80
2022-08-24T07:59:17.479Z,24.80
2022-08-24T08:01:44.225Z,24.90
2022-08-24T08:04:10.966Z,24.90
2022-08-24T08:06:37.768Z,25.00
2022-08-24T08:09:05.477Z,25.10
2022-08-24T08:11:32.277Z,25.10
2022-08-24T08:13:59.152Z,25.20
2022-08-24T08:16:26.315Z,25.30
2022-08-24T08:19:09.327Z,25.30
2022-08-24T08:22:03.946Z,25.40
2022-08-24T08:24:30.651Z,25.40
2022-08-24T08:26:57.898Z,25.50
2022-08-24T08:29:25.484Z,25.50
2022-08-24T08:31:52.389Z,25.50
2022-08-24T08:34:19.374Z,25.60
2022-08-24T08:36:46.355Z,25.60
2022-08-24T08:39:15.751Z,25.70
2022-08-24T08:42:02.008Z,25.70
2022-08-24T08:44:43.755Z,25.80
2022-08-24T08:47:43.787Z,25.80
2022-08-24T08:50:16.717Z,25.90
2022-08-24T08:53:17.589Z,25.90
2022-08-24T08:56:24.552Z,26.00
2022-08-24T08:59:12.700Z,26.00
2022-08-24T09:01:57.838Z,26.00
2022-08-24T09:04:42.561Z,26.00
2022-08-24T09:07:27.110Z,26.10
2022-08-24T09:10:14.590Z,26.10
2022-08-24T09:12:47.331Z,27.00
2022-08-24T09:15:57.764Z,26.30
2022-08-24T09:18:50.504Z,26.40
2022-08-24T09:21:31.773Z,26.40
2022-08-24T09:24:26.147Z,26.40
2022-08-24T09:27:20.970Z,26.50
2022-08-24T09:30:02.458Z,26.60
2022-08-24T09:32:56.040Z,26.70
2022-08-24T09:35:51.532Z,26.80
2022-08-24T09:38:23.814Z,26.80
2022-08-24T09:41:17.611Z,26.90
2022-08-24T09:44:16.410Z,26.90
2022-08-24T09:47:21.068Z,26.90
2022-08-24T09:50:16.317Z,26.90
2022-08-24T09:53:01.284Z,27.00
2022-08-24T09:56:01.421Z,27.10
2022-08-24T09:58:58.986Z,27.20
2022-08-24T10:02:05.027Z,27.20
2022-08-24T10:05:15.906Z,27.30
2022-08-24T10:07:50.532Z,27.30
2022-08-24T10:10:50.401Z,27.40
2022-08-24T10:13:38.716Z,27.40
2022-08-24T10:16:05.276Z,27.50
2022-08-24T10:18:53.547Z,27.60
2022-08-24T10:21:46.305Z,27.60
2022-08-24T10:24:40.197Z,27.70
2022-08-24T10:27:34.444Z,27.60
2022-08-24T10:30:15.998Z,27.80
2022-08-24T10:33:14.251Z,27.80
2022-08-24T10:35:54.966Z,27.90
2022-08-24T10:39:10.088Z,29.30
2022-08-24T10:42:41.189Z,28.10
2022-08-24T10:45:32.526Z,28.10
2022-08-24T10:48:33.013Z,28.20
2022-08-24T10:51:31.680Z,28.30
2022-08-24T10:53:58.901Z,28.30
2022-08-24T10:56:41.845Z,28.40
2022-08-24T10:59:33.753Z,28.40
2022-08-24T11:02:03.184Z,28.40
2022-08-24T11:04:39.568Z,28.40
2022-08-24T11:07:15.057Z,28.50
2022-08-24T11:09:47.372Z,28.50
2022-08-24T11:12:36.443Z,28.50
2022-08-24T11:15:10.933Z,28.60
2022-08-24T11:17:37.632Z,28.60
2022-08-24T11:20:24.334Z,28.70
2022-08-24T11:23:04.969Z,28.70
2022-08-24T11:25:33.663Z,28.80
2022-08-24T11:28:15.877Z,28.80
2022-08-24T11:30:42.502Z,28.90
2022-08-24T11:33:27.348Z,29.00
2022-08-24T11:35:54.544Z,29.00
2022-08-24T11:38:23.358Z,29.00
2022-08-24T11:41:09.300Z,29.10
2022-08-24T11:44:03.195Z,29.10
2022-08-24T11:46:43.112Z,29.10
2022-08-24T11:49:22.557Z,29.20
2022-08-24T11:51:55.106Z,29.30
2022-08-24T11:54:33.367Z,29.30
2022-08-24T11:57:20.004Z,29.30
2022-08-24T12:00:16.327Z,29.40
2022-08-24T12:03:03.608Z,29.50
2022-08-24T12:05:54.603Z,29.50
2022-08-24T12:08:49.603Z,29.60
2022-08-24T12:11:23.555Z,29.60
2022-08-24T12:14:09.318Z,29.70
2022-08-24T12:16:46.370Z,29.80
2022-08-24T12:19:20.969Z,29.90
2022-08-24T12:21:53.046Z,29.90
2022-08-24T12:24:34.059Z,29.90
2022-08-24T12:27:11.540Z,29.90
2022-08-24T12:29:44.549Z,29.90
2022-08-24T12:32:17.368Z,29.90
2022-08-24T12:35:03.536Z,29.90
2022-08-24T12:37:51.993Z,29.90
2022-08-24T12:40:33.914Z,30.00
2022-08-24T12:43:08.887Z,30.10
2022-08-24T12:45:37.027Z,30.10
2022-08-24T12:48:24.928Z,30.20
2022-08-24T12:51:00.509Z,30.20
2022-08-24T12:53:49.832Z,30.20
2022-08-24T12:56:37.847Z,30.20
2022-08-24T12:59:23.302Z,30.20
2022-08-24T13:02:25.215Z,30.20
2022-08-24T13:04:52.800Z,30.30
2022-08-24T13:07:19.312Z,30.30
2022-08-24T13:09:57.858Z,30.40
2022-08-24T13:12:42.707Z,30.50
2022-08-24T13:15:25.412Z,30.50
2022-08-24T13:17:57.730Z,30.50
2022-08-24T13:20:51.403Z,30.60
2022-08-24T13:23:21.341Z,30.50
2022-08-24T13:25:47.953Z,30.50
2022-08-24T13:28:20.542Z,30.50
2022-08-24T13:30:53.584Z,30.60
2022-08-24T13:33:32.846Z,30.60
2022-08-24T13:36:10.432Z,30.60
2022-08-24T13:38:40.929Z,30.70
2022-08-24T13:41:08.888Z,30.80
2022-08-24T13:43:53.842Z,30.80
2022-08-24T13:46:29.728Z,30.80
2022-08-24T13:49:02.499Z,30.80
2022-08-24T13:51:37.302Z,30.80
2022-08-24T13:54:38.213Z,30.90
2022-08-24T13:57:14.233Z,30.90
2022-08-24T14:00:12.650Z,30.90
2022-08-24T14:03:01.494Z,31.20
2022-08-24T14:05:28.091Z,31.00
2022-08-24T14:08:25.056Z,31.00
2022-08-24T14:11:12.262Z,31.00
2022-08-24T14:14:17.314Z,31.10
2022-08-24T14:17:08.442Z,31.10
2022-08-24T14:20:23.689Z,31.10
2022-08-24T14:23:13.051Z,31.10
2022-08-24T14:25:39.978Z,31.10
2022-08-24T14:28:35.262Z,30.40
2022-08-24T14:31:20.325Z,31.10
2022-08-24T14:34:16.804Z,31.10
2022-08-24T14:36:57.389Z,31.00
2022-08-24T14:39:32.868Z,31.00
2022-08-24T14:42:35.470Z,31.00
2022-08-24T14:45:12.810Z,31.00
2022-08-24T14:48:06.314Z,31.00
2022-08-24T14:50:48.262Z,31.00
2022-08-24T14:53:24.037Z,31.00
2022-08-24T14:56:24.790Z,31.00
2022-08-24T14:59:11.626Z,31.10
2022-08-24T15:01:42.092Z,31.10
2022-08-24T15:04:41.769Z,31.10
2022-08-24T15:07:25.708Z,31.00
2022-08-24T15:09:53.851Z,31.10
2022-08-24T15:12:36.260Z,31.10
2022-08-24T15:15:23.781Z,31.10
2022-08-24T15:18:18.251Z,31.20
2022-08-24T15:21:10.866Z,31.20
2022-08-24T15:24:00.442Z,31.20
2022-08-24T15:26:38.024Z,31.20
2022-08-24T15:29:16.346Z,31.20
2022-08-24T15:31:56.158Z,31.30
2022-08-24T15:34:53.417Z,31.30
2022-08-24T15:37:37.912Z,31.30
2022-08-24T15:40:21.271Z,31.20
2022-08-24T15:42:50.819Z,31.20
2022-08-24T15:45:18.107Z,31.20
2022-08-24T15:47:51.259Z,31.20
2022-08-24T15:50:29.101Z,31.20
2022-08-24T15:53:02.084Z,31.10
2022-08-24T15:55:44.236Z,31.10
2022-08-24T15:58:19.436Z,31.00
2022-08-24T16:01:04.606Z,31.00
2022-08-24T16:04:09.508Z,31.00
2022-08-24T16:06:45.231Z,31.00
2022-08-24T16:09:23.925Z,30.90
2022-08-24T16:12:02.141Z,30.90
2022-08-24T16:14:47.193Z,30.90
2022-08-24T16:17:34.710Z,30.90
2022-08-24T16:20:08.161Z,30.90
2022-08-24T16:22:38.806Z,30.90
2022-08-24T16:25:17.280Z,30.80
2022-08-24T16:28:11.851Z,30.80
2022-08-24T16:30:51.398Z,30.80
2022-08-24T16:33:29.899Z,30.80
2022-08-24T16:35:57.307Z,30.80
2022-08-24T16:38:24.590Z,30.90
2022-08-24T16:40:52.683Z,30.90
2022-08-24T16:43:19.579Z,30.90
2022-08-24T16:45:46.916Z,30.90
2022-08-24T16:48:13.769Z,30.90
2022-08-24T16:50:40.373Z,30.90
2022-08-24T16:53:07.005Z,30.90
2022-08-24T16:55:33.625Z,30.90
2022-08-24T16:58:01.541Z,30.90
2022-08-24T17:00:29.105Z,30.90
2022-08-24T17:02:55.802Z,30.90
2022-08-24T17:05:22.512Z,30.90
2022-08-24T17:07:50.785Z,31.00
2022-08-24T17:10:19.700Z,31.00
2022-08-24T17:12:49.486Z,30.90
2022-08-24T17:15:16.448Z,30.90
2022-08-24T17:18:06.812Z,30.80
2022-08-24T17:20:34.074Z,30.70
2022-08-24T17:23:01.484Z,30.70
2022-08-24T17:25:30.146Z,30.60
2022-08-24T17:27:58.389Z,30.50
2022-08-24T17:30:27.678Z,30.40
2022-08-24T17:32:57.683Z,30.40
2022-08-24T17:35:24.822Z,30.30
2022-08-24T17:37:52.694Z,30.30
2022-08-24T17:40:23.368Z,30.20
2022-08-24T17:42:51.667Z,30.10
2022-08-24T17:45:20.920Z,30.00
2022-08-24T17:47:47.476Z,30.00
2022-08-24T17:50:15.672Z,29.90
2022-08-24T17:52:43.092Z,29.80
2022-08-24T17:55:12.457Z,29.80
2022-08-24T17:57:39.752Z,29.70
2022-08-24T18:00:10.370Z,29.60
2022-08-24T18:02:37.101Z,29.50
2022-08-24T18:05:04.239Z,29.50
2022-08-24T18:07:51.949Z,29.40
2022-08-24T18:10:21.979Z,29.30
2022-08-24T18:12:48.552Z,29.30
2022-08-24T18:15:15.214Z,29.10
2022-08-24T18:17:48.900Z,29.10
2022-08-24T18:20:20.914Z,29.00
2022-08-24T18:22:47.939Z,28.90
2022-08-24T18:25:25.817Z,28.80
2022-08-24T18:27:55.674Z,28.80
2022-08-24T18:30:30.861Z,28.70
2022-08-24T18:33:01.647Z,28.60
2022-08-24T18:35:30.573Z,28.50
2022-08-24T18:37:57.283Z,28.40
2022-08-24T18:40:26.683Z,28.30
2022-08-24T18:42:59.820Z,28.20
2022-08-24T18:45:30.882Z,28.20
2022-08-24T18:47:58.166Z,28.10
2022-08-24T18:50:28.244Z,28.00
2022-08-24T18:52:56.194Z,27.90
2022-08-24T18:55:23.945Z,27.90
2022-08-24T18:57:51.785Z,27.80
2022-08-24T19:00:18.744Z,27.70
2022-08-24T19:02:45.692Z,27.60
2022-08-24T19:05:19.383Z,27.50
2022-08-24T19:07:48.975Z,27.40
2022-08-24T19:10:19.692Z,27.40
2022-08-24T19:13:01.909Z,27.20
2022-08-24T19:15:39.128Z,27.20
2022-08-24T19:18:09.520Z,27.10
2022-08-24T19:20:36.688Z,27.00
2022-08-24T19:23:13.486Z,26.90
2022-08-24T19:25:43.258Z,26.90
2022-08-24T19:28:10.046Z,26.80
2022-08-24T19:30:37.922Z,26.70
2022-08-24T19:33:10.386Z,25.40
2022-08-24T19:35:40.071Z,26.60
2022-08-24T19:38:06.631Z,26.50
2022-08-24T19:40:33.490Z,26.50
2022-08-24T19:43:02.485Z,26.40
2022-08-24T19:45:47.823Z,26.40
2022-08-24T19:48:14.468Z,26.30
2022-08-24T19:50:41.446Z,26.20
2022-08-24T19:53:10.196Z,26.20
2022-08-24T19:55:36.962Z,26.10
2022-08-24T19:58:18.173Z,26.10
2022-08-24T20:00:51.553Z,26.00
2022-08-24T20:03:18.706Z,26.00
2022-08-24T20:05:45.944Z,25.90
2022-08-24T20:08:13.022Z,25.90
2022-08-24T20:10:40.951Z,25.80
2022-08-24T20:13:07.704Z,25.80
2022-08-24T20:15:34.429Z,25.70
2022-08-24T20:18:01.139Z,25.70
2022-08-24T20:20:28.595Z,25.60
2022-08-24T20:22:55.981Z,25.60
2022-08-24T20:25:22.804Z,25.50
2022-08-24T20:27:58.102Z,25.50
2022-08-24T20:30:36.615Z,25.50
2022-08-24T20:33:03.649Z,25.40
2022-08-24T20:35:30.893Z,25.40
2022-08-24T20:37:57.668Z,25.30
2022-08-24T20:40:25.816Z,25.30
2022-08-24T20:42:52.681Z,25.30
2022-08-24T20:45:19.340Z,25.20
2022-08-24T20:47:52.016Z,25.20
2022-08-24T20:50:23.482Z,25.20
2022-08-24T20:52:51.530Z,25.20
2022-08-24T20:55:18.844Z,25.10
2022-08-24T20:57:54.345Z,25.10
2022-08-24T21:00:25.059Z,25.00
2022-08-24T21:02:52.363Z,25.10
2022-08-24T21:05:18.916Z,25.00
2022-08-24T21:07:49.766Z,25.00
2022-08-24T21:10:18.926Z,24.90
2022-08-24T21:12:45.878Z,24.90
2022-08-24T21:15:13.833Z,24.80
2022-08-24T21:17:42.239Z,24.80
2022-08-24T21:20:11.353Z,24.80
2022-08-24T21:22:37.942Z,24.80
2022-08-24T21:25:06.745Z,24.70
2022-08-24T21:27:35.617Z,24.70
2022-08-24T21:30:03.407Z,24.70
2022-08-24T21:32:59.163Z,24.60
2022-08-24T21:35:25.861Z,24.60
2022-08-24T21:37:53.129Z,24.60
2022-08-24T21:40:21.748Z,24.50
2022-08-24T21:42:48.774Z,24.50
2022-08-24T21:45:15.466Z,24.40
2022-08-24T21:47:42.229Z,24.40
2022-08-24T21:50:09.398Z,24.30
2022-08-24T21:52:36.061Z,24.40
2022-08-24T21:55:03.424Z,24.30
2022-08-24T21:57:30.577Z,24.30
2022-08-24T21:59:57.295Z,24.40
2022-08-24T22:02:25.063Z,24.20
2022-08-24T22:04:56.890Z,24.20
2022-08-24T22:07:24.948Z,24.10
2022-08-24T22:09:52.018Z,24.00
2022-08-24T22:12:18.849Z,24.00
2022-08-24T22:14:45.658Z,24.00
2022-08-24T22:17:12.580Z,25.10
2022-08-24T22:19:39.430Z,23.90
2022-08-24T22:22:06.018Z,23.90
2022-08-24T22:24:32.632Z,23.80
2022-08-24T22:26:59.491Z,23.80
2022-08-24T22:29:26.183Z,23.70
2022-08-24T22:31:52.860Z,23.60
2022-08-24T22:34:20.853Z,23.60
2022-08-24T22:36:48.492Z,23.60
2022-08-24T22:39:15.224Z,23.50
2022-08-24T22:41:42.248Z,23.50
2022-08-24T22:44:21.310Z,23.40
2022-08-24T22:46:53.700Z,23.40
2022-08-24T22:49:22.676Z,23.30
2022-08-24T22:51:49.565Z,23.30
2022-08-24T22:54:17.042Z,23.20
2022-08-24T22:56:46.372Z,23.10
2022-08-24T22:59:36.988Z,23.10
2022-08-24T23:02:12.500Z,23.10
2022-08-24T23:04:41.815Z,23.10
2022-08-24T23:07:08.796Z,23.00
2022-08-24T23:09:44.396Z,22.90
2022-08-24T23:12:22.994Z,22.90
2022-08-24T23:14:51.321Z,22.80
2022-08-24T23:17:18.549Z,22.80
2022-08-24T23:20:01.127Z,22.70
2022-08-24T23:22:36.805Z,22.70
2022-08-24T23:25:04.424Z,22.60
2022-08-24T23:27:37.148Z,22.60
2022-08-24T23:30:08.354Z,22.50
2022-08-24T23:32:35.079Z,22.40
2022-08-24T23:35:01.829Z,22.30
2022-08-24T23:37:28.520Z,22.20
2022-08-24T23:39:55.283Z,22.10
2022-08-24T23:42:22.004Z,22.10
2022-08-24T23:44:48.570Z,22.00
2022-08-24T23:47:15.369Z,21.90
2022-08-24T23:49:41.947Z,21.90
2022-08-24T23:52:08.731Z,21.80
2022-08-24T23:54:52.670Z,21.80
2022-08-24T23:57:19.249Z,21.70
2022-08-24T23:59:45.804Z,21.60
