createdAt,value
2022-10-08T03:02:36.888Z,7.93
2022-10-08T03:05:09.843Z,8.10
2022-10-08T03:07:36.974Z,7.30
2022-10-08T03:10:06.295Z,6.30
2022-10-08T03:12:34.353Z,7.00
2022-10-08T03:15:01.623Z,7.00
2022-10-08T03:17:34.538Z,8.20
2022-10-08T03:20:03.233Z,7.03
2022-10-08T03:22:31.617Z,6.90
2022-10-08T03:24:59.020Z,7.65
2022-10-08T03:27:26.330Z,6.80
2022-10-08T03:29:57.165Z,6.55
2022-10-08T03:32:24.978Z,6.57
2022-10-08T03:34:52.623Z,6.30
2022-10-08T03:37:20.665Z,7.18
2022-10-08T03:39:47.801Z,6.47
2022-10-08T03:42:15.114Z,6.50
2022-10-08T03:44:42.231Z,6.97
2022-10-08T03:47:09.379Z,8.15
2022-10-08T03:49:36.588Z,6.50
2022-10-08T03:52:03.865Z,6.35
2022-10-08T03:54:31.065Z,6.28
2022-10-08T03:56:58.250Z,7.25
2022-10-08T03:59:25.384Z,7.30
2022-10-08T04:01:52.629Z,6.38
2022-10-08T04:04:24.643Z,6.70
2022-10-08T04:06:52.912Z,7.85
2022-10-08T04:09:20.062Z,6.60
2022-10-08T04:11:47.247Z,6.75
2022-10-08T04:14:14.364Z,7.10
2022-10-08T04:16:41.470Z,7.05
2022-10-08T04:19:11.495Z,6.97
2022-10-08T04:21:38.811Z,6.25
2022-10-08T04:24:06.251Z,7.35
2022-10-08T04:26:33.421Z,6.50
2022-10-08T04:29:00.520Z,7.55
2022-10-08T04:31:27.797Z,7.07
2022-10-08T04:33:54.995Z,7.03
2022-10-08T04:36:24.577Z,7.30
2022-10-08T04:38:51.892Z,8.52
2022-10-08T04:41:22.406Z,7.95
2022-10-08T04:43:50.098Z,8.45
2022-10-08T04:46:19.698Z,7.90
2022-10-08T04:48:52.125Z,7.20
2022-10-08T04:51:20.312Z,7.55
2022-10-08T04:53:47.589Z,6.85
2022-10-08T04:56:18.937Z,6.53
2022-10-08T04:58:46.994Z,5.90
2022-10-08T05:01:16.678Z,6.88
2022-10-08T05:03:46.626Z,6.90
2022-10-08T05:06:15.590Z,6.50
2022-10-08T05:08:43.645Z,6.82
2022-10-08T05:11:11.583Z,8.07
2022-10-08T05:13:39.021Z,7.03
2022-10-08T05:16:08.809Z,8.30
2022-10-08T05:18:37.270Z,6.72
2022-10-08T05:21:10.800Z,6.80
2022-10-08T05:23:38.968Z,5.68
2022-10-08T05:26:17.654Z,6.13
2022-10-08T05:28:49.234Z,6.30
2022-10-08T05:31:17.716Z,6.05
2022-10-08T05:33:45.153Z,6.00
2022-10-08T05:36:21.218Z,6.45
2022-10-08T05:38:48.864Z,6.82
2022-10-08T05:41:22.428Z,6.75
2022-10-08T05:43:50.141Z,6.97
2022-10-08T05:46:18.170Z,6.32
2022-10-08T05:48:45.830Z,6.22
2022-10-08T05:51:15.380Z,6.70
2022-10-08T05:53:47.046Z,6.38
2022-10-08T05:56:16.932Z,5.75
2022-10-08T05:58:44.734Z,5.95
2022-10-08T06:01:17.629Z,6.25
2022-10-08T06:03:49.317Z,6.30
2022-10-08T06:06:16.761Z,6.13
2022-10-08T06:08:43.972Z,6.85
2022-10-08T06:11:11.233Z,6.55
2022-10-08T06:13:38.710Z,6.60
2022-10-08T06:16:10.298Z,6.25
2022-10-08T06:18:42.119Z,7.20
2022-10-08T06:21:11.962Z,6.60
2022-10-08T06:23:44.891Z,6.97
2022-10-08T06:26:12.055Z,7.35
2022-10-08T06:28:40.215Z,8.68
2022-10-08T06:31:08.477Z,8.77
2022-10-08T06:33:36.246Z,8.07
2022-10-08T06:36:13.540Z,7.72
2022-10-08T06:38:40.714Z,7.35
2022-10-08T06:41:07.936Z,7.60
2022-10-08T06:43:35.589Z,7.38
2022-10-08T06:46:06.318Z,6.88
2022-10-08T06:48:34.056Z,7.32
2022-10-08T06:51:03.847Z,7.78
2022-10-08T06:53:31.182Z,7.95
2022-10-08T06:56:04.441Z,11.15
2022-10-08T06:58:32.240Z,7.13
2022-10-08T07:01:03.629Z,6.38
2022-10-08T07:03:31.146Z,8.43
2022-10-08T07:06:08.128Z,8.20
2022-10-08T07:08:36.149Z,9.13
2022-10-08T07:11:14.505Z,12.00
2022-10-08T07:13:42.818Z,9.07
2022-10-08T07:16:21.383Z,10.93
2022-10-08T07:18:50.811Z,10.20
2022-10-08T07:21:20.856Z,8.88
2022-10-08T07:23:48.582Z,9.68
2022-10-08T07:26:21.107Z,8.57
2022-10-08T07:29:06.288Z,10.88
2022-10-08T07:31:36.610Z,8.05
2022-10-08T07:34:06.212Z,8.38
2022-10-08T07:36:33.855Z,7.93
2022-10-08T07:39:04.718Z,9.38
2022-10-08T07:41:32.324Z,7.82
2022-10-08T07:44:01.226Z,7.75
2022-10-08T07:46:30.029Z,7.90
2022-10-08T07:48:59.163Z,8.00
2022-10-08T07:51:28.212Z,6.93
2022-10-08T07:53:58.966Z,7.60
2022-10-08T07:56:32.079Z,7.45
2022-10-08T07:59:00.769Z,9.65
2022-10-08T08:01:29.956Z,8.77
2022-10-08T08:04:06.554Z,7.47
2022-10-08T08:06:38.439Z,7.68
2022-10-08T08:09:05.621Z,8.65
2022-10-08T08:11:32.737Z,8.20
2022-10-08T08:13:59.936Z,7.30
2022-10-08T08:16:29.297Z,9.15
2022-10-08T08:18:58.981Z,7.88
2022-10-08T08:21:28.971Z,9.60
2022-10-08T08:23:58.046Z,8.13
2022-10-08T08:26:34.260Z,8.00
2022-10-08T08:29:04.577Z,8.15
2022-10-08T08:31:39.003Z,7.55
2022-10-08T08:34:09.323Z,7.50
2022-10-08T08:36:39.918Z,6.28
2022-10-08T08:39:08.839Z,7.10
2022-10-08T08:42:04.997Z,7.55
2022-10-08T08:44:50.002Z,7.65
2022-10-08T08:47:25.791Z,8.35
2022-10-08T08:50:24.488Z,6.55
2022-10-08T08:52:51.940Z,6.72
2022-10-08T08:55:25.489Z,7.10
2022-10-08T08:57:52.552Z,52.90
2022-10-08T09:00:23.104Z,14.90
2022-10-08T09:03:06.490Z,8.52
2022-10-08T09:05:39.402Z,8.60
2022-10-08T09:08:29.567Z,16.60
2022-10-08T09:11:02.698Z,7.50
2022-10-08T09:14:05.219Z,10.02
2022-10-08T09:16:34.188Z,9.18
2022-10-08T09:19:01.701Z,9.07
2022-10-08T09:21:33.823Z,7.60
2022-10-08T09:24:01.597Z,8.10
2022-10-08T09:26:35.067Z,8.10
2022-10-08T09:29:04.680Z,7.60
2022-10-08T09:31:48.759Z,8.00
2022-10-08T09:34:17.673Z,11.48
2022-10-08T09:37:03.049Z,11.40
2022-10-08T09:39:38.963Z,12.15
2022-10-08T09:42:14.126Z,8.57
2022-10-08T09:44:48.529Z,11.45
2022-10-08T09:47:20.994Z,7.05
2022-10-08T09:50:06.574Z,8.60
2022-10-08T09:52:36.681Z,7.00
2022-10-08T09:55:16.842Z,8.60
2022-10-08T09:57:48.028Z,7.63
2022-10-08T10:00:35.486Z,8.07
2022-10-08T10:03:05.641Z,7.32
2022-10-08T10:05:35.438Z,7.30
2022-10-08T10:08:03.537Z,8.20
2022-10-08T10:10:45.105Z,9.52
2022-10-08T10:13:20.047Z,7.70
2022-10-08T10:15:49.827Z,9.38
2022-10-08T10:18:25.888Z,7.47
2022-10-08T10:20:58.632Z,6.75
2022-10-08T10:23:37.303Z,8.93
2022-10-08T10:26:21.803Z,8.10
2022-10-08T10:28:52.623Z,9.10
2022-10-08T10:31:31.737Z,8.93
2022-10-08T10:34:05.016Z,9.82
2022-10-08T10:36:36.893Z,9.02
2022-10-08T10:39:25.280Z,9.93
2022-10-08T10:42:19.026Z,9.35
2022-10-08T10:44:56.538Z,10.25
2022-10-08T10:47:30.962Z,9.18
2022-10-08T10:50:01.152Z,10.07
2022-10-08T10:52:49.559Z,8.27
2022-10-08T10:55:35.628Z,9.50
2022-10-08T10:58:02.859Z,9.23
2022-10-08T11:00:43.601Z,8.95
2022-10-08T11:03:29.263Z,13.70
2022-10-08T11:06:21.255Z,9.30
2022-10-08T11:09:18.787Z,9.63
2022-10-08T11:11:52.251Z,9.60
2022-10-08T11:14:44.583Z,8.88
2022-10-08T11:17:56.057Z,11.60
2022-10-08T11:20:26.218Z,10.18
2022-10-08T11:23:25.174Z,12.63
2022-10-08T11:26:21.427Z,10.38
2022-10-08T11:28:56.257Z,13.73
2022-10-08T11:31:43.325Z,15.43
2022-10-08T11:34:39.163Z,9.73
2022-10-08T11:37:23.654Z,13.52
2022-10-08T11:40:04.433Z,12.40
2022-10-08T11:42:40.726Z,12.27
2022-10-08T11:45:29.721Z,11.95
2022-10-08T11:47:59.686Z,12.02
2022-10-08T11:50:36.866Z,14.10
2022-10-08T11:53:09.566Z,11.60
2022-10-08T11:55:37.983Z,10.32
2022-10-08T11:58:15.416Z,9.70
2022-10-08T12:00:48.157Z,11.73
2022-10-08T12:03:24.061Z,9.25
2022-10-08T12:05:54.320Z,11.25
2022-10-08T12:08:53.128Z,10.43
2022-10-08T12:11:32.388Z,11.63
2022-10-08T12:14:11.794Z,12.05
2022-10-08T12:16:47.667Z,11.45
2022-10-08T12:19:35.823Z,14.07
2022-10-08T12:22:15.056Z,11.85
2022-10-08T12:24:50.000Z,10.25
2022-10-08T12:27:17.941Z,9.20
2022-10-08T12:30:05.376Z,12.10
2022-10-08T12:32:41.307Z,9.68
2022-10-08T12:35:33.925Z,10.75
2022-10-08T12:38:01.006Z,10.02
2022-10-08T12:40:45.289Z,12.35
2022-10-08T12:43:27.479Z,14.63
2022-10-08T12:46:21.016Z,11.35
2022-10-08T12:48:59.139Z,11.57
2022-10-08T12:51:50.332Z,8.93
2022-10-08T12:54:20.956Z,14.65
2022-10-08T12:56:50.348Z,12.05
2022-10-08T12:59:19.371Z,11.88
2022-10-08T13:01:48.796Z,12.18
2022-10-08T13:04:29.224Z,12.18
2022-10-08T13:06:56.563Z,10.35
2022-10-08T13:09:26.525Z,11.30
2022-10-08T13:11:59.411Z,13.43
2022-10-08T13:14:34.168Z,12.70
2022-10-08T13:17:02.010Z,11.23
2022-10-08T13:19:31.962Z,10.88
2022-10-08T13:22:06.138Z,12.65
2022-10-08T13:24:41.899Z,11.27
2022-10-08T13:27:26.756Z,10.02
2022-10-08T13:29:59.247Z,10.85
2022-10-08T13:32:39.492Z,12.90
2022-10-08T13:35:19.294Z,12.70
2022-10-08T13:37:52.444Z,8.93
2022-10-08T13:40:22.080Z,8.50
2022-10-08T13:42:58.866Z,12.88
2022-10-08T13:45:29.118Z,9.27
2022-10-08T13:47:57.304Z,12.68
2022-10-08T13:50:24.456Z,8.05
2022-10-08T13:52:54.698Z,9.73
2022-10-08T13:55:32.197Z,11.43
2022-10-08T13:58:02.077Z,8.25
2022-10-08T14:00:31.304Z,7.70
2022-10-08T14:02:59.122Z,9.40
2022-10-08T14:05:28.650Z,9.25
2022-10-08T14:08:00.623Z,10.63
2022-10-08T14:10:27.884Z,9.45
2022-10-08T14:12:54.990Z,8.73
2022-10-08T14:15:22.488Z,8.18
2022-10-08T14:17:50.603Z,9.38
2022-10-08T14:20:17.865Z,9.02
2022-10-08T14:22:45.287Z,8.82
2022-10-08T14:25:17.297Z,9.57
2022-10-08T14:27:45.520Z,8.00
2022-10-08T14:30:14.458Z,10.88
2022-10-08T14:32:42.174Z,9.32
2022-10-08T14:35:10.819Z,9.50
2022-10-08T14:37:38.340Z,9.20
2022-10-08T14:40:07.387Z,11.27
2022-10-08T14:42:34.745Z,9.57
2022-10-08T14:45:02.034Z,11.05
2022-10-08T14:47:29.176Z,11.20
2022-10-08T14:49:56.312Z,10.73
2022-10-08T14:52:23.403Z,10.90
2022-10-08T14:54:50.573Z,9.80
2022-10-08T14:57:17.737Z,9.70
2022-10-08T14:59:44.868Z,10.05
2022-10-08T15:02:12.523Z,13.75
2022-10-08T15:04:39.768Z,12.25
2022-10-08T15:07:07.167Z,11.98
2022-10-08T15:09:37.091Z,14.30
2022-10-08T15:12:04.206Z,14.82
2022-10-08T15:14:35.679Z,14.25
2022-10-08T15:17:05.356Z,12.82
2022-10-08T15:19:32.622Z,12.05
2022-10-08T15:21:59.819Z,11.68
2022-10-08T15:24:27.137Z,10.65
2022-10-08T15:26:54.554Z,7.22
2022-10-08T15:29:21.732Z,8.55
2022-10-08T15:31:51.909Z,8.30
2022-10-08T15:34:20.128Z,10.45
2022-10-08T15:36:47.783Z,9.52
2022-10-08T15:39:19.051Z,11.27
2022-10-08T15:41:49.923Z,9.82
2022-10-08T15:44:31.033Z,10.82
2022-10-08T15:47:05.523Z,13.13
2022-10-08T15:49:37.070Z,11.80
2022-10-08T15:52:06.023Z,14.02
2022-10-08T15:54:37.190Z,16.13
2022-10-08T15:57:04.695Z,11.10
2022-10-08T15:59:32.772Z,12.07
2022-10-08T16:02:00.293Z,16.92
2022-10-08T16:04:27.607Z,15.60
2022-10-08T16:06:55.431Z,14.35
2022-10-08T16:09:23.394Z,18.73
2022-10-08T16:11:51.705Z,14.27
2022-10-08T16:14:24.010Z,14.52
2022-10-08T16:16:52.072Z,13.52
2022-10-08T16:19:21.262Z,14.73
2022-10-08T16:21:50.176Z,12.13
2022-10-08T16:24:17.552Z,11.38
2022-10-08T16:26:45.355Z,15.48
2022-10-08T16:29:13.877Z,19.83
2022-10-08T16:31:42.659Z,16.17
2022-10-08T16:34:23.523Z,14.95
2022-10-08T16:36:51.351Z,15.80
2022-10-08T16:39:21.021Z,14.00
2022-10-08T16:41:49.243Z,19.27
2022-10-08T16:44:18.697Z,16.15
2022-10-08T16:46:50.243Z,16.98
2022-10-08T16:49:25.308Z,19.52
2022-10-08T16:52:05.116Z,18.70
2022-10-08T16:54:32.832Z,20.05
2022-10-08T16:57:00.373Z,17.20
2022-10-08T16:59:28.723Z,17.33
2022-10-08T17:01:58.183Z,16.45
2022-10-08T17:04:27.790Z,16.67
2022-10-08T17:06:55.758Z,17.65
2022-10-08T17:09:23.677Z,16.02
2022-10-08T17:11:51.104Z,18.25
2022-10-08T17:14:18.295Z,14.15
2022-10-08T17:16:45.752Z,15.55
2022-10-08T17:19:13.670Z,13.50
2022-10-08T17:21:41.286Z,15.02
2022-10-08T17:24:10.684Z,18.25
2022-10-08T17:26:38.179Z,15.50
2022-10-08T17:29:07.500Z,16.02
2022-10-08T17:31:35.327Z,16.17
2022-10-08T17:34:04.096Z,16.65
2022-10-08T17:36:34.082Z,20.65
2022-10-08T17:39:03.340Z,20.30
2022-10-08T17:41:35.621Z,17.90
2022-10-08T17:44:05.761Z,17.98
2022-10-08T17:46:35.867Z,18.92
2022-10-08T17:49:03.341Z,24.17
2022-10-08T17:51:31.070Z,20.27
2022-10-08T17:54:04.112Z,25.63
2022-10-08T17:56:32.053Z,24.73
2022-10-08T17:58:59.944Z,20.98
2022-10-08T18:01:32.188Z,18.83
2022-10-08T18:04:02.082Z,16.85
2022-10-08T18:06:31.193Z,22.33
2022-10-08T18:09:07.388Z,23.45
2022-10-08T18:11:37.226Z,17.80
2022-10-08T18:14:05.575Z,19.70
2022-10-08T18:16:33.548Z,19.23
2022-10-08T18:19:04.904Z,16.48
2022-10-08T18:21:34.911Z,17.38
2022-10-08T18:24:02.109Z,21.50
2022-10-08T18:26:34.840Z,19.33
2022-10-08T18:29:06.058Z,17.17
2022-10-08T18:31:33.806Z,18.58
2022-10-08T18:34:04.385Z,15.65
2022-10-08T18:36:34.271Z,17.60
2022-10-08T18:39:05.626Z,17.50
2022-10-08T18:41:36.125Z,19.45
2022-10-08T18:44:05.867Z,20.92
2022-10-08T18:46:37.247Z,17.58
2022-10-08T18:49:05.746Z,16.98
2022-10-08T18:51:34.030Z,17.40
2022-10-08T18:54:04.190Z,16.40
2022-10-08T18:56:35.325Z,20.45
2022-10-08T18:59:05.533Z,17.13
2022-10-08T19:01:38.666Z,15.95
2022-10-08T19:04:13.597Z,20.05
2022-10-08T19:06:43.008Z,28.13
2022-10-08T19:09:10.413Z,22.08
2022-10-08T19:11:44.406Z,21.60
2022-10-08T19:14:15.068Z,17.08
2022-10-08T19:16:42.630Z,19.88
2022-10-08T19:19:23.662Z,20.88
2022-10-08T19:21:51.948Z,19.73
2022-10-08T19:24:21.635Z,21.00
2022-10-08T19:26:50.036Z,18.00
2022-10-08T19:29:20.426Z,18.10
2022-10-08T19:31:48.525Z,14.80
2022-10-08T19:34:19.433Z,14.77
2022-10-08T19:36:46.760Z,14.85
2022-10-08T19:39:17.412Z,15.98
2022-10-08T19:41:45.400Z,17.17
2022-10-08T19:44:12.903Z,14.45
2022-10-08T19:46:40.314Z,17.05
2022-10-08T19:49:08.282Z,21.98
2022-10-08T19:51:36.426Z,18.52
2022-10-08T19:54:04.208Z,19.20
2022-10-08T19:56:31.549Z,25.50
2022-10-08T19:58:58.817Z,22.73
2022-10-08T20:01:28.881Z,23.65
2022-10-08T20:03:57.771Z,24.23
2022-10-08T20:06:28.627Z,19.48
2022-10-08T20:08:58.613Z,17.15
2022-10-08T20:11:26.888Z,20.30
2022-10-08T20:13:54.681Z,19.42
2022-10-08T20:16:27.790Z,21.08
2022-10-08T20:19:00.215Z,16.58
2022-10-08T20:21:29.414Z,17.02
2022-10-08T20:23:56.541Z,28.60
2022-10-08T20:26:28.861Z,25.00
2022-10-08T20:29:19.783Z,21.20
2022-10-08T20:31:54.834Z,19.35
2022-10-08T20:34:31.321Z,18.83
2022-10-08T20:37:01.416Z,11.70
2022-10-08T20:39:29.366Z,13.57
2022-10-08T20:41:56.622Z,14.75
2022-10-08T20:44:23.839Z,12.43
2022-10-08T20:46:52.077Z,16.00
2022-10-08T20:49:19.898Z,15.40
2022-10-08T20:51:47.436Z,15.40
2022-10-08T20:54:17.354Z,10.27
2022-10-08T20:56:45.265Z,13.48
2022-10-08T20:59:16.228Z,14.18
