createdAt,value
2022-08-17T00:00:43.332Z,79.01
2022-08-17T00:03:54.234Z,79.57
2022-08-17T00:07:07.478Z,79.23
2022-08-17T00:10:23.348Z,79.82
2022-08-17T00:13:35.443Z,79.71
2022-08-17T00:16:57.443Z,79.97
2022-08-17T00:20:05.828Z,79.87
2022-08-17T00:23:22.111Z,79.94
2022-08-17T00:26:43.686Z,80.07
2022-08-17T00:29:52.763Z,79.90
2022-08-17T00:33:14.307Z,79.54
2022-08-17T00:36:25.207Z,79.51
2022-08-17T00:39:31.155Z,78.46
2022-08-17T00:42:39.303Z,80.01
2022-08-17T00:45:45.063Z,78.00
2022-08-17T00:48:52.759Z,78.20
2022-08-17T00:52:11.832Z,78.87
2022-08-17T00:55:19.310Z,79.12
2022-08-17T00:58:30.418Z,78.85
2022-08-17T01:01:42.718Z,78.53
2022-08-17T01:04:51.873Z,78.60
2022-08-17T01:08:00.818Z,78.71
2022-08-17T01:11:06.488Z,78.63
2022-08-17T01:14:11.640Z,78.36
2022-08-17T01:17:19.941Z,79.07
2022-08-17T01:20:30.448Z,78.37
2022-08-17T01:23:53.907Z,77.08
2022-08-17T01:27:00.523Z,78.79
2022-08-17T01:30:58.839Z,78.39
2022-08-17T01:33:51.729Z,77.18
2022-08-17T01:36:55.669Z,78.07
2022-08-17T01:40:15.637Z,77.25
2022-08-17T01:43:28.928Z,75.98
2022-08-17T01:46:38.055Z,75.96
2022-08-17T01:49:41.936Z,76.75
2022-08-17T01:52:50.070Z,74.19
2022-08-17T01:56:03.291Z,74.50
2022-08-17T01:59:14.090Z,72.43
2022-08-17T02:02:31.197Z,73.06
2022-08-17T02:05:41.598Z,71.70
2022-08-17T02:09:01.703Z,71.61
2022-08-17T02:12:38.415Z,72.37
2022-08-17T02:15:38.926Z,73.47
2022-08-17T02:18:43.675Z,73.17
2022-08-17T02:21:52.558Z,73.49
2022-08-17T02:25:02.169Z,73.85
2022-08-17T02:28:08.371Z,74.74
2022-08-17T02:31:15.528Z,73.37
2022-08-17T02:34:21.372Z,73.28
2022-08-17T02:37:30.619Z,73.40
2022-08-17T02:40:38.883Z,72.09
2022-08-17T02:43:43.322Z,72.53
2022-08-17T02:46:48.889Z,71.82
2022-08-17T02:49:59.358Z,72.82
2022-08-17T02:53:06.570Z,72.92
2022-08-17T02:56:13.110Z,73.62
2022-08-17T02:59:17.068Z,74.55
2022-08-17T03:02:25.699Z,75.47
2022-08-17T03:05:31.581Z,75.43
2022-08-17T03:08:41.122Z,75.42
2022-08-17T03:11:53.103Z,75.32
2022-08-17T03:15:05.032Z,74.76
2022-08-17T03:18:18.976Z,73.32
2022-08-17T03:21:33.468Z,72.70
2022-08-17T03:24:41.963Z,73.12
2022-08-17T03:27:54.097Z,73.75
2022-08-17T03:31:03.701Z,73.68
2022-08-17T03:34:11.427Z,74.20
2022-08-17T03:37:17.633Z,74.52
2022-08-17T03:40:34.415Z,74.87
2022-08-17T03:43:47.667Z,76.28
2022-08-17T03:47:12.090Z,75.93
2022-08-17T03:50:38.061Z,75.01
2022-08-17T03:54:10.599Z,76.34
2022-08-17T03:57:16.852Z,76.17
2022-08-17T04:00:23.751Z,76.87
2022-08-17T04:03:29.570Z,76.82
2022-08-17T04:06:33.459Z,76.90
2022-08-17T04:09:37.978Z,75.40
2022-08-17T04:12:50.637Z,74.14
2022-08-17T04:16:00.224Z,74.21
2022-08-17T04:19:07.535Z,73.91
2022-08-17T04:22:32.445Z,74.04
2022-08-17T04:25:45.959Z,73.72
2022-08-17T04:28:56.567Z,72.94
2022-08-17T04:32:03.821Z,72.92
2022-08-17T04:35:12.419Z,72.96
2022-08-17T04:38:22.504Z,72.88
2022-08-17T04:41:52.433Z,72.80
2022-08-17T04:45:09.467Z,72.71
2022-08-17T04:48:16.124Z,72.91
2022-08-17T04:51:30.598Z,73.49
2022-08-17T04:54:39.679Z,72.85
2022-08-17T04:57:46.052Z,72.96
2022-08-17T05:00:53.071Z,73.68
2022-08-17T05:04:00.640Z,73.41
2022-08-17T05:07:31.286Z,72.25
2022-08-17T05:10:45.214Z,71.35
2022-08-17T05:13:59.217Z,70.66
2022-08-17T05:17:07.481Z,72.12
2022-08-17T05:20:18.819Z,72.47
2022-08-17T05:23:34.960Z,69.62
2022-08-17T05:26:50.521Z,68.66
2022-08-17T05:30:06.130Z,69.02
2022-08-17T05:33:21.181Z,67.76
2022-08-17T05:36:37.919Z,67.08
2022-08-17T05:39:48.017Z,66.57
2022-08-17T05:42:53.049Z,66.72
2022-08-17T05:46:22.179Z,66.29
2022-08-17T05:49:28.655Z,64.79
2022-08-17T05:53:03.712Z,65.07
2022-08-17T05:56:30.413Z,64.20
2022-08-17T05:59:40.623Z,63.64
2022-08-17T06:03:17.064Z,63.28
2022-08-17T06:06:56.795Z,62.73
2022-08-17T06:10:13.323Z,62.65
2022-08-17T06:13:20.717Z,62.27
2022-08-17T06:16:34.259Z,61.25
2022-08-17T06:19:45.304Z,61.62
2022-08-17T06:22:58.888Z,61.05
2022-08-17T06:26:11.561Z,60.20
2022-08-17T06:29:40.989Z,60.43
2022-08-17T06:32:46.276Z,59.18
2022-08-17T06:36:02.839Z,59.32
2022-08-17T06:39:34.123Z,59.35
2022-08-17T06:43:01.992Z,58.69
2022-08-17T06:46:34.766Z,58.06
2022-08-17T06:49:42.471Z,57.91
2022-08-17T06:53:03.553Z,57.19
2022-08-17T06:56:10.280Z,57.21
2022-08-17T06:59:18.666Z,56.27
2022-08-17T07:02:51.544Z,55.95
2022-08-17T07:06:06.253Z,56.00
2022-08-17T07:09:38.794Z,54.96
2022-08-17T07:12:43.223Z,54.70
2022-08-17T07:15:52.752Z,54.38
2022-08-17T07:18:59.668Z,54.05
2022-08-17T07:22:02.228Z,53.39
2022-08-17T07:25:09.155Z,52.70
2022-08-17T07:28:13.042Z,52.97
2022-08-17T07:31:17.564Z,53.46
2022-08-17T07:34:20.213Z,52.35
2022-08-17T07:37:23.308Z,51.28
2022-08-17T07:40:35.362Z,50.89
2022-08-17T07:43:41.148Z,51.85
2022-08-17T07:47:11.639Z,51.39
2022-08-17T07:50:28.232Z,50.77
2022-08-17T07:53:31.979Z,50.54
2022-08-17T07:56:49.083Z,50.90
2022-08-17T08:00:01.725Z,50.46
2022-08-17T08:03:16.650Z,49.91
2022-08-17T08:06:26.381Z,49.74
2022-08-17T08:09:40.344Z,49.49
2022-08-17T08:12:46.961Z,47.18
2022-08-17T08:16:11.775Z,48.08
2022-08-17T08:19:20.881Z,49.46
2022-08-17T08:22:34.995Z,48.96
2022-08-17T08:25:37.921Z,45.32
2022-08-17T08:29:10.947Z,45.19
2022-08-17T08:32:23.156Z,48.88
2022-08-17T08:35:30.933Z,45.90
2022-08-17T08:38:48.796Z,44.00
2022-08-17T08:41:58.944Z,41.36
2022-08-17T08:45:19.691Z,42.50
2022-08-17T08:48:55.823Z,42.30
2022-08-17T08:52:04.565Z,40.13
2022-08-17T08:55:07.909Z,40.60
2022-08-17T08:58:32.198Z,41.87
2022-08-17T09:02:07.964Z,43.88
2022-08-17T09:05:30.896Z,41.09
2022-08-17T09:08:33.551Z,39.34
2022-08-17T09:12:04.062Z,37.02
2022-08-17T09:15:27.696Z,36.66
2022-08-17T09:19:00.665Z,36.91
2022-08-17T09:22:38.385Z,35.70
2022-08-17T09:25:56.221Z,35.88
2022-08-17T09:29:05.664Z,34.77
2022-08-17T09:32:39.258Z,35.25
2022-08-17T09:35:51.399Z,35.19
2022-08-17T09:39:02.129Z,34.92
2022-08-17T09:42:14.845Z,34.30
2022-08-17T09:45:31.176Z,34.23
2022-08-17T09:49:01.927Z,33.36
2022-08-17T09:52:17.741Z,32.97
2022-08-17T09:55:23.133Z,33.09
2022-08-17T09:58:41.288Z,32.89
2022-08-17T10:01:53.605Z,32.54
2022-08-17T10:05:21.053Z,34.10
2022-08-17T10:08:36.736Z,33.37
2022-08-17T10:12:17.438Z,33.23
2022-08-17T10:15:37.449Z,33.47
2022-08-17T10:18:54.949Z,33.35
2022-08-17T10:22:35.346Z,32.42
2022-08-17T10:26:06.275Z,33.36
2022-08-17T10:29:19.870Z,34.45
2022-08-17T10:32:35.813Z,33.80
2022-08-17T10:36:01.506Z,32.93
2022-08-17T10:39:36.542Z,32.88
2022-08-17T10:43:01.131Z,33.28
2022-08-17T10:46:30.120Z,33.08
2022-08-17T10:49:38.702Z,32.21
2022-08-17T10:52:41.991Z,32.73
2022-08-17T10:56:13.549Z,33.22
2022-08-17T10:59:35.061Z,32.61
2022-08-17T11:02:54.522Z,31.49
2022-08-17T11:05:58.907Z,30.13
2022-08-17T11:09:23.244Z,30.31
2022-08-17T11:12:51.670Z,31.00
2022-08-17T11:16:09.711Z,30.04
2022-08-17T11:19:32.022Z,29.16
2022-08-17T11:22:43.709Z,28.79
2022-08-17T11:26:25.914Z,28.37
2022-08-17T11:30:01.517Z,27.78
2022-08-17T11:33:41.246Z,28.09
2022-08-17T11:37:14.660Z,28.09
2022-08-17T11:40:55.771Z,28.38
2022-08-17T11:44:24.636Z,27.87
2022-08-17T11:48:26.148Z,28.05
2022-08-17T11:51:33.796Z,29.04
2022-08-17T11:54:39.120Z,27.43
2022-08-17T11:57:41.710Z,27.84
2022-08-17T12:00:49.536Z,27.12
2022-08-17T12:04:21.861Z,26.71
2022-08-17T12:07:25.072Z,26.42
2022-08-17T12:10:51.849Z,26.20
2022-08-17T12:13:58.313Z,26.50
2022-08-17T12:17:11.261Z,25.86
2022-08-17T12:20:33.612Z,25.55
2022-08-17T12:23:50.453Z,26.00
2022-08-17T12:26:58.258Z,26.26
2022-08-17T12:30:09.798Z,25.62
2022-08-17T12:33:25.483Z,26.18
2022-08-17T12:36:33.235Z,25.33
2022-08-17T12:39:52.390Z,25.61
2022-08-17T12:42:58.403Z,25.65
2022-08-17T12:46:08.429Z,25.09
2022-08-17T12:49:24.040Z,24.79
2022-08-17T12:52:29.539Z,24.56
2022-08-17T12:55:37.101Z,24.82
2022-08-17T12:58:49.082Z,24.31
2022-08-17T13:01:52.720Z,24.78
2022-08-17T13:04:58.590Z,24.61
2022-08-17T13:08:05.920Z,24.36
2022-08-17T13:11:14.704Z,24.33
2022-08-17T13:14:18.726Z,23.57
2022-08-17T13:17:36.223Z,23.88
2022-08-17T13:20:39.717Z,23.19
2022-08-17T13:23:53.619Z,23.33
2022-08-17T13:27:08.234Z,23.87
2022-08-17T13:30:12.511Z,23.67
2022-08-17T13:33:44.703Z,23.03
2022-08-17T13:36:50.671Z,22.77
2022-08-17T13:40:20.542Z,22.97
2022-08-17T13:43:45.115Z,22.87
2022-08-17T13:46:52.497Z,22.96
2022-08-17T13:49:59.854Z,23.16
2022-08-17T13:53:03.333Z,23.48
2022-08-17T13:56:38.849Z,23.80
2022-08-17T13:59:54.867Z,23.50
2022-08-17T14:02:59.144Z,23.60
2022-08-17T14:06:05.685Z,22.95
2022-08-17T14:09:09.002Z,23.10
2022-08-17T14:12:17.811Z,23.26
2022-08-17T14:15:23.227Z,23.21
2022-08-17T14:18:55.658Z,23.50
2022-08-17T14:21:49.929Z,23.28
2022-08-17T14:24:53.067Z,23.42
2022-08-17T14:27:56.423Z,24.24
2022-08-17T14:31:00.876Z,24.28
2022-08-17T14:34:03.671Z,23.57
2022-08-17T14:37:06.662Z,23.71
2022-08-17T14:40:13.357Z,23.95
2022-08-17T14:43:18.027Z,23.92
2022-08-17T14:46:20.702Z,23.54
2022-08-17T14:49:24.001Z,23.32
2022-08-17T14:52:26.898Z,23.15
2022-08-17T14:55:31.173Z,23.31
2022-08-17T14:58:33.811Z,22.37
2022-08-17T15:01:36.983Z,22.97
2022-08-17T15:04:44.950Z,22.66
2022-08-17T15:07:48.747Z,22.56
2022-08-17T15:10:54.303Z,22.52
2022-08-17T15:13:57.412Z,22.51
2022-08-17T15:17:00.084Z,23.07
2022-08-17T15:20:05.901Z,22.50
2022-08-17T15:23:13.708Z,22.53
2022-08-17T15:26:16.906Z,22.46
2022-08-17T15:29:19.563Z,22.33
2022-08-17T15:32:31.084Z,22.15
2022-08-17T15:35:34.005Z,22.26
2022-08-17T15:38:39.725Z,22.62
2022-08-17T15:41:42.496Z,22.31
2022-08-17T15:44:45.934Z,22.85
2022-08-17T15:47:48.587Z,22.78
2022-08-17T15:50:52.480Z,22.80
2022-08-17T15:54:04.483Z,22.94
2022-08-17T15:57:20.293Z,23.53
2022-08-17T16:00:28.361Z,23.41
2022-08-17T16:04:01.602Z,23.42
2022-08-17T16:06:55.636Z,23.35
2022-08-17T16:09:58.671Z,24.27
2022-08-17T16:13:01.500Z,24.98
2022-08-17T16:16:04.587Z,25.86
2022-08-17T16:19:07.241Z,25.51
2022-08-17T16:22:12.706Z,25.94
2022-08-17T16:25:53.174Z,25.83
2022-08-17T16:28:52.671Z,26.84
2022-08-17T16:31:56.429Z,26.42
2022-08-17T16:35:09.328Z,26.97
2022-08-17T16:38:12.542Z,28.64
2022-08-17T16:41:35.938Z,29.64
2022-08-17T16:44:38.557Z,30.54
2022-08-17T16:47:42.070Z,31.23
2022-08-17T16:51:02.062Z,31.72
2022-08-17T16:54:08.315Z,33.21
2022-08-17T16:57:12.324Z,33.47
2022-08-17T17:00:16.795Z,35.62
2022-08-17T17:03:24.743Z,34.48
2022-08-17T17:06:36.066Z,35.13
2022-08-17T17:09:39.199Z,37.06
2022-08-17T17:13:02.071Z,38.04
2022-08-17T17:16:17.281Z,38.02
2022-08-17T17:19:35.150Z,38.00
2022-08-17T17:23:18.384Z,38.58
2022-08-17T17:26:40.192Z,38.78
2022-08-17T17:30:05.010Z,39.06
2022-08-17T17:33:19.215Z,39.87
2022-08-17T17:36:40.433Z,40.30
2022-08-17T17:39:50.095Z,40.02
2022-08-17T17:42:56.503Z,40.31
2022-08-17T17:46:27.480Z,40.84
2022-08-17T17:49:38.316Z,41.55
2022-08-17T17:52:47.428Z,42.03
2022-08-17T17:56:03.884Z,42.78
2022-08-17T17:59:27.182Z,43.31
2022-08-17T18:02:53.168Z,43.63
2022-08-17T18:06:18.635Z,44.03
2022-08-17T18:09:22.634Z,44.27
2022-08-17T18:12:40.628Z,44.92
2022-08-17T18:15:54.051Z,44.55
2022-08-17T18:18:57.864Z,45.36
2022-08-17T18:22:14.294Z,45.61
2022-08-17T18:25:49.805Z,45.75
2022-08-17T18:28:53.766Z,45.85
2022-08-17T18:32:34.079Z,46.15
2022-08-17T18:35:36.874Z,47.14
2022-08-17T18:38:42.614Z,47.78
2022-08-17T18:41:50.002Z,47.90
2022-08-17T18:44:55.466Z,47.84
2022-08-17T18:47:58.303Z,48.23
2022-08-17T18:51:39.778Z,48.90
2022-08-17T18:55:22.125Z,49.76
2022-08-17T18:58:25.656Z,48.91
2022-08-17T19:01:47.145Z,49.12
2022-08-17T19:05:07.867Z,49.84
2022-08-17T19:08:36.884Z,50.32
2022-08-17T19:11:39.977Z,51.55
2022-08-17T19:14:43.595Z,51.60
2022-08-17T19:18:02.110Z,51.74
2022-08-17T19:21:15.069Z,52.36
2022-08-17T19:24:26.553Z,52.20
2022-08-17T19:27:41.942Z,52.16
2022-08-17T19:30:55.396Z,52.36
2022-08-17T19:34:00.529Z,52.62
2022-08-17T19:37:25.580Z,52.66
2022-08-17T19:40:55.697Z,52.82
2022-08-17T19:44:13.786Z,52.45
2022-08-17T19:47:55.111Z,52.26
2022-08-17T19:51:17.901Z,52.34
2022-08-17T19:54:35.749Z,52.00
2022-08-17T19:57:49.539Z,52.01
2022-08-17T20:00:55.171Z,52.40
2022-08-17T20:04:06.909Z,53.06
2022-08-17T20:07:17.862Z,53.33
2022-08-17T20:10:30.561Z,53.48
2022-08-17T20:13:51.876Z,53.20
2022-08-17T20:16:59.278Z,53.20
2022-08-17T20:20:27.902Z,53.60
2022-08-17T20:23:57.522Z,53.92
2022-08-17T20:27:12.041Z,54.20
2022-08-17T20:30:24.465Z,54.00
2022-08-17T20:33:32.596Z,54.14
2022-08-17T20:36:36.988Z,54.56
2022-08-17T20:39:52.701Z,54.84
2022-08-17T20:42:57.691Z,54.92
2022-08-17T20:46:31.265Z,54.53
2022-08-17T20:49:50.443Z,54.37
2022-08-17T20:52:59.241Z,54.08
2022-08-17T20:56:02.331Z,54.40
2022-08-17T20:59:05.097Z,54.59
2022-08-17T21:02:17.639Z,54.30
2022-08-17T21:05:59.710Z,54.62
2022-08-17T21:09:12.567Z,56.24
2022-08-17T21:12:48.000Z,56.72
2022-08-17T21:15:53.645Z,56.51
2022-08-17T21:18:56.208Z,55.72
2022-08-17T21:22:33.729Z,56.41
2022-08-17T21:26:09.913Z,58.00
2022-08-17T21:29:31.779Z,59.09
2022-08-17T21:32:37.555Z,57.91
2022-08-17T21:35:49.176Z,56.49
2022-08-17T21:39:00.312Z,57.48
2022-08-17T21:42:05.960Z,57.49
2022-08-17T21:45:18.084Z,56.62
2022-08-17T21:48:24.622Z,56.07
2022-08-17T21:51:29.129Z,54.92
2022-08-17T21:54:40.022Z,55.76
2022-08-17T21:57:52.789Z,56.73
2022-08-17T22:01:26.692Z,58.26
2022-08-17T22:04:31.104Z,58.80
2022-08-17T22:07:39.846Z,57.80
2022-08-17T22:10:48.450Z,56.29
2022-08-17T22:13:51.465Z,57.33
2022-08-17T22:17:21.324Z,57.97
2022-08-17T22:20:24.329Z,57.45
2022-08-17T22:23:58.689Z,57.85
2022-08-17T22:27:12.958Z,57.98
2022-08-17T22:30:27.665Z,58.61
2022-08-17T22:33:33.416Z,58.52
2022-08-17T22:36:38.818Z,57.81
2022-08-17T22:39:41.820Z,58.23
2022-08-17T22:42:49.509Z,58.88
2022-08-17T22:45:54.678Z,58.90
2022-08-17T22:48:59.564Z,59.77
2022-08-17T22:52:06.815Z,59.73
2022-08-17T22:55:36.475Z,59.25
2022-08-17T22:59:17.586Z,59.98
2022-08-17T23:02:26.769Z,60.14
2022-08-17T23:05:29.581Z,59.91
2022-08-17T23:08:35.695Z,61.06
2022-08-17T23:11:49.757Z,61.44
2022-08-17T23:15:00.496Z,61.80
2022-08-17T23:18:04.856Z,61.61
2022-08-17T23:21:07.828Z,61.13
2022-08-17T23:24:14.820Z,60.61
2022-08-17T23:27:19.886Z,60.95
2022-08-17T23:30:25.461Z,60.83
2022-08-17T23:33:31.021Z,61.14
2022-08-17T23:36:33.694Z,61.19
2022-08-17T23:39:37.722Z,60.48
2022-08-17T23:42:43.722Z,61.14
2022-08-17T23:45:49.440Z,61.34
2022-08-17T23:48:54.210Z,62.17
2022-08-17T23:51:59.371Z,62.48
2022-08-17T23:55:02.035Z,61.64
2022-08-17T23:58:05.502Z,60.90
