createdAt,value
2024-02-01T00:00:44.158Z,76.53
2024-02-01T00:01:44.120Z,76.18
2024-02-01T00:02:44.143Z,75.88
2024-02-01T00:03:44.077Z,75.67
2024-02-01T00:04:44.075Z,75.57
2024-02-01T00:05:44.139Z,75.46
2024-02-01T00:06:44.218Z,75.36
2024-02-01T00:07:44.028Z,75.26
2024-02-01T00:08:44.047Z,75.15
2024-02-01T00:09:44.041Z,75.15
2024-02-01T00:10:44.030Z,74.95
2024-02-01T00:11:43.975Z,74.91
2024-02-01T00:12:43.974Z,74.91
2024-02-01T00:13:43.949Z,74.81
2024-02-01T00:14:43.987Z,74.71
2024-02-01T00:15:43.953Z,74.50
2024-02-01T00:16:43.954Z,74.40
2024-02-01T00:17:44.001Z,74.40
2024-02-01T00:18:43.966Z,74.50
2024-02-01T00:19:43.925Z,74.74
2024-02-01T00:20:43.972Z,74.95
2024-02-01T00:21:43.848Z,75.26
2024-02-01T00:22:43.892Z,75.60
2024-02-01T00:23:43.864Z,76.01
2024-02-01T00:24:43.835Z,76.26
2024-02-01T00:25:43.845Z,76.46
2024-02-01T00:26:43.887Z,76.67
2024-02-01T00:27:43.789Z,76.88
2024-02-01T00:28:43.804Z,77.09
2024-02-01T00:29:43.830Z,77.29
2024-02-01T00:30:43.788Z,77.50
2024-02-01T00:31:43.740Z,77.64
2024-02-01T00:32:43.891Z,77.74
2024-02-01T00:33:44.033Z,77.84
2024-02-01T00:34:43.882Z,77.95
2024-02-01T00:35:43.745Z,77.81
2024-02-01T00:36:43.700Z,77.70
2024-02-01T00:37:43.685Z,77.50
2024-02-01T00:38:43.741Z,77.39
2024-02-01T00:39:43.696Z,77.29
2024-02-01T00:40:43.650Z,77.09
2024-02-01T00:41:43.670Z,76.78
2024-02-01T00:42:43.695Z,76.53
2024-02-01T00:43:43.636Z,76.22
2024-02-01T00:44:43.649Z,76.01
2024-02-01T00:45:43.580Z,75.81
2024-02-01T00:46:43.614Z,75.67
2024-02-01T00:47:43.709Z,75.67
2024-02-01T00:48:43.654Z,75.70
2024-02-01T00:49:43.699Z,75.81
2024-02-01T00:50:43.557Z,75.91
2024-02-01T00:51:43.518Z,76.01
2024-02-01T00:52:43.498Z,76.12
2024-02-01T00:53:43.559Z,76.12
2024-02-01T00:54:43.525Z,76.12
2024-02-01T00:55:43.492Z,75.91
2024-02-01T00:56:43.516Z,75.46
2024-02-01T00:57:43.461Z,75.05
2024-02-01T00:58:43.452Z,74.84
2024-02-01T00:59:43.461Z,74.74
2024-02-01T01:00:43.545Z,74.63
2024-02-01T01:01:43.438Z,74.53
2024-02-01T01:02:43.454Z,74.33
2024-02-01T01:03:43.369Z,74.29
2024-02-01T01:04:43.426Z,74.08
2024-02-01T01:05:43.454Z,74.08
2024-02-01T01:06:43.364Z,73.88
2024-02-01T01:07:43.359Z,73.57
2024-02-01T01:08:43.380Z,73.43
2024-02-01T01:09:43.322Z,73.43
2024-02-01T01:10:43.331Z,73.33
2024-02-01T01:11:43.384Z,73.47
2024-02-01T01:12:43.265Z,73.67
2024-02-01T01:13:43.300Z,73.91
2024-02-01T01:14:43.321Z,74.33
2024-02-01T01:15:43.249Z,74.43
2024-02-01T01:16:43.275Z,74.43
2024-02-01T01:17:43.316Z,74.33
2024-02-01T01:18:43.363Z,74.08
2024-02-01T01:19:43.302Z,73.54
2024-02-01T01:20:43.220Z,73.02
2024-02-01T01:21:43.230Z,72.91
2024-02-01T01:22:43.192Z,72.81
2024-02-01T01:23:43.205Z,72.71
2024-02-01T01:24:43.128Z,72.36
2024-02-01T01:25:43.136Z,72.26
2024-02-01T01:26:43.156Z,72.16
2024-02-01T01:27:43.119Z,71.85
2024-02-01T01:28:43.114Z,71.64
2024-02-01T01:29:43.120Z,71.41
2024-02-01T01:30:43.070Z,71.30
2024-02-01T01:31:43.063Z,71.09
2024-02-01T01:32:43.129Z,70.99
2024-02-01T01:33:43.221Z,70.99
2024-02-01T01:34:43.080Z,70.99
2024-02-01T01:35:43.025Z,70.99
2024-02-01T01:36:43.058Z,70.78
2024-02-01T01:37:42.990Z,70.78
2024-02-01T01:38:43.022Z,70.68
2024-02-01T01:39:42.961Z,70.57
2024-02-01T01:40:42.975Z,70.47
2024-02-01T01:41:42.971Z,70.37
2024-02-01T01:42:42.990Z,70.23
2024-02-01T01:43:42.922Z,70.13
2024-02-01T01:44:42.918Z,70.13
2024-02-01T01:45:42.900Z,70.13
2024-02-01T01:46:42.892Z,70.03
2024-02-01T01:47:42.991Z,69.93
2024-02-01T01:48:43.001Z,69.93
2024-02-01T01:49:42.869Z,69.72
2024-02-01T01:50:43.065Z,69.72
2024-02-01T01:51:42.830Z,69.51
2024-02-01T01:52:42.826Z,69.41
2024-02-01T01:53:42.845Z,69.27
2024-02-01T01:54:42.808Z,69.27
2024-02-01T01:55:42.789Z,69.27
2024-02-01T01:56:42.759Z,69.38
2024-02-01T01:57:42.765Z,69.38
2024-02-01T01:58:42.748Z,69.38
2024-02-01T01:59:42.802Z,69.41
2024-02-01T02:00:42.744Z,69.51
2024-02-01T02:01:42.707Z,69.62
2024-02-01T02:02:42.730Z,69.72
2024-02-01T02:03:42.746Z,69.72
2024-02-01T02:04:42.676Z,69.72
2024-02-01T02:05:42.760Z,69.69
2024-02-01T02:06:42.685Z,69.79
2024-02-01T02:07:42.668Z,69.79
2024-02-01T02:08:42.696Z,69.89
2024-02-01T02:09:42.623Z,69.89
2024-02-01T02:10:42.634Z,69.89
2024-02-01T02:11:42.618Z,69.79
2024-02-01T02:12:42.591Z,69.79
2024-02-01T02:13:42.587Z,69.79
2024-02-01T02:14:42.590Z,69.89
2024-02-01T02:15:42.544Z,70.00
2024-02-01T02:16:42.585Z,70.10
2024-02-01T02:17:42.568Z,70.10
2024-02-01T02:18:42.670Z,70.20
2024-02-01T02:19:42.611Z,70.20
2024-02-01T02:20:42.565Z,70.31
2024-02-01T02:21:42.508Z,70.31
2024-02-01T02:22:42.437Z,70.31
2024-02-01T02:23:42.508Z,70.41
2024-02-01T02:24:42.446Z,70.41
2024-02-01T02:25:42.471Z,70.41
2024-02-01T02:26:42.487Z,70.51
2024-02-01T02:27:42.406Z,70.51
2024-02-01T02:28:42.384Z,70.51
2024-02-01T02:29:42.407Z,70.62
2024-02-01T02:30:42.351Z,70.62
2024-02-01T02:31:42.331Z,70.62
2024-02-01T02:32:42.498Z,70.62
2024-02-01T02:33:42.451Z,70.58
2024-02-01T02:34:42.557Z,70.58
2024-02-01T02:35:42.319Z,70.58
2024-02-01T02:36:42.307Z,70.68
2024-02-01T02:37:42.293Z,70.79
2024-02-01T02:38:42.387Z,70.89
2024-02-01T02:39:42.252Z,70.89
2024-02-01T02:40:42.242Z,70.89
2024-02-01T02:41:42.325Z,70.79
2024-02-01T02:42:42.252Z,70.89
2024-02-01T02:43:42.208Z,71.00
2024-02-01T02:44:42.218Z,71.00
2024-02-01T02:45:42.212Z,71.10
2024-02-01T02:46:42.202Z,71.20
2024-02-01T02:47:42.299Z,71.30
2024-02-01T02:48:42.293Z,71.30
2024-02-01T02:49:42.170Z,71.30
2024-02-01T02:50:42.139Z,71.41
2024-02-01T02:51:42.129Z,71.51
2024-02-01T02:52:42.109Z,71.61
2024-02-01T02:53:42.138Z,71.69
2024-02-01T02:54:42.085Z,71.58
2024-02-01T02:55:42.090Z,71.48
2024-02-01T02:56:42.122Z,71.37
2024-02-01T02:57:42.046Z,71.37
2024-02-01T02:58:42.027Z,71.48
2024-02-01T02:59:42.065Z,71.58
2024-02-01T03:00:42.004Z,71.58
2024-02-01T03:01:41.971Z,71.69
2024-02-01T03:02:42.075Z,71.78
2024-02-01T03:03:42.310Z,71.89
2024-02-01T03:04:41.999Z,71.78
2024-02-01T03:05:42.086Z,71.78
2024-02-01T03:06:42.078Z,71.89
2024-02-01T03:07:41.937Z,72.09
2024-02-01T03:08:41.962Z,72.09
2024-02-01T03:09:41.923Z,72.09
2024-02-01T03:10:41.949Z,72.20
2024-02-01T03:11:41.912Z,72.41
2024-02-01T03:12:41.927Z,72.81
2024-02-01T03:13:41.873Z,73.23
2024-02-01T03:14:41.904Z,73.50
2024-02-01T03:15:41.876Z,73.91
2024-02-01T03:16:41.794Z,74.43
2024-02-01T03:17:42.034Z,74.63
2024-02-01T03:18:41.903Z,74.95
2024-02-01T03:19:41.850Z,75.15
2024-02-01T03:20:41.812Z,75.46
2024-02-01T03:21:41.791Z,75.81
2024-02-01T03:22:41.775Z,76.11
2024-02-01T03:23:41.770Z,76.63
2024-02-01T03:24:41.721Z,76.83
2024-02-01T03:25:41.692Z,76.93
2024-02-01T03:26:41.788Z,77.25
2024-02-01T03:27:41.668Z,77.66
2024-02-01T03:28:41.694Z,77.86
2024-02-01T03:29:41.672Z,78.17
2024-02-01T03:30:41.648Z,78.38
2024-02-01T03:31:41.651Z,78.58
2024-02-01T03:32:41.810Z,78.79
2024-02-01T03:33:41.990Z,79.10
2024-02-01T03:34:41.669Z,79.61
2024-02-01T03:35:41.629Z,79.93
2024-02-01T03:36:41.604Z,80.44
2024-02-01T03:37:41.600Z,80.44
2024-02-01T03:38:41.632Z,80.65
2024-02-01T03:39:41.565Z,81.16
2024-02-01T03:40:41.517Z,81.47
2024-02-01T03:41:41.545Z,81.81
2024-02-01T03:42:41.511Z,82.23
2024-02-01T03:43:41.514Z,82.54
2024-02-01T03:44:41.775Z,82.95
2024-02-01T03:45:41.795Z,83.26
2024-02-01T03:46:41.456Z,83.47
2024-02-01T03:47:41.505Z,83.56
2024-02-01T03:48:41.574Z,83.77
2024-02-01T03:49:41.502Z,83.98
2024-02-01T03:50:41.430Z,84.08
2024-02-01T03:51:41.411Z,83.98
2024-02-01T03:52:41.408Z,84.29
2024-02-01T03:53:41.436Z,84.39
2024-02-01T03:54:41.368Z,84.70
2024-02-01T03:55:41.350Z,84.91
2024-02-01T03:56:41.392Z,85.15
2024-02-01T03:57:43.357Z,85.25
2024-02-01T03:58:41.332Z,85.57
2024-02-01T03:59:41.385Z,85.67
2024-02-01T04:00:41.329Z,85.77
2024-02-01T04:01:41.429Z,85.67
2024-02-01T04:02:41.305Z,85.87
2024-02-01T04:03:41.360Z,85.77
2024-02-01T04:04:41.366Z,85.52
2024-02-01T04:05:41.340Z,85.57
2024-02-01T04:06:41.301Z,85.73
2024-02-01T04:07:41.218Z,85.97
2024-02-01T04:08:41.227Z,86.18
2024-02-01T04:09:42.362Z,86.39
2024-02-01T04:10:41.220Z,86.39
2024-02-01T04:11:41.200Z,86.39
2024-02-01T04:12:41.152Z,86.70
2024-02-01T04:13:41.163Z,86.80
2024-02-01T04:14:41.156Z,87.11
2024-02-01T04:15:41.191Z,87.01
2024-02-01T04:16:41.103Z,86.90
2024-02-01T04:17:41.123Z,87.01
2024-02-01T04:18:41.286Z,87.01
2024-02-01T04:19:41.134Z,87.21
2024-02-01T04:20:41.117Z,87.21
2024-02-01T04:21:41.086Z,87.21
2024-02-01T04:22:41.043Z,87.42
2024-02-01T04:23:41.021Z,87.32
2024-02-01T04:24:41.007Z,87.42
2024-02-01T04:25:41.027Z,87.52
2024-02-01T04:26:41.040Z,87.63
2024-02-01T04:27:40.985Z,87.83
2024-02-01T04:28:40.966Z,87.93
2024-02-01T04:29:40.991Z,88.14
2024-02-01T04:30:40.936Z,88.14
2024-02-01T04:31:40.918Z,88.14
2024-02-01T04:32:41.018Z,88.14
2024-02-01T04:33:41.006Z,88.14
2024-02-01T04:34:40.963Z,88.35
2024-02-01T04:35:40.926Z,88.45
2024-02-01T04:36:40.852Z,88.56
2024-02-01T04:37:40.886Z,88.76
2024-02-01T04:38:40.933Z,88.76
2024-02-01T04:39:40.844Z,88.86
2024-02-01T04:40:40.819Z,88.96
2024-02-01T04:41:40.837Z,89.01
2024-02-01T04:42:40.793Z,89.11
2024-02-01T04:43:40.821Z,89.17
2024-02-01T04:44:40.817Z,89.11
2024-02-01T04:45:40.792Z,89.11
2024-02-01T04:46:40.747Z,89.11
2024-02-01T04:47:40.841Z,89.01
2024-02-01T04:48:41.730Z,88.90
2024-02-01T04:49:40.839Z,88.45
2024-02-01T04:50:40.800Z,88.35
2024-02-01T04:51:40.680Z,88.24
2024-02-01T04:52:40.672Z,88.24
2024-02-01T04:53:40.758Z,88.24
2024-02-01T04:54:40.661Z,88.14
2024-02-01T04:55:41.603Z,88.24
2024-02-01T04:56:40.665Z,88.35
2024-02-01T04:57:40.631Z,88.56
2024-02-01T04:58:40.615Z,88.45
2024-02-01T04:59:40.674Z,88.35
2024-02-01T05:00:40.635Z,88.14
2024-02-01T05:01:40.599Z,88.14
2024-02-01T05:02:40.589Z,88.14
2024-02-01T05:03:40.659Z,88.14
2024-02-01T05:04:40.574Z,88.04
2024-02-01T05:05:40.656Z,88.14
2024-02-01T05:06:40.602Z,88.14
2024-02-01T05:07:40.536Z,88.35
2024-02-01T05:08:40.541Z,88.14
2024-02-01T05:09:40.522Z,87.93
2024-02-01T05:10:40.451Z,87.83
2024-02-01T05:11:40.552Z,87.93
2024-02-01T05:12:40.464Z,87.93
2024-02-01T05:13:40.445Z,88.04
2024-02-01T05:14:40.523Z,88.14
2024-02-01T05:15:40.402Z,88.14
2024-02-01T05:16:40.406Z,88.14
2024-02-01T05:17:40.530Z,88.14
2024-02-01T05:18:40.466Z,88.14
2024-02-01T05:19:40.416Z,88.14
2024-02-01T05:20:40.388Z,88.35
2024-02-01T05:21:40.334Z,88.45
2024-02-01T05:22:40.315Z,88.56
2024-02-01T05:23:40.435Z,88.56
2024-02-01T05:24:40.314Z,88.45
2024-02-01T05:25:40.295Z,88.39
2024-02-01T05:26:40.323Z,88.45
2024-02-01T05:27:40.265Z,88.35
2024-02-01T05:28:40.277Z,88.18
2024-02-01T05:29:40.388Z,88.18
2024-02-01T05:30:40.232Z,87.98
2024-02-01T05:31:40.214Z,87.83
2024-02-01T05:32:40.292Z,87.93
2024-02-01T05:33:40.366Z,87.98
2024-02-01T05:34:40.340Z,87.83
2024-02-01T05:35:40.310Z,87.87
2024-02-01T05:36:40.158Z,87.63
2024-02-01T05:37:40.154Z,87.73
2024-02-01T05:38:40.354Z,87.87
2024-02-01T05:39:40.166Z,87.93
2024-02-01T05:40:40.332Z,88.04
2024-02-01T05:41:40.163Z,88.08
2024-02-01T05:42:40.075Z,88.08
2024-02-01T05:43:40.073Z,87.93
2024-02-01T05:44:40.110Z,87.83
2024-02-01T05:45:40.145Z,87.73
2024-02-01T05:46:40.086Z,87.52
2024-02-01T05:47:40.082Z,87.46
2024-02-01T05:48:40.115Z,87.52
2024-02-01T05:49:40.182Z,87.63
2024-02-01T05:50:40.016Z,87.52
2024-02-01T05:51:40.030Z,87.52
2024-02-01T05:52:39.985Z,87.52
2024-02-01T05:53:40.000Z,87.63
2024-02-01T05:54:39.956Z,87.52
2024-02-01T05:55:39.923Z,87.42
2024-02-01T05:56:39.956Z,87.42
2024-02-01T05:57:39.962Z,87.32
2024-02-01T05:58:39.902Z,87.32
2024-02-01T05:59:39.918Z,87.32
2024-02-01T06:00:39.966Z,87.42
2024-02-01T06:01:39.852Z,87.42
2024-02-01T06:02:39.867Z,87.32
2024-02-01T06:03:39.866Z,87.32
2024-02-01T06:04:39.820Z,87.32
2024-02-01T06:05:39.821Z,87.42
2024-02-01T06:06:39.953Z,87.42
2024-02-01T06:07:39.794Z,87.42
2024-02-01T06:08:39.818Z,87.52
2024-02-01T06:09:39.793Z,87.42
2024-02-01T06:10:39.803Z,87.42
2024-02-01T06:11:39.763Z,87.42
2024-02-01T06:12:39.836Z,87.52
2024-02-01T06:13:39.726Z,87.52
2024-02-01T06:14:39.762Z,87.32
2024-02-01T06:15:39.733Z,87.11
2024-02-01T06:16:39.734Z,87.11
2024-02-01T06:17:39.919Z,87.11
2024-02-01T06:18:39.743Z,87.01
2024-02-01T06:19:39.722Z,87.01
2024-02-01T06:20:39.687Z,86.90
2024-02-01T06:21:39.669Z,86.80
2024-02-01T06:22:39.613Z,86.60
2024-02-01T06:23:39.655Z,86.49
2024-02-01T06:24:39.598Z,86.39
2024-02-01T06:25:39.607Z,86.39
2024-02-01T06:26:39.652Z,86.08
2024-02-01T06:27:39.614Z,85.83
2024-02-01T06:28:39.549Z,85.83
2024-02-01T06:29:39.596Z,85.52
2024-02-01T06:30:39.545Z,85.42
2024-02-01T06:31:39.893Z,85.52
2024-02-01T06:32:39.550Z,85.31
2024-02-01T06:33:39.612Z,85.42
2024-02-01T06:34:39.784Z,85.31
2024-02-01T06:35:39.519Z,85.52
2024-02-01T06:36:39.440Z,85.52
2024-02-01T06:37:39.431Z,85.52
2024-02-01T06:38:39.502Z,85.42
2024-02-01T06:39:39.448Z,85.22
2024-02-01T06:40:39.960Z,85.31
2024-02-01T06:41:39.537Z,85.22
2024-02-01T06:42:39.406Z,85.22
2024-02-01T06:43:39.390Z,85.22
2024-02-01T06:44:39.463Z,85.31
2024-02-01T06:45:39.362Z,85.22
2024-02-01T06:46:39.323Z,85.22
2024-02-01T06:47:39.450Z,85.52
2024-02-01T06:48:39.459Z,85.42
2024-02-01T06:49:39.358Z,85.52
2024-02-01T06:50:39.368Z,85.52
2024-02-01T06:51:39.269Z,85.63
2024-02-01T06:52:39.277Z,85.52
2024-02-01T06:53:39.346Z,85.11
2024-02-01T06:54:39.321Z,85.01
2024-02-01T06:55:39.236Z,84.70
2024-02-01T06:56:39.304Z,84.49
2024-02-01T06:57:39.204Z,84.39
2024-02-01T06:58:39.186Z,84.45
2024-02-01T06:59:39.257Z,84.66
2024-02-01T07:00:39.406Z,84.66
2024-02-01T07:01:39.288Z,84.77
2024-02-01T07:02:39.202Z,84.77
2024-02-01T07:03:39.207Z,84.77
2024-02-01T07:04:39.172Z,84.66
2024-02-01T07:05:39.294Z,84.66
2024-02-01T07:06:39.230Z,84.77
2024-02-01T07:07:39.129Z,84.77
2024-02-01T07:08:39.197Z,84.97
2024-02-01T07:09:39.815Z,84.97
2024-02-01T07:10:39.038Z,85.11
2024-02-01T07:11:39.062Z,85.11
2024-02-01T07:12:39.079Z,84.91
2024-02-01T07:13:39.070Z,85.01
2024-02-01T07:14:39.084Z,85.22
2024-02-01T07:15:39.013Z,85.01
2024-02-01T07:16:38.981Z,84.91
2024-02-01T07:17:39.019Z,85.11
2024-02-01T07:18:39.319Z,85.07
2024-02-01T07:19:40.008Z,85.17
2024-02-01T07:20:38.955Z,85.17
2024-02-01T07:21:38.934Z,85.07
2024-02-01T07:22:38.901Z,85.07
2024-02-01T07:23:38.989Z,85.07
2024-02-01T07:24:38.925Z,85.07
2024-02-01T07:25:38.877Z,85.17
2024-02-01T07:26:38.910Z,85.17
2024-02-01T07:27:38.888Z,85.07
2024-02-01T07:28:38.856Z,85.07
2024-02-01T07:29:38.909Z,85.07
2024-02-01T07:30:38.845Z,85.07
2024-02-01T07:31:38.913Z,85.17
2024-02-01T07:32:38.865Z,85.17
2024-02-01T07:33:38.865Z,85.17
2024-02-01T07:34:38.854Z,85.28
2024-02-01T07:35:38.797Z,85.28
2024-02-01T07:36:38.728Z,85.17
2024-02-01T07:37:38.721Z,85.03
2024-02-01T07:38:38.769Z,84.93
2024-02-01T07:39:38.752Z,84.93
2024-02-01T07:40:38.689Z,84.83
2024-02-01T07:41:38.711Z,84.83
2024-02-01T07:42:38.689Z,84.72
2024-02-01T07:43:38.641Z,84.72
2024-02-01T07:44:38.704Z,84.62
2024-02-01T07:45:38.661Z,84.52
2024-02-01T07:46:38.644Z,84.52
2024-02-01T07:47:38.736Z,84.52
2024-02-01T07:48:38.833Z,84.62
2024-02-01T07:49:38.897Z,84.52
2024-02-01T07:50:38.636Z,84.42
2024-02-01T07:51:38.584Z,84.31
2024-02-01T07:52:38.572Z,84.31
2024-02-01T07:53:38.638Z,84.21
2024-02-01T07:54:38.530Z,84.11
2024-02-01T07:55:38.570Z,84.11
2024-02-01T07:56:38.591Z,83.97
2024-02-01T07:57:38.492Z,84.07
2024-02-01T07:58:38.828Z,84.17
2024-02-01T07:59:38.486Z,84.17
2024-02-01T08:00:38.441Z,84.07
2024-02-01T08:01:38.544Z,84.27
2024-02-01T08:02:38.487Z,84.07
2024-02-01T08:03:38.532Z,83.97
2024-02-01T08:04:41.424Z,83.97
2024-02-01T08:05:38.676Z,83.86
2024-02-01T08:06:38.457Z,83.97
2024-02-01T08:07:38.416Z,83.97
2024-02-01T08:08:38.432Z,83.86
2024-02-01T08:09:38.369Z,83.76
2024-02-01T08:10:38.337Z,83.76
2024-02-01T08:11:38.364Z,83.76
2024-02-01T08:12:38.297Z,83.72
2024-02-01T08:13:38.335Z,83.83
2024-02-01T08:14:38.379Z,83.72
2024-02-01T08:15:38.266Z,83.62
2024-02-01T08:16:38.253Z,83.72
2024-02-01T08:17:38.417Z,83.83
2024-02-01T08:18:38.353Z,84.03
2024-02-01T08:19:40.688Z,84.13
2024-02-01T08:20:38.469Z,84.23
2024-02-01T08:21:38.506Z,84.34
2024-02-01T08:22:38.212Z,84.54
2024-02-01T08:23:38.251Z,84.75
2024-02-01T08:24:38.167Z,85.16
2024-02-01T08:25:38.166Z,85.47
2024-02-01T08:26:38.182Z,85.78
2024-02-01T08:27:38.133Z,86.08
2024-02-01T08:28:38.184Z,86.08
2024-02-01T08:29:38.582Z,86.29
2024-02-01T08:30:38.095Z,86.40
2024-02-01T08:31:38.306Z,86.50
2024-02-01T08:32:38.166Z,86.50
2024-02-01T08:33:38.242Z,86.50
2024-02-01T08:34:38.307Z,86.60
2024-02-01T08:35:38.110Z,86.60
2024-02-01T08:36:38.103Z,86.56
2024-02-01T08:37:38.018Z,86.66
2024-02-01T08:38:38.027Z,86.56
2024-02-01T08:39:37.995Z,86.46
2024-02-01T08:40:38.027Z,86.25
2024-02-01T08:41:38.015Z,86.15
2024-02-01T08:42:37.967Z,86.25
2024-02-01T08:43:37.947Z,86.25
2024-02-01T08:44:38.001Z,86.15
2024-02-01T08:45:37.945Z,86.05
2024-02-01T08:46:37.920Z,85.80
2024-02-01T08:47:38.215Z,85.39
2024-02-01T08:48:37.996Z,85.18
2024-02-01T08:49:37.997Z,84.98
2024-02-01T08:50:38.955Z,84.88
2024-02-01T08:51:37.899Z,85.08
2024-02-01T08:52:37.842Z,85.08
2024-02-01T08:53:37.875Z,85.18
2024-02-01T08:54:37.937Z,85.08
2024-02-01T08:55:37.789Z,84.84
2024-02-01T08:56:38.436Z,84.42
2024-02-01T08:57:37.762Z,83.91
2024-02-01T08:58:37.781Z,83.40
2024-02-01T08:59:37.796Z,83.26
2024-02-01T09:00:37.903Z,83.05
2024-02-01T09:01:37.731Z,83.05
2024-02-01T09:02:37.792Z,82.95
2024-02-01T09:03:37.765Z,82.43
2024-02-01T09:04:37.724Z,82.43
2024-02-01T09:05:38.008Z,82.75
2024-02-01T09:06:37.821Z,82.23
2024-02-01T09:07:37.787Z,82.33
2024-02-01T09:08:38.126Z,82.13
2024-02-01T09:09:37.605Z,82.23
2024-02-01T09:10:37.618Z,82.03
2024-02-01T09:11:37.618Z,82.03
2024-02-01T09:12:37.626Z,81.92
2024-02-01T09:13:37.575Z,81.20
2024-02-01T09:14:37.642Z,81.41
2024-02-01T09:15:37.565Z,81.51
2024-02-01T09:16:37.578Z,81.96
2024-02-01T09:17:37.549Z,82.17
2024-02-01T09:18:37.610Z,82.27
2024-02-01T09:19:37.596Z,82.17
2024-02-01T09:20:37.495Z,82.17
2024-02-01T09:21:37.516Z,82.37
2024-02-01T09:22:37.508Z,82.37
2024-02-01T09:23:37.500Z,82.37
2024-02-01T09:24:37.475Z,82.57
2024-02-01T09:25:37.492Z,82.47
2024-02-01T09:26:37.457Z,82.37
2024-02-01T09:27:37.483Z,82.27
2024-02-01T09:28:37.415Z,82.37
2024-02-01T09:29:37.424Z,82.47
2024-02-01T09:30:38.439Z,82.57
2024-02-01T09:31:37.378Z,82.57
2024-02-01T09:32:37.456Z,82.37
2024-02-01T09:33:37.487Z,82.37
2024-02-01T09:34:37.375Z,82.27
2024-02-01T09:35:37.532Z,82.37
2024-02-01T09:36:37.338Z,81.76
2024-02-01T09:37:37.640Z,81.51
2024-02-01T09:38:37.349Z,81.51
2024-02-01T09:39:37.271Z,81.51
2024-02-01T09:40:37.256Z,81.41
2024-02-01T09:41:37.320Z,81.10
2024-02-01T09:42:37.259Z,81.20
2024-02-01T09:43:37.260Z,81.20
2024-02-01T09:44:38.258Z,81.00
2024-02-01T09:45:37.201Z,80.90
2024-02-01T09:46:37.202Z,80.69
2024-02-01T09:47:37.305Z,80.69
2024-02-01T09:48:37.332Z,80.55
2024-02-01T09:49:37.344Z,80.45
2024-02-01T09:50:37.202Z,80.55
2024-02-01T09:51:37.150Z,80.24
2024-02-01T09:52:37.126Z,80.10
2024-02-01T09:53:37.157Z,79.90
2024-02-01T09:54:37.125Z,79.69
2024-02-01T09:55:37.103Z,80.00
2024-02-01T09:56:37.146Z,79.80
2024-02-01T09:57:37.085Z,79.69
2024-02-01T09:58:38.135Z,79.59
2024-02-01T09:59:37.090Z,79.80
2024-02-01T10:00:37.029Z,79.69
2024-02-01T10:01:37.023Z,79.38
2024-02-01T10:02:37.027Z,79.49
2024-02-01T10:03:37.061Z,79.69
2024-02-01T10:04:37.099Z,79.04
2024-02-01T10:05:37.134Z,78.63
2024-02-01T10:06:37.028Z,78.74
2024-02-01T10:07:37.015Z,78.36
2024-02-01T10:08:36.982Z,78.67
2024-02-01T10:09:36.990Z,78.97
2024-02-01T10:10:36.910Z,79.18
2024-02-01T10:11:36.922Z,78.36
2024-02-01T10:12:36.910Z,78.36
2024-02-01T10:13:36.868Z,78.42
2024-02-01T10:14:37.159Z,78.02
2024-02-01T10:15:37.068Z,77.61
2024-02-01T10:16:36.826Z,77.20
2024-02-01T10:17:36.978Z,76.44
2024-02-01T10:18:36.940Z,76.34
2024-02-01T10:19:36.940Z,76.03
2024-02-01T10:20:37.226Z,76.24
2024-02-01T10:21:44.383Z,76.54
2024-02-01T10:22:37.780Z,76.75
2024-02-01T10:23:36.774Z,76.24
2024-02-01T10:24:36.763Z,76.34
2024-02-01T10:25:36.757Z,76.34
2024-02-01T10:26:36.774Z,76.65
2024-02-01T10:27:36.751Z,76.54
2024-02-01T10:28:36.690Z,76.85
2024-02-01T10:29:36.759Z,76.68
2024-02-01T10:30:36.667Z,76.27
2024-02-01T10:31:36.887Z,76.68
2024-02-01T10:32:36.740Z,76.89
2024-02-01T10:33:36.771Z,76.89
2024-02-01T10:34:36.762Z,76.65
2024-02-01T10:35:36.723Z,76.24
2024-02-01T10:36:36.620Z,76.40
2024-02-01T10:37:36.612Z,75.07
2024-02-01T10:38:36.598Z,75.18
2024-02-01T10:39:36.553Z,73.61
2024-02-01T10:40:36.611Z,72.00
2024-02-01T10:41:36.553Z,71.12
2024-02-01T10:42:36.555Z,72.21
2024-02-01T10:43:36.585Z,73.36
2024-02-01T10:44:36.494Z,73.33
2024-02-01T10:45:36.522Z,73.98
2024-02-01T10:46:36.567Z,75.14
2024-02-01T10:47:36.498Z,71.80
2024-02-01T10:48:36.574Z,68.95
2024-02-01T10:49:36.470Z,67.05
2024-02-01T10:50:36.479Z,65.25
2024-02-01T10:51:36.447Z,62.14
2024-02-01T10:52:39.464Z,60.82
2024-02-01T10:53:36.430Z,59.95
2024-02-01T10:54:36.496Z,58.78
2024-02-01T10:55:36.384Z,57.03
2024-02-01T10:56:36.430Z,57.35
2024-02-01T10:57:36.361Z,59.50
2024-02-01T10:58:36.343Z,60.37
2024-02-01T10:59:36.338Z,60.55
2024-02-01T11:00:36.353Z,62.17
2024-02-01T11:01:36.303Z,63.56
2024-02-01T11:02:36.349Z,64.13
2024-02-01T11:03:37.981Z,64.36
2024-02-01T11:04:36.282Z,63.72
2024-02-01T11:05:36.289Z,63.86
2024-02-01T11:06:36.395Z,61.25
2024-02-01T11:07:36.269Z,59.33
2024-02-01T11:08:36.249Z,58.03
2024-02-01T11:09:38.874Z,57.34
2024-02-01T11:10:36.204Z,57.52
2024-02-01T11:11:36.292Z,56.37
2024-02-01T11:12:36.579Z,55.83
2024-02-01T11:13:36.205Z,55.27
2024-02-01T11:14:36.174Z,54.36
2024-02-01T11:15:36.306Z,53.63
2024-02-01T11:16:36.148Z,52.84
2024-02-01T11:17:36.314Z,53.14
2024-02-01T11:18:36.266Z,53.22
2024-02-01T11:19:39.146Z,53.12
2024-02-01T11:20:36.105Z,52.53
2024-02-01T11:21:36.098Z,52.81
2024-02-01T11:22:36.054Z,53.12
2024-02-01T11:23:36.057Z,52.28
2024-02-01T11:24:36.185Z,51.93
2024-02-01T11:25:36.043Z,51.01
2024-02-01T11:26:36.038Z,51.19
2024-02-01T11:27:36.274Z,50.28
2024-02-01T11:28:35.998Z,50.48
2024-02-01T11:29:36.037Z,49.85
2024-02-01T11:30:36.052Z,49.44
2024-02-01T11:31:45.734Z,48.79
2024-02-01T11:32:36.959Z,47.80
2024-02-01T11:33:36.219Z,47.19
2024-02-01T11:34:35.982Z,47.70
2024-02-01T11:35:35.904Z,46.53
2024-02-01T11:36:35.925Z,47.14
2024-02-01T11:37:37.654Z,47.67
2024-02-01T11:38:35.913Z,48.18
2024-02-01T11:39:35.930Z,48.18
2024-02-01T11:40:36.096Z,48.18
2024-02-01T11:41:35.881Z,48.80
2024-02-01T11:42:35.930Z,48.40
2024-02-01T11:43:35.801Z,49.87
2024-02-01T11:44:35.836Z,48.80
2024-02-01T11:45:35.924Z,48.38
2024-02-01T11:46:35.775Z,48.78
2024-02-01T11:47:36.067Z,49.08
2024-02-01T11:48:35.936Z,49.56
2024-02-01T11:49:35.924Z,50.98
2024-02-01T11:50:35.792Z,52.20
2024-02-01T11:51:35.948Z,53.55
2024-02-01T11:52:35.750Z,54.16
2024-02-01T11:53:35.715Z,53.52
2024-02-01T11:54:35.701Z,52.03
2024-02-01T11:55:35.686Z,50.86
2024-02-01T11:56:35.852Z,50.43
2024-02-01T11:57:36.947Z,50.48
2024-02-01T11:58:37.217Z,51.34
2024-02-01T11:59:35.629Z,50.68
2024-02-01T12:00:45.076Z,49.85
2024-02-01T12:01:36.718Z,49.44
2024-02-01T12:02:35.655Z,50.05
2024-02-01T12:03:35.627Z,51.21
2024-02-01T12:04:35.646Z,51.42
2024-02-01T12:05:35.662Z,50.68
2024-02-01T12:06:35.596Z,50.28
2024-02-01T12:07:35.554Z,50.35
2024-02-01T12:08:35.815Z,49.73
2024-02-01T12:09:35.780Z,49.42
2024-02-01T12:10:35.817Z,48.91
2024-02-01T12:11:36.063Z,48.99
2024-02-01T12:12:35.499Z,48.49
2024-02-01T12:13:35.496Z,49.24
2024-02-01T12:14:35.707Z,49.73
2024-02-01T12:15:35.474Z,49.83
2024-02-01T12:16:35.492Z,49.75
2024-02-01T12:17:35.468Z,51.39
2024-02-01T12:18:35.597Z,52.28
2024-02-01T12:19:35.508Z,51.87
2024-02-01T12:20:37.463Z,52.51
2024-02-01T12:21:35.407Z,52.94
2024-02-01T12:22:35.406Z,53.44
2024-02-01T12:23:35.343Z,53.59
2024-02-01T12:24:35.399Z,53.93
2024-02-01T12:25:35.320Z,55.22
2024-02-01T12:26:35.329Z,56.60
2024-02-01T12:27:35.299Z,57.65
2024-02-01T12:28:35.348Z,58.75
2024-02-01T12:29:35.299Z,60.21
2024-02-01T12:30:35.296Z,60.62
2024-02-01T12:31:38.299Z,61.06
2024-02-01T12:32:36.031Z,61.36
2024-02-01T12:33:35.394Z,61.67
2024-02-01T12:34:35.386Z,61.83
2024-02-01T12:35:35.208Z,62.68
2024-02-01T12:36:35.216Z,63.40
2024-02-01T12:37:35.223Z,63.50
2024-02-01T12:38:35.200Z,63.40
2024-02-01T12:39:35.172Z,63.34
2024-02-01T12:40:35.192Z,60.26
2024-02-01T12:41:35.150Z,58.67
2024-02-01T12:42:35.179Z,57.26
2024-02-01T12:43:35.145Z,55.99
2024-02-01T12:44:35.165Z,54.74
2024-02-01T12:45:35.131Z,54.82
2024-02-01T12:46:35.093Z,54.08
2024-02-01T12:47:35.276Z,54.08
2024-02-01T12:48:35.138Z,53.45
2024-02-01T12:49:35.142Z,53.12
2024-02-01T12:50:35.164Z,52.10
2024-02-01T12:51:35.101Z,52.08
2024-02-01T12:52:35.049Z,51.75