createdAt,value
2022-12-14T00:01:19.624Z,47.5
2022-12-14T00:03:03.305Z,47.5
2022-12-14T00:04:47.169Z,47.4
2022-12-14T00:06:30.785Z,47.4
2022-12-14T00:08:14.419Z,47.4
2022-12-14T00:09:58.187Z,47.4
2022-12-14T00:11:41.819Z,47.4
2022-12-14T00:13:25.535Z,47.4
2022-12-14T00:15:09.226Z,47.3
2022-12-14T00:16:53.006Z,47.3
2022-12-14T00:18:36.632Z,47.3
2022-12-14T00:20:20.314Z,47.2
2022-12-14T00:22:04.031Z,47.2
2022-12-14T00:23:47.728Z,47.1
2022-12-14T00:25:31.428Z,47.2
2022-12-14T00:27:15.140Z,47.2
2022-12-14T00:28:58.820Z,47
2022-12-14T00:30:42.532Z,47
2022-12-14T00:32:26.234Z,47.1
2022-12-14T00:34:09.947Z,47
2022-12-14T00:35:53.636Z,47
2022-12-14T00:37:37.330Z,46.9
2022-12-14T00:39:21.098Z,46.9
2022-12-14T00:41:04.753Z,46.9
2022-12-14T00:42:48.457Z,46.9
2022-12-14T00:44:32.169Z,46.9
2022-12-14T00:46:15.839Z,46.8
2022-12-14T00:47:59.527Z,46.8
2022-12-14T00:49:43.236Z,46.9
2022-12-14T00:51:26.945Z,46.8
2022-12-14T00:53:10.643Z,46.8
2022-12-14T00:54:54.346Z,46.7
2022-12-14T00:56:38.063Z,46.7
2022-12-14T00:58:21.834Z,46.7
2022-12-14T01:00:05.554Z,46.7
2022-12-14T01:01:49.143Z,46.8
2022-12-14T01:03:32.998Z,46.7
2022-12-14T01:05:16.552Z,46.7
2022-12-14T01:07:00.289Z,46.6
2022-12-14T01:08:43.973Z,46.6
2022-12-14T01:10:27.692Z,46.6
2022-12-14T01:12:11.373Z,46.6
2022-12-14T01:13:55.143Z,46.6
2022-12-14T01:15:38.787Z,46.6
2022-12-14T01:17:22.488Z,46.6
2022-12-14T01:19:06.188Z,46.6
2022-12-14T01:20:49.893Z,46.6
2022-12-14T01:22:33.598Z,46.6
2022-12-14T01:24:17.292Z,46.6
2022-12-14T01:26:00.997Z,46.5
2022-12-14T01:27:44.686Z,46.5
2022-12-14T01:29:28.469Z,46.5
2022-12-14T01:31:12.113Z,46.5
2022-12-14T01:32:55.820Z,46.5
2022-12-14T01:34:39.587Z,46.4
2022-12-14T01:36:23.213Z,46.4
2022-12-14T01:38:06.921Z,46.4
2022-12-14T01:39:50.646Z,46.4
2022-12-14T01:41:34.330Z,46.4
2022-12-14T01:43:18.130Z,46.4
2022-12-14T01:45:01.744Z,46.4
2022-12-14T01:46:45.438Z,46.4
2022-12-14T01:48:29.150Z,46.4
2022-12-14T01:50:12.840Z,46.4
2022-12-14T01:51:56.548Z,46.3
2022-12-14T01:53:40.269Z,46.3
2022-12-14T01:55:23.946Z,46.4
2022-12-14T01:57:07.656Z,46.3
2022-12-14T01:58:51.354Z,46.3
2022-12-14T02:00:35.056Z,46.3
2022-12-14T02:02:18.761Z,46.3
2022-12-14T02:04:02.459Z,46.3
2022-12-14T02:05:46.212Z,46.3
2022-12-14T02:07:29.867Z,46.3
2022-12-14T02:09:13.568Z,46.3
2022-12-14T02:10:57.257Z,46.3
2022-12-14T02:12:40.961Z,46.4
2022-12-14T02:14:24.651Z,46.3
2022-12-14T02:16:08.376Z,46.3
2022-12-14T02:17:52.077Z,46.3
2022-12-14T02:19:35.787Z,46.3
2022-12-14T02:21:19.495Z,46.3
2022-12-14T02:23:03.169Z,46.2
2022-12-14T02:24:46.860Z,46.2
2022-12-14T02:26:30.580Z,46.3
2022-12-14T02:28:14.273Z,46.2
2022-12-14T02:29:57.984Z,46.2
2022-12-14T02:31:41.671Z,46.2
2022-12-14T02:33:25.369Z,46.2
2022-12-14T02:35:09.076Z,46.1
2022-12-14T02:36:52.778Z,46.1
2022-12-14T02:38:36.471Z,46.2
2022-12-14T02:40:20.193Z,46.2
2022-12-14T02:42:03.878Z,46.1
2022-12-14T02:43:47.591Z,46.1
2022-12-14T02:45:31.294Z,46.2
2022-12-14T02:47:14.987Z,46.1
2022-12-14T02:48:58.691Z,46.1
2022-12-14T02:50:42.393Z,46.1
2022-12-14T02:52:26.084Z,46.1
2022-12-14T02:54:09.794Z,46.1
2022-12-14T02:55:53.503Z,46.1
2022-12-14T02:57:37.192Z,46.1
2022-12-14T02:59:20.879Z,46.1
2022-12-14T03:01:04.595Z,46
2022-12-14T03:02:48.297Z,46.1
2022-12-14T03:04:32.002Z,46
2022-12-14T03:06:15.698Z,46.1
2022-12-14T03:07:59.388Z,46
2022-12-14T03:09:43.114Z,46
2022-12-14T03:11:26.820Z,46
2022-12-14T03:13:10.500Z,46
2022-12-14T03:14:54.344Z,46.1
2022-12-14T03:16:37.919Z,46
2022-12-14T03:18:21.611Z,46
2022-12-14T03:20:05.443Z,46
2022-12-14T03:21:49.026Z,46
2022-12-14T03:23:32.760Z,46.1
2022-12-14T03:25:16.418Z,46
2022-12-14T03:27:00.114Z,46
2022-12-14T03:28:43.815Z,46
2022-12-14T03:30:27.543Z,46
2022-12-14T03:32:11.250Z,46
2022-12-14T03:33:54.929Z,46
2022-12-14T03:35:38.643Z,45.9
2022-12-14T03:37:22.334Z,46
2022-12-14T03:39:06.093Z,46
2022-12-14T03:40:49.732Z,45.9
2022-12-14T03:42:33.475Z,46
2022-12-14T03:44:17.178Z,45.9
2022-12-14T03:46:00.854Z,45.9
2022-12-14T03:47:44.541Z,45.9
2022-12-14T03:49:28.284Z,45.9
2022-12-14T03:51:11.950Z,45.9
2022-12-14T03:52:55.649Z,45.8
2022-12-14T03:54:39.346Z,45.9
2022-12-14T03:56:23.037Z,45.8
2022-12-14T03:58:06.745Z,45.9
2022-12-14T03:59:50.460Z,45.9
2022-12-14T04:01:34.167Z,45.9
2022-12-14T04:03:17.900Z,45.9
2022-12-14T04:05:01.563Z,45.9
2022-12-14T04:06:45.268Z,45.9
2022-12-14T04:08:29.014Z,45.9
2022-12-14T04:10:12.661Z,45.9
2022-12-14T04:11:56.361Z,45.9
2022-12-14T04:13:40.073Z,45.9
2022-12-14T04:15:23.768Z,45.8
2022-12-14T04:17:07.474Z,45.9
2022-12-14T04:18:51.173Z,45.9
2022-12-14T04:20:34.872Z,45.9
2022-12-14T04:22:18.568Z,45.8
2022-12-14T04:24:02.270Z,45.9
2022-12-14T04:25:45.988Z,45.8
2022-12-14T04:27:29.690Z,45.9
2022-12-14T04:29:13.392Z,45.9
2022-12-14T04:30:57.074Z,45.9
2022-12-14T04:32:40.804Z,45.8
2022-12-14T04:34:24.505Z,45.9
2022-12-14T04:36:08.247Z,45.8
2022-12-14T04:37:51.889Z,45.8
2022-12-14T04:39:35.631Z,45.8
2022-12-14T04:41:19.311Z,45.8
2022-12-14T04:43:03.010Z,45.8
2022-12-14T04:44:46.725Z,45.8
2022-12-14T04:46:30.423Z,45.8
2022-12-14T04:48:14.102Z,45.8
2022-12-14T04:49:57.867Z,45.8
2022-12-14T04:51:41.503Z,45.8
2022-12-14T04:53:25.235Z,45.8
2022-12-14T04:55:08.915Z,45.8
2022-12-14T04:56:52.621Z,45.8
2022-12-14T04:58:36.383Z,45.8
2022-12-14T05:00:20.020Z,45.8
2022-12-14T05:02:03.734Z,45.8
2022-12-14T05:03:47.454Z,45.8
2022-12-14T05:05:31.212Z,45.8
2022-12-14T05:07:14.851Z,45.8
2022-12-14T05:08:58.548Z,45.7
2022-12-14T05:10:42.243Z,45.8
2022-12-14T05:12:25.950Z,45.8
2022-12-14T05:14:09.691Z,45.7
2022-12-14T05:15:53.362Z,45.7
2022-12-14T05:17:37.053Z,45.8
2022-12-14T05:19:20.760Z,45.8
2022-12-14T05:21:04.456Z,45.8
2022-12-14T05:22:48.169Z,45.7
2022-12-14T05:24:31.936Z,45.7
2022-12-14T05:26:15.558Z,45.7
2022-12-14T05:27:59.284Z,45.7
2022-12-14T05:29:42.979Z,45.7
2022-12-14T05:31:26.687Z,45.7
2022-12-14T05:33:10.399Z,45.7
2022-12-14T05:34:54.091Z,45.6
2022-12-14T05:36:37.824Z,45.7
2022-12-14T05:38:21.503Z,45.7
2022-12-14T05:40:05.200Z,45.7
2022-12-14T05:41:48.902Z,45.7
2022-12-14T05:43:32.610Z,45.7
2022-12-14T05:45:16.306Z,45.7
2022-12-14T05:47:00.015Z,45.7
2022-12-14T05:48:43.720Z,45.7
2022-12-14T05:50:27.424Z,45.6
2022-12-14T05:52:11.120Z,45.6
2022-12-14T05:53:54.854Z,45.7
2022-12-14T05:55:38.562Z,45.7
2022-12-14T05:57:22.276Z,45.6
2022-12-14T05:59:05.960Z,45.6
2022-12-14T06:00:49.634Z,45.7
2022-12-14T06:02:33.333Z,45.7
2022-12-14T06:04:17.057Z,45.7
2022-12-14T06:06:00.748Z,45.7
2022-12-14T06:07:44.453Z,45.7
2022-12-14T06:09:28.163Z,45.7
2022-12-14T06:11:11.891Z,45.6
2022-12-14T06:12:55.683Z,45.6
2022-12-14T06:14:39.408Z,45.7
2022-12-14T06:16:23.088Z,45.7
2022-12-14T06:18:06.736Z,45.7
2022-12-14T06:19:50.456Z,45.7
2022-12-14T06:21:34.116Z,45.7
2022-12-14T06:23:17.854Z,45.7
2022-12-14T06:25:01.486Z,45.6
2022-12-14T06:26:45.304Z,45.6
2022-12-14T06:28:28.940Z,45.6
2022-12-14T06:30:12.565Z,45.6
2022-12-14T06:31:56.311Z,45.7
2022-12-14T06:33:39.959Z,45.7
2022-12-14T06:35:23.714Z,45.7
2022-12-14T06:37:07.357Z,45.6
2022-12-14T06:38:51.086Z,45.6
2022-12-14T06:40:34.770Z,45.7
2022-12-14T06:42:32.104Z,45.6
2022-12-14T06:44:02.163Z,45.7
2022-12-14T06:45:45.898Z,45.6
2022-12-14T06:47:29.654Z,45.7
2022-12-14T06:49:13.305Z,45.7
2022-12-14T06:50:57.095Z,45.7
2022-12-14T06:52:40.738Z,45.6
2022-12-14T06:54:24.465Z,45.5
2022-12-14T06:56:08.154Z,45.5
2022-12-14T06:57:51.865Z,45.5
2022-12-14T07:01:19.257Z,45.4
2022-12-14T07:03:03.747Z,45.3
2022-12-14T07:04:46.691Z,45.3
2022-12-14T07:06:30.498Z,45.1
2022-12-14T07:08:14.067Z,45.3
2022-12-14T07:09:57.797Z,45.6
2022-12-14T07:11:41.584Z,45.9
2022-12-14T07:13:25.167Z,46.1
2022-12-14T07:15:08.907Z,46.1
2022-12-14T07:16:52.562Z,46.1
2022-12-14T07:18:36.265Z,46.1
2022-12-14T07:20:19.992Z,46.1
2022-12-14T07:22:03.698Z,46.1
2022-12-14T07:23:47.388Z,46.1
2022-12-14T07:25:31.074Z,46.1
2022-12-14T07:27:14.766Z,46
2022-12-14T07:28:58.465Z,46.1
2022-12-14T07:30:42.159Z,46.2
2022-12-14T07:32:25.846Z,46.1
2022-12-14T07:35:53.254Z,46.1
2022-12-14T07:37:36.988Z,46.1
2022-12-14T07:39:20.654Z,46.2
2022-12-14T07:41:04.374Z,46.1
2022-12-14T07:42:48.160Z,46.1
2022-12-14T07:44:31.821Z,46.1
2022-12-14T07:46:15.502Z,46.2
2022-12-14T07:47:59.165Z,46.2
2022-12-14T07:49:43.047Z,46.2
2022-12-14T07:51:26.628Z,46.2
2022-12-14T07:53:10.297Z,46.1
2022-12-14T07:54:53.997Z,46.2
2022-12-14T07:56:37.740Z,46.2
2022-12-14T07:58:21.549Z,46.2
2022-12-14T08:00:05.164Z,46.2
2022-12-14T08:01:48.837Z,46.1
2022-12-14T08:03:32.567Z,46.1
2022-12-14T08:05:16.214Z,46.2
2022-12-14T08:07:00.050Z,46.2
2022-12-14T08:08:43.596Z,46.1
2022-12-14T08:10:27.289Z,46.2
2022-12-14T08:12:11.068Z,46.1
2022-12-14T08:13:54.691Z,46.1
2022-12-14T08:15:38.390Z,46.1
2022-12-14T08:17:22.078Z,46.1
2022-12-14T08:19:05.874Z,46.1
2022-12-14T08:20:49.545Z,46.2
2022-12-14T08:22:33.250Z,46.5
2022-12-14T08:24:16.932Z,46.4
2022-12-14T08:26:00.572Z,46.5
2022-12-14T08:27:44.277Z,46.6
2022-12-14T08:29:28.067Z,46.6
2022-12-14T08:31:11.772Z,46.6
2022-12-14T08:32:55.526Z,46.5
2022-12-14T08:34:39.074Z,46.4
2022-12-14T08:36:22.847Z,46.3
2022-12-14T08:38:06.484Z,46.3
2022-12-14T08:39:50.215Z,46.3
2022-12-14T08:41:33.881Z,46.3
2022-12-14T08:43:17.567Z,46.3
2022-12-14T08:45:01.279Z,46.2
2022-12-14T08:46:45.087Z,46.1
2022-12-14T08:48:28.756Z,46
2022-12-14T08:50:12.381Z,45.9
2022-12-14T08:51:56.233Z,45.8
2022-12-14T08:53:39.794Z,45.7
2022-12-14T08:55:23.506Z,45.8
2022-12-14T08:57:07.367Z,45.8
2022-12-14T08:58:50.955Z,45.8
2022-12-14T09:00:34.704Z,45.8
2022-12-14T09:02:18.478Z,45.9
2022-12-14T09:04:02.062Z,45.9
2022-12-14T09:05:45.786Z,46
2022-12-14T09:07:29.525Z,46.1
2022-12-14T09:09:13.336Z,46.1
2022-12-14T09:10:56.886Z,46.1
2022-12-14T09:12:40.596Z,46.1
2022-12-14T09:14:24.333Z,46.1
2022-12-14T09:16:08.048Z,46.1
2022-12-14T09:17:51.688Z,46.1
2022-12-14T09:19:35.477Z,46.1
2022-12-14T09:21:19.126Z,46.1
2022-12-14T09:23:02.859Z,46.2
2022-12-14T09:24:46.532Z,46.2
2022-12-14T09:26:30.201Z,46.1
2022-12-14T09:28:13.935Z,46.1
2022-12-14T09:29:57.585Z,46.2
2022-12-14T09:31:41.303Z,46.1
2022-12-14T09:33:25.109Z,46.2
2022-12-14T09:35:08.724Z,46.2
2022-12-14T09:36:52.455Z,46.2
2022-12-14T09:38:36.327Z,46.2
2022-12-14T09:40:19.817Z,46.2
2022-12-14T09:42:03.650Z,46.1
2022-12-14T09:43:47.463Z,46.1
2022-12-14T09:45:30.903Z,46.2
2022-12-14T09:47:14.595Z,46.3
2022-12-14T09:48:58.339Z,46.3
2022-12-14T09:50:42.021Z,46.6
2022-12-14T09:52:25.723Z,46.5
2022-12-14T09:54:09.432Z,46.6
2022-12-14T09:55:53.126Z,46.6
2022-12-14T09:57:36.821Z,46.7
2022-12-14T09:59:20.536Z,46.7
2022-12-14T10:01:04.252Z,46.7
2022-12-14T10:02:48.031Z,46.7
2022-12-14T10:04:32.974Z,46.7
2022-12-14T10:06:15.404Z,46.7
2022-12-14T10:07:58.986Z,46.8
2022-12-14T10:09:42.686Z,46.8
2022-12-14T10:11:26.395Z,46.8
2022-12-14T10:13:10.097Z,46.8
2022-12-14T10:14:53.858Z,46.8
2022-12-14T10:16:37.497Z,46.8
2022-12-14T10:18:21.234Z,46.9
2022-12-14T10:20:04.959Z,46.9
2022-12-14T10:21:48.684Z,46.9
2022-12-14T10:23:32.399Z,47
2022-12-14T10:25:16.074Z,47
2022-12-14T10:26:59.808Z,47
2022-12-14T10:28:43.543Z,47.1
2022-12-14T10:30:27.160Z,46.7
2022-12-14T10:32:11.016Z,46.2
2022-12-14T10:33:54.565Z,46.3
2022-12-14T10:35:38.281Z,46.4
2022-12-14T10:37:22.066Z,46.4
2022-12-14T10:39:05.689Z,46.5
2022-12-14T10:40:49.380Z,46.7
2022-12-14T10:42:33.145Z,46.8
2022-12-14T10:44:16.842Z,46.9
2022-12-14T10:46:00.503Z,47.5
2022-12-14T10:47:44.309Z,50.2
2022-12-14T10:49:27.853Z,50.7
2022-12-14T10:51:11.542Z,51.1
2022-12-14T10:52:55.235Z,51.1
2022-12-14T10:54:39.080Z,50.2
2022-12-14T10:56:22.721Z,50
2022-12-14T10:58:06.388Z,49.8
2022-12-14T10:59:50.123Z,49.6
2022-12-14T11:01:33.762Z,49.6
2022-12-14T11:03:17.521Z,49.3
2022-12-14T11:05:01.184Z,49
2022-12-14T11:06:44.870Z,49
2022-12-14T11:08:28.571Z,48.7
2022-12-14T11:10:12.500Z,48.9
2022-12-14T11:11:55.997Z,48.8
2022-12-14T11:13:39.764Z,48.8
2022-12-14T11:15:23.440Z,48.7
2022-12-14T11:17:07.160Z,48.5
2022-12-14T11:18:50.829Z,48.5
2022-12-14T11:20:34.526Z,48.6
2022-12-14T11:22:18.237Z,48.5
2022-12-14T11:24:01.932Z,48.3
2022-12-14T11:25:45.575Z,48
2022-12-14T11:27:29.424Z,48.2
2022-12-14T11:29:13.064Z,48.3
2022-12-14T11:30:56.745Z,48.3
2022-12-14T11:32:40.471Z,48.4
2022-12-14T11:34:24.122Z,48.9
2022-12-14T11:36:07.853Z,49.3
2022-12-14T11:37:51.587Z,49.4
2022-12-14T11:39:35.185Z,49.6
2022-12-14T11:41:18.870Z,49.8
2022-12-14T11:43:02.589Z,49.9
2022-12-14T11:44:46.289Z,50.1
2022-12-14T11:46:30.008Z,50.2
2022-12-14T11:48:13.680Z,50.3
2022-12-14T11:49:57.488Z,50.4
2022-12-14T11:51:41.084Z,50.3
2022-12-14T11:53:24.789Z,50.3
2022-12-14T11:55:08.490Z,50.2
2022-12-14T11:56:52.187Z,50.1
2022-12-14T11:58:35.915Z,50
2022-12-14T12:00:19.593Z,50
2022-12-14T12:02:03.289Z,49.9
2022-12-14T12:03:46.997Z,49.8
2022-12-14T12:05:30.697Z,49.7
2022-12-14T12:07:14.398Z,49.7
2022-12-14T12:08:58.168Z,49.6
2022-12-14T12:10:41.910Z,49.7
2022-12-14T12:12:25.660Z,49.7
2022-12-14T12:14:09.439Z,49.6
2022-12-14T12:15:52.901Z,49.4
2022-12-14T12:17:36.762Z,49.3
2022-12-14T12:19:20.323Z,49.3
2022-12-14T12:21:04.020Z,49.1
2022-12-14T12:22:47.781Z,49
2022-12-14T12:24:31.422Z,49
2022-12-14T12:26:15.114Z,48.7
2022-12-14T12:27:58.843Z,48.1
2022-12-14T12:29:42.515Z,48.1
2022-12-14T12:31:26.224Z,48.2
2022-12-14T12:33:09.993Z,48.4
2022-12-14T12:34:53.675Z,48.4
2022-12-14T12:36:37.390Z,48.4
2022-12-14T12:38:21.132Z,48.5
2022-12-14T12:40:04.768Z,48.4
2022-12-14T12:41:48.718Z,48.5
2022-12-14T12:43:32.148Z,48.5
2022-12-14T12:45:15.847Z,48.5
2022-12-14T12:46:59.543Z,48.5
2022-12-14T12:48:43.239Z,48.5
2022-12-14T12:50:26.952Z,48.5
2022-12-14T12:52:10.636Z,48.5
2022-12-14T12:53:54.467Z,48.6
2022-12-14T12:55:38.074Z,48.7
2022-12-14T12:57:21.764Z,48.7
2022-12-14T12:59:05.456Z,48.8
2022-12-14T13:00:49.169Z,48.7
2022-12-14T13:02:32.866Z,48.8
2022-12-14T13:04:16.571Z,48.7
2022-12-14T13:06:00.264Z,48.4
2022-12-14T13:07:43.988Z,48.1
2022-12-14T13:09:27.661Z,48
2022-12-14T13:11:11.391Z,48
2022-12-14T13:12:55.085Z,48
2022-12-14T13:14:38.798Z,48.1
2022-12-14T13:16:22.480Z,48.1
2022-12-14T13:18:06.170Z,48.2
2022-12-14T13:19:49.932Z,48.5
2022-12-14T13:21:33.578Z,48.4
2022-12-14T13:23:17.284Z,48.4
2022-12-14T13:25:00.993Z,48.5
2022-12-14T13:26:44.684Z,48.4
2022-12-14T13:28:28.386Z,48.6
2022-12-14T13:30:12.084Z,48.5
2022-12-14T13:31:55.790Z,48.7
2022-12-14T13:33:39.601Z,48.7
2022-12-14T13:35:23.193Z,48.9
2022-12-14T13:37:06.942Z,48.8
2022-12-14T13:38:50.613Z,48.8
2022-12-14T13:40:34.300Z,48.4
2022-12-14T13:42:18.067Z,48.1
2022-12-14T13:44:01.698Z,48.3
2022-12-14T13:45:45.396Z,48.3
2022-12-14T13:47:29.099Z,48.3
2022-12-14T13:49:12.815Z,48.4
2022-12-14T13:50:56.503Z,48.5
2022-12-14T13:52:40.203Z,48.4
2022-12-14T13:54:23.907Z,48.5
2022-12-14T13:56:07.602Z,48.8
2022-12-14T13:57:51.309Z,48.9
2022-12-14T13:59:35.008Z,48.8
2022-12-14T14:01:18.723Z,48.9
2022-12-14T14:03:02.422Z,48.8
2022-12-14T14:04:46.130Z,48.6
2022-12-14T14:06:29.826Z,48.3
2022-12-14T14:08:13.526Z,48.4
2022-12-14T14:09:57.250Z,48.7
2022-12-14T14:11:40.921Z,49.4
2022-12-14T14:13:24.631Z,49.5
2022-12-14T14:15:08.473Z,49.8
2022-12-14T14:16:52.052Z,49.8
2022-12-14T14:18:35.734Z,49.9
2022-12-14T14:20:19.423Z,50
2022-12-14T14:22:03.173Z,50.7
2022-12-14T14:23:46.871Z,50.8
2022-12-14T14:25:30.531Z,50.8
2022-12-14T14:27:14.315Z,50.6
2022-12-14T14:28:58.007Z,50.7
2022-12-14T14:30:41.804Z,50.8
2022-12-14T14:32:25.340Z,50.5
2022-12-14T14:34:09.049Z,50.4
2022-12-14T14:35:52.798Z,50.5
2022-12-14T14:37:36.576Z,50.7
2022-12-14T14:39:20.155Z,50.8
2022-12-14T14:41:03.875Z,50.6
2022-12-14T14:42:47.584Z,50.7
2022-12-14T14:44:31.269Z,50.8
2022-12-14T14:46:14.983Z,50.8
2022-12-14T14:47:58.681Z,50.7
2022-12-14T14:49:42.377Z,50.8
2022-12-14T14:51:26.107Z,50.7
2022-12-14T14:53:09.788Z,50.8
2022-12-14T14:54:53.496Z,50.8
2022-12-14T14:56:37.171Z,50.9
2022-12-14T14:58:20.882Z,50.9
2022-12-14T15:00:04.599Z,50.9
2022-12-14T15:01:48.277Z,50.9
2022-12-14T15:03:31.981Z,50.8
2022-12-14T15:05:15.767Z,51
2022-12-14T15:06:59.395Z,51.2
2022-12-14T15:08:43.104Z,51.1
2022-12-14T15:10:26.801Z,51.1
2022-12-14T15:12:10.495Z,51.5
2022-12-14T15:13:54.203Z,51.4
2022-12-14T15:15:37.899Z,51.3
2022-12-14T15:17:21.590Z,51.2
2022-12-14T15:19:05.318Z,51.2
2022-12-14T15:20:48.998Z,51.2
2022-12-14T15:22:32.718Z,51.2
2022-12-14T15:24:16.406Z,51.3
2022-12-14T15:26:00.106Z,51.2
2022-12-14T15:27:43.823Z,51.4
2022-12-14T15:29:27.547Z,51.5
2022-12-14T15:31:11.251Z,51.6
2022-12-14T15:32:54.935Z,51.4
2022-12-14T15:34:38.625Z,51.3
2022-12-14T15:36:22.345Z,51.5
2022-12-14T15:38:06.029Z,51.5
2022-12-14T15:39:49.752Z,51.3
2022-12-14T15:41:33.469Z,51.3
2022-12-14T15:43:17.327Z,51.3
2022-12-14T15:45:00.853Z,51.3
2022-12-14T15:46:44.549Z,51.4
2022-12-14T15:48:28.256Z,51.4
2022-12-14T15:50:11.960Z,51.4
2022-12-14T15:51:55.700Z,51.4
2022-12-14T15:53:39.359Z,51.5
2022-12-14T15:55:23.077Z,51.5
2022-12-14T15:57:06.771Z,51.5
2022-12-14T15:58:50.484Z,51.4
2022-12-14T16:00:34.175Z,51.5
2022-12-14T16:02:17.892Z,51.4
2022-12-14T16:04:01.584Z,51.4
2022-12-14T16:05:45.416Z,51.5
2022-12-14T16:07:29.139Z,51.6
2022-12-14T16:09:12.793Z,51.9
2022-12-14T16:10:56.399Z,51.9
2022-12-14T16:12:40.103Z,51.8
2022-12-14T16:14:23.818Z,52.1
2022-12-14T16:16:07.525Z,51.9
2022-12-14T16:17:51.290Z,52.1
2022-12-14T16:19:35.017Z,51.9
2022-12-14T16:21:18.672Z,50
2022-12-14T16:23:02.386Z,50.1
2022-12-14T16:24:46.034Z,50.4
2022-12-14T16:26:29.721Z,50.7
2022-12-14T16:28:13.469Z,50.6
2022-12-14T16:29:57.167Z,50.1
2022-12-14T16:31:40.985Z,49.3
2022-12-14T16:33:24.638Z,49.2
2022-12-14T16:35:08.236Z,49.3
2022-12-14T16:36:51.933Z,49.5
2022-12-14T16:38:35.662Z,49.5
2022-12-14T16:40:19.327Z,49.5
2022-12-14T16:42:03.046Z,49.5
2022-12-14T16:43:46.816Z,49.5
2022-12-14T16:45:30.421Z,49.5
2022-12-14T16:47:14.134Z,49.5
2022-12-14T16:48:57.852Z,49.5
2022-12-14T16:50:41.687Z,49.5
2022-12-14T16:52:25.225Z,49.6
2022-12-14T16:54:08.926Z,49.9
2022-12-14T16:55:52.635Z,49.8
2022-12-14T16:57:36.338Z,49.7
2022-12-14T16:59:20.037Z,49.7
2022-12-14T17:01:03.730Z,49.8
2022-12-14T17:02:47.437Z,49.8
2022-12-14T17:04:31.144Z,49.8
2022-12-14T17:06:14.829Z,49.8
2022-12-14T17:07:58.536Z,49.8
2022-12-14T17:09:42.249Z,49.8
2022-12-14T17:11:25.948Z,49.8
2022-12-14T17:13:09.633Z,49.8
2022-12-14T17:14:53.358Z,49.7
2022-12-14T17:16:37.127Z,49.7
2022-12-14T17:18:20.744Z,49.7
2022-12-14T17:20:04.436Z,49.8
2022-12-14T17:21:48.135Z,49.8
2022-12-14T17:23:31.866Z,49.8
2022-12-14T17:25:15.559Z,49.8
2022-12-14T17:26:59.242Z,49.8
2022-12-14T17:28:42.956Z,49.8
2022-12-14T17:30:26.657Z,49.9
2022-12-14T17:32:10.361Z,49.9
2022-12-14T17:33:54.046Z,49.9
2022-12-14T17:35:37.765Z,49.9
2022-12-14T17:37:21.484Z,49.9
2022-12-14T17:39:05.179Z,49.9
2022-12-14T17:40:48.863Z,49.9
2022-12-14T17:42:32.557Z,49.9
2022-12-14T17:44:16.266Z,50
2022-12-14T17:45:59.978Z,49.9
2022-12-14T17:47:43.666Z,49.9
2022-12-14T17:49:27.381Z,49.9
2022-12-14T17:51:11.088Z,49.9
2022-12-14T17:52:54.782Z,49.9
2022-12-14T17:54:38.469Z,49.9
2022-12-14T17:56:22.183Z,49.9
2022-12-14T17:58:05.887Z,49.9
2022-12-14T17:59:49.621Z,49.9
2022-12-14T18:01:33.298Z,49.9
2022-12-14T18:03:16.986Z,49.9
2022-12-14T18:05:00.710Z,49.9
2022-12-14T18:06:44.401Z,49.9
2022-12-14T18:08:28.105Z,49.9
2022-12-14T18:10:11.819Z,49.9
2022-12-14T18:11:55.511Z,49.9
2022-12-14T18:13:39.209Z,49.9
2022-12-14T18:15:23.049Z,49.9
2022-12-14T18:17:06.811Z,49.9
2022-12-14T18:18:50.497Z,49.8
2022-12-14T18:20:34.169Z,49.8
2022-12-14T18:22:17.967Z,49.8
2022-12-14T18:24:01.478Z,49.8
2022-12-14T18:25:45.274Z,50.2
2022-12-14T18:27:28.839Z,50.3
2022-12-14T18:29:12.528Z,50.5
2022-12-14T18:30:56.325Z,50.8
2022-12-14T18:32:39.981Z,51
2022-12-14T18:34:23.710Z,51.1
2022-12-14T18:36:07.470Z,51.1
2022-12-14T18:37:51.097Z,51.2
2022-12-14T18:39:34.760Z,51.2
2022-12-14T18:41:18.459Z,51.1
2022-12-14T18:43:02.166Z,51
2022-12-14T18:44:45.901Z,51
2022-12-14T18:48:13.313Z,51
2022-12-14T18:49:56.972Z,50.9
2022-12-14T18:51:40.679Z,50.8
2022-12-14T18:53:24.507Z,51
2022-12-14T18:55:08.145Z,50.9
2022-12-14T18:56:51.802Z,50.8
2022-12-14T18:58:35.533Z,50.7
2022-12-14T19:00:19.203Z,50.7
2022-12-14T19:02:02.944Z,50.5
2022-12-14T19:03:46.608Z,50.4
2022-12-14T19:05:30.316Z,50
2022-12-14T19:07:14.143Z,50.1
2022-12-14T19:08:57.717Z,50.1
2022-12-14T19:10:41.420Z,50
2022-12-14T19:12:25.131Z,50.1
2022-12-14T19:14:08.814Z,50
2022-12-14T19:15:52.579Z,50
2022-12-14T19:17:36.240Z,50
2022-12-14T19:19:19.997Z,49.8
2022-12-14T19:21:03.651Z,49.7
2022-12-14T19:22:47.343Z,49.7
2022-12-14T19:24:31.046Z,49.7
2022-12-14T19:26:14.839Z,49.6
2022-12-14T19:27:58.448Z,49.6
2022-12-14T19:29:42.153Z,49.6
2022-12-14T19:31:25.876Z,49.5
2022-12-14T19:33:09.559Z,49.5
2022-12-14T19:34:53.270Z,49.5
2022-12-14T19:36:36.998Z,49.5
2022-12-14T19:38:20.682Z,49.5
2022-12-14T19:40:04.379Z,49.5
2022-12-14T19:41:48.124Z,49.5
2022-12-14T19:43:31.895Z,49.5
2022-12-14T19:45:15.479Z,49.5
2022-12-14T19:46:59.231Z,49.5
2022-12-14T19:48:42.990Z,49.5
2022-12-14T19:50:26.587Z,49.5
2022-12-14T19:52:10.304Z,49.5
2022-12-14T19:53:54.076Z,49.5
2022-12-14T19:55:37.710Z,49.5
2022-12-14T19:57:21.403Z,49.5
2022-12-14T19:59:05.173Z,49.5
2022-12-14T20:00:48.819Z,49.4
2022-12-14T20:02:32.548Z,49.4
2022-12-14T20:04:16.226Z,49.4
2022-12-14T20:05:59.956Z,49.4
2022-12-14T20:07:43.612Z,49.4
2022-12-14T20:09:27.310Z,49.4
2022-12-14T20:11:11.029Z,49.5
2022-12-14T20:12:54.736Z,49.5
2022-12-14T20:14:38.538Z,49.5
2022-12-14T20:16:22.132Z,49.5
2022-12-14T20:18:05.905Z,49.4
2022-12-14T20:19:49.551Z,49.4
2022-12-14T20:21:33.239Z,49.5
2022-12-14T20:23:16.953Z,49.5
2022-12-14T20:25:00.820Z,49.6
2022-12-14T20:26:44.350Z,49.6
2022-12-14T20:28:28.053Z,49.6
2022-12-14T20:30:11.730Z,49.5
2022-12-14T20:31:55.522Z,49.4
2022-12-14T20:33:39.212Z,49.3
2022-12-14T20:35:22.857Z,49.3
2022-12-14T20:37:06.569Z,49.3
2022-12-14T20:38:50.269Z,49.4
2022-12-14T20:40:33.977Z,49.4
2022-12-14T20:42:17.711Z,49.4
2022-12-14T20:44:01.427Z,49.3
2022-12-14T20:45:45.080Z,49.3
2022-12-14T20:47:28.857Z,49.3
2022-12-14T20:49:12.637Z,49.3
2022-12-14T20:50:56.195Z,49.3
2022-12-14T20:52:39.971Z,49.3
2022-12-14T20:54:23.706Z,49.3
2022-12-14T20:56:07.294Z,49.3
2022-12-14T20:57:51.018Z,49.4
2022-12-14T20:59:34.703Z,49.4
2022-12-14T21:01:18.440Z,49.3
2022-12-14T21:03:02.104Z,49.4
2022-12-14T21:04:45.825Z,49.4
2022-12-14T21:06:29.529Z,49.4
2022-12-14T21:08:13.269Z,49.4
2022-12-14T21:09:56.982Z,49.3
2022-12-14T21:11:40.637Z,49.4
2022-12-14T21:13:24.358Z,49.3
2022-12-14T21:15:08.082Z,49.3
2022-12-14T21:16:51.743Z,49.3
2022-12-14T21:18:35.441Z,49.3
2022-12-14T21:20:19.159Z,49.3
2022-12-14T21:22:02.847Z,49.3
2022-12-14T21:25:30.293Z,49.3
2022-12-14T21:27:14.005Z,49.3
2022-12-14T21:28:57.660Z,49.3
2022-12-14T21:30:41.386Z,49.3
2022-12-14T21:32:25.076Z,49.3
2022-12-14T21:34:08.767Z,49.3
2022-12-14T21:35:52.472Z,49.2
2022-12-14T21:37:36.196Z,49.3
2022-12-14T21:39:19.896Z,49.3
2022-12-14T21:41:03.658Z,49.3
2022-12-14T21:42:47.385Z,49.3
2022-12-14T21:44:30.978Z,49.3
2022-12-14T21:46:14.841Z,49.4
2022-12-14T21:47:58.412Z,49.3
2022-12-14T21:49:42.131Z,49.3
2022-12-14T21:51:25.807Z,49.4
2022-12-14T21:53:09.541Z,49.4
2022-12-14T21:54:53.257Z,49.4
2022-12-14T21:56:36.925Z,49.4
2022-12-14T21:58:20.719Z,49.4
2022-12-14T22:00:04.319Z,49.3
2022-12-14T22:01:48.212Z,49.3
2022-12-14T22:03:31.859Z,49.3
2022-12-14T22:05:15.499Z,49.3
2022-12-14T22:06:59.157Z,49.2
2022-12-14T22:08:42.837Z,49.2
2022-12-14T22:10:26.640Z,49.2
2022-12-14T22:12:10.252Z,49.3
2022-12-14T22:13:53.974Z,49.3
2022-12-14T22:15:37.677Z,49.1
2022-12-14T22:17:21.363Z,49.2
2022-12-14T22:19:05.057Z,49.2
2022-12-14T22:20:48.816Z,49.1
2022-12-14T22:22:32.466Z,49.2
2022-12-14T22:24:16.176Z,49.2
2022-12-14T22:25:59.852Z,49.2
2022-12-14T22:27:43.547Z,49.1
2022-12-14T22:29:27.275Z,49.1
2022-12-14T22:31:10.963Z,49.2
2022-12-14T22:32:54.663Z,49.1
2022-12-14T22:34:38.367Z,49.2
2022-12-14T22:36:22.073Z,49.2
2022-12-14T22:38:05.787Z,49
2022-12-14T22:39:49.501Z,49
2022-12-14T22:41:33.167Z,48.9
2022-12-14T22:43:16.947Z,48.9
2022-12-14T22:45:00.579Z,48.8
2022-12-14T22:46:44.321Z,48.8
2022-12-14T22:48:28.014Z,48.7
2022-12-14T22:50:11.696Z,48.8
2022-12-14T22:51:55.396Z,48.8
2022-12-14T22:53:39.281Z,48.9
2022-12-14T22:55:22.809Z,48.9
2022-12-14T22:57:06.497Z,49
2022-12-14T22:58:50.203Z,49
2022-12-14T23:00:33.904Z,49
2022-12-14T23:02:17.613Z,49
2022-12-14T23:04:01.411Z,49.1
2022-12-14T23:05:45.107Z,49.1
2022-12-14T23:07:28.776Z,49.1
2022-12-14T23:09:12.413Z,49.1
2022-12-14T23:10:56.127Z,49.1
2022-12-14T23:12:39.837Z,49.1
2022-12-14T23:14:23.568Z,49.1