createdAt,value
2019-01-26T00:01:05.810Z,-1.97
2019-01-26T00:03:34.358Z,-1.96
2019-01-26T00:06:02.911Z,-1.94
2019-01-26T00:08:31.508Z,-1.93
2019-01-26T00:11:00.048Z,-1.92
2019-01-26T00:13:28.745Z,-1.91
2019-01-26T00:15:57.326Z,-1.90
2019-01-26T00:18:25.875Z,-1.89
2019-01-26T00:20:54.428Z,-1.89
2019-01-26T00:23:23.018Z,-1.88
2019-01-26T00:25:51.593Z,-1.89
2019-01-26T00:28:20.133Z,-1.88
2019-01-26T00:30:48.766Z,-1.84
2019-01-26T00:33:17.312Z,-1.82
2019-01-26T00:35:45.848Z,-1.81
2019-01-26T00:38:14.539Z,-1.80
2019-01-26T00:40:43.074Z,-1.80
2019-01-26T00:43:11.631Z,-1.77
2019-01-26T00:45:40.228Z,-1.77
2019-01-26T00:48:08.772Z,-1.75
2019-01-26T00:50:37.334Z,-1.73
2019-01-26T00:53:05.919Z,-1.72
2019-01-26T00:55:34.459Z,-1.69
2019-01-26T00:58:03.013Z,-1.70
2019-01-26T01:00:31.598Z,-1.67
2019-01-26T01:03:00.153Z,-1.67
2019-01-26T01:05:28.696Z,-1.66
2019-01-26T01:07:57.299Z,-1.68
2019-01-26T01:10:25.848Z,-1.69
2019-01-26T01:12:54.395Z,-1.70
2019-01-26T01:15:23.239Z,-1.75
2019-01-26T01:17:51.780Z,-1.79
2019-01-26T01:20:20.574Z,-1.83
2019-01-26T01:22:49.168Z,-1.84
2019-01-26T01:25:17.797Z,-1.87
2019-01-26T01:27:46.345Z,-1.91
2019-01-26T01:30:17.931Z,-1.92
2019-01-26T01:32:46.560Z,-1.93
2019-01-26T01:35:15.168Z,-1.94
2019-01-26T01:37:43.777Z,-1.98
2019-01-26T01:40:15.640Z,-1.98
2019-01-26T01:42:44.319Z,-1.99
2019-01-26T01:45:18.508Z,-1.98
2019-01-26T01:47:47.174Z,-1.99
2019-01-26T01:50:16.256Z,-1.99
2019-01-26T01:52:44.842Z,-2.00
2019-01-26T01:55:13.823Z,-1.99
2019-01-26T01:57:42.433Z,-2.01
2019-01-26T02:00:20.198Z,-2.04
2019-01-26T02:02:48.749Z,-2.04
2019-01-26T02:05:17.300Z,-2.03
2019-01-26T02:07:45.944Z,-2.03
2019-01-26T02:10:17.204Z,-2.04
2019-01-26T02:12:45.746Z,-2.03
2019-01-26T02:15:14.702Z,-2.04
2019-01-26T02:17:43.317Z,-2.05
2019-01-26T02:20:14.987Z,-2.04
2019-01-26T02:22:43.591Z,-2.06
2019-01-26T02:25:12.225Z,-2.06
2019-01-26T02:27:40.763Z,-2.06
2019-01-26T02:30:20.826Z,-2.09
2019-01-26T02:32:49.361Z,-2.09
2019-01-26T02:35:17.901Z,-2.10
2019-01-26T02:37:46.558Z,-2.09
2019-01-26T02:40:16.947Z,-2.11
2019-01-26T02:42:46.586Z,-2.10
2019-01-26T02:45:16.212Z,-2.10
2019-01-26T02:47:44.826Z,-2.09
2019-01-26T02:50:16.191Z,-2.08
2019-01-26T02:52:44.866Z,-2.07
2019-01-26T02:55:13.760Z,-2.07
2019-01-26T02:57:42.385Z,-2.07
2019-01-26T03:00:19.097Z,-2.07
2019-01-26T03:02:47.684Z,-2.05
2019-01-26T03:05:16.343Z,-2.05
2019-01-26T03:07:44.938Z,-2.04
2019-01-26T03:10:18.717Z,-2.01
2019-01-26T03:12:47.325Z,-2.02
2019-01-26T03:15:18.360Z,-2.01
2019-01-26T03:17:46.966Z,-2.00
2019-01-26T03:20:16.673Z,-2.01
2019-01-26T03:22:45.313Z,-2.01
2019-01-26T03:25:15.405Z,-2.01
2019-01-26T03:27:43.878Z,-1.98
2019-01-26T03:30:21.261Z,-1.97
2019-01-26T03:32:49.798Z,-1.94
2019-01-26T03:35:18.405Z,-1.92
2019-01-26T03:37:47.072Z,-1.89
2019-01-26T03:40:18.168Z,-1.87
2019-01-26T03:42:46.785Z,-1.86
2019-01-26T03:45:16.810Z,-1.85
2019-01-26T03:47:45.504Z,-1.84
2019-01-26T03:50:15.801Z,-1.84
2019-01-26T03:52:44.464Z,-1.83
2019-01-26T03:55:15.639Z,-1.83
2019-01-26T03:57:44.112Z,-1.82
2019-01-26T04:00:21.471Z,-1.82
2019-01-26T04:02:50.027Z,-1.82
2019-01-26T04:05:18.646Z,-1.83
2019-01-26T04:07:47.400Z,-1.83
2019-01-26T04:10:16.329Z,-1.84
2019-01-26T04:12:45.015Z,-1.83
2019-01-26T04:15:16.330Z,-1.81
2019-01-26T04:17:45.228Z,-1.82
2019-01-26T04:20:16.674Z,-1.83
2019-01-26T04:22:45.251Z,-1.82
2019-01-26T04:25:13.944Z,-1.84
2019-01-26T04:27:42.500Z,-1.86
2019-01-26T04:30:13.933Z,-1.86
2019-01-26T04:32:42.479Z,-1.84
2019-01-26T04:35:11.577Z,-1.83
2019-01-26T04:37:40.156Z,-1.83
2019-01-26T04:40:11.343Z,-1.83
2019-01-26T04:42:39.902Z,-1.82
2019-01-26T04:45:20.063Z,-1.81
2019-01-26T04:47:49.911Z,-1.78
2019-01-26T04:50:20.035Z,-1.76
2019-01-26T04:52:48.631Z,-1.72
2019-01-26T04:55:19.326Z,-1.69
2019-01-26T04:57:47.957Z,-1.65
2019-01-26T05:00:24.566Z,-1.59
2019-01-26T05:02:53.186Z,-1.55
2019-01-26T05:05:21.871Z,-1.51
2019-01-26T05:07:50.449Z,-1.49
2019-01-26T05:10:20.635Z,-1.47
2019-01-26T05:12:49.943Z,-1.45
2019-01-26T05:15:19.441Z,-1.46
2019-01-26T05:17:48.090Z,-1.46
2019-01-26T05:20:19.373Z,-1.43
2019-01-26T05:22:48.034Z,-1.43
2019-01-26T05:25:16.496Z,-1.45
2019-01-26T05:27:45.052Z,-1.46
2019-01-26T05:30:22.181Z,-1.47
2019-01-26T05:32:50.732Z,-1.46
2019-01-26T05:35:19.466Z,-1.42
2019-01-26T05:37:48.132Z,-1.41
2019-01-26T05:40:17.930Z,-1.41
2019-01-26T05:42:46.472Z,-1.43
2019-01-26T05:45:20.302Z,-1.43
2019-01-26T05:47:49.711Z,-1.44
2019-01-26T05:50:20.903Z,-1.43
2019-01-26T05:52:49.515Z,-1.41
2019-01-26T05:55:18.195Z,-1.40
2019-01-26T05:57:46.749Z,-1.39
2019-01-26T06:00:22.494Z,-1.38
2019-01-26T06:02:51.057Z,-1.36
2019-01-26T06:05:19.612Z,-1.32
2019-01-26T06:07:50.024Z,-1.29
2019-01-26T06:10:18.705Z,-1.28
2019-01-26T06:12:47.261Z,-1.28
2019-01-26T06:15:15.850Z,-1.26
2019-01-26T06:17:44.442Z,-1.23
2019-01-26T06:20:16.775Z,-1.21
2019-01-26T06:22:45.451Z,-1.20
2019-01-26T06:25:17.226Z,-1.19
2019-01-26T06:27:45.776Z,-1.19
2019-01-26T06:30:43.558Z,-1.16
2019-01-26T06:33:12.118Z,-1.15
2019-01-26T06:35:40.670Z,-1.11
2019-01-26T06:38:09.239Z,-1.11
2019-01-26T06:40:37.791Z,-1.09
2019-01-26T06:43:06.341Z,-1.10
2019-01-26T06:45:34.925Z,-1.09
2019-01-26T06:48:03.477Z,-1.08
2019-01-26T06:50:32.029Z,-1.06
2019-01-26T06:53:00.780Z,-1.04
2019-01-26T06:55:29.335Z,-1.03
2019-01-26T06:57:58.137Z,-1.02
2019-01-26T07:00:29.586Z,-1.01
2019-01-26T07:02:58.104Z,-0.94
2019-01-26T07:05:28.446Z,-0.91
2019-01-26T07:07:57.043Z,-0.86
2019-01-26T07:10:25.595Z,-0.87
2019-01-26T07:12:54.064Z,-0.85
2019-01-26T07:15:22.568Z,-0.84
2019-01-26T07:17:51.120Z,-0.84
2019-01-26T07:20:19.664Z,-0.82
2019-01-26T07:22:48.328Z,-0.80
2019-01-26T07:25:16.862Z,-0.76
2019-01-26T07:27:45.433Z,-0.75
2019-01-26T07:30:22.007Z,-0.72
2019-01-26T07:32:50.458Z,-0.70
2019-01-26T07:35:18.920Z,-0.69
2019-01-26T07:37:47.416Z,-0.69
2019-01-26T07:40:18.619Z,-0.65
2019-01-26T07:42:47.174Z,-0.62
2019-01-26T07:45:15.930Z,-0.58
2019-01-26T07:47:44.382Z,-0.53
2019-01-26T07:50:16.102Z,-0.50
2019-01-26T07:52:44.594Z,-0.45
2019-01-26T07:55:13.521Z,-0.44
2019-01-26T07:57:42.055Z,-0.41
2019-01-26T08:00:22.122Z,-0.37
2019-01-26T08:02:50.598Z,-0.37
2019-01-26T08:05:19.212Z,-0.37
2019-01-26T08:07:47.714Z,-0.38
2019-01-26T08:10:21.374Z,-0.37
2019-01-26T08:12:50.079Z,-0.35
2019-01-26T08:15:27.322Z,-0.32
2019-01-26T08:17:55.795Z,-0.26
2019-01-26T08:20:24.389Z,-0.20
2019-01-26T08:22:53.061Z,-0.12
2019-01-26T08:25:21.612Z,-0.12
2019-01-26T08:27:50.230Z,-0.07
2019-01-26T08:30:23.177Z,0.04
2019-01-26T08:32:51.876Z,0.12
2019-01-26T08:35:20.542Z,0.12
2019-01-26T08:37:49.698Z,0.14
2019-01-26T08:40:20.558Z,0.17
2019-01-26T08:42:50.632Z,0.20
2019-01-26T08:45:19.193Z,0.24
2019-01-26T08:47:47.858Z,0.25
2019-01-26T08:50:18.752Z,0.27
2019-01-26T08:52:47.289Z,0.32
2019-01-26T08:55:18.367Z,0.34
2019-01-26T08:57:46.324Z,0.34
2019-01-26T09:00:18.712Z,0.33
2019-01-26T09:02:55.519Z,0.34
2019-01-26T09:05:34.815Z,0.35
2019-01-26T09:08:03.297Z,0.34
2019-01-26T09:10:31.756Z,0.36
2019-01-26T09:13:00.246Z,0.39
2019-01-26T09:15:28.724Z,0.40
2019-01-26T09:17:57.401Z,0.44
2019-01-26T09:20:25.881Z,0.50
2019-01-26T09:22:54.377Z,0.54
2019-01-26T09:25:22.837Z,0.59
2019-01-26T09:27:51.425Z,0.65
2019-01-26T09:30:21.919Z,0.71
2019-01-26T09:32:50.549Z,0.78
2019-01-26T09:35:19.584Z,0.84
2019-01-26T09:37:48.114Z,0.91
2019-01-26T09:40:20.380Z,0.99
2019-01-26T09:42:48.847Z,1.08
2019-01-26T09:45:18.721Z,1.15
2019-01-26T09:47:47.857Z,1.20
2019-01-26T09:50:16.955Z,1.23
2019-01-26T09:52:45.484Z,1.27
2019-01-26T09:55:18.052Z,1.31
2019-01-26T09:57:46.523Z,1.32
2019-01-26T10:00:18.940Z,1.34
2019-01-26T10:02:47.453Z,1.35
2019-01-26T10:05:16.690Z,1.38
2019-01-26T10:07:45.148Z,1.44
2019-01-26T10:10:18.456Z,1.49
2019-01-26T10:12:46.922Z,1.57
2019-01-26T10:15:18.131Z,1.61
2019-01-26T10:17:46.734Z,1.65
2019-01-26T10:20:21.271Z,1.68
2019-01-26T10:22:49.735Z,1.72
2019-01-26T10:25:18.702Z,1.77
2019-01-26T10:27:47.225Z,1.80
2019-01-26T10:30:22.756Z,1.81
2019-01-26T10:32:51.223Z,1.83
2019-01-26T10:35:19.682Z,1.88
2019-01-26T10:37:48.257Z,1.92
2019-01-26T10:40:35.073Z,1.95
2019-01-26T10:43:05.021Z,1.92
2019-01-26T10:45:33.471Z,2.05
2019-01-26T10:48:01.934Z,2.10
2019-01-26T10:50:30.437Z,2.17
2019-01-26T10:52:58.894Z,2.23
2019-01-26T10:55:27.363Z,2.28
2019-01-26T10:57:55.917Z,2.31
2019-01-26T11:00:24.451Z,2.37
2019-01-26T11:02:52.911Z,2.42
2019-01-26T11:05:21.474Z,2.48
2019-01-26T11:07:49.937Z,2.52
2019-01-26T11:10:18.475Z,2.58
2019-01-26T11:12:46.979Z,2.63
2019-01-26T11:15:15.425Z,2.68
2019-01-26T11:17:43.894Z,2.73
2019-01-26T11:20:14.633Z,2.77
2019-01-26T11:22:43.480Z,2.81
2019-01-26T11:25:13.184Z,2.85
2019-01-26T11:27:41.966Z,2.88
2019-01-26T11:30:15.890Z,2.93
2019-01-26T11:32:44.512Z,2.96
2019-01-26T11:35:15.424Z,3.01
2019-01-26T11:37:43.893Z,3.06
2019-01-26T11:40:14.858Z,3.10
2019-01-26T11:42:43.349Z,3.12
2019-01-26T11:45:15.591Z,3.14
2019-01-26T11:47:44.061Z,3.15
2019-01-26T11:50:14.072Z,3.22
2019-01-26T11:52:42.532Z,3.22
2019-01-26T11:55:12.772Z,3.24
2019-01-26T11:57:41.278Z,3.32
2019-01-26T12:00:33.159Z,3.39
2019-01-26T12:03:03.612Z,3.38
2019-01-26T12:05:34.278Z,3.35
2019-01-26T12:08:02.755Z,3.35
2019-01-26T12:10:31.248Z,3.33
2019-01-26T12:12:59.702Z,3.37
2019-01-26T12:15:28.182Z,3.37
2019-01-26T12:17:56.720Z,3.34
2019-01-26T12:20:25.185Z,3.37
2019-01-26T12:22:53.651Z,3.46
2019-01-26T12:25:22.158Z,3.46
2019-01-26T12:27:50.759Z,3.54
2019-01-26T12:30:19.218Z,3.64
2019-01-26T12:32:47.824Z,3.71
2019-01-26T12:35:16.289Z,3.64
2019-01-26T12:37:44.757Z,3.67
2019-01-26T12:40:14.781Z,3.61
2019-01-26T12:42:43.266Z,3.61
2019-01-26T12:45:14.864Z,3.56
2019-01-26T12:47:43.454Z,3.56
2019-01-26T12:50:12.851Z,3.53
2019-01-26T12:52:42.216Z,3.49
2019-01-26T12:55:13.965Z,3.44
2019-01-26T12:57:42.542Z,3.48
2019-01-26T13:00:14.202Z,3.48
2019-01-26T13:02:42.786Z,3.47
2019-01-26T13:05:11.329Z,3.47
2019-01-26T13:07:40.833Z,3.41
2019-01-26T13:10:12.533Z,3.46
2019-01-26T13:12:40.986Z,3.42
2019-01-26T13:15:15.176Z,3.44
2019-01-26T13:17:39.737Z,3.45
2019-01-26T13:20:16.280Z,3.43
2019-01-26T13:22:44.795Z,3.38
2019-01-26T13:25:16.192Z,3.39
2019-01-26T13:27:44.657Z,3.38
2019-01-26T13:30:20.812Z,3.37
2019-01-26T13:32:49.281Z,3.37
2019-01-26T13:35:17.821Z,3.39
2019-01-26T13:37:46.425Z,3.41
2019-01-26T13:40:26.149Z,3.42
2019-01-26T13:42:54.660Z,3.42
2019-01-26T13:45:23.119Z,3.42
2019-01-26T13:47:51.582Z,3.42
2019-01-26T13:50:20.179Z,3.42
2019-01-26T13:52:48.638Z,3.41
2019-01-26T13:55:19.897Z,3.38
2019-01-26T13:57:48.471Z,3.33
2019-01-26T14:00:22.884Z,3.33
2019-01-26T14:02:51.430Z,3.31
2019-01-26T14:05:19.995Z,3.33
2019-01-26T14:07:48.463Z,3.32
2019-01-26T14:10:24.892Z,3.31
2019-01-26T14:12:53.740Z,3.31
2019-01-26T14:15:25.562Z,3.30
2019-01-26T14:17:54.137Z,3.31
2019-01-26T14:20:29.570Z,3.31
2019-01-26T14:22:58.152Z,3.31
2019-01-26T14:25:27.294Z,3.30
2019-01-26T14:27:55.832Z,3.30
2019-01-26T14:30:30.037Z,3.32
2019-01-26T14:32:58.529Z,3.31
2019-01-26T14:35:27.004Z,3.30
2019-01-26T14:37:55.524Z,3.33
2019-01-26T14:40:24.089Z,3.32
2019-01-26T14:42:54.386Z,3.33
2019-01-26T14:45:22.737Z,3.32
2019-01-26T14:47:51.243Z,3.34
2019-01-26T14:50:20.168Z,3.34
2019-01-26T14:52:48.645Z,3.33
2019-01-26T14:55:22.755Z,3.32
2019-01-26T14:57:51.274Z,3.26
2019-01-26T15:00:31.634Z,3.26
2019-01-26T15:03:00.089Z,3.28
2019-01-26T15:05:28.733Z,3.32
2019-01-26T15:07:57.620Z,3.31
2019-01-26T15:10:26.640Z,3.32
2019-01-26T15:12:55.334Z,3.33
2019-01-26T15:15:23.873Z,3.33
2019-01-26T15:17:52.356Z,3.33
2019-01-26T15:20:26.818Z,3.33
2019-01-26T15:22:55.321Z,3.32
2019-01-26T15:25:23.775Z,3.31
2019-01-26T15:27:52.238Z,3.32
2019-01-26T15:30:26.926Z,3.32
2019-01-26T15:32:55.384Z,3.30
2019-01-26T15:35:23.832Z,3.31
2019-01-26T15:37:52.388Z,3.34
2019-01-26T15:40:20.929Z,3.32
2019-01-26T15:42:49.471Z,3.35
2019-01-26T15:45:23.287Z,3.37
2019-01-26T15:47:51.811Z,3.37
2019-01-26T15:50:20.265Z,3.37
2019-01-26T15:52:48.790Z,3.33
2019-01-26T15:55:20.439Z,3.33
2019-01-26T15:57:48.970Z,3.35
2019-01-26T16:00:20.007Z,3.35
2019-01-26T16:02:48.473Z,3.35
2019-01-26T16:05:17.005Z,3.34
2019-01-26T16:07:45.484Z,3.32
2019-01-26T16:10:17.281Z,3.32
2019-01-26T16:12:45.738Z,3.30
2019-01-26T16:15:20.811Z,3.30
2019-01-26T16:17:49.437Z,3.31
2019-01-26T16:20:20.420Z,3.33
2019-01-26T16:22:49.149Z,3.31
2019-01-26T16:25:17.749Z,3.31
2019-01-26T16:27:46.274Z,3.30
2019-01-26T16:30:20.981Z,3.29
2019-01-26T16:32:49.443Z,3.27
2019-01-26T16:35:18.844Z,3.29
2019-01-26T16:37:47.695Z,3.24
2019-01-26T16:40:27.800Z,3.22
2019-01-26T16:42:56.358Z,3.22
2019-01-26T16:45:30.403Z,3.23
2019-01-26T16:47:58.865Z,3.21
2019-01-26T16:50:29.299Z,3.21
2019-01-26T16:52:57.832Z,3.21
2019-01-26T16:55:26.434Z,3.17
2019-01-26T16:57:54.918Z,3.17
2019-01-26T17:00:35.150Z,3.16
2019-01-26T17:03:03.723Z,3.16
2019-01-26T17:05:32.180Z,3.18
2019-01-26T17:08:00.720Z,3.19
2019-01-26T17:10:34.094Z,3.20
2019-01-26T17:12:59.480Z,3.20
2019-01-26T17:15:28.016Z,3.18
2019-01-26T17:17:57.621Z,3.20
2019-01-26T17:20:34.613Z,3.20
2019-01-26T17:22:58.418Z,3.20
2019-01-26T17:25:26.908Z,3.19
2019-01-26T17:27:55.436Z,3.17
2019-01-26T17:30:26.715Z,3.17
2019-01-26T17:32:55.195Z,3.20
2019-01-26T17:35:23.658Z,3.20
2019-01-26T17:37:52.123Z,3.20
2019-01-26T17:40:22.688Z,3.20
2019-01-26T17:42:51.138Z,3.18
2019-01-26T17:45:20.238Z,3.18
2019-01-26T17:47:49.154Z,3.20
2019-01-26T17:50:22.667Z,3.22
2019-01-26T17:52:51.199Z,3.21
2019-01-26T17:55:19.785Z,3.21
2019-01-26T17:57:48.313Z,3.20
2019-01-26T18:00:27.081Z,3.20
2019-01-26T18:02:55.717Z,3.21
2019-01-26T18:05:24.252Z,3.21
2019-01-26T18:07:52.762Z,3.22
2019-01-26T18:10:23.932Z,3.24
2019-01-26T18:12:52.462Z,3.24
2019-01-26T18:15:20.961Z,3.25
2019-01-26T18:17:49.435Z,3.24
2019-01-26T18:20:25.085Z,3.24
2019-01-26T18:22:53.621Z,3.22
2019-01-26T18:25:23.727Z,3.22
2019-01-26T18:27:52.309Z,3.19
2019-01-26T18:30:29.457Z,3.24
2019-01-26T18:32:57.956Z,3.27
2019-01-26T18:35:26.425Z,3.28
2019-01-26T18:37:54.975Z,3.33
2019-01-26T18:40:26.268Z,3.33
2019-01-26T18:42:55.036Z,3.33
2019-01-26T18:45:25.639Z,3.31
2019-01-26T18:47:54.285Z,3.27
2019-01-26T18:50:31.973Z,3.27
2019-01-26T18:53:00.631Z,3.30
2019-01-26T18:55:29.094Z,3.29
2019-01-26T18:57:57.564Z,3.29
2019-01-26T19:00:29.240Z,3.29
2019-01-26T19:03:09.868Z,3.29
2019-01-26T19:05:39.612Z,3.27
2019-01-26T19:08:08.624Z,3.27
2019-01-26T19:10:37.175Z,3.21
2019-01-26T19:13:05.755Z,3.23
2019-01-26T19:15:34.284Z,3.21
2019-01-26T19:18:02.740Z,3.21
2019-01-26T19:20:31.253Z,3.21
2019-01-26T19:23:00.089Z,3.16
2019-01-26T19:25:28.549Z,3.18
2019-01-26T19:27:57.026Z,3.13
2019-01-26T19:30:25.574Z,3.12
2019-01-26T19:32:54.421Z,3.12
2019-01-26T19:35:23.553Z,3.11
2019-01-26T19:37:52.010Z,3.10
2019-01-26T19:40:24.444Z,3.06
2019-01-26T19:42:53.013Z,3.09
2019-01-26T19:45:22.727Z,3.09
2019-01-26T19:47:51.200Z,3.09
2019-01-26T19:50:25.494Z,3.10
2019-01-26T19:52:54.017Z,3.10
2019-01-26T19:55:24.016Z,3.10
2019-01-26T19:57:52.530Z,3.08
2019-01-26T20:00:21.001Z,3.11
2019-01-26T20:02:49.521Z,3.11
2019-01-26T20:05:22.871Z,3.12
2019-01-26T20:07:51.334Z,3.08
2019-01-26T20:10:20.426Z,3.12
2019-01-26T20:12:48.929Z,3.10
2019-01-26T20:15:22.817Z,3.10
2019-01-26T20:17:51.370Z,3.13
2019-01-26T20:20:39.236Z,3.14
2019-01-26T20:23:07.943Z,3.10
2019-01-26T20:25:37.429Z,3.10
2019-01-26T20:28:06.163Z,3.12
2019-01-26T20:30:35.376Z,3.12
2019-01-26T20:33:03.978Z,3.13
2019-01-26T20:35:32.477Z,3.13
2019-01-26T20:38:00.927Z,3.13
2019-01-26T20:40:29.391Z,3.13
2019-01-26T20:42:57.893Z,3.13
2019-01-26T20:45:28.580Z,3.14
2019-01-26T20:47:57.035Z,3.13
2019-01-26T20:50:25.625Z,3.16
2019-01-26T20:52:54.089Z,3.15
2019-01-26T20:55:22.556Z,3.15
2019-01-26T20:57:52.012Z,3.12
2019-01-26T21:00:28.838Z,3.08
2019-01-26T21:02:57.511Z,3.06
2019-01-26T21:05:26.057Z,3.06
2019-01-26T21:07:54.585Z,3.03
2019-01-26T21:10:28.064Z,2.99
2019-01-26T21:12:58.102Z,3.02
2019-01-26T21:15:27.000Z,3.01
2019-01-26T21:17:55.661Z,3.00
2019-01-26T21:20:25.955Z,2.98
2019-01-26T21:22:54.456Z,2.94
2019-01-26T21:25:23.019Z,2.91
2019-01-26T21:27:52.592Z,2.91
2019-01-26T21:30:23.567Z,2.87
2019-01-26T21:32:52.075Z,2.89
2019-01-26T21:35:20.594Z,2.90
2019-01-26T21:37:49.193Z,2.88
2019-01-26T21:40:29.107Z,2.89
2019-01-26T21:42:58.240Z,2.85
2019-01-26T21:45:26.701Z,2.85
2019-01-26T21:47:55.264Z,2.89
2019-01-26T21:50:27.333Z,2.88
2019-01-26T21:52:56.220Z,2.87
2019-01-26T21:55:24.787Z,2.83
2019-01-26T21:57:53.249Z,2.83
2019-01-26T22:00:29.920Z,2.86
2019-01-26T22:02:58.381Z,2.87
2019-01-26T22:05:26.907Z,2.87
2019-01-26T22:07:55.402Z,2.86
2019-01-26T22:10:27.038Z,2.86
2019-01-26T22:12:55.574Z,2.84
2019-01-26T22:15:24.908Z,2.84
2019-01-26T22:17:53.537Z,2.83
2019-01-26T22:20:28.840Z,2.83
2019-01-26T22:22:58.133Z,2.85
2019-01-26T22:25:26.605Z,2.87
2019-01-26T22:27:55.726Z,2.85
2019-01-26T22:30:30.149Z,2.90
2019-01-26T22:32:58.733Z,2.90
2019-01-26T22:35:27.184Z,2.91
2019-01-26T22:37:55.873Z,2.93
2019-01-26T22:40:29.760Z,2.94
2019-01-26T22:42:58.291Z,2.95
2019-01-26T22:45:27.095Z,2.95
2019-01-26T22:47:55.703Z,2.95
2019-01-26T22:50:29.407Z,2.95
2019-01-26T22:52:57.968Z,2.95
2019-01-26T22:55:27.024Z,2.90
2019-01-26T22:57:55.920Z,2.93
2019-01-26T23:00:55.195Z,2.94
2019-01-26T23:03:35.585Z,2.95
2019-01-26T23:06:15.971Z,2.94
2019-01-26T23:08:46.245Z,2.98
2019-01-26T23:11:29.233Z,2.98
2019-01-26T23:14:00.864Z,3.02
2019-01-26T23:16:41.380Z,3.02
2019-01-26T23:19:25.012Z,3.05
2019-01-26T23:22:21.071Z,3.08
2019-01-26T23:25:01.403Z,3.08
2019-01-26T23:27:52.471Z,3.11
2019-01-26T23:30:40.562Z,3.12
2019-01-26T23:33:10.054Z,3.12
2019-01-26T23:35:38.502Z,3.15
2019-01-26T23:38:06.953Z,3.15
2019-01-26T23:40:35.423Z,3.18
2019-01-26T23:43:04.249Z,3.18
2019-01-26T23:45:32.703Z,3.18
2019-01-26T23:48:01.207Z,3.18
2019-01-26T23:50:29.654Z,3.22
2019-01-26T23:52:58.117Z,3.22
2019-01-26T23:55:26.594Z,3.23
2019-01-26T23:57:55.054Z,3.27
