createdAt,value
2022-12-08T00:02:22.712Z,73.24
2022-12-08T00:05:14.119Z,73.15
2022-12-08T00:08:03.066Z,73.30
2022-12-08T00:10:49.050Z,73.25
2022-12-08T00:13:21.627Z,73.38
2022-12-08T00:15:53.144Z,73.21
2022-12-08T00:18:24.611Z,73.27
2022-12-08T00:20:58.645Z,73.48
2022-12-08T00:23:30.441Z,73.43
2022-12-08T00:26:06.055Z,73.20
2022-12-08T00:28:37.940Z,73.38
2022-12-08T00:31:13.934Z,73.19
2022-12-08T00:33:45.688Z,73.11
2022-12-08T00:36:17.430Z,73.18
2022-12-08T00:38:49.121Z,73.07
2022-12-08T00:41:43.245Z,73.05
2022-12-08T00:44:14.144Z,73.04
2022-12-08T00:46:46.139Z,73.07
2022-12-08T00:49:18.327Z,73.04
2022-12-08T00:51:49.838Z,73.22
2022-12-08T00:54:23.327Z,72.95
2022-12-08T00:56:54.921Z,73.13
2022-12-08T00:59:26.411Z,73.34
2022-12-08T01:01:58.007Z,73.04
2022-12-08T01:04:29.507Z,73.05
2022-12-08T01:07:00.983Z,72.99
2022-12-08T01:09:32.626Z,73.09
2022-12-08T01:12:04.216Z,73.02
2022-12-08T01:14:35.751Z,72.79
2022-12-08T01:17:07.294Z,72.93
2022-12-08T01:19:39.681Z,72.99
2022-12-08T01:22:11.323Z,72.91
2022-12-08T01:24:43.041Z,72.88
2022-12-08T01:27:16.264Z,72.82
2022-12-08T01:29:47.744Z,72.84
2022-12-08T01:32:19.241Z,72.72
2022-12-08T01:34:50.728Z,72.84
2022-12-08T01:37:22.233Z,72.80
2022-12-08T01:39:53.729Z,72.67
2022-12-08T01:42:26.479Z,72.84
2022-12-08T01:45:03.607Z,72.82
2022-12-08T01:47:41.405Z,72.79
2022-12-08T01:50:15.564Z,72.75
2022-12-08T01:52:51.763Z,72.75
2022-12-08T01:55:27.665Z,72.77
2022-12-08T01:58:04.079Z,72.80
2022-12-08T02:00:35.530Z,72.78
2022-12-08T02:03:12.169Z,72.74
2022-12-08T02:05:44.955Z,72.73
2022-12-08T02:08:17.508Z,72.93
2022-12-08T02:10:53.046Z,72.69
2022-12-08T02:13:26.454Z,72.79
2022-12-08T02:16:05.068Z,72.82
2022-12-08T02:19:28.615Z,72.90
2022-12-08T02:21:52.485Z,72.76
2022-12-08T02:24:33.020Z,72.68
2022-12-08T02:27:20.790Z,72.86
2022-12-08T02:30:09.440Z,72.87
2022-12-08T02:33:21.011Z,72.72
2022-12-08T02:36:00.925Z,72.77
2022-12-08T02:38:43.080Z,72.76
2022-12-08T02:41:24.934Z,72.88
2022-12-08T02:44:02.517Z,72.71
2022-12-08T02:46:39.340Z,72.63
2022-12-08T02:49:10.973Z,72.68
2022-12-08T02:51:42.467Z,72.71
2022-12-08T02:54:15.500Z,72.55
2022-12-08T02:57:13.597Z,72.60
2022-12-08T03:00:02.832Z,72.57
2022-12-08T03:02:46.237Z,72.47
2022-12-08T03:05:35.282Z,72.62
2022-12-08T03:08:15.943Z,72.45
2022-12-08T03:10:53.109Z,72.74
2022-12-08T03:13:31.038Z,72.64
2022-12-08T03:16:06.469Z,72.61
2022-12-08T03:18:44.127Z,72.63
2022-12-08T03:21:19.128Z,72.83
2022-12-08T03:23:54.460Z,72.81
2022-12-08T03:26:30.444Z,72.85
2022-12-08T03:29:02.175Z,73.02
2022-12-08T03:31:40.747Z,72.85
2022-12-08T03:34:15.098Z,72.70
2022-12-08T03:36:47.709Z,72.91
2022-12-08T03:39:19.605Z,72.85
2022-12-08T03:41:51.133Z,72.86
2022-12-08T03:44:22.636Z,72.79
2022-12-08T03:46:54.165Z,72.92
2022-12-08T03:49:25.702Z,72.93
2022-12-08T03:51:57.176Z,73.13
2022-12-08T03:54:28.824Z,73.12
2022-12-08T03:57:00.347Z,73.04
2022-12-08T03:59:31.867Z,73.04
2022-12-08T04:02:03.435Z,72.87
2022-12-08T04:04:35.003Z,73.14
2022-12-08T04:07:06.498Z,72.96
2022-12-08T04:09:38.992Z,72.76
2022-12-08T04:12:11.079Z,72.93
2022-12-08T04:14:42.722Z,72.70
2022-12-08T04:17:14.211Z,72.65
2022-12-08T04:19:45.828Z,72.70
2022-12-08T04:22:17.447Z,72.59
2022-12-08T04:24:48.973Z,72.50
2022-12-08T04:27:20.468Z,72.68
2022-12-08T04:29:51.976Z,72.54
2022-12-08T04:32:23.448Z,72.57
2022-12-08T04:34:54.960Z,72.57
2022-12-08T04:37:26.499Z,72.63
2022-12-08T04:39:58.016Z,72.51
2022-12-08T04:42:29.540Z,72.64
2022-12-08T04:45:01.225Z,72.55
2022-12-08T04:47:33.054Z,72.60
2022-12-08T04:50:05.398Z,72.44
2022-12-08T04:52:37.877Z,72.42
2022-12-08T04:55:11.084Z,72.51
2022-12-08T04:57:42.683Z,72.45
2022-12-08T05:00:16.267Z,72.46
2022-12-08T05:02:47.835Z,72.33
2022-12-08T05:05:19.621Z,72.25
2022-12-08T05:07:51.166Z,72.31
2022-12-08T05:10:23.043Z,72.49
2022-12-08T05:12:54.514Z,72.21
2022-12-08T05:15:26.597Z,72.51
2022-12-08T05:17:58.161Z,72.53
2022-12-08T05:20:30.256Z,72.59
2022-12-08T05:23:01.744Z,72.67
2022-12-08T05:25:33.241Z,72.70
2022-12-08T05:28:32.868Z,72.81
2022-12-08T05:30:56.578Z,72.97
2022-12-08T05:33:28.130Z,72.87
2022-12-08T05:35:59.780Z,72.89
2022-12-08T05:38:31.265Z,72.93
2022-12-08T05:41:02.797Z,72.90
2022-12-08T05:43:34.681Z,73.01
2022-12-08T05:46:06.567Z,72.89
2022-12-08T05:48:38.849Z,73.06
2022-12-08T05:51:19.762Z,73.10
2022-12-08T05:53:53.046Z,73.11
2022-12-08T05:56:25.542Z,73.14
2022-12-08T05:58:57.024Z,73.16
2022-12-08T06:01:30.249Z,73.06
2022-12-08T06:04:03.742Z,73.20
2022-12-08T06:06:36.966Z,73.15
2022-12-08T06:09:09.390Z,73.06
2022-12-08T06:11:40.883Z,73.26
2022-12-08T06:14:14.817Z,73.38
2022-12-08T06:16:46.416Z,73.23
2022-12-08T06:19:18.242Z,73.35
2022-12-08T06:21:49.914Z,73.24
2022-12-08T06:24:21.460Z,73.39
2022-12-08T06:26:54.019Z,73.30
2022-12-08T06:29:25.948Z,73.48
2022-12-08T06:31:57.589Z,73.35
2022-12-08T06:34:29.556Z,73.61
2022-12-08T06:37:01.061Z,73.51
2022-12-08T06:39:32.577Z,73.34
2022-12-08T06:42:21.946Z,73.41
2022-12-08T06:44:53.996Z,73.35
2022-12-08T06:47:26.506Z,73.45
2022-12-08T06:49:58.171Z,73.64
2022-12-08T06:52:29.893Z,73.56
2022-12-08T06:55:01.771Z,73.51
2022-12-08T06:57:33.378Z,73.80
2022-12-08T07:00:07.178Z,73.75
2022-12-08T07:02:39.943Z,73.90
2022-12-08T07:05:11.686Z,73.85
2022-12-08T07:07:43.372Z,73.93
2022-12-08T07:10:15.236Z,73.99
2022-12-08T07:12:47.057Z,74.07
2022-12-08T07:15:19.042Z,73.88
2022-12-08T07:17:54.950Z,73.90
2022-12-08T07:20:29.615Z,73.83
2022-12-08T07:23:01.315Z,73.75
2022-12-08T07:25:32.895Z,73.83
2022-12-08T07:28:08.377Z,73.71
2022-12-08T07:30:40.343Z,73.54
2022-12-08T07:33:11.977Z,73.53
2022-12-08T07:35:49.019Z,73.51
2022-12-08T07:38:21.129Z,73.50
2022-12-08T07:40:52.711Z,73.35
2022-12-08T07:43:25.977Z,73.29
2022-12-08T07:45:57.778Z,73.47
2022-12-08T07:48:29.493Z,73.54
2022-12-08T07:51:05.151Z,73.10
2022-12-08T07:53:36.778Z,73.19
2022-12-08T07:56:11.485Z,73.09
2022-12-08T07:58:45.783Z,73.21
2022-12-08T08:01:29.578Z,73.05
2022-12-08T08:04:04.287Z,72.87
2022-12-08T08:06:37.928Z,72.79
2022-12-08T08:09:10.510Z,72.89
2022-12-08T08:11:42.301Z,72.70
2022-12-08T08:14:13.776Z,72.35
2022-12-08T08:16:47.615Z,72.14
2022-12-08T08:19:19.557Z,71.71
2022-12-08T08:21:51.134Z,71.66
2022-12-08T08:24:24.112Z,71.50
2022-12-08T08:26:55.570Z,71.78
2022-12-08T08:29:27.430Z,71.41
2022-12-08T08:31:59.036Z,71.40
2022-12-08T08:34:30.654Z,71.09
2022-12-08T08:37:02.325Z,70.78
2022-12-08T08:39:34.027Z,70.69
2022-12-08T08:42:05.769Z,70.72
2022-12-08T08:44:39.149Z,70.77
2022-12-08T08:47:10.949Z,70.59
2022-12-08T08:49:42.524Z,70.58
2022-12-08T08:52:14.072Z,70.14
2022-12-08T08:54:45.685Z,70.33
2022-12-08T08:57:23.682Z,69.90
2022-12-08T08:59:57.100Z,69.97
2022-12-08T09:02:28.707Z,69.89
2022-12-08T09:05:00.551Z,69.45
2022-12-08T09:07:32.374Z,69.45
2022-12-08T09:10:04.690Z,69.63
2022-12-08T09:12:36.348Z,69.54
2022-12-08T09:15:09.708Z,69.44
2022-12-08T09:17:41.230Z,68.91
2022-12-08T09:20:13.554Z,68.89
2022-12-08T09:22:45.182Z,69.16
2022-12-08T09:25:17.053Z,69.15
2022-12-08T09:27:48.582Z,68.62
2022-12-08T09:30:20.489Z,68.48
2022-12-08T09:32:52.015Z,68.63
2022-12-08T09:35:23.686Z,68.45
2022-12-08T09:37:55.227Z,68.52
2022-12-08T09:40:27.733Z,68.57
2022-12-08T09:43:06.031Z,68.29
2022-12-08T09:45:39.020Z,68.64
2022-12-08T09:48:16.290Z,68.70
2022-12-08T09:50:53.668Z,68.96
2022-12-08T09:53:35.521Z,68.94
2022-12-08T09:56:13.497Z,68.70
2022-12-08T09:58:52.644Z,68.66
2022-12-08T10:01:27.841Z,68.47
2022-12-08T10:04:00.035Z,67.97
2022-12-08T10:06:34.973Z,68.06
2022-12-08T10:09:23.186Z,67.84
2022-12-08T10:12:00.628Z,67.76
2022-12-08T10:14:42.348Z,67.47
2022-12-08T10:17:22.119Z,67.54
2022-12-08T10:19:58.415Z,67.08
2022-12-08T10:22:41.277Z,66.82
2022-12-08T10:25:20.801Z,66.84
2022-12-08T10:27:55.675Z,66.46
2022-12-08T10:30:27.690Z,66.10
2022-12-08T10:32:59.243Z,65.78
2022-12-08T10:35:46.916Z,65.76
2022-12-08T10:38:27.024Z,65.83
2022-12-08T10:41:05.895Z,65.78
2022-12-08T10:43:40.681Z,65.49
2022-12-08T10:46:15.630Z,65.37
2022-12-08T10:48:56.067Z,65.39
2022-12-08T10:51:31.850Z,65.02
2022-12-08T10:54:06.005Z,65.16
2022-12-08T10:56:37.508Z,65.28
2022-12-08T10:59:16.143Z,65.11
2022-12-08T11:01:51.993Z,65.11
2022-12-08T11:04:31.974Z,64.71
2022-12-08T11:07:05.843Z,64.72
2022-12-08T11:09:48.122Z,64.69
2022-12-08T11:12:21.416Z,64.87
2022-12-08T11:15:01.061Z,64.49
2022-12-08T11:17:40.527Z,64.67
2022-12-08T11:20:24.406Z,64.71
2022-12-08T11:22:57.326Z,64.48
2022-12-08T11:25:29.648Z,64.82
2022-12-08T11:28:02.831Z,64.74
2022-12-08T11:30:39.017Z,64.70
2022-12-08T11:33:20.880Z,64.84
2022-12-08T11:35:58.117Z,64.41
2022-12-08T11:38:30.972Z,64.53
2022-12-08T11:41:08.458Z,64.55
2022-12-08T11:43:51.986Z,64.43
2022-12-08T11:46:26.844Z,64.27
2022-12-08T11:49:06.805Z,64.50
2022-12-08T11:51:44.903Z,64.54
2022-12-08T11:54:23.812Z,64.33
2022-12-08T11:56:57.627Z,64.19
2022-12-08T11:59:32.706Z,64.30
2022-12-08T12:02:06.350Z,64.42
2022-12-08T12:04:44.674Z,64.21
2022-12-08T12:07:52.154Z,63.88
2022-12-08T12:10:37.030Z,63.91
2022-12-08T12:13:32.964Z,64.07
2022-12-08T12:16:30.492Z,64.25
2022-12-08T12:19:04.561Z,64.07
2022-12-08T12:21:39.291Z,63.91
2022-12-08T12:24:20.931Z,64.04
2022-12-08T12:27:02.095Z,63.80
2022-12-08T12:29:37.169Z,63.97
2022-12-08T12:32:11.178Z,64.27
2022-12-08T12:34:50.973Z,64.20
2022-12-08T12:37:25.770Z,63.81
2022-12-08T12:40:04.666Z,63.85
2022-12-08T12:42:42.115Z,64.24
2022-12-08T12:45:32.947Z,64.44
2022-12-08T12:48:25.509Z,64.62
2022-12-08T12:50:57.312Z,64.56
2022-12-08T12:53:52.085Z,64.66
2022-12-08T12:56:52.283Z,64.65
2022-12-08T12:59:42.635Z,64.90
2022-12-08T13:02:27.517Z,65.16
2022-12-08T13:05:04.428Z,65.36
2022-12-08T13:07:46.771Z,65.24
2022-12-08T13:10:23.432Z,65.32
2022-12-08T13:13:17.613Z,65.60
2022-12-08T13:15:54.596Z,65.73
2022-12-08T13:18:30.175Z,65.70
2022-12-08T13:21:12.036Z,66.00
2022-12-08T13:23:49.366Z,66.37
2022-12-08T13:26:24.374Z,66.57
2022-12-08T13:29:23.758Z,66.69
2022-12-08T13:31:58.113Z,66.67
2022-12-08T13:34:37.136Z,66.72
2022-12-08T13:37:26.290Z,67.04
2022-12-08T13:40:00.427Z,67.11
2022-12-08T13:42:42.108Z,67.32
2022-12-08T13:46:04.384Z,67.67
2022-12-08T13:49:03.321Z,67.91
2022-12-08T13:57:25.128Z,68.77
2022-12-08T14:00:00.760Z,69.06
2022-12-08T14:02:38.634Z,69.25
2022-12-08T14:05:29.809Z,69.49
2022-12-08T14:08:08.295Z,69.54
2022-12-08T14:10:39.952Z,69.62
2022-12-08T14:13:15.095Z,69.69
2022-12-08T14:15:46.646Z,69.83
2022-12-08T14:18:27.010Z,69.87
2022-12-08T14:21:23.083Z,70.04
2022-12-08T14:23:54.955Z,70.15
2022-12-08T14:26:26.500Z,70.25
2022-12-08T14:28:58.214Z,70.21
2022-12-08T14:31:30.641Z,70.41
2022-12-08T14:34:02.371Z,70.53
2022-12-08T14:36:34.100Z,70.52
2022-12-08T14:39:06.113Z,70.74
2022-12-08T14:41:39.219Z,70.70
2022-12-08T14:44:24.846Z,70.86
2022-12-08T14:47:10.262Z,70.99
2022-12-08T14:49:44.543Z,70.96
2022-12-08T14:52:16.584Z,71.07
2022-12-08T14:54:50.535Z,71.25
2022-12-08T14:57:22.472Z,71.19
2022-12-08T14:59:54.600Z,71.37
2022-12-08T15:02:34.593Z,71.44
2022-12-08T15:05:13.497Z,71.43
2022-12-08T15:07:51.239Z,71.55
2022-12-08T15:10:29.637Z,71.70
2022-12-08T15:13:04.697Z,71.82
2022-12-08T15:15:49.804Z,71.65
2022-12-08T15:18:29.850Z,71.89
2022-12-08T15:21:08.039Z,71.86
2022-12-08T15:23:44.881Z,71.93
2022-12-08T15:26:22.169Z,72.17
2022-12-08T15:28:54.520Z,72.10
2022-12-08T15:31:26.138Z,71.97
2022-12-08T15:33:57.806Z,72.14
2022-12-08T15:36:29.357Z,72.32
2022-12-08T15:39:01.060Z,72.31
2022-12-08T15:41:32.644Z,72.21
2022-12-08T15:44:04.294Z,72.28
2022-12-08T15:46:36.103Z,72.51
2022-12-08T15:49:07.821Z,72.48
2022-12-08T15:51:39.279Z,72.72
2022-12-08T15:54:10.769Z,72.80
2022-12-08T15:57:17.386Z,72.77
2022-12-08T15:59:37.860Z,72.96
2022-12-08T16:02:14.532Z,72.96
2022-12-08T16:07:43.299Z,72.89
2022-12-08T16:10:19.141Z,73.13
2022-12-08T16:16:01.591Z,73.33
2022-12-08T16:18:36.906Z,73.33
2022-12-08T16:21:31.644Z,73.50
2022-12-08T16:24:06.078Z,73.56
2022-12-08T16:29:32.637Z,73.59
2022-12-08T16:32:04.216Z,73.48
2022-12-08T16:34:35.841Z,73.69
2022-12-08T16:37:07.424Z,73.57
2022-12-08T16:39:45.455Z,73.59
2022-12-08T16:42:38.254Z,73.74
2022-12-08T16:45:13.108Z,73.73
2022-12-08T16:47:46.871Z,73.81
2022-12-08T16:50:21.001Z,73.80
2022-12-08T16:52:57.420Z,73.82
2022-12-08T16:55:29.495Z,73.99
2022-12-08T16:58:01.476Z,73.83
2022-12-08T17:00:36.694Z,74.01
2022-12-08T17:03:09.386Z,73.96
2022-12-08T17:05:53.726Z,74.05
2022-12-08T17:08:26.026Z,73.79
2022-12-08T17:11:08.221Z,73.96
2022-12-08T17:13:42.404Z,73.83
2022-12-08T17:16:19.257Z,73.74
2022-12-08T17:18:50.928Z,74.02
2022-12-08T17:21:23.039Z,74.15
2022-12-08T17:23:54.977Z,74.12
2022-12-08T17:26:26.647Z,74.22
2022-12-08T17:29:01.029Z,74.08
2022-12-08T17:31:34.007Z,74.28
2022-12-08T17:34:10.152Z,74.17
2022-12-08T17:36:41.717Z,74.41
2022-12-08T17:39:18.343Z,74.60
2022-12-08T17:41:50.701Z,74.41
2022-12-08T17:44:22.928Z,74.49
2022-12-08T17:46:54.469Z,74.45
2022-12-08T17:49:29.577Z,74.52
2022-12-08T17:52:03.249Z,74.60
2022-12-08T17:54:33.695Z,74.69
2022-12-08T17:57:05.613Z,74.70
2022-12-08T17:59:37.134Z,74.85
2022-12-08T18:02:11.206Z,74.66
2022-12-08T18:04:42.960Z,74.69
2022-12-08T18:07:14.473Z,74.72
2022-12-08T18:09:46.035Z,74.76
2022-12-08T18:12:23.235Z,74.93
2022-12-08T18:14:55.306Z,75.07
2022-12-08T18:17:26.836Z,75.09
2022-12-08T18:19:58.531Z,75.00
2022-12-08T18:22:30.106Z,74.98
2022-12-08T18:25:01.828Z,75.06
2022-12-08T18:27:37.291Z,75.00
2022-12-08T18:30:18.116Z,75.11
2022-12-08T18:32:54.195Z,75.21
2022-12-08T18:35:29.702Z,75.18
2022-12-08T18:38:01.645Z,75.22
2022-12-08T18:40:33.252Z,75.14
2022-12-08T18:43:04.903Z,75.36
2022-12-08T18:45:39.652Z,75.18
2022-12-08T18:48:11.467Z,75.17
2022-12-08T18:50:44.900Z,75.23
2022-12-08T18:53:16.410Z,75.20
2022-12-08T18:55:50.868Z,75.29
2022-12-08T18:58:22.403Z,75.16
2022-12-08T19:00:53.969Z,75.16
2022-12-08T19:03:25.762Z,75.00
2022-12-08T19:06:06.416Z,75.03
2022-12-08T19:08:37.973Z,75.23
2022-12-08T19:11:20.114Z,75.16
2022-12-08T19:13:51.968Z,75.09
2022-12-08T19:16:24.278Z,75.06
2022-12-08T19:18:55.969Z,75.19
2022-12-08T19:21:28.457Z,75.23
2022-12-08T19:24:00.423Z,74.98
2022-12-08T19:26:31.975Z,75.03
2022-12-08T19:29:03.654Z,75.12
2022-12-08T19:31:35.218Z,75.02
2022-12-08T19:34:06.997Z,74.94
2022-12-08T19:36:42.478Z,75.02
2022-12-08T19:39:35.990Z,75.14
2022-12-08T19:42:30.855Z,75.17
2022-12-08T19:45:07.415Z,75.12
2022-12-08T19:47:39.408Z,75.06
2022-12-08T19:50:31.473Z,75.03
2022-12-08T19:53:04.809Z,75.28
2022-12-08T19:55:37.075Z,75.04
2022-12-08T19:58:09.626Z,75.10
2022-12-08T20:00:42.191Z,75.15
2022-12-08T20:03:17.667Z,75.11
2022-12-08T20:05:50.816Z,75.24
2022-12-08T20:08:22.372Z,75.12
2022-12-08T20:10:56.116Z,75.20
2022-12-08T20:13:45.893Z,75.15
2022-12-08T20:16:18.492Z,74.99
2022-12-08T20:18:50.151Z,75.03
2022-12-08T20:21:22.027Z,75.05
2022-12-08T20:23:53.566Z,74.98
2022-12-08T20:26:25.638Z,74.90
2022-12-08T20:28:57.226Z,75.00
2022-12-08T20:31:31.489Z,75.02
2022-12-08T20:34:03.228Z,75.00
2022-12-08T20:36:34.863Z,75.11
2022-12-08T20:39:06.785Z,75.20
2022-12-08T20:41:39.395Z,75.18
2022-12-08T20:44:11.489Z,75.07
2022-12-08T20:46:49.091Z,75.07
2022-12-08T20:49:21.201Z,75.13
2022-12-08T20:51:52.894Z,75.16
2022-12-08T20:54:24.651Z,75.07
2022-12-08T20:56:56.386Z,75.03
2022-12-08T20:59:28.309Z,75.04
2022-12-08T21:02:01.288Z,75.16
2022-12-08T21:04:33.203Z,75.08
2022-12-08T21:07:04.858Z,75.00
2022-12-08T21:09:36.885Z,75.14
2022-12-08T21:12:09.409Z,75.33
2022-12-08T21:14:42.473Z,75.05
2022-12-08T21:17:14.184Z,75.14
2022-12-08T21:19:45.952Z,75.28
2022-12-08T21:22:17.587Z,75.17
2022-12-08T21:24:49.617Z,75.22
2022-12-08T21:27:21.324Z,75.30
2022-12-08T21:29:52.935Z,75.22
2022-12-08T21:32:29.946Z,74.91
2022-12-08T21:35:02.322Z,75.06
2022-12-08T21:37:34.416Z,74.98
2022-12-08T21:40:08.352Z,75.11
2022-12-08T21:42:46.413Z,75.18
2022-12-08T21:45:20.041Z,75.13
2022-12-08T21:47:52.103Z,75.29
2022-12-08T21:50:24.426Z,75.12
2022-12-08T21:52:55.957Z,75.14
2022-12-08T21:55:27.740Z,75.22
2022-12-08T21:58:00.987Z,75.24
2022-12-08T22:00:33.032Z,75.35
2022-12-08T22:03:05.104Z,75.24
2022-12-08T22:05:37.908Z,75.35
2022-12-08T22:08:09.831Z,75.22
2022-12-08T22:10:49.320Z,75.21
2022-12-08T22:13:20.838Z,75.35
2022-12-08T22:15:59.876Z,75.19
2022-12-08T22:18:31.901Z,75.21
2022-12-08T22:21:04.073Z,75.26
2022-12-08T22:23:35.742Z,75.06
2022-12-08T22:26:08.690Z,75.16
2022-12-08T22:28:42.530Z,75.20
2022-12-08T22:31:14.336Z,75.36
2022-12-08T22:33:46.946Z,75.51
2022-12-08T22:36:21.384Z,75.54
2022-12-08T22:38:54.700Z,75.43
2022-12-08T22:41:26.435Z,75.60
2022-12-08T22:43:58.171Z,75.39
2022-12-08T22:46:30.170Z,75.31
2022-12-08T22:49:02.015Z,75.35
2022-12-08T22:51:36.116Z,75.24
2022-12-08T22:54:08.007Z,75.18
2022-12-08T22:56:39.898Z,75.20
2022-12-08T22:59:11.631Z,75.40
2022-12-08T23:01:43.348Z,75.36
2022-12-08T23:04:17.992Z,75.23
2022-12-08T23:06:51.177Z,75.36
2022-12-08T23:09:23.632Z,75.25
2022-12-08T23:11:56.241Z,75.21
2022-12-08T23:14:28.049Z,74.96
2022-12-08T23:16:59.705Z,75.06
2022-12-08T23:19:31.437Z,74.93
2022-12-08T23:22:03.188Z,75.11
2022-12-08T23:24:34.977Z,74.99
2022-12-08T23:27:06.933Z,75.17
2022-12-08T23:29:39.364Z,74.93
2022-12-08T23:32:11.234Z,74.91
2022-12-08T23:34:43.101Z,74.83
2022-12-08T23:37:15.000Z,74.98
2022-12-08T23:39:46.899Z,74.88
2022-12-08T23:42:18.547Z,74.93
2022-12-08T23:44:50.290Z,74.78
2022-12-08T23:47:22.036Z,74.89
2022-12-08T23:49:53.872Z,74.69
2022-12-08T23:52:25.455Z,74.81
2022-12-08T23:54:57.128Z,74.64
2022-12-08T23:57:29.111Z,74.50
