createdAt,value
2018-07-02T00:00:36.368Z,98154.00
2018-07-02T00:03:07.546Z,98151.00
2018-07-02T00:05:54.514Z,98155.00
2018-07-02T00:08:24.660Z,98147.00
2018-07-02T00:10:54.792Z,98141.00
2018-07-02T00:13:24.900Z,98138.00
2018-07-02T00:15:55.054Z,98143.00
2018-07-02T00:18:25.297Z,98133.00
2018-07-02T00:20:55.558Z,98138.00
2018-07-02T00:23:25.700Z,98133.00
2018-07-02T00:25:55.825Z,98133.00
2018-07-02T00:28:25.928Z,98131.00
2018-07-02T00:30:56.006Z,98127.00
2018-07-02T00:33:26.174Z,98126.00
2018-07-02T00:35:56.314Z,98122.00
2018-07-02T00:38:26.441Z,98128.00
2018-07-02T00:40:56.617Z,98124.00
2018-07-02T00:43:26.886Z,98122.00
2018-07-02T00:45:56.993Z,98123.00
2018-07-02T00:48:27.143Z,98127.00
2018-07-02T00:50:57.271Z,98127.00
2018-07-02T00:53:27.299Z,98129.00
2018-07-02T00:55:57.519Z,98123.00
2018-07-02T00:58:27.653Z,98124.00
2018-07-02T01:00:57.831Z,98125.00
2018-07-02T01:03:28.021Z,98119.00
2018-07-02T01:05:58.121Z,98115.00
2018-07-02T01:08:28.420Z,98121.00
2018-07-02T01:10:58.557Z,98120.00
2018-07-02T01:13:28.633Z,98115.00
2018-07-02T01:15:58.835Z,98119.00
2018-07-02T01:18:29.761Z,98120.00
2018-07-02T01:21:00.923Z,98121.00
2018-07-02T01:23:30.974Z,98115.00
2018-07-02T01:26:01.153Z,98114.00
2018-07-02T01:28:31.280Z,98117.00
2018-07-02T01:31:01.385Z,98112.00
2018-07-02T01:33:31.777Z,98101.00
2018-07-02T01:36:02.365Z,98103.00
2018-07-02T01:38:33.235Z,98104.00
2018-07-02T01:41:03.468Z,98106.00
2018-07-02T01:43:33.994Z,98108.00
2018-07-02T01:46:04.126Z,98112.00
2018-07-02T01:48:34.284Z,98106.00
2018-07-02T01:51:04.346Z,98104.00
2018-07-02T01:53:34.386Z,98108.00
2018-07-02T01:56:04.420Z,98113.00
2018-07-02T01:58:34.590Z,98111.00
2018-07-02T02:01:04.720Z,98112.00
2018-07-02T02:03:34.846Z,98110.00
2018-07-02T02:06:05.164Z,98110.00
2018-07-02T02:08:35.254Z,98108.00
2018-07-02T02:11:05.343Z,98108.00
2018-07-02T02:13:35.340Z,98114.00
2018-07-02T02:16:05.480Z,98110.00
2018-07-02T02:18:35.598Z,98106.00
2018-07-02T02:21:05.658Z,98103.00
2018-07-02T02:23:35.726Z,98106.00
2018-07-02T02:26:06.061Z,98103.00
2018-07-02T02:28:36.088Z,98103.00
2018-07-02T02:31:06.466Z,98102.00
2018-07-02T02:33:36.511Z,98098.00
2018-07-02T02:36:06.588Z,98095.00
2018-07-02T02:38:36.724Z,98099.00
2018-07-02T02:41:06.730Z,98093.00
2018-07-02T02:43:36.768Z,98093.00
2018-07-02T02:46:07.642Z,98089.00
2018-07-02T02:48:37.718Z,98090.00
2018-07-02T02:51:07.882Z,98091.00
2018-07-02T02:53:37.925Z,98095.00
2018-07-02T02:56:07.984Z,98093.00
2018-07-02T02:58:37.834Z,98103.00
2018-07-02T03:01:07.832Z,98099.00
2018-07-02T03:03:38.068Z,98096.00
2018-07-02T03:06:08.378Z,98101.00
2018-07-02T03:08:38.427Z,98107.00
2018-07-02T03:11:08.606Z,98102.00
2018-07-02T03:13:38.694Z,98104.00
2018-07-02T03:16:08.772Z,98104.00
2018-07-02T03:18:38.994Z,98105.00
2018-07-02T03:21:09.603Z,98109.00
2018-07-02T03:23:39.784Z,98110.00
2018-07-02T03:26:10.376Z,98116.00
2018-07-02T03:28:40.576Z,98110.00
2018-07-02T03:31:11.524Z,98108.00
2018-07-02T03:33:42.060Z,98112.00
2018-07-02T03:36:12.232Z,98107.00
2018-07-02T03:38:42.286Z,98109.00
2018-07-02T03:41:12.449Z,98111.00
2018-07-02T03:43:42.521Z,98111.00
2018-07-02T03:46:12.639Z,98110.00
2018-07-02T03:48:42.903Z,98106.00
2018-07-02T03:51:13.014Z,98104.00
2018-07-02T03:53:43.156Z,98101.00
2018-07-02T03:56:13.306Z,98103.00
2018-07-02T03:58:43.523Z,98108.00
2018-07-02T04:01:15.069Z,98114.00
2018-07-02T04:03:45.542Z,98115.00
2018-07-02T04:06:15.646Z,98116.00
2018-07-02T04:08:45.756Z,98115.00
2018-07-02T04:11:15.865Z,98110.00
2018-07-02T04:13:46.060Z,98115.00
2018-07-02T04:16:16.188Z,98115.00
2018-07-02T04:18:46.339Z,98119.00
2018-07-02T04:21:16.411Z,98116.00
2018-07-02T04:23:46.587Z,98119.00
2018-07-02T04:26:16.676Z,98126.00
2018-07-02T04:28:47.770Z,98122.00
2018-07-02T04:31:17.860Z,98123.00
2018-07-02T04:33:47.950Z,98122.00
2018-07-02T04:36:18.136Z,98119.00
2018-07-02T04:38:48.491Z,98119.00
2018-07-02T04:41:19.134Z,98127.00
2018-07-02T04:43:49.483Z,98126.00
2018-07-02T04:46:19.560Z,98132.00
2018-07-02T04:48:49.725Z,98127.00
2018-07-02T04:51:20.808Z,98134.00
2018-07-02T04:53:50.843Z,98138.00
2018-07-02T04:56:20.997Z,98141.00
2018-07-02T04:58:51.302Z,98133.00
2018-07-02T05:01:21.508Z,98127.00
2018-07-02T05:03:51.667Z,98132.00
2018-07-02T05:06:21.783Z,98137.00
2018-07-02T05:08:51.847Z,98137.00
2018-07-02T05:11:22.429Z,98139.00
2018-07-02T05:13:52.530Z,98140.00
2018-07-02T05:16:22.575Z,98147.00
2018-07-02T05:18:52.720Z,98148.00
2018-07-02T05:21:22.799Z,98148.00
2018-07-02T05:23:52.885Z,98145.00
2018-07-02T05:26:22.914Z,98147.00
2018-07-02T05:28:53.229Z,98145.00
2018-07-02T05:31:23.589Z,98151.00
2018-07-02T05:33:53.685Z,98148.00
2018-07-02T05:36:23.777Z,98136.00
2018-07-02T05:38:53.902Z,98135.00
2018-07-02T05:41:24.065Z,98135.00
2018-07-02T05:43:54.201Z,98140.00
2018-07-02T05:46:24.851Z,98136.00
2018-07-02T05:48:54.921Z,98140.00
2018-07-02T05:51:25.002Z,98140.00
2018-07-02T05:53:55.058Z,98137.00
2018-07-02T05:56:25.223Z,98137.00
2018-07-02T05:58:55.323Z,98141.00
2018-07-02T06:01:25.437Z,98142.00
2018-07-02T06:03:55.551Z,98137.00
2018-07-02T06:06:25.588Z,98139.00
2018-07-02T06:08:55.693Z,98134.00
2018-07-02T06:11:28.076Z,98139.00
2018-07-02T06:13:58.276Z,98128.00
2018-07-02T06:16:29.065Z,98132.00
2018-07-02T06:18:59.129Z,98129.00
2018-07-02T06:21:30.045Z,98131.00
2018-07-02T06:24:00.099Z,98130.00
2018-07-02T06:26:30.201Z,98125.00
2018-07-02T06:29:00.333Z,98125.00
2018-07-02T06:31:30.969Z,98123.00
2018-07-02T06:34:01.023Z,98133.00
2018-07-02T06:36:31.190Z,98134.00
2018-07-02T06:39:01.306Z,98128.00
2018-07-02T06:41:31.429Z,98130.00
2018-07-02T06:44:01.558Z,98127.00
2018-07-02T06:46:31.729Z,98126.00
2018-07-02T06:49:02.374Z,98127.00
2018-07-02T06:51:32.467Z,98128.00
2018-07-02T06:54:02.606Z,98128.00
2018-07-02T06:56:32.767Z,98122.00
2018-07-02T06:59:02.919Z,98114.00
2018-07-02T07:01:33.086Z,98120.00
2018-07-02T07:04:03.142Z,98114.00
2018-07-02T07:06:33.318Z,98124.00
2018-07-02T07:09:03.606Z,98123.00
2018-07-02T07:11:33.746Z,98125.00
2018-07-02T07:14:03.795Z,98124.00
2018-07-02T07:16:34.660Z,98119.00
2018-07-02T07:19:04.794Z,98117.00
2018-07-02T07:21:34.866Z,98116.00
2018-07-02T07:24:05.059Z,98115.00
2018-07-02T07:26:35.250Z,98105.00
2018-07-02T07:29:05.466Z,98104.00
2018-07-02T07:31:35.556Z,98109.00
2018-07-02T07:34:05.890Z,98102.00
2018-07-02T07:36:36.926Z,98092.00
2018-07-02T07:39:10.901Z,98092.00
2018-07-02T07:41:41.332Z,98095.00
2018-07-02T07:44:12.334Z,98091.00
2018-07-02T07:46:42.416Z,98096.00
2018-07-02T07:49:12.752Z,98097.00
2018-07-02T07:51:42.906Z,98101.00
2018-07-02T07:54:13.686Z,98104.00
2018-07-02T07:56:43.728Z,98099.00
2018-07-02T07:59:13.895Z,98094.00
2018-07-02T08:01:43.978Z,98096.00
2018-07-02T08:04:14.230Z,98099.00
2018-07-02T08:06:44.392Z,98095.00
2018-07-02T08:09:14.480Z,98095.00
2018-07-02T08:11:44.624Z,98101.00
2018-07-02T08:14:15.590Z,98096.00
2018-07-02T08:16:45.742Z,98101.00
2018-07-02T08:19:15.898Z,98105.00
2018-07-02T08:21:45.985Z,98098.00
2018-07-02T08:24:16.205Z,98095.00
2018-07-02T08:26:47.192Z,98104.00
2018-07-02T08:29:17.328Z,98105.00
2018-07-02T08:31:47.380Z,98098.00
2018-07-02T08:34:17.506Z,98096.00
2018-07-02T08:36:47.600Z,98089.00
2018-07-02T08:39:17.774Z,98092.00
2018-07-02T08:41:47.884Z,98094.00
2018-07-02T08:44:18.038Z,98090.00
2018-07-02T08:46:48.145Z,98087.00
2018-07-02T08:49:18.372Z,98083.00
2018-07-02T08:51:48.448Z,98085.00
2018-07-02T08:54:18.587Z,98086.00
2018-07-02T08:56:48.686Z,98081.00
2018-07-02T08:59:18.801Z,98078.00
2018-07-02T09:01:48.887Z,98080.00
2018-07-02T09:04:19.525Z,98086.00
2018-07-02T09:06:49.641Z,98090.00
2018-07-02T09:09:19.837Z,98088.00
2018-07-02T09:11:50.040Z,98083.00
2018-07-02T09:14:20.189Z,98085.00
2018-07-02T09:16:50.413Z,98084.00
2018-07-02T09:19:20.578Z,98087.00
2018-07-02T09:21:50.609Z,98085.00
2018-07-02T09:24:20.731Z,98083.00
2018-07-02T09:26:51.201Z,98087.00
2018-07-02T09:29:21.124Z,98073.00
2018-07-02T09:31:51.247Z,98070.00
2018-07-02T09:34:21.413Z,98075.00
2018-07-02T09:36:51.497Z,98079.00
2018-07-02T09:39:22.168Z,98074.00
2018-07-02T09:41:52.232Z,98065.00
2018-07-02T09:44:22.377Z,98073.00
2018-07-02T09:46:52.611Z,98067.00
2018-07-02T09:49:22.712Z,98076.00
2018-07-02T09:51:52.844Z,98076.00
2018-07-02T09:54:22.923Z,98069.00
2018-07-02T09:56:53.055Z,98068.00
2018-07-02T09:59:23.250Z,98068.00
2018-07-02T10:01:53.330Z,98068.00
2018-07-02T10:04:23.536Z,98063.00
2018-07-02T10:06:53.669Z,98064.00
2018-07-02T10:09:24.366Z,98068.00
2018-07-02T10:11:55.068Z,98064.00
2018-07-02T10:14:25.437Z,98056.00
2018-07-02T10:16:55.488Z,98047.00
2018-07-02T10:19:26.131Z,98049.00
2018-07-02T10:21:57.244Z,98047.00
2018-07-02T10:24:27.371Z,98037.00
2018-07-02T10:26:57.506Z,98035.00
2018-07-02T10:29:27.691Z,98031.00
2018-07-02T10:31:57.373Z,98028.00
2018-07-02T10:34:27.494Z,98026.00
2018-07-02T10:36:57.709Z,98029.00
2018-07-02T10:39:27.873Z,98029.00
2018-07-02T10:41:59.181Z,98027.00
2018-07-02T10:44:29.345Z,98024.00
2018-07-02T10:46:59.929Z,98025.00
2018-07-02T10:49:30.097Z,98017.00
2018-07-02T10:52:00.335Z,98013.00
2018-07-02T10:54:30.445Z,98019.00
2018-07-02T10:57:00.575Z,98016.00
2018-07-02T10:59:30.613Z,98012.00
2018-07-02T11:02:00.821Z,98007.00
2018-07-02T11:04:30.977Z,98014.00
2018-07-02T11:07:01.194Z,98017.00
2018-07-02T11:09:31.283Z,98015.00
2018-07-02T11:12:01.425Z,98015.00
2018-07-02T11:14:31.462Z,98011.00
2018-07-02T11:17:01.585Z,98003.00
2018-07-02T11:19:31.733Z,98003.00
2018-07-02T11:22:01.942Z,98001.00
2018-07-02T11:24:32.206Z,97987.00
2018-07-02T11:27:03.395Z,97999.00
2018-07-02T11:29:33.544Z,97998.00
2018-07-02T11:32:03.728Z,97995.00
2018-07-02T11:34:33.853Z,98001.00
2018-07-02T11:37:04.825Z,98002.00
2018-07-02T11:39:34.919Z,98001.00
2018-07-02T11:42:05.069Z,97993.00
2018-07-02T11:44:35.975Z,97993.00
2018-07-02T11:47:06.057Z,97996.00
2018-07-02T11:49:36.311Z,97994.00
2018-07-02T11:52:06.736Z,97989.00
2018-07-02T11:54:36.881Z,97997.00
2018-07-02T11:57:07.045Z,97992.00
2018-07-02T11:59:37.214Z,97984.00
2018-07-02T12:02:07.321Z,97985.00
2018-07-02T12:04:37.418Z,97983.00
2018-07-02T12:07:07.668Z,97979.00
2018-07-02T12:09:37.730Z,97980.00
2018-07-02T12:12:07.952Z,97975.00
2018-07-02T12:14:38.031Z,97981.00
2018-07-02T12:17:08.261Z,97978.00
2018-07-02T12:19:38.490Z,97978.00
2018-07-02T12:22:09.176Z,97973.00
2018-07-02T12:24:39.407Z,97966.00
2018-07-02T12:27:09.504Z,97970.00
2018-07-02T12:29:39.680Z,97968.00
2018-07-02T12:32:09.793Z,97969.00
2018-07-02T12:34:39.964Z,97971.00
2018-07-02T12:37:10.028Z,97982.00
2018-07-02T12:39:40.765Z,97968.00
2018-07-02T12:42:10.908Z,97972.00
2018-07-02T12:44:41.177Z,97970.00
2018-07-02T12:47:11.358Z,97957.00
2018-07-02T12:49:41.458Z,97954.00
2018-07-02T12:52:11.610Z,97960.00
2018-07-02T12:54:41.766Z,97961.00
2018-07-02T12:57:11.812Z,97966.00
2018-07-02T12:59:42.006Z,97970.00
2018-07-02T13:02:12.156Z,97964.00
2018-07-02T13:04:42.740Z,97964.00
2018-07-02T13:07:13.258Z,97962.00
2018-07-02T13:09:43.352Z,97959.00
2018-07-02T13:12:13.584Z,97956.00
2018-07-02T13:14:43.704Z,97954.00
2018-07-02T13:17:13.833Z,97949.00
2018-07-02T13:19:43.995Z,97954.00
2018-07-02T13:22:14.048Z,97952.00
2018-07-02T13:24:44.248Z,97951.00
2018-07-02T13:27:14.351Z,97953.00
2018-07-02T13:29:44.520Z,97950.00
2018-07-02T13:32:15.050Z,97944.00
2018-07-02T13:34:45.295Z,97942.00
2018-07-02T13:37:15.411Z,97934.00
2018-07-02T13:39:45.557Z,97924.00
2018-07-02T13:42:15.759Z,97920.00
2018-07-02T13:44:45.837Z,97926.00
2018-07-02T13:47:15.939Z,97929.00
2018-07-02T13:49:46.221Z,97932.00
2018-07-02T13:52:16.385Z,97932.00
2018-07-02T13:54:46.569Z,97926.00
2018-07-02T13:57:16.744Z,97931.00
2018-07-02T13:59:55.713Z,97933.00
2018-07-02T14:02:28.937Z,97926.00
2018-07-02T14:04:59.093Z,97926.00
2018-07-02T14:07:29.225Z,97919.00
2018-07-02T14:09:59.371Z,97902.00
2018-07-02T14:12:29.589Z,97904.00
2018-07-02T14:14:59.631Z,97901.00
2018-07-02T14:17:29.656Z,97896.00
2018-07-02T14:19:59.765Z,97893.00
2018-07-02T14:22:29.755Z,97896.00
2018-07-02T14:24:59.774Z,97889.00
2018-07-02T14:27:29.771Z,97880.00
2018-07-02T14:29:59.786Z,97883.00
2018-07-02T14:32:29.851Z,97887.00
2018-07-02T14:34:59.853Z,97881.00
2018-07-02T14:37:29.870Z,97894.00
2018-07-02T14:39:59.873Z,97895.00
2018-07-02T14:42:29.972Z,97886.00
2018-07-02T14:45:00.317Z,97891.00
2018-07-02T14:47:30.223Z,97889.00
2018-07-02T14:50:06.482Z,97885.00
2018-07-02T14:52:36.536Z,97878.00
2018-07-02T14:55:06.829Z,97873.00
2018-07-02T14:57:36.872Z,97870.00
2018-07-02T15:00:07.241Z,97860.00
2018-07-02T15:02:37.974Z,97862.00
2018-07-02T15:05:08.246Z,97866.00
2018-07-02T15:07:38.428Z,97862.00
2018-07-02T15:10:08.705Z,97855.00
2018-07-02T15:12:38.856Z,97850.00
2018-07-02T15:15:08.939Z,97861.00
2018-07-02T15:17:39.115Z,97852.00
2018-07-02T15:20:09.350Z,97851.00
2018-07-02T15:22:40.128Z,97844.00
2018-07-02T15:25:10.830Z,97840.00
2018-07-02T15:27:40.924Z,97845.00
2018-07-02T15:30:11.098Z,97842.00
2018-07-02T15:32:41.253Z,97839.00
2018-07-02T15:35:11.468Z,97834.00
2018-07-02T15:37:42.147Z,97831.00
2018-07-02T15:40:12.951Z,97838.00
2018-07-02T15:42:43.687Z,97842.00
2018-07-02T15:45:13.876Z,97845.00
2018-07-02T15:47:44.400Z,97839.00
2018-07-02T15:50:14.665Z,97837.00
2018-07-02T15:52:44.770Z,97844.00
2018-07-02T15:55:14.921Z,97837.00
2018-07-02T15:57:44.979Z,97840.00
2018-07-02T16:00:15.214Z,97834.00
2018-07-02T16:02:45.375Z,97832.00
2018-07-02T16:05:15.521Z,97828.00
2018-07-02T16:07:45.748Z,97834.00
2018-07-02T16:10:15.873Z,97826.00
2018-07-02T16:12:46.987Z,97834.00
2018-07-02T16:15:17.201Z,97820.00
2018-07-02T16:17:47.399Z,97832.00
2018-07-02T16:20:17.567Z,97830.00
2018-07-02T16:22:47.756Z,97828.00
2018-07-02T16:25:17.799Z,97829.00
2018-07-02T16:27:47.947Z,97830.00
2018-07-02T16:30:18.066Z,97835.00
2018-07-02T16:32:49.216Z,97827.00
2018-07-02T16:35:19.392Z,97820.00
2018-07-02T16:37:49.560Z,97833.00
2018-07-02T16:40:19.618Z,97827.00
2018-07-02T16:42:50.623Z,97824.00
2018-07-02T16:45:20.792Z,97829.00
2018-07-02T16:47:50.976Z,97826.00
2018-07-02T16:50:21.055Z,97832.00
2018-07-02T16:52:51.204Z,97834.00
2018-07-02T16:55:21.320Z,97836.00
2018-07-02T16:57:51.472Z,97840.00
2018-07-02T17:00:22.179Z,97837.00
2018-07-02T17:02:52.244Z,97839.00
2018-07-02T17:05:22.336Z,97838.00
2018-07-02T17:07:52.903Z,97847.00
2018-07-02T17:10:22.985Z,97850.00
2018-07-02T17:12:53.765Z,97847.00
2018-07-02T17:15:24.043Z,97842.00
2018-07-02T17:17:54.282Z,97847.00
2018-07-02T17:20:24.425Z,97849.00
2018-07-02T17:22:55.014Z,97847.00
2018-07-02T17:25:25.287Z,97854.00
2018-07-02T17:27:55.369Z,97853.00
2018-07-02T17:30:25.545Z,97853.00
2018-07-02T17:32:55.688Z,97852.00
2018-07-02T17:35:25.884Z,97853.00
2018-07-02T17:37:56.888Z,97849.00
2018-07-02T17:40:27.044Z,97852.00
2018-07-02T17:42:58.115Z,97851.00
2018-07-02T17:45:28.259Z,97858.00
2018-07-02T17:47:58.458Z,97856.00
2018-07-02T17:50:28.558Z,97856.00
2018-07-02T17:52:58.945Z,97855.00
2018-07-02T17:55:28.849Z,97853.00
2018-07-02T17:57:58.939Z,97852.00
2018-07-02T18:00:29.135Z,97864.00
2018-07-02T18:02:59.940Z,97866.00
2018-07-02T18:05:30.098Z,97866.00
2018-07-02T18:08:00.221Z,97869.00
2018-07-02T18:10:30.393Z,97872.00
2018-07-02T18:13:00.579Z,97867.00
2018-07-02T18:15:30.739Z,97873.00
2018-07-02T18:18:00.911Z,97871.00
2018-07-02T18:20:31.052Z,97881.00
2018-07-02T18:23:01.151Z,97887.00
2018-07-02T18:25:31.215Z,97884.00
2018-07-02T18:28:01.329Z,97888.00
2018-07-02T18:30:31.467Z,97888.00
2018-07-02T18:33:01.975Z,97887.00
2018-07-02T18:35:32.130Z,97891.00
2018-07-02T18:38:02.931Z,97893.00
2018-07-02T18:40:32.959Z,97895.00
2018-07-02T18:43:03.213Z,97892.00
2018-07-02T18:45:33.337Z,97893.00
2018-07-02T18:48:07.118Z,97895.00
2018-07-02T18:50:37.340Z,97891.00
2018-07-02T18:53:08.426Z,97895.00
2018-07-02T18:55:38.609Z,97900.00
2018-07-02T18:58:08.719Z,97902.00
2018-07-02T19:00:38.768Z,97906.00
2018-07-02T19:03:09.091Z,97905.00
2018-07-02T19:05:39.389Z,97908.00
2018-07-02T19:08:09.531Z,97911.00
2018-07-02T19:10:39.772Z,97915.00
2018-07-02T19:13:10.916Z,97915.00
2018-07-02T19:15:41.084Z,97913.00
2018-07-02T19:18:11.296Z,97915.00
2018-07-02T19:20:41.544Z,97918.00
2018-07-02T19:23:11.688Z,97920.00
2018-07-02T19:25:41.929Z,97926.00
2018-07-02T19:28:13.376Z,97927.00
2018-07-02T19:30:43.957Z,97934.00
2018-07-02T19:33:14.534Z,97940.00
2018-07-02T19:35:44.828Z,97941.00
2018-07-02T19:38:14.980Z,97947.00
2018-07-02T19:40:45.201Z,97944.00
2018-07-02T19:43:15.291Z,97945.00
2018-07-02T19:45:45.954Z,97949.00
2018-07-02T19:48:16.105Z,97956.00
2018-07-02T19:50:46.861Z,97961.00
2018-07-02T19:53:17.017Z,97961.00
2018-07-02T19:55:47.166Z,97962.00
2018-07-02T19:58:17.344Z,97971.00
2018-07-02T20:00:47.462Z,97968.00
2018-07-02T20:03:17.527Z,97969.00
2018-07-02T20:05:47.778Z,97963.00
2018-07-02T20:08:17.852Z,97976.00
2018-07-02T20:10:48.040Z,97972.00
2018-07-02T20:13:18.275Z,97978.00
2018-07-02T20:15:48.449Z,97981.00
2018-07-02T20:18:18.665Z,97980.00
2018-07-02T20:20:48.922Z,97987.00
2018-07-02T20:23:19.288Z,97989.00
2018-07-02T20:25:49.532Z,97991.00
2018-07-02T20:28:19.692Z,98005.00
2018-07-02T20:30:49.960Z,97998.00
2018-07-02T20:33:20.130Z,98004.00
2018-07-02T20:35:50.885Z,98005.00
2018-07-02T20:38:21.069Z,97999.00
2018-07-02T20:40:51.353Z,98003.00
2018-07-02T20:43:21.525Z,98004.00
2018-07-02T20:45:51.717Z,98008.00
2018-07-02T20:48:21.917Z,98012.00
2018-07-02T20:50:52.072Z,98016.00
2018-07-02T20:53:22.193Z,98011.00
2018-07-02T20:55:52.470Z,98020.00
2018-07-02T20:58:22.703Z,98023.00
2018-07-02T21:00:52.914Z,98028.00
2018-07-02T21:03:23.091Z,98031.00
2018-07-02T21:05:54.102Z,98031.00
2018-07-02T21:08:24.226Z,98039.00
2018-07-02T21:10:54.347Z,98034.00
2018-07-02T21:13:24.502Z,98034.00
2018-07-02T21:15:54.830Z,98037.00
2018-07-02T21:18:24.854Z,98042.00
2018-07-02T21:20:55.018Z,98046.00
2018-07-02T21:23:25.115Z,98051.00
2018-07-02T21:25:55.255Z,98052.00
2018-07-02T21:28:25.399Z,98059.00
2018-07-02T21:30:55.536Z,98061.00
2018-07-02T21:33:25.596Z,98054.00
2018-07-02T21:35:55.419Z,98059.00
2018-07-02T21:38:25.587Z,98060.00
2018-07-02T21:40:55.967Z,98067.00
2018-07-02T21:43:26.122Z,98067.00
2018-07-02T21:45:56.322Z,98069.00
2018-07-02T21:48:26.609Z,98073.00
2018-07-02T21:50:56.715Z,98073.00
2018-07-02T21:53:26.928Z,98076.00
2018-07-02T21:55:57.037Z,98081.00
2018-07-02T21:58:27.155Z,98087.00
2018-07-02T22:00:57.378Z,98089.00
2018-07-02T22:03:28.418Z,98087.00
2018-07-02T22:05:58.636Z,98088.00
2018-07-02T22:08:30.129Z,98090.00
2018-07-02T22:11:00.453Z,98088.00
2018-07-02T22:13:30.531Z,98090.00
2018-07-02T22:16:00.623Z,98092.00
2018-07-02T22:18:30.739Z,98090.00
2018-07-02T22:21:00.841Z,98089.00
2018-07-02T22:23:30.891Z,98085.00
2018-07-02T22:26:01.056Z,98085.00
2018-07-02T22:28:31.306Z,98082.00
2018-07-02T22:31:01.521Z,98080.00
2018-07-02T22:33:31.594Z,98078.00
2018-07-02T22:36:01.688Z,98082.00
2018-07-02T22:38:31.910Z,98081.00
2018-07-02T22:41:01.993Z,98081.00
2018-07-02T22:43:32.110Z,98074.00
2018-07-02T22:46:02.271Z,98078.00
2018-07-02T22:48:32.441Z,98076.00
2018-07-02T22:51:02.617Z,98074.00
2018-07-02T22:53:32.776Z,98074.00
2018-07-02T22:56:05.205Z,98076.00
2018-07-02T22:58:35.332Z,98082.00
2018-07-02T23:01:05.498Z,98082.00
2018-07-02T23:03:35.609Z,98080.00
2018-07-02T23:06:05.976Z,98083.00
2018-07-02T23:08:36.142Z,98086.00
2018-07-02T23:11:06.324Z,98085.00
2018-07-02T23:13:36.397Z,98083.00
2018-07-02T23:16:07.026Z,98084.00
2018-07-02T23:18:38.406Z,98088.00
2018-07-02T23:21:08.584Z,98092.00
2018-07-02T23:23:39.264Z,98093.00
2018-07-02T23:26:09.507Z,98086.00
2018-07-02T23:28:39.706Z,98087.00
2018-07-02T23:31:09.882Z,98084.00
2018-07-02T23:33:40.042Z,98085.00
2018-07-02T23:36:10.932Z,98079.00
2018-07-02T23:38:41.102Z,98082.00
2018-07-02T23:41:12.968Z,98078.00
2018-07-02T23:43:43.774Z,98082.00
2018-07-02T23:46:13.930Z,98080.00
2018-07-02T23:48:43.972Z,98078.00
2018-07-02T23:51:14.054Z,98077.00
2018-07-02T23:53:44.261Z,98074.00
2018-07-02T23:56:14.574Z,98074.00
2018-07-02T23:58:44.747Z,98071.00
