createdAt,value
2022-10-02T00:01:58.263Z,12.10
2022-10-02T00:04:42.131Z,12.10
2022-10-02T00:07:11.997Z,12.10
2022-10-02T00:09:55.901Z,12.10
2022-10-02T00:12:26.670Z,12.00
2022-10-02T00:15:01.045Z,12.00
2022-10-02T00:17:43.498Z,12.00
2022-10-02T00:20:17.711Z,12.00
2022-10-02T00:23:29.436Z,11.90
2022-10-02T00:26:04.153Z,12.00
2022-10-02T00:29:06.773Z,11.90
2022-10-02T00:31:45.305Z,11.90
2022-10-02T00:34:45.328Z,11.90
2022-10-02T00:37:33.762Z,11.90
2022-10-02T00:40:39.952Z,11.90
2022-10-02T00:43:16.839Z,11.80
2022-10-02T00:46:12.238Z,11.80
2022-10-02T00:48:55.473Z,11.80
2022-10-02T00:51:45.934Z,11.80
2022-10-02T00:54:25.095Z,11.80
2022-10-02T00:57:05.564Z,11.80
2022-10-02T00:59:50.514Z,11.80
2022-10-02T01:02:27.033Z,11.80
2022-10-02T01:04:54.926Z,11.80
2022-10-02T01:07:22.324Z,11.80
2022-10-02T01:09:49.946Z,11.80
2022-10-02T01:12:17.441Z,11.80
2022-10-02T01:14:44.694Z,11.80
2022-10-02T01:17:34.806Z,11.80
2022-10-02T01:20:07.591Z,11.80
2022-10-02T01:22:41.365Z,11.80
2022-10-02T01:25:09.280Z,11.80
2022-10-02T01:27:39.374Z,11.80
2022-10-02T01:30:20.756Z,11.80
2022-10-02T01:32:55.269Z,11.80
2022-10-02T01:35:26.534Z,11.80
2022-10-02T01:37:55.636Z,11.80
2022-10-02T01:40:31.901Z,11.80
2022-10-02T01:43:05.970Z,11.80
2022-10-02T01:46:05.473Z,11.70
2022-10-02T01:48:38.732Z,11.80
2022-10-02T01:51:24.505Z,11.70
2022-10-02T01:53:57.531Z,11.70
2022-10-02T01:56:54.739Z,11.70
2022-10-02T01:59:42.832Z,11.80
2022-10-02T02:02:14.642Z,11.80
2022-10-02T02:05:20.564Z,11.80
2022-10-02T02:07:59.886Z,11.90
2022-10-02T02:10:45.112Z,11.80
2022-10-02T02:13:27.083Z,11.90
2022-10-02T02:16:47.137Z,11.90
2022-10-02T02:19:17.354Z,11.90
2022-10-02T02:22:04.167Z,11.90
2022-10-02T02:24:40.429Z,11.90
2022-10-02T02:27:10.170Z,12.00
2022-10-02T02:29:41.270Z,12.00
2022-10-02T02:32:13.918Z,12.00
2022-10-02T02:34:51.428Z,12.00
2022-10-02T02:37:23.105Z,12.00
2022-10-02T02:39:55.524Z,12.00
2022-10-02T02:42:26.539Z,12.00
2022-10-02T02:45:01.613Z,12.00
2022-10-02T02:47:35.393Z,12.00
2022-10-02T02:50:08.522Z,12.00
2022-10-02T02:52:48.478Z,12.00
2022-10-02T02:55:34.619Z,12.00
2022-10-02T02:58:19.444Z,12.00
2022-10-02T03:00:47.104Z,11.90
2022-10-02T03:03:14.601Z,11.90
2022-10-02T03:05:47.150Z,11.90
2022-10-02T03:08:28.447Z,11.90
2022-10-02T03:11:13.586Z,11.90
2022-10-02T03:14:01.506Z,11.90
2022-10-02T03:16:34.212Z,11.80
2022-10-02T03:19:15.675Z,11.80
2022-10-02T03:22:02.937Z,11.80
2022-10-02T03:24:52.775Z,11.80
2022-10-02T03:27:35.513Z,11.80
2022-10-02T03:30:07.754Z,11.80
2022-10-02T03:32:37.091Z,11.80
2022-10-02T03:35:07.031Z,11.80
2022-10-02T03:37:34.987Z,11.80
2022-10-02T03:40:02.637Z,11.80
2022-10-02T03:42:33.828Z,11.80
2022-10-02T03:45:01.249Z,11.70
2022-10-02T03:47:31.182Z,11.70
2022-10-02T03:49:58.472Z,11.70
2022-10-02T03:52:26.278Z,11.70
2022-10-02T03:55:02.322Z,11.70
2022-10-02T03:57:30.608Z,11.70
2022-10-02T04:00:13.249Z,11.80
2022-10-02T04:02:50.600Z,11.80
2022-10-02T04:05:34.205Z,11.80
2022-10-02T04:08:11.747Z,11.80
2022-10-02T04:10:45.244Z,11.80
2022-10-02T04:13:30.015Z,11.80
2022-10-02T04:16:20.770Z,11.80
2022-10-02T04:19:18.205Z,11.80
2022-10-02T04:21:55.073Z,11.80
2022-10-02T04:24:50.510Z,11.80
2022-10-02T04:27:37.117Z,11.80
2022-10-02T04:30:14.319Z,11.90
2022-10-02T04:32:41.645Z,11.80
2022-10-02T04:35:15.910Z,11.90
2022-10-02T04:38:22.589Z,11.90
2022-10-02T04:41:01.597Z,11.90
2022-10-02T04:43:48.246Z,11.90
2022-10-02T04:46:24.041Z,11.90
2022-10-02T04:48:57.128Z,11.90
2022-10-02T04:51:41.351Z,11.90
2022-10-02T04:54:38.897Z,11.90
2022-10-02T04:57:44.664Z,11.90
2022-10-02T05:00:24.028Z,11.90
2022-10-02T05:03:09.582Z,11.90
2022-10-02T05:06:10.335Z,11.80
2022-10-02T05:08:58.682Z,11.80
2022-10-02T05:11:51.768Z,11.70
2022-10-02T05:14:50.837Z,11.70
2022-10-02T05:17:18.018Z,11.70
2022-10-02T05:20:03.626Z,11.60
2022-10-02T05:22:49.804Z,11.60
2022-10-02T05:25:42.374Z,11.60
2022-10-02T05:28:20.509Z,11.60
2022-10-02T05:30:53.734Z,11.60
2022-10-02T05:33:31.863Z,11.50
2022-10-02T05:36:25.196Z,11.50
2022-10-02T05:38:56.019Z,11.50
2022-10-02T05:41:41.777Z,11.50
2022-10-02T05:44:17.172Z,11.50
2022-10-02T05:46:52.733Z,11.40
2022-10-02T05:49:29.575Z,11.40
2022-10-02T05:52:08.273Z,11.40
2022-10-02T05:54:42.326Z,11.40
2022-10-02T05:57:17.656Z,11.40
2022-10-02T06:00:01.200Z,11.40
2022-10-02T06:02:39.532Z,11.40
2022-10-02T06:05:18.333Z,11.40
2022-10-02T06:07:49.071Z,11.40
2022-10-02T06:10:29.367Z,11.40
2022-10-02T06:13:02.567Z,11.40
2022-10-02T06:15:52.826Z,11.40
2022-10-02T06:18:28.460Z,11.40
2022-10-02T06:21:24.255Z,11.40
2022-10-02T06:23:55.850Z,11.50
2022-10-02T06:26:37.336Z,11.50
2022-10-02T06:29:14.859Z,11.50
2022-10-02T06:31:54.745Z,11.50
2022-10-02T06:34:22.875Z,11.60
2022-10-02T06:37:18.876Z,11.60
2022-10-02T06:39:52.458Z,11.60
2022-10-02T06:42:58.813Z,11.70
2022-10-02T06:45:48.653Z,11.70
2022-10-02T06:48:28.258Z,11.80
2022-10-02T06:51:01.127Z,11.80
2022-10-02T06:53:34.281Z,11.80
2022-10-02T06:56:45.674Z,11.90
2022-10-02T06:59:35.467Z,11.90
2022-10-02T07:02:28.090Z,11.90
2022-10-02T07:05:21.331Z,12.00
2022-10-02T07:08:12.945Z,12.00
2022-10-02T07:14:31.252Z,12.10
2022-10-02T07:17:52.279Z,12.10
2022-10-02T07:20:35.051Z,12.10
2022-10-02T07:23:35.438Z,12.10
2022-10-02T07:26:32.950Z,12.20
2022-10-02T07:29:21.057Z,12.20
2022-10-02T07:31:56.538Z,12.20
2022-10-02T07:34:36.759Z,12.30
2022-10-02T07:37:34.460Z,12.40
2022-10-02T07:40:22.884Z,12.40
2022-10-02T07:43:21.869Z,12.40
2022-10-02T07:46:17.289Z,12.50
2022-10-02T07:49:11.537Z,12.60
2022-10-02T07:51:58.705Z,12.60
2022-10-02T07:54:44.431Z,12.70
2022-10-02T07:57:15.836Z,12.70
2022-10-02T07:59:44.942Z,12.70
2022-10-02T08:02:53.624Z,12.70
2022-10-02T08:05:36.231Z,12.80
2022-10-02T08:08:15.892Z,12.80
2022-10-02T08:10:47.896Z,12.90
2022-10-02T08:13:24.077Z,12.90
2022-10-02T08:15:56.104Z,13.00
2022-10-02T08:18:48.173Z,13.10
2022-10-02T08:21:19.456Z,13.10
2022-10-02T08:24:16.028Z,13.10
2022-10-02T08:26:59.351Z,13.20
2022-10-02T08:29:44.998Z,13.30
2022-10-02T08:32:13.411Z,13.30
2022-10-02T08:34:42.872Z,13.40
2022-10-02T08:37:38.070Z,13.50
2022-10-02T08:40:39.965Z,13.50
2022-10-02T08:43:23.203Z,13.50
2022-10-02T08:45:50.299Z,13.60
2022-10-02T08:48:55.715Z,13.60
2022-10-02T08:51:47.213Z,13.60
2022-10-02T08:54:35.579Z,13.60
2022-10-02T08:57:32.777Z,13.60
2022-10-02T09:00:14.915Z,13.70
2022-10-02T09:03:12.814Z,13.70
2022-10-02T09:06:03.128Z,13.70
2022-10-02T09:09:03.507Z,13.80
2022-10-02T09:12:12.270Z,13.90
2022-10-02T09:14:55.568Z,13.90
2022-10-02T09:17:54.784Z,14.00
2022-10-02T09:21:11.576Z,14.10
2022-10-02T09:23:38.944Z,14.10
2022-10-02T09:26:26.856Z,14.20
2022-10-02T09:29:06.936Z,14.20
2022-10-02T09:31:34.269Z,14.30
2022-10-02T09:34:48.032Z,14.40
2022-10-02T09:37:40.179Z,14.40
2022-10-02T09:40:47.107Z,14.30
2022-10-02T09:43:35.454Z,14.30
2022-10-02T09:46:14.562Z,14.20
2022-10-02T09:49:03.896Z,14.20
2022-10-02T09:51:31.071Z,14.10
2022-10-02T09:54:35.935Z,14.10
2022-10-02T09:57:40.095Z,14.10
2022-10-02T10:00:33.537Z,14.20
2022-10-02T10:03:36.904Z,14.60
2022-10-02T10:06:41.865Z,14.90
2022-10-02T10:09:56.924Z,15.30
2022-10-02T10:12:49.752Z,15.50
2022-10-02T10:16:01.616Z,15.60
2022-10-02T10:18:48.416Z,15.50
2022-10-02T10:21:51.039Z,15.50
2022-10-02T10:24:56.765Z,15.70
2022-10-02T10:27:52.165Z,15.90
2022-10-02T10:30:28.612Z,15.90
2022-10-02T10:33:13.733Z,15.90
2022-10-02T10:36:00.965Z,16.00
2022-10-02T10:38:37.391Z,16.10
2022-10-02T10:41:34.618Z,16.30
2022-10-02T10:44:38.750Z,16.40
2022-10-02T10:47:36.790Z,16.40
2022-10-02T10:50:15.948Z,16.40
2022-10-02T10:52:55.891Z,16.50
2022-10-02T10:56:04.870Z,16.60
2022-10-02T10:59:02.982Z,16.70
2022-10-02T11:01:50.516Z,16.80
2022-10-02T11:04:44.059Z,16.90
2022-10-02T11:07:43.602Z,17.00
2022-10-02T11:10:24.111Z,17.20
2022-10-02T11:13:07.746Z,17.30
2022-10-02T11:16:22.790Z,17.40
2022-10-02T11:19:21.652Z,17.50
2022-10-02T11:22:03.955Z,17.70
2022-10-02T11:24:50.786Z,17.90
2022-10-02T11:27:40.763Z,17.90
2022-10-02T11:30:24.303Z,17.90
2022-10-02T11:33:12.509Z,17.80
2022-10-02T11:35:45.481Z,17.90
2022-10-02T11:38:35.680Z,18.00
2022-10-02T11:41:21.214Z,18.10
2022-10-02T11:44:06.598Z,18.10
2022-10-02T11:47:02.182Z,18.10
2022-10-02T11:49:53.643Z,18.10
2022-10-02T11:52:50.428Z,18.10
2022-10-02T11:55:50.912Z,18.10
2022-10-02T11:58:42.204Z,18.10
2022-10-02T12:01:22.741Z,18.10
2022-10-02T12:04:22.706Z,18.20
2022-10-02T12:07:24.978Z,18.30
2022-10-02T12:10:25.293Z,18.20
2022-10-02T12:13:02.765Z,18.10
2022-10-02T12:15:33.664Z,18.00
2022-10-02T12:18:24.625Z,17.80
2022-10-02T12:21:48.908Z,17.70
2022-10-02T12:24:54.770Z,17.50
2022-10-02T12:27:52.629Z,17.50
2022-10-02T12:30:23.338Z,17.60
2022-10-02T12:32:59.626Z,17.80
2022-10-02T12:35:29.842Z,17.80
2022-10-02T12:38:11.152Z,17.70
2022-10-02T12:40:45.573Z,17.60
2022-10-02T12:43:38.594Z,17.50
2022-10-02T12:46:25.251Z,17.40
2022-10-02T12:49:57.339Z,17.20
2022-10-02T12:52:42.380Z,17.00
2022-10-02T12:55:34.821Z,16.80
2022-10-02T12:58:24.940Z,16.60
2022-10-02T13:01:07.580Z,16.50
2022-10-02T13:03:56.244Z,16.30
2022-10-02T13:06:54.761Z,16.20
2022-10-02T13:09:48.831Z,16.20
2022-10-02T13:12:46.291Z,16.20
2022-10-02T13:15:38.416Z,16.20
2022-10-02T13:18:26.485Z,16.30
2022-10-02T13:21:26.114Z,16.30
2022-10-02T13:24:16.543Z,16.40
2022-10-02T13:26:43.515Z,16.50
2022-10-02T13:29:32.926Z,16.50
2022-10-02T13:32:28.603Z,16.60
2022-10-02T13:35:10.885Z,16.60
2022-10-02T13:37:41.115Z,16.60
2022-10-02T13:40:43.841Z,16.60
2022-10-02T13:43:34.841Z,16.60
2022-10-02T13:46:03.696Z,16.60
2022-10-02T13:49:09.657Z,16.60
2022-10-02T13:51:58.039Z,16.60
2022-10-02T13:54:37.763Z,16.60
2022-10-02T13:57:19.548Z,16.70
2022-10-02T14:00:02.641Z,16.60
2022-10-02T14:02:57.808Z,16.60
2022-10-02T14:05:35.245Z,16.50
2022-10-02T14:08:22.121Z,16.50
2022-10-02T14:11:07.890Z,16.60
2022-10-02T14:13:50.667Z,16.60
2022-10-02T14:16:37.445Z,16.60
2022-10-02T14:19:07.735Z,16.60
2022-10-02T14:22:01.271Z,16.60
2022-10-02T14:25:04.291Z,16.60
2022-10-02T14:27:53.280Z,16.60
2022-10-02T14:30:47.908Z,16.60
2022-10-02T14:33:43.000Z,16.70
2022-10-02T14:36:37.534Z,16.70
2022-10-02T14:39:14.031Z,16.70
2022-10-02T14:42:14.761Z,16.70
2022-10-02T14:45:21.899Z,16.70
2022-10-02T14:48:08.107Z,16.80
2022-10-02T14:51:10.476Z,16.80
2022-10-02T14:53:49.805Z,16.80
2022-10-02T14:56:20.184Z,16.90
2022-10-02T14:58:50.453Z,16.90
2022-10-02T15:01:23.009Z,16.90
2022-10-02T15:04:05.553Z,16.90
2022-10-02T15:07:05.080Z,16.90
2022-10-02T15:09:54.275Z,16.90
2022-10-02T15:12:27.982Z,16.90
2022-10-02T15:15:05.532Z,16.90
2022-10-02T15:17:55.663Z,16.90
2022-10-02T15:20:45.603Z,16.90
2022-10-02T15:23:24.817Z,16.90
2022-10-02T15:26:07.697Z,16.80
2022-10-02T15:28:53.068Z,16.80
2022-10-02T15:31:32.433Z,16.80
2022-10-02T15:34:46.946Z,16.70
2022-10-02T15:37:27.344Z,16.60
2022-10-02T15:40:42.798Z,16.60
2022-10-02T15:43:16.554Z,16.50
2022-10-02T15:45:50.182Z,16.50
2022-10-02T15:48:46.081Z,16.40
2022-10-02T15:51:41.905Z,16.30
2022-10-02T15:54:31.493Z,16.30
2022-10-02T15:57:10.582Z,16.20
2022-10-02T16:00:32.320Z,16.20
2022-10-02T16:03:05.430Z,16.10
2022-10-02T16:05:32.762Z,16.00
2022-10-02T16:08:20.518Z,16.00
2022-10-02T16:11:13.964Z,15.90
2022-10-02T16:17:29.093Z,15.80
2022-10-02T16:20:25.200Z,15.70
2022-10-02T16:23:11.705Z,15.60
2022-10-02T16:25:47.892Z,15.50
2022-10-02T16:28:36.915Z,15.50
2022-10-02T16:31:27.504Z,15.40
2022-10-02T16:33:57.498Z,15.30
2022-10-02T16:36:34.718Z,15.30
2022-10-02T16:39:11.519Z,15.20
2022-10-02T16:41:58.379Z,15.10
2022-10-02T16:44:47.554Z,15.10
2022-10-02T16:47:47.983Z,15.00
2022-10-02T16:50:24.861Z,14.90
2022-10-02T16:53:14.706Z,14.90
2022-10-02T16:55:48.733Z,14.80
2022-10-02T16:58:30.381Z,14.80
2022-10-02T17:01:20.945Z,14.70
2022-10-02T17:04:39.422Z,14.70
2022-10-02T17:07:15.517Z,14.70
2022-10-02T17:09:55.394Z,14.60
2022-10-02T17:12:32.739Z,14.60
2022-10-02T17:15:22.722Z,14.50
2022-10-02T17:18:06.601Z,14.50
2022-10-02T17:20:42.270Z,14.40
2022-10-02T17:23:34.688Z,14.40
2022-10-02T17:26:12.484Z,14.30
2022-10-02T17:28:53.792Z,14.30
2022-10-02T17:31:29.182Z,14.30
2022-10-02T17:33:57.518Z,14.20
2022-10-02T17:36:36.254Z,14.20
2022-10-02T17:39:06.560Z,14.10
2022-10-02T17:41:54.067Z,14.10
2022-10-02T17:44:33.565Z,14.10
2022-10-02T17:47:20.098Z,14.10
2022-10-02T17:50:24.727Z,14.00
2022-10-02T17:53:29.163Z,14.00
2022-10-02T17:56:31.230Z,14.00
2022-10-02T17:59:04.470Z,13.90
2022-10-02T18:02:15.066Z,13.90
2022-10-02T18:04:48.099Z,13.90
2022-10-02T18:07:41.894Z,13.90
2022-10-02T18:10:31.774Z,13.80
2022-10-02T18:13:28.593Z,13.80
2022-10-02T18:16:29.865Z,13.80
2022-10-02T18:19:18.552Z,13.70
2022-10-02T18:22:13.688Z,13.70
2022-10-02T18:24:57.581Z,13.70
2022-10-02T18:28:02.413Z,13.60
2022-10-02T18:31:13.411Z,13.60
2022-10-02T18:34:02.374Z,13.60
2022-10-02T18:36:55.777Z,13.60
2022-10-02T18:40:07.256Z,13.60
2022-10-02T18:42:58.160Z,13.60
2022-10-02T18:45:38.331Z,13.60
2022-10-02T18:48:24.610Z,13.50
2022-10-02T18:51:07.939Z,13.50
2022-10-02T18:54:12.002Z,13.50
2022-10-02T18:57:04.557Z,13.40
2022-10-02T19:00:05.070Z,13.40
2022-10-02T19:02:53.960Z,13.40
2022-10-02T19:05:42.074Z,13.40
2022-10-02T19:08:55.190Z,13.40
2022-10-02T19:11:29.219Z,13.40
2022-10-02T19:13:56.685Z,13.30
2022-10-02T19:16:26.187Z,13.30
2022-10-02T19:19:21.291Z,13.30
2022-10-02T19:21:49.274Z,13.30
2022-10-02T19:24:23.940Z,13.30
2022-10-02T19:26:57.592Z,13.20
2022-10-02T19:29:28.731Z,13.20
2022-10-02T19:31:58.818Z,13.20
2022-10-02T19:34:30.925Z,13.20
2022-10-02T19:37:05.582Z,13.20
2022-10-02T19:39:40.364Z,13.20
2022-10-02T19:42:26.285Z,13.20
2022-10-02T19:45:06.857Z,13.20
2022-10-02T19:47:48.403Z,13.20
2022-10-02T19:50:28.190Z,13.10
2022-10-02T19:53:00.092Z,13.10
2022-10-02T19:55:32.839Z,13.10
2022-10-02T19:58:17.913Z,13.10
2022-10-02T20:00:45.058Z,13.10
2022-10-02T20:03:24.502Z,13.10
2022-10-02T20:05:57.005Z,13.00
2022-10-02T20:08:33.840Z,13.10
2022-10-02T20:11:19.481Z,13.00
2022-10-02T20:14:03.782Z,13.00
2022-10-02T20:16:49.883Z,13.00
2022-10-02T20:19:27.646Z,13.00
2022-10-02T20:21:58.304Z,13.00
2022-10-02T20:24:37.834Z,13.00
2022-10-02T20:27:16.226Z,12.90
2022-10-02T20:29:48.487Z,12.90
2022-10-02T20:32:33.536Z,13.00
2022-10-02T20:35:23.877Z,13.00
2022-10-02T20:37:54.483Z,12.90
2022-10-02T20:40:25.879Z,12.90
2022-10-02T20:43:22.144Z,12.90
2022-10-02T20:45:54.986Z,12.90
2022-10-02T20:48:56.013Z,12.90
2022-10-02T20:51:45.039Z,12.90
2022-10-02T20:54:31.042Z,12.80
2022-10-02T20:57:49.549Z,12.80
2022-10-02T21:00:25.581Z,12.80
2022-10-02T21:03:26.198Z,12.80
2022-10-02T21:06:26.666Z,12.80
2022-10-02T21:09:03.536Z,12.80
2022-10-02T21:12:00.478Z,12.80
2022-10-02T21:14:55.855Z,12.70
2022-10-02T21:18:00.596Z,12.70
2022-10-02T21:21:05.055Z,12.70
2022-10-02T21:23:57.224Z,12.70
2022-10-02T21:26:53.075Z,12.70
2022-10-02T21:29:37.098Z,12.70
2022-10-02T21:32:20.927Z,12.70
2022-10-02T21:35:04.344Z,12.70
2022-10-02T21:37:53.865Z,12.70
2022-10-02T21:40:50.925Z,12.70
2022-10-02T21:43:42.851Z,12.70
2022-10-02T21:46:28.976Z,12.60
2022-10-02T21:49:23.887Z,12.60
2022-10-02T21:52:08.905Z,12.60
2022-10-02T21:54:54.827Z,12.60
2022-10-02T21:58:05.788Z,12.60
2022-10-02T22:01:01.160Z,12.60
2022-10-02T22:03:46.848Z,12.60
2022-10-02T22:06:26.182Z,12.60
2022-10-02T22:09:13.508Z,12.60
2022-10-02T22:12:19.798Z,12.60
2022-10-02T22:15:11.383Z,12.60
2022-10-02T22:17:58.518Z,12.60
2022-10-02T22:20:28.926Z,12.60
2022-10-02T22:23:15.229Z,12.60
2022-10-02T22:26:20.242Z,12.60
2022-10-02T22:28:59.621Z,12.60
2022-10-02T22:31:49.768Z,12.60
2022-10-02T22:34:39.645Z,12.60
2022-10-02T22:37:35.203Z,12.60
2022-10-02T22:40:07.962Z,12.60
2022-10-02T22:42:42.193Z,12.60
2022-10-02T22:45:25.854Z,12.60
2022-10-02T22:48:02.199Z,12.60
2022-10-02T22:50:53.135Z,12.60
2022-10-02T22:54:03.636Z,12.50
2022-10-02T22:56:50.871Z,12.50
2022-10-02T22:59:32.792Z,12.50
2022-10-02T23:02:11.653Z,12.50
2022-10-02T23:04:51.352Z,12.50
2022-10-02T23:07:28.042Z,12.50
2022-10-02T23:10:23.212Z,12.50
2022-10-02T23:13:04.631Z,12.40
2022-10-02T23:15:53.279Z,12.40
2022-10-02T23:18:20.389Z,12.40
2022-10-02T23:21:25.311Z,12.40
2022-10-02T23:24:21.686Z,12.40
2022-10-02T23:27:19.001Z,12.40
2022-10-02T23:29:52.628Z,12.40
2022-10-02T23:32:55.616Z,12.40
2022-10-02T23:35:53.213Z,12.40
2022-10-02T23:38:49.833Z,12.40
2022-10-02T23:41:46.687Z,12.40
2022-10-02T23:44:22.690Z,12.40
2022-10-02T23:46:49.699Z,12.30
2022-10-02T23:49:24.716Z,12.30
2022-10-02T23:52:03.336Z,12.30
2022-10-02T23:55:07.382Z,12.30
2022-10-02T23:57:53.000Z,12.30
