createdAt,value
2022-09-21T00:00:26.635Z,5.22
2022-09-21T00:03:35.312Z,5.28
2022-09-21T00:06:43.467Z,5.11
2022-09-21T00:09:53.019Z,5.09
2022-09-21T00:13:02.989Z,5.07
2022-09-21T00:16:11.471Z,5.11
2022-09-21T00:19:19.983Z,5.09
2022-09-21T00:55:38.753Z,5.70
2022-09-21T00:58:54.865Z,5.73
2022-09-21T01:02:05.262Z,5.69
2022-09-21T01:05:15.966Z,5.69
2022-09-21T01:08:27.717Z,5.65
2022-09-21T01:11:49.382Z,5.43
2022-09-21T01:15:19.728Z,5.32
2022-09-21T01:18:37.682Z,5.40
2022-09-21T01:22:00.688Z,5.28
2022-09-21T01:25:26.855Z,5.19
2022-09-21T01:29:16.892Z,4.94
2022-09-21T01:32:33.525Z,5.00
2022-09-21T01:35:48.873Z,4.97
2022-09-21T01:39:14.987Z,4.98
2022-09-21T01:42:27.543Z,4.95
2022-09-21T01:45:44.590Z,4.91
2022-09-21T01:49:03.602Z,4.85
2022-09-21T01:52:22.074Z,4.69
2022-09-21T01:55:40.207Z,4.64
2022-09-21T01:59:02.397Z,4.62
2022-09-21T02:02:20.257Z,4.57
2022-09-21T02:05:31.212Z,4.42
2022-09-21T02:08:40.791Z,4.56
2022-09-21T02:11:49.012Z,4.53
2022-09-21T02:14:57.709Z,4.59
2022-09-21T02:18:18.643Z,4.73
2022-09-21T02:21:34.189Z,4.86
2022-09-21T02:24:47.723Z,4.89
2022-09-21T02:28:03.293Z,4.72
2022-09-21T02:31:20.090Z,4.75
2022-09-21T02:34:37.181Z,5.06
2022-09-21T02:37:56.050Z,5.12
2022-09-21T02:41:13.868Z,5.17
2022-09-21T02:44:33.145Z,5.17
2022-09-21T02:47:49.537Z,5.18
2022-09-21T02:56:08.400Z,5.31
2022-09-21T02:59:17.807Z,5.31
2022-09-21T03:02:36.297Z,5.25
2022-09-21T03:05:46.502Z,5.19
2022-09-21T03:08:54.671Z,5.12
2022-09-21T03:12:05.001Z,5.05
2022-09-21T03:15:13.104Z,4.89
2022-09-21T03:18:21.241Z,4.79
2022-09-21T03:21:29.719Z,4.73
2022-09-21T03:24:46.969Z,4.68
2022-09-21T03:27:57.080Z,4.62
2022-09-21T03:31:06.681Z,4.75
2022-09-21T03:34:14.916Z,4.64
2022-09-21T03:37:23.052Z,4.47
2022-09-21T03:40:31.222Z,4.31
2022-09-21T03:43:40.784Z,4.23
2022-09-21T03:46:51.170Z,4.23
2022-09-21T03:49:59.585Z,4.09
2022-09-21T03:53:09.476Z,4.20
2022-09-21T03:56:17.611Z,4.20
2022-09-21T03:59:27.090Z,4.12
2022-09-21T04:02:35.704Z,3.97
2022-09-21T04:05:43.792Z,3.89
2022-09-21T04:08:53.396Z,3.94
2022-09-21T04:12:01.739Z,3.78
2022-09-21T04:15:13.072Z,3.76
2022-09-21T04:18:21.150Z,3.75
2022-09-21T04:21:29.957Z,3.59
2022-09-21T04:24:39.515Z,3.48
2022-09-21T04:27:48.023Z,3.54
2022-09-21T04:30:57.481Z,3.45
2022-09-21T04:34:05.879Z,3.38
2022-09-21T04:37:13.999Z,3.34
2022-09-21T04:40:23.300Z,3.40
2022-09-21T04:43:31.479Z,3.34
2022-09-21T04:46:42.315Z,3.27
2022-09-21T04:49:51.655Z,3.22
2022-09-21T04:53:00.231Z,3.25
2022-09-21T04:56:10.985Z,3.26
2022-09-21T04:59:19.167Z,3.14
2022-09-21T05:02:29.221Z,3.30
2022-09-21T05:05:37.327Z,3.27
2022-09-21T05:09:02.949Z,3.24
2022-09-21T05:12:11.379Z,3.24
2022-09-21T05:15:20.414Z,3.24
2022-09-21T05:18:32.041Z,3.21
2022-09-21T05:21:40.122Z,3.19
2022-09-21T05:24:48.752Z,3.27
2022-09-21T05:27:57.099Z,3.25
2022-09-21T05:31:28.402Z,3.28
2022-09-21T05:34:53.553Z,3.29
2022-09-21T05:38:11.323Z,3.42
2022-09-21T05:41:21.265Z,3.39
2022-09-21T05:44:30.525Z,3.40
2022-09-21T05:47:42.542Z,3.47
2022-09-21T05:51:03.092Z,3.56
2022-09-21T05:54:22.802Z,3.67
2022-09-21T05:57:48.081Z,3.87
2022-09-21T06:01:17.973Z,3.96
2022-09-21T06:04:26.932Z,4.04
2022-09-21T06:07:36.408Z,4.16
2022-09-21T06:10:45.284Z,4.32
2022-09-21T06:13:53.999Z,4.43
2022-09-21T06:17:04.022Z,4.54
2022-09-21T06:20:12.145Z,4.73
2022-09-21T06:23:21.792Z,5.01
2022-09-21T06:26:30.270Z,5.18
2022-09-21T06:29:38.924Z,5.22
2022-09-21T06:32:46.977Z,5.48
2022-09-21T06:35:57.170Z,5.61
2022-09-21T06:39:06.905Z,5.97
2022-09-21T06:42:15.280Z,6.31
2022-09-21T06:45:23.501Z,6.69
2022-09-21T06:48:35.336Z,8.19
2022-09-21T06:51:44.361Z,9.99
2022-09-21T06:54:54.034Z,10.76
2022-09-21T06:59:19.264Z,10.56
2022-09-21T07:02:28.768Z,11.09
2022-09-21T07:05:38.288Z,11.42
2022-09-21T07:12:21.279Z,11.51
2022-09-21T07:15:31.469Z,11.44
2022-09-21T07:18:44.144Z,10.73
2022-09-21T07:21:55.193Z,10.57
2022-09-21T07:25:06.935Z,10.40
2022-09-21T07:28:16.638Z,10.57
2022-09-21T07:31:24.816Z,10.87
2022-09-21T07:34:37.191Z,10.93
2022-09-21T07:37:45.378Z,10.91
2022-09-21T07:40:54.833Z,10.90
2022-09-21T07:44:07.407Z,10.86
2022-09-21T07:47:16.920Z,10.85
2022-09-21T07:50:25.246Z,10.88
2022-09-21T07:53:34.112Z,10.85
2022-09-21T07:57:03.666Z,10.87
2022-09-21T08:00:13.836Z,10.85
2022-09-21T08:03:22.044Z,10.65
2022-09-21T08:06:35.189Z,10.85
2022-09-21T08:09:43.451Z,10.73
2022-09-21T08:12:51.933Z,10.92
2022-09-21T08:16:03.735Z,10.94
2022-09-21T08:19:12.088Z,11.05
2022-09-21T08:22:20.875Z,11.29
2022-09-21T08:25:30.327Z,11.43
2022-09-21T08:28:38.775Z,11.37
2022-09-21T08:31:48.325Z,11.30
2022-09-21T08:34:56.615Z,11.40
2022-09-21T08:38:04.998Z,11.42
2022-09-21T08:41:19.973Z,11.66
2022-09-21T08:44:36.991Z,11.47
2022-09-21T08:47:52.219Z,11.63
2022-09-21T08:51:08.079Z,12.06
2022-09-21T08:54:26.369Z,12.34
2022-09-21T08:57:35.664Z,11.85
2022-09-21T09:00:44.589Z,12.11
2022-09-21T09:04:24.100Z,12.70
2022-09-21T09:07:59.530Z,13.33
2022-09-21T09:11:24.969Z,13.46
2022-09-21T09:15:07.331Z,13.98
2022-09-21T09:18:29.326Z,14.77
2022-09-21T09:21:42.788Z,15.44
2022-09-21T09:24:54.599Z,15.74
2022-09-21T09:28:28.846Z,15.88
2022-09-21T09:31:39.342Z,15.56
2022-09-21T09:34:58.490Z,15.95
2022-09-21T09:38:21.268Z,16.68
2022-09-21T09:41:56.090Z,17.33
2022-09-21T09:45:54.618Z,17.33
2022-09-21T09:49:21.373Z,17.55
2022-09-21T09:52:30.130Z,17.23
2022-09-21T09:55:43.733Z,17.33
2022-09-21T09:58:57.674Z,17.15
2022-09-21T10:02:19.778Z,16.98
2022-09-21T10:05:35.680Z,16.72
2022-09-21T10:08:47.270Z,16.72
2022-09-21T10:12:02.070Z,16.67
2022-09-21T10:15:13.344Z,16.68
2022-09-21T10:18:26.283Z,15.11
2022-09-21T10:21:38.506Z,14.96
2022-09-21T10:24:52.370Z,14.08
2022-09-21T10:28:03.691Z,13.90
2022-09-21T10:31:24.138Z,13.52
2022-09-21T10:34:35.132Z,13.17
2022-09-21T10:37:45.551Z,12.90
2022-09-21T10:40:54.928Z,13.06
2022-09-21T10:44:06.170Z,13.27
2022-09-21T10:47:26.663Z,13.25
2022-09-21T10:50:38.693Z,13.70
2022-09-21T10:53:53.795Z,14.30
2022-09-21T10:57:08.675Z,14.33
2022-09-21T11:00:39.334Z,15.05
2022-09-21T11:03:58.885Z,15.43
2022-09-21T11:07:20.324Z,14.83
2022-09-21T11:10:39.469Z,14.44
2022-09-21T11:14:01.054Z,14.69
2022-09-21T11:17:18.521Z,14.88
2022-09-21T11:20:37.887Z,15.29
2022-09-21T11:23:58.632Z,15.43
2022-09-21T11:27:16.742Z,15.46
2022-09-21T11:30:33.436Z,15.29
2022-09-21T11:34:05.479Z,15.23
2022-09-21T11:37:29.988Z,15.43
2022-09-21T11:41:15.000Z,15.59
2022-09-21T11:44:42.294Z,15.49
2022-09-21T11:48:12.274Z,15.01
2022-09-21T11:51:45.868Z,15.18
2022-09-21T11:55:24.200Z,15.63
2022-09-21T11:58:45.394Z,16.03
2022-09-21T12:02:23.670Z,16.52
2022-09-21T12:05:40.287Z,16.58
2022-09-21T12:09:28.462Z,15.76
2022-09-21T12:12:48.131Z,14.71
2022-09-21T12:16:08.663Z,14.97
2022-09-21T12:19:33.062Z,15.40
2022-09-21T12:22:46.555Z,14.72
2022-09-21T12:26:00.005Z,14.64
2022-09-21T12:29:20.029Z,14.55
2022-09-21T12:32:50.109Z,14.53
2022-09-21T12:36:08.649Z,14.48
2022-09-21T12:39:24.451Z,14.49
2022-09-21T12:42:42.921Z,14.33
2022-09-21T12:46:00.178Z,14.12
2022-09-21T12:49:19.269Z,14.17
2022-09-21T12:52:29.324Z,14.08
2022-09-21T12:55:50.019Z,14.24
2022-09-21T12:59:25.569Z,14.67
2022-09-21T13:02:41.856Z,14.93
2022-09-21T13:06:22.726Z,15.12
2022-09-21T13:09:33.422Z,14.71
2022-09-21T13:12:46.851Z,14.64
2022-09-21T13:15:59.197Z,14.54
2022-09-21T13:19:22.432Z,14.73
2022-09-21T13:22:35.388Z,14.55
2022-09-21T13:25:49.486Z,14.67
2022-09-21T13:29:32.936Z,14.75
2022-09-21T13:32:54.735Z,14.79
2022-09-21T13:36:12.460Z,14.82
2022-09-21T13:39:21.359Z,14.85
2022-09-21T13:42:48.818Z,14.92
2022-09-21T13:45:59.468Z,14.80
2022-09-21T13:49:26.435Z,14.86
2022-09-21T13:52:48.154Z,14.94
2022-09-21T13:56:02.679Z,14.76
2022-09-21T13:59:26.105Z,14.87
2022-09-21T14:02:38.167Z,14.78
2022-09-21T14:05:51.836Z,14.49
2022-09-21T14:09:06.102Z,14.19
2022-09-21T14:12:24.083Z,13.97
2022-09-21T14:15:39.734Z,14.09
2022-09-21T14:18:47.940Z,14.24
2022-09-21T14:22:43.581Z,14.51
2022-09-21T14:25:54.467Z,14.47
2022-09-21T14:29:16.887Z,14.23
2022-09-21T14:32:29.357Z,13.98
2022-09-21T14:35:42.276Z,13.80
2022-09-21T14:39:00.380Z,13.92
2022-09-21T14:42:15.721Z,14.05
2022-09-21T14:45:33.704Z,14.14
2022-09-21T14:49:00.127Z,14.14
2022-09-21T14:52:32.064Z,14.28
2022-09-21T14:56:10.074Z,14.19
2022-09-21T14:59:42.256Z,14.17
2022-09-21T15:03:10.813Z,14.16
2022-09-21T15:06:48.327Z,14.01
2022-09-21T15:10:38.367Z,14.02
2022-09-21T15:14:11.160Z,14.08
2022-09-21T15:17:29.825Z,14.16
2022-09-21T15:20:38.650Z,14.14
2022-09-21T15:23:47.001Z,14.08
2022-09-21T15:27:05.349Z,14.07
2022-09-21T15:30:24.746Z,14.01
2022-09-21T15:33:37.446Z,13.86
2022-09-21T15:36:51.753Z,13.83
2022-09-21T15:40:07.571Z,13.74
2022-09-21T15:43:21.104Z,13.71
2022-09-21T15:46:31.059Z,13.63
2022-09-21T15:49:43.803Z,13.57
2022-09-21T15:52:57.214Z,13.54
2022-09-21T15:56:06.547Z,13.52
2022-09-21T15:59:20.766Z,13.42
2022-09-21T16:02:40.284Z,13.44
2022-09-21T16:05:52.203Z,13.35
2022-09-21T16:09:00.412Z,13.26
2022-09-21T16:12:43.581Z,13.15
2022-09-21T16:16:02.049Z,13.09
2022-09-21T16:19:11.630Z,12.97
2022-09-21T16:22:25.567Z,12.84
2022-09-21T16:25:37.649Z,12.75
2022-09-21T16:28:46.052Z,12.58
2022-09-21T16:32:28.473Z,12.42
2022-09-21T16:35:41.541Z,12.21
2022-09-21T16:38:50.503Z,12.18
2022-09-21T16:42:04.009Z,12.09
2022-09-21T16:45:28.451Z,11.96
2022-09-21T16:48:36.939Z,11.75
2022-09-21T16:51:48.937Z,11.68
2022-09-21T16:54:58.992Z,11.61
2022-09-21T16:58:07.210Z,11.39
2022-09-21T17:01:20.910Z,11.32
2022-09-21T17:04:32.033Z,11.26
2022-09-21T17:07:41.888Z,10.97
2022-09-21T17:10:50.052Z,10.76
2022-09-21T17:14:01.327Z,10.76
2022-09-21T17:17:18.207Z,10.56
2022-09-21T17:20:34.528Z,10.45
2022-09-21T17:23:45.402Z,10.29
2022-09-21T17:26:53.973Z,10.14
2022-09-21T17:30:03.485Z,10.04
2022-09-21T17:33:12.169Z,9.94
2022-09-21T17:36:20.364Z,9.83
2022-09-21T17:39:30.023Z,9.67
2022-09-21T17:42:43.075Z,9.67
2022-09-21T17:46:03.585Z,9.60
2022-09-21T17:49:13.020Z,9.49
2022-09-21T17:52:41.142Z,9.34
2022-09-21T17:55:57.664Z,9.21
2022-09-21T17:59:08.059Z,9.12
2022-09-21T18:02:24.116Z,8.99
2022-09-21T18:05:32.704Z,8.90
2022-09-21T18:08:41.972Z,8.78
2022-09-21T18:12:44.165Z,8.64
2022-09-21T18:16:16.804Z,8.57
2022-09-21T18:19:45.617Z,8.49
2022-09-21T18:23:10.728Z,8.33
2022-09-21T18:26:20.751Z,8.27
2022-09-21T18:29:41.757Z,8.15
2022-09-21T18:33:13.476Z,8.04
2022-09-21T18:36:31.501Z,8.00
2022-09-21T18:39:54.019Z,7.92
2022-09-21T18:43:22.909Z,7.87
2022-09-21T18:46:50.414Z,7.80
2022-09-21T18:50:08.698Z,7.76
2022-09-21T18:53:26.108Z,7.73
2022-09-21T18:56:37.531Z,7.63
2022-09-21T18:59:46.959Z,7.50
2022-09-21T19:03:15.714Z,7.50
2022-09-21T19:06:40.342Z,7.43
2022-09-21T19:10:05.265Z,7.50
2022-09-21T19:13:43.042Z,7.36
2022-09-21T19:17:10.456Z,7.31
2022-09-21T19:20:50.790Z,7.18
2022-09-21T19:24:11.853Z,7.21
2022-09-21T19:27:29.124Z,7.19
2022-09-21T19:30:39.797Z,7.13
2022-09-21T19:33:51.032Z,7.07
2022-09-21T19:37:07.025Z,6.99
2022-09-21T19:40:22.288Z,6.89
2022-09-21T19:43:42.885Z,6.86
2022-09-21T19:47:07.415Z,6.82
2022-09-21T19:50:23.269Z,6.79
2022-09-21T19:53:51.553Z,6.55
2022-09-21T19:57:18.358Z,6.67
2022-09-21T20:00:27.525Z,6.61
2022-09-21T20:03:44.628Z,6.59
2022-09-21T20:07:03.225Z,6.61
2022-09-21T20:10:38.478Z,6.48
2022-09-21T20:14:09.106Z,6.39
2022-09-21T20:17:26.297Z,6.37
2022-09-21T20:20:35.014Z,6.24
2022-09-21T20:23:46.791Z,6.27
2022-09-21T20:27:00.777Z,6.28
2022-09-21T20:30:13.217Z,6.25
2022-09-21T20:33:24.150Z,6.20
2022-09-21T20:36:33.223Z,6.19
2022-09-21T20:39:42.278Z,6.15
2022-09-21T20:42:52.406Z,6.14
2022-09-21T20:46:00.654Z,6.04
2022-09-21T20:49:09.186Z,6.05
2022-09-21T20:52:18.372Z,5.93
2022-09-21T20:55:29.339Z,5.93
2022-09-21T20:58:38.781Z,5.93
2022-09-21T21:01:49.882Z,5.91
2022-09-21T21:04:58.026Z,5.76
2022-09-21T21:08:07.661Z,5.80
2022-09-21T21:11:16.144Z,5.84
2022-09-21T21:14:26.389Z,5.61
2022-09-21T21:17:35.879Z,5.41
2022-09-21T21:20:44.440Z,5.28
2022-09-21T21:24:10.694Z,5.26
2022-09-21T21:27:21.647Z,5.06
2022-09-21T21:30:32.086Z,4.94
2022-09-21T21:33:40.274Z,5.00
2022-09-21T21:36:49.055Z,5.13
2022-09-21T21:39:58.742Z,5.13
2022-09-21T21:43:07.067Z,5.14
2022-09-21T21:46:16.595Z,5.15
2022-09-21T21:49:25.847Z,5.10
2022-09-21T21:52:34.114Z,5.09
2022-09-21T21:55:42.491Z,5.01
2022-09-21T21:58:54.326Z,5.00
2022-09-21T22:02:04.353Z,4.93
2022-09-21T22:05:12.767Z,5.02
2022-09-21T22:08:21.094Z,5.00
2022-09-21T22:11:30.981Z,4.90
2022-09-21T22:14:39.608Z,4.90
2022-09-21T22:17:50.794Z,4.80
2022-09-21T22:21:04.098Z,4.88
2022-09-21T22:24:12.968Z,4.84
2022-09-21T22:27:21.925Z,4.79
2022-09-21T22:30:30.991Z,4.83
2022-09-21T22:33:41.422Z,4.82
2022-09-21T22:36:50.673Z,4.78
2022-09-21T22:39:59.361Z,4.72
2022-09-21T22:43:07.768Z,4.68
2022-09-21T22:46:17.625Z,4.62
2022-09-21T22:49:27.124Z,4.62
2022-09-21T22:52:35.919Z,4.55
2022-09-21T22:55:44.356Z,4.63
2022-09-21T22:58:57.684Z,4.49
2022-09-21T23:02:08.512Z,4.50
2022-09-21T23:05:18.440Z,4.54
2022-09-21T23:08:27.896Z,4.50
2022-09-21T23:11:39.958Z,4.34
2022-09-21T23:14:48.618Z,4.26
2022-09-21T23:17:57.263Z,4.33
2022-09-21T23:21:11.656Z,4.35
2022-09-21T23:24:21.208Z,4.31
2022-09-21T23:27:30.062Z,4.30
2022-09-21T23:30:38.863Z,4.29
2022-09-21T23:33:49.901Z,4.21
2022-09-21T23:36:59.701Z,4.17
2022-09-21T23:40:11.010Z,4.11
2022-09-21T23:43:19.574Z,4.01
2022-09-21T23:46:32.843Z,3.98
2022-09-21T23:49:41.541Z,4.00
2022-09-21T23:52:51.850Z,3.84
2022-09-21T23:56:01.620Z,3.80
2022-09-21T23:59:12.454Z,3.84
