createdAt,value
2018-06-22T00:01:18.445Z,99.90
2018-06-22T00:03:47.782Z,99.90
2018-06-22T00:06:17.085Z,99.90
2018-06-22T00:08:46.455Z,99.90
2018-06-22T00:11:15.836Z,99.90
2018-06-22T00:13:45.176Z,99.90
2018-06-22T00:16:14.594Z,99.90
2018-06-22T00:18:44.493Z,99.90
2018-06-22T00:21:14.093Z,99.90
2018-06-22T00:23:43.934Z,99.90
2018-06-22T00:26:13.242Z,99.90
2018-06-22T00:28:42.590Z,99.90
2018-06-22T00:31:11.871Z,99.90
2018-06-22T00:33:41.161Z,99.90
2018-06-22T00:36:10.543Z,99.90
2018-06-22T00:38:39.843Z,99.90
2018-06-22T00:41:09.348Z,99.90
2018-06-22T00:43:38.569Z,99.90
2018-06-22T00:46:07.861Z,99.90
2018-06-22T00:48:37.354Z,99.90
2018-06-22T00:51:06.705Z,99.90
2018-06-22T00:53:47.064Z,99.90
2018-06-22T00:56:16.396Z,99.90
2018-06-22T00:58:45.758Z,99.90
2018-06-22T01:01:15.048Z,99.90
2018-06-22T01:03:44.333Z,99.90
2018-06-22T01:06:13.664Z,99.90
2018-06-22T01:08:43.120Z,99.90
2018-06-22T01:11:12.392Z,99.90
2018-06-22T01:13:41.728Z,99.90
2018-06-22T01:16:11.241Z,99.90
2018-06-22T01:18:40.724Z,99.90
2018-06-22T01:21:10.080Z,99.90
2018-06-22T01:23:39.663Z,99.90
2018-06-22T01:26:08.951Z,99.90
2018-06-22T01:28:38.253Z,99.90
2018-06-22T01:31:07.611Z,99.90
2018-06-22T01:33:37.125Z,99.90
2018-06-22T01:36:06.416Z,99.90
2018-06-22T01:38:35.772Z,99.90
2018-06-22T01:41:05.077Z,99.90
2018-06-22T01:43:34.419Z,99.90
2018-06-22T01:46:03.745Z,99.90
2018-06-22T01:48:33.011Z,99.90
2018-06-22T01:51:02.362Z,99.90
2018-06-22T01:53:31.672Z,99.90
2018-06-22T01:56:00.895Z,99.90
2018-06-22T01:58:30.283Z,99.90
2018-06-22T02:00:59.561Z,99.90
2018-06-22T02:03:28.788Z,99.90
2018-06-22T02:05:58.057Z,99.90
2018-06-22T02:08:27.420Z,99.90
2018-06-22T02:10:56.700Z,99.90
2018-06-22T02:13:25.970Z,99.90
2018-06-22T02:15:55.203Z,99.90
2018-06-22T02:18:24.515Z,99.90
2018-06-22T02:20:53.828Z,99.90
2018-06-22T02:23:23.159Z,99.90
2018-06-22T02:25:52.424Z,99.90
2018-06-22T02:28:21.706Z,99.90
2018-06-22T02:30:50.993Z,99.90
2018-06-22T02:33:20.341Z,99.90
2018-06-22T02:35:49.597Z,99.90
2018-06-22T02:38:18.922Z,99.90
2018-06-22T02:40:48.224Z,99.90
2018-06-22T02:43:17.625Z,99.90
2018-06-22T02:45:46.984Z,99.90
2018-06-22T02:48:16.764Z,99.90
2018-06-22T02:50:46.137Z,99.90
2018-06-22T02:53:15.387Z,99.90
2018-06-22T02:55:44.724Z,99.90
2018-06-22T02:58:13.988Z,99.90
2018-06-22T03:00:43.347Z,99.90
2018-06-22T03:03:12.620Z,99.90
2018-06-22T03:05:41.932Z,99.90
2018-06-22T03:08:11.129Z,99.90
2018-06-22T03:10:40.416Z,99.90
2018-06-22T03:13:09.715Z,99.90
2018-06-22T03:15:39.017Z,99.90
2018-06-22T03:18:08.537Z,99.90
2018-06-22T03:20:37.791Z,99.90
2018-06-22T03:23:07.073Z,99.90
2018-06-22T03:25:36.328Z,99.90
2018-06-22T03:28:05.601Z,99.90
2018-06-22T03:30:34.907Z,99.90
2018-06-22T03:33:04.227Z,99.90
2018-06-22T03:35:33.509Z,99.90
2018-06-22T03:38:02.784Z,99.90
2018-06-22T03:40:32.022Z,99.90
2018-06-22T03:43:01.392Z,99.90
2018-06-22T03:45:30.715Z,99.90
2018-06-22T03:48:00.004Z,99.90
2018-06-22T03:50:29.340Z,99.90
2018-06-22T03:52:58.705Z,99.90
2018-06-22T03:55:27.951Z,99.90
2018-06-22T03:57:57.251Z,99.90
2018-06-22T04:00:26.576Z,99.90
2018-06-22T04:02:55.865Z,99.90
2018-06-22T04:05:25.191Z,99.90
2018-06-22T04:07:54.492Z,99.90
2018-06-22T04:10:23.781Z,99.90
2018-06-22T04:12:53.092Z,99.90
2018-06-22T04:15:22.366Z,99.90
2018-06-22T04:17:52.550Z,99.90
2018-06-22T04:20:22.763Z,99.90
2018-06-22T04:22:52.481Z,99.90
2018-06-22T04:25:23.569Z,99.90
2018-06-22T04:27:53.177Z,99.90
2018-06-22T04:30:22.498Z,99.90
2018-06-22T04:32:51.921Z,99.90
2018-06-22T04:35:21.197Z,99.90
2018-06-22T04:37:50.520Z,99.90
2018-06-22T04:40:19.769Z,99.90
2018-06-22T04:42:49.098Z,99.90
2018-06-22T04:45:18.427Z,99.90
2018-06-22T04:47:47.768Z,99.90
2018-06-22T04:50:16.959Z,99.90
2018-06-22T04:52:46.182Z,99.90
2018-06-22T04:55:15.365Z,99.90
2018-06-22T04:57:44.632Z,99.90
2018-06-22T05:00:13.855Z,99.90
2018-06-22T05:02:43.232Z,99.90
2018-06-22T05:05:12.504Z,99.90
2018-06-22T05:07:41.773Z,99.90
2018-06-22T05:10:11.314Z,99.90
2018-06-22T05:12:40.719Z,99.90
2018-06-22T05:15:10.004Z,99.90
2018-06-22T05:17:39.248Z,99.90
2018-06-22T05:20:08.587Z,99.90
2018-06-22T05:22:38.052Z,99.90
2018-06-22T05:25:07.323Z,99.90
2018-06-22T05:27:37.214Z,99.90
2018-06-22T05:30:06.607Z,99.90
2018-06-22T05:32:36.124Z,99.90
2018-06-22T05:35:05.457Z,99.90
2018-06-22T05:37:34.718Z,99.90
2018-06-22T05:40:04.168Z,99.90
2018-06-22T05:42:33.440Z,99.90
2018-06-22T05:45:02.697Z,99.90
2018-06-22T05:47:32.052Z,99.90
2018-06-22T05:50:01.351Z,99.90
2018-06-22T05:52:30.625Z,99.90
2018-06-22T05:54:59.876Z,99.90
2018-06-22T05:57:29.254Z,99.90
2018-06-22T05:59:58.593Z,99.90
2018-06-22T06:02:27.820Z,99.90
2018-06-22T06:04:57.147Z,99.90
2018-06-22T06:07:26.450Z,99.90
2018-06-22T06:09:55.866Z,99.90
2018-06-22T06:12:25.151Z,99.90
2018-06-22T06:14:54.500Z,99.90
2018-06-22T06:17:23.787Z,99.90
2018-06-22T06:19:53.178Z,99.90
2018-06-22T06:22:22.453Z,99.90
2018-06-22T06:24:51.742Z,99.90
2018-06-22T06:27:21.195Z,99.90
2018-06-22T06:29:50.479Z,99.90
2018-06-22T06:32:19.843Z,99.90
2018-06-22T06:34:49.096Z,99.90
2018-06-22T06:37:18.487Z,99.90
2018-06-22T06:39:47.747Z,99.90
2018-06-22T06:42:16.987Z,99.90
2018-06-22T06:44:46.289Z,99.90
2018-06-22T06:47:15.583Z,99.90
2018-06-22T06:49:45.090Z,99.90
2018-06-22T06:52:14.327Z,99.90
2018-06-22T06:54:43.570Z,99.90
2018-06-22T06:57:12.779Z,99.90
2018-06-22T06:59:42.124Z,99.90
2018-06-22T07:02:11.440Z,99.90
2018-06-22T07:04:40.725Z,99.90
2018-06-22T07:07:09.986Z,99.90
2018-06-22T07:09:39.308Z,99.90
2018-06-22T07:12:08.592Z,99.90
2018-06-22T07:14:37.865Z,99.90
2018-06-22T07:17:07.125Z,99.90
2018-06-22T07:19:36.360Z,99.90
2018-06-22T07:22:05.746Z,99.90
2018-06-22T07:24:35.001Z,99.90
2018-06-22T07:27:04.304Z,99.90
2018-06-22T07:29:33.528Z,99.90
2018-06-22T07:32:02.891Z,99.90
2018-06-22T07:34:32.089Z,99.90
2018-06-22T07:37:01.297Z,99.90
2018-06-22T07:39:30.505Z,99.90
2018-06-22T07:41:59.709Z,99.90
2018-06-22T07:44:28.928Z,99.90
2018-06-22T07:46:58.112Z,99.90
2018-06-22T07:49:27.375Z,99.90
2018-06-22T07:51:56.576Z,99.90
2018-06-22T07:54:25.769Z,99.90
2018-06-22T07:56:54.953Z,99.90
2018-06-22T07:59:24.203Z,99.90
2018-06-22T08:01:53.412Z,99.90
2018-06-22T08:04:22.643Z,99.90
2018-06-22T08:06:51.876Z,99.90
2018-06-22T08:09:21.136Z,99.90
2018-06-22T08:11:50.342Z,99.20
2018-06-22T08:14:19.570Z,95.00
2018-06-22T08:16:48.823Z,92.60
2018-06-22T08:19:18.029Z,85.90
2018-06-22T08:21:47.267Z,85.90
2018-06-22T08:24:16.479Z,85.50
2018-06-22T08:26:45.655Z,91.40
2018-06-22T08:29:14.941Z,90.00
2018-06-22T08:31:44.163Z,90.40
2018-06-22T08:34:13.401Z,89.30
2018-06-22T08:36:42.660Z,88.70
2018-06-22T08:39:12.336Z,88.70
2018-06-22T08:41:41.780Z,83.40
2018-06-22T08:44:11.346Z,78.50
2018-06-22T08:46:40.607Z,72.80
2018-06-22T08:49:09.825Z,75.30
2018-06-22T08:51:39.047Z,79.60
2018-06-22T08:54:08.272Z,83.40
2018-06-22T08:56:37.497Z,84.60
2018-06-22T08:59:06.795Z,85.00
2018-06-22T09:01:36.035Z,85.40
2018-06-22T09:04:05.588Z,84.20
2018-06-22T09:06:34.870Z,86.70
2018-06-22T09:09:06.210Z,85.70
2018-06-22T09:11:35.439Z,82.50
2018-06-22T09:14:04.941Z,83.50
2018-06-22T09:16:34.174Z,80.30
2018-06-22T09:19:03.432Z,73.90
2018-06-22T09:21:32.690Z,73.20
2018-06-22T09:24:01.920Z,75.00
2018-06-22T09:26:31.171Z,74.50
2018-06-22T09:29:00.507Z,70.10
2018-06-22T09:31:29.739Z,66.90
2018-06-22T09:33:59.043Z,66.40
2018-06-22T09:36:28.334Z,66.40
2018-06-22T09:38:57.620Z,67.70
2018-06-22T09:41:27.129Z,66.20
2018-06-22T09:43:56.409Z,70.10
2018-06-22T09:46:25.721Z,72.30
2018-06-22T09:48:54.955Z,71.20
2018-06-22T09:51:24.196Z,68.20
2018-06-22T09:53:53.397Z,63.30
2018-06-22T09:56:22.675Z,59.30
2018-06-22T09:58:51.904Z,59.00
2018-06-22T10:01:21.183Z,56.10
2018-06-22T10:03:50.373Z,54.80
2018-06-22T10:06:19.573Z,53.30
2018-06-22T10:08:48.810Z,51.40
2018-06-22T10:11:18.076Z,49.20
2018-06-22T10:13:47.253Z,47.70
2018-06-22T10:16:16.514Z,47.10
2018-06-22T10:18:46.083Z,49.00
2018-06-22T10:21:15.397Z,49.30
2018-06-22T10:23:44.672Z,50.00
2018-06-22T10:26:13.880Z,50.00
2018-06-22T10:28:43.114Z,49.00
2018-06-22T10:31:12.405Z,47.20
2018-06-22T10:33:41.648Z,50.70
2018-06-22T10:36:10.897Z,54.90
2018-06-22T10:38:40.215Z,54.60
2018-06-22T10:41:09.486Z,54.70
2018-06-22T10:43:38.918Z,53.70
2018-06-22T10:46:08.449Z,49.80
2018-06-22T10:48:37.771Z,50.00
2018-06-22T10:51:07.228Z,49.50
2018-06-22T10:53:36.503Z,48.70
2018-06-22T10:56:05.996Z,47.60
2018-06-22T10:58:35.260Z,46.80
2018-06-22T11:01:04.571Z,49.90
2018-06-22T11:03:33.842Z,52.40
2018-06-22T11:06:03.110Z,54.90
2018-06-22T11:08:32.584Z,57.80
2018-06-22T11:11:01.981Z,58.80
2018-06-22T11:13:31.368Z,60.00
2018-06-22T11:16:00.923Z,61.20
2018-06-22T11:18:30.253Z,62.30
2018-06-22T11:20:59.644Z,59.10
2018-06-22T11:23:29.163Z,56.90
2018-06-22T11:25:58.689Z,55.60
2018-06-22T11:28:28.604Z,53.30
2018-06-22T11:30:58.211Z,53.20
2018-06-22T11:33:27.620Z,51.30
2018-06-22T11:35:56.893Z,50.00
2018-06-22T11:38:26.223Z,48.00
2018-06-22T11:40:55.554Z,48.90
2018-06-22T11:43:25.998Z,47.90
2018-06-22T11:45:55.332Z,49.50
2018-06-22T11:48:24.654Z,50.20
2018-06-22T11:50:54.025Z,47.70
2018-06-22T11:53:23.308Z,47.00
2018-06-22T11:55:52.681Z,46.30
2018-06-22T11:58:21.967Z,46.00
2018-06-22T12:00:51.338Z,47.10
2018-06-22T12:03:20.716Z,48.00
2018-06-22T12:05:50.223Z,50.00
2018-06-22T12:08:19.479Z,49.90
2018-06-22T12:10:48.899Z,51.70
2018-06-22T12:13:18.383Z,52.90
2018-06-22T12:15:47.702Z,54.00
2018-06-22T12:18:17.108Z,53.40
2018-06-22T12:20:46.463Z,51.80
2018-06-22T12:23:15.853Z,49.90
2018-06-22T12:25:45.144Z,49.00
2018-06-22T12:28:14.403Z,48.10
2018-06-22T12:30:43.686Z,48.20
2018-06-22T12:33:12.977Z,47.10
2018-06-22T12:35:42.311Z,46.30
2018-06-22T12:38:11.717Z,45.90
2018-06-22T12:40:41.035Z,46.40
2018-06-22T12:43:10.363Z,46.00
2018-06-22T12:45:39.674Z,45.90
2018-06-22T12:48:09.170Z,46.90
2018-06-22T12:50:38.432Z,49.80
2018-06-22T12:53:07.760Z,54.80
2018-06-22T12:55:37.040Z,59.80
2018-06-22T12:58:06.420Z,61.80
2018-06-22T13:00:36.018Z,59.40
2018-06-22T13:03:05.445Z,57.00
2018-06-22T13:05:34.788Z,55.30
2018-06-22T13:08:04.110Z,53.30
2018-06-22T13:10:33.418Z,55.30
2018-06-22T13:13:02.684Z,55.30
2018-06-22T13:15:31.992Z,52.30
2018-06-22T13:18:01.300Z,49.30
2018-06-22T13:20:30.585Z,48.00
2018-06-22T13:22:59.919Z,49.30
2018-06-22T13:25:29.283Z,49.30
2018-06-22T13:27:58.591Z,47.50
2018-06-22T13:30:28.040Z,46.40
2018-06-22T13:32:57.379Z,45.30
2018-06-22T13:35:26.959Z,44.50
2018-06-22T13:37:56.292Z,46.00
2018-06-22T13:40:25.672Z,47.00
2018-06-22T13:42:55.017Z,49.20
2018-06-22T13:45:24.377Z,49.90
2018-06-22T13:47:53.681Z,46.80
2018-06-22T13:50:23.281Z,45.40
2018-06-22T13:52:52.625Z,46.40
2018-06-22T13:55:21.955Z,45.40
2018-06-22T13:57:51.313Z,45.40
2018-06-22T14:00:20.607Z,45.80
2018-06-22T14:02:49.971Z,45.50
2018-06-22T14:05:24.371Z,42.70
2018-06-22T14:07:53.679Z,42.00
2018-06-22T14:10:23.102Z,41.70
2018-06-22T14:12:52.457Z,42.10
2018-06-22T14:15:21.732Z,43.00
2018-06-22T14:17:51.185Z,42.40
2018-06-22T14:20:20.546Z,41.80
2018-06-22T14:22:49.816Z,41.80
2018-06-22T14:25:19.177Z,44.40
2018-06-22T14:27:48.479Z,47.40
2018-06-22T14:30:17.848Z,49.30
2018-06-22T14:32:47.090Z,49.90
2018-06-22T14:35:16.296Z,48.70
2018-06-22T14:37:45.538Z,47.00
2018-06-22T14:40:14.800Z,45.40
2018-06-22T14:42:44.085Z,45.60
2018-06-22T14:45:13.507Z,45.70
2018-06-22T14:47:42.811Z,45.70
2018-06-22T14:50:16.841Z,44.60
2018-06-22T14:52:46.603Z,43.20
2018-06-22T14:55:21.088Z,41.80
2018-06-22T14:57:56.600Z,43.10
2018-06-22T15:00:31.564Z,43.10
2018-06-22T15:03:06.324Z,43.20
2018-06-22T15:05:41.124Z,43.70
2018-06-22T15:08:13.559Z,45.10
2018-06-22T15:10:42.897Z,45.50
2018-06-22T15:13:12.165Z,45.00
2018-06-22T15:15:41.472Z,44.50
2018-06-22T15:18:10.788Z,45.30
2018-06-22T15:20:40.285Z,44.90
2018-06-22T15:23:09.657Z,45.00
2018-06-22T15:25:39.003Z,45.70
2018-06-22T15:28:08.390Z,46.20
2018-06-22T15:30:37.810Z,46.40
2018-06-22T15:33:11.488Z,46.60
2018-06-22T15:35:46.120Z,48.60
2018-06-22T15:38:20.722Z,51.30
2018-06-22T15:40:55.235Z,53.10
2018-06-22T15:43:29.994Z,53.80
2018-06-22T15:46:04.981Z,52.60
2018-06-22T15:48:47.579Z,52.40
2018-06-22T15:51:22.864Z,52.60
2018-06-22T15:53:57.784Z,53.40
2018-06-22T15:56:27.881Z,52.40
2018-06-22T15:58:57.851Z,52.60
2018-06-22T16:01:27.600Z,53.00
2018-06-22T16:03:58.939Z,53.30
2018-06-22T16:06:29.633Z,53.70
2018-06-22T16:08:59.089Z,54.30
2018-06-22T16:11:29.738Z,54.30
2018-06-22T16:16:07.835Z,54.30
2018-06-22T16:18:42.930Z,54.90
2018-06-22T16:21:17.828Z,55.00
2018-06-22T16:23:52.478Z,52.70
2018-06-22T16:26:27.456Z,52.70
2018-06-22T16:28:57.045Z,53.20
2018-06-22T16:31:26.365Z,53.50
2018-06-22T16:33:56.451Z,53.90
2018-06-22T16:36:27.023Z,54.20
2018-06-22T16:38:56.651Z,54.10
2018-06-22T16:41:27.214Z,53.90
2018-06-22T16:43:57.043Z,54.10
2018-06-22T16:46:26.426Z,54.70
2018-06-22T16:48:55.884Z,55.80
2018-06-22T16:51:25.205Z,54.70
2018-06-22T16:53:54.656Z,54.00
2018-06-22T16:56:24.064Z,54.10
2018-06-22T16:58:53.574Z,54.50
2018-06-22T17:01:22.794Z,54.70
2018-06-22T17:03:52.067Z,55.40
2018-06-22T17:06:21.320Z,55.50
2018-06-22T17:08:56.092Z,55.30
2018-06-22T17:11:30.788Z,54.50
2018-06-22T17:14:05.680Z,53.60
2018-06-22T17:16:40.453Z,53.40
2018-06-22T17:19:14.988Z,52.60
2018-06-22T17:21:46.795Z,52.80
2018-06-22T17:24:16.110Z,53.50
2018-06-22T17:26:45.395Z,53.70
2018-06-22T17:29:14.700Z,53.70
2018-06-22T17:31:44.123Z,53.90
2018-06-22T17:34:13.535Z,53.90
2018-06-22T17:36:42.909Z,54.20
2018-06-22T17:39:12.889Z,54.70
2018-06-22T17:41:42.179Z,55.40
2018-06-22T17:44:11.778Z,55.70
2018-06-22T17:46:41.057Z,56.30
2018-06-22T17:49:10.367Z,56.70
2018-06-22T17:51:39.690Z,57.70
2018-06-22T17:54:09.228Z,58.20
2018-06-22T17:56:39.025Z,58.90
2018-06-22T17:59:13.705Z,59.40
2018-06-22T18:01:48.354Z,59.90
2018-06-22T18:04:23.608Z,60.50
2018-06-22T18:06:58.626Z,60.90
2018-06-22T18:11:36.467Z,61.30
2018-06-22T18:14:06.099Z,61.70
2018-06-22T18:16:35.415Z,62.70
2018-06-22T18:19:05.056Z,62.90
2018-06-22T18:21:34.406Z,63.30
2018-06-22T18:24:03.942Z,63.50
2018-06-22T18:26:33.264Z,63.70
2018-06-22T18:29:02.888Z,64.00
2018-06-22T18:31:32.233Z,63.60
2018-06-22T18:34:02.197Z,63.40
2018-06-22T18:36:31.817Z,63.80
2018-06-22T18:39:03.260Z,64.20
2018-06-22T18:41:33.793Z,64.30
2018-06-22T18:44:03.329Z,65.10
2018-06-22T18:46:33.799Z,65.60
2018-06-22T18:49:05.748Z,66.00
2018-06-22T18:51:36.250Z,66.40
2018-06-22T18:54:11.594Z,66.60
2018-06-22T18:56:46.800Z,67.40
2018-06-22T18:59:25.861Z,68.10
2018-06-22T19:02:01.897Z,68.90
2018-06-22T19:04:32.851Z,70.10
2018-06-22T19:07:06.746Z,71.20
2018-06-22T19:09:36.904Z,72.50
2018-06-22T19:12:07.125Z,73.80
2018-06-22T19:14:36.821Z,76.00
2018-06-22T19:17:06.561Z,77.90
2018-06-22T19:19:36.252Z,79.90
2018-06-22T19:22:05.794Z,80.90
2018-06-22T19:24:35.190Z,82.00
2018-06-22T19:27:04.822Z,83.10
2018-06-22T19:29:34.843Z,83.60
2018-06-22T19:32:04.675Z,84.30
2018-06-22T19:34:39.444Z,84.90
2018-06-22T19:37:08.929Z,85.60
2018-06-22T19:39:40.481Z,85.40
2018-06-22T19:42:13.072Z,86.10
2018-06-22T19:44:49.143Z,86.40
2018-06-22T19:47:25.832Z,87.30
2018-06-22T19:50:00.534Z,87.90
2018-06-22T19:52:35.238Z,88.60
2018-06-22T19:55:07.421Z,88.40
2018-06-22T19:57:39.133Z,89.30
2018-06-22T20:00:08.951Z,89.00
2018-06-22T20:02:40.603Z,89.30
2018-06-22T20:05:14.313Z,89.90
2018-06-22T20:07:45.725Z,90.10
2018-06-22T20:10:20.736Z,90.30
2018-06-22T20:12:52.849Z,90.80
2018-06-22T20:15:25.664Z,91.40
2018-06-22T20:17:56.260Z,91.90
2018-06-22T20:20:27.639Z,92.20
2018-06-22T20:22:58.910Z,92.60
2018-06-22T20:25:36.862Z,92.90
2018-06-22T20:28:10.686Z,93.40
2018-06-22T20:30:39.886Z,94.20
2018-06-22T20:33:09.246Z,95.00
2018-06-22T20:35:43.946Z,95.90
2018-06-22T20:38:18.505Z,96.10
2018-06-22T20:40:53.010Z,96.50
2018-06-22T20:43:27.545Z,97.00
2018-06-22T20:45:58.400Z,97.40
2018-06-22T20:48:33.044Z,98.00
2018-06-22T20:51:02.374Z,98.10
2018-06-22T20:53:31.875Z,98.40
2018-06-22T20:56:01.354Z,98.70
2018-06-22T20:58:30.664Z,99.10
2018-06-22T21:01:00.038Z,99.30
2018-06-22T21:03:29.441Z,99.50
2018-06-22T21:05:58.982Z,99.70
2018-06-22T21:08:28.335Z,99.90
2018-06-22T21:10:57.772Z,99.90
2018-06-22T21:13:27.177Z,99.90
2018-06-22T21:15:56.660Z,99.90
2018-06-22T21:18:26.040Z,99.90
2018-06-22T21:21:00.578Z,99.90
2018-06-22T21:23:29.974Z,99.90
2018-06-22T21:25:59.289Z,99.90
2018-06-22T21:28:33.908Z,99.90
2018-06-22T21:31:08.474Z,99.90
2018-06-22T21:33:42.967Z,99.90
2018-06-22T21:36:17.862Z,99.90
2018-06-22T21:38:57.576Z,99.90
2018-06-22T21:41:26.868Z,99.90
2018-06-22T21:43:56.704Z,99.90
2018-06-22T21:46:26.101Z,99.90
2018-06-22T21:48:55.406Z,99.90
2018-06-22T21:51:24.837Z,99.90
2018-06-22T21:53:54.420Z,99.90
2018-06-22T21:56:24.154Z,99.90
2018-06-22T21:58:53.452Z,99.90
2018-06-22T22:01:22.812Z,99.90
2018-06-22T22:03:52.126Z,99.90
2018-06-22T22:06:21.468Z,99.90
2018-06-22T22:08:50.852Z,99.90
2018-06-22T22:11:20.284Z,99.90
2018-06-22T22:13:49.570Z,99.90
2018-06-22T22:16:18.856Z,99.90
2018-06-22T22:18:48.253Z,99.90
2018-06-22T22:21:17.611Z,99.90
2018-06-22T22:23:46.955Z,99.90
2018-06-22T22:26:16.301Z,99.90
2018-06-22T22:28:45.613Z,99.90
2018-06-22T22:31:14.977Z,99.90
2018-06-22T22:33:44.300Z,99.90
2018-06-22T22:36:13.592Z,99.90
2018-06-22T22:38:42.969Z,99.90
2018-06-22T22:41:12.215Z,99.90
2018-06-22T22:43:41.483Z,99.90
2018-06-22T22:46:10.778Z,99.90
2018-06-22T22:48:40.032Z,99.90
2018-06-22T22:51:09.345Z,99.90
2018-06-22T22:53:38.556Z,99.90
2018-06-22T22:56:07.787Z,99.90
2018-06-22T22:58:37.168Z,99.90
2018-06-22T23:01:06.478Z,99.90
2018-06-22T23:03:35.774Z,99.90
2018-06-22T23:06:05.202Z,99.90
2018-06-22T23:08:34.671Z,99.90
2018-06-22T23:11:04.232Z,99.90
2018-06-22T23:13:33.928Z,99.90
2018-06-22T23:16:03.316Z,99.90
2018-06-22T23:18:32.661Z,99.90
2018-06-22T23:21:02.068Z,99.90
2018-06-22T23:23:36.074Z,99.90
2018-06-22T23:26:05.972Z,99.90
2018-06-22T23:28:35.589Z,99.90
2018-06-22T23:31:05.884Z,99.90
2018-06-22T23:33:35.663Z,99.90
2018-06-22T23:36:05.344Z,99.90
2018-06-22T23:38:34.829Z,99.90
2018-06-22T23:41:04.225Z,99.90
2018-06-22T23:43:34.245Z,99.90
2018-06-22T23:46:03.528Z,99.90
2018-06-22T23:48:32.848Z,99.90
2018-06-22T23:51:02.158Z,99.90
2018-06-22T23:53:31.494Z,99.90
2018-06-22T23:56:01.064Z,99.90
2018-06-22T23:58:30.546Z,99.90
