createdAt,value
2019-02-02T00:00:43.557Z,4.60
2019-02-02T00:03:12.818Z,4.60
2019-02-02T00:05:41.895Z,4.60
2019-02-02T00:08:11.309Z,4.50
2019-02-02T00:10:40.892Z,4.50
2019-02-02T00:13:09.976Z,4.50
2019-02-02T00:15:39.036Z,4.50
2019-02-02T00:18:08.143Z,4.50
2019-02-02T00:20:37.458Z,4.50
2019-02-02T00:23:25.668Z,4.50
2019-02-02T00:26:13.839Z,4.50
2019-02-02T00:29:02.839Z,4.50
2019-02-02T00:31:51.047Z,4.60
2019-02-02T00:34:39.227Z,4.60
2019-02-02T00:37:27.811Z,4.50
2019-02-02T00:40:16.091Z,4.60
2019-02-02T00:43:04.870Z,4.60
2019-02-02T00:45:53.050Z,4.60
2019-02-02T00:48:41.242Z,4.60
2019-02-02T00:51:29.840Z,4.70
2019-02-02T00:54:18.042Z,4.70
2019-02-02T00:57:06.234Z,4.70
2019-02-02T00:59:46.932Z,4.60
2019-02-02T01:02:27.960Z,4.60
2019-02-02T01:05:08.764Z,4.50
2019-02-02T01:07:49.917Z,4.50
2019-02-02T01:10:30.536Z,4.40
2019-02-02T01:13:11.440Z,4.40
2019-02-02T01:15:52.288Z,4.40
2019-02-02T01:18:33.240Z,4.40
2019-02-02T01:21:14.353Z,4.50
2019-02-02T01:23:54.879Z,4.40
2019-02-02T01:26:36.026Z,4.50
2019-02-02T01:29:17.214Z,4.50
2019-02-02T01:31:58.388Z,4.40
2019-02-02T01:34:39.283Z,4.40
2019-02-02T01:37:20.247Z,4.50
2019-02-02T01:40:00.986Z,4.50
2019-02-02T01:42:42.011Z,4.50
2019-02-02T01:45:23.014Z,4.50
2019-02-02T01:48:03.952Z,4.40
2019-02-02T01:50:44.676Z,4.40
2019-02-02T01:53:25.127Z,4.40
2019-02-02T01:56:05.948Z,4.40
2019-02-02T01:58:47.460Z,4.30
2019-02-02T02:01:28.960Z,4.30
2019-02-02T02:04:09.527Z,4.40
2019-02-02T02:06:50.608Z,4.40
2019-02-02T02:09:31.884Z,4.40
2019-02-02T02:12:12.269Z,4.50
2019-02-02T02:14:53.360Z,4.50
2019-02-02T02:17:34.138Z,4.50
2019-02-02T02:20:14.666Z,4.50
2019-02-02T02:22:55.231Z,4.60
2019-02-02T02:25:36.024Z,4.50
2019-02-02T02:28:27.533Z,4.50
2019-02-02T02:30:59.533Z,4.50
2019-02-02T02:33:40.727Z,4.50
2019-02-02T02:36:22.367Z,4.40
2019-02-02T02:39:04.547Z,4.40
2019-02-02T02:44:27.963Z,4.30
2019-02-02T02:47:09.035Z,4.30
2019-02-02T02:49:49.518Z,4.30
2019-02-02T02:52:30.508Z,4.30
2019-02-02T02:55:11.295Z,4.30
2019-02-02T02:57:52.643Z,4.30
2019-02-02T03:00:33.669Z,4.20
2019-02-02T03:03:14.477Z,4.20
2019-02-02T03:05:55.444Z,4.10
2019-02-02T03:08:36.203Z,4.20
2019-02-02T03:11:17.487Z,4.20
2019-02-02T03:13:58.183Z,4.20
2019-02-02T03:16:38.930Z,4.30
2019-02-02T03:19:19.732Z,4.40
2019-02-02T03:22:00.706Z,4.40
2019-02-02T03:24:41.375Z,4.40
2019-02-02T03:27:22.122Z,4.30
2019-02-02T03:30:03.355Z,4.30
2019-02-02T03:32:44.490Z,4.40
2019-02-02T03:35:24.959Z,4.40
2019-02-02T03:38:06.186Z,4.30
2019-02-02T03:40:47.026Z,4.30
2019-02-02T03:43:28.039Z,4.30
2019-02-02T03:46:09.372Z,4.40
2019-02-02T03:48:50.400Z,4.50
2019-02-02T03:51:30.936Z,4.50
2019-02-02T03:54:11.855Z,4.50
2019-02-02T03:56:52.574Z,4.50
2019-02-02T03:59:33.357Z,4.40
2019-02-02T04:02:14.187Z,4.40
2019-02-02T04:04:55.152Z,4.30
2019-02-02T04:07:35.756Z,4.20
2019-02-02T04:10:16.686Z,4.20
2019-02-02T04:12:57.492Z,4.10
2019-02-02T04:15:39.346Z,4.10
2019-02-02T04:18:20.375Z,4.10
2019-02-02T04:21:01.422Z,4.10
2019-02-02T04:23:42.480Z,4.10
2019-02-02T04:26:23.751Z,4.20
2019-02-02T04:29:04.191Z,4.30
2019-02-02T04:31:45.135Z,4.30
2019-02-02T04:34:25.946Z,4.30
2019-02-02T04:37:07.028Z,4.40
2019-02-02T04:39:47.759Z,4.40
2019-02-02T04:42:29.259Z,4.30
2019-02-02T04:45:10.002Z,4.30
2019-02-02T04:47:50.883Z,4.30
2019-02-02T04:50:31.428Z,4.30
2019-02-02T04:53:12.603Z,4.30
2019-02-02T04:55:53.424Z,4.30
2019-02-02T04:58:34.563Z,4.40
2019-02-02T05:01:16.229Z,4.40
2019-02-02T05:03:57.057Z,4.40
2019-02-02T05:06:37.697Z,4.40
2019-02-02T05:09:18.431Z,4.30
2019-02-02T05:11:59.420Z,4.30
2019-02-02T05:14:40.344Z,4.30
2019-02-02T05:17:21.386Z,4.40
2019-02-02T05:20:02.391Z,4.40
2019-02-02T05:22:42.982Z,4.40
2019-02-02T05:25:23.724Z,4.40
2019-02-02T05:28:04.416Z,4.50
2019-02-02T05:30:45.640Z,4.50
2019-02-02T05:33:26.703Z,4.40
2019-02-02T05:36:07.862Z,4.40
2019-02-02T05:38:48.390Z,4.30
2019-02-02T05:41:29.384Z,4.30
2019-02-02T05:44:10.084Z,4.30
2019-02-02T05:46:51.007Z,4.30
2019-02-02T05:49:31.920Z,4.40
2019-02-02T05:52:12.884Z,4.40
2019-02-02T05:54:53.804Z,4.50
2019-02-02T05:57:34.814Z,4.50
2019-02-02T06:00:17.955Z,4.40
2019-02-02T06:02:58.355Z,4.40
2019-02-02T06:05:39.675Z,4.40
2019-02-02T06:08:20.734Z,4.40
2019-02-02T06:10:50.135Z,4.40
2019-02-02T06:13:38.358Z,4.40
2019-02-02T06:16:26.835Z,4.50
2019-02-02T06:19:15.359Z,4.50
2019-02-02T06:22:03.642Z,4.40
2019-02-02T06:24:52.766Z,4.40
2019-02-02T06:27:34.620Z,4.40
2019-02-02T06:30:15.456Z,4.30
2019-02-02T06:32:56.682Z,4.20
2019-02-02T06:35:37.679Z,4.20
2019-02-02T06:38:19.701Z,4.30
2019-02-02T06:41:00.838Z,4.30
2019-02-02T06:43:41.811Z,4.30
2019-02-02T06:46:23.131Z,4.30
2019-02-02T06:49:03.994Z,4.30
2019-02-02T06:51:45.264Z,4.30
2019-02-02T06:54:26.151Z,4.20
2019-02-02T06:59:49.149Z,4.20
2019-02-02T07:02:30.780Z,4.20
2019-02-02T07:05:11.808Z,4.20
2019-02-02T07:07:53.034Z,4.30
2019-02-02T07:10:33.780Z,4.20
2019-02-02T07:13:15.324Z,4.20
2019-02-02T07:15:55.823Z,4.20
2019-02-02T07:18:37.070Z,4.20
2019-02-02T07:21:18.163Z,4.20
2019-02-02T07:23:59.624Z,4.30
2019-02-02T07:26:40.046Z,4.30
2019-02-02T07:29:20.920Z,4.20
2019-02-02T07:32:02.047Z,4.10
2019-02-02T07:34:43.051Z,4.10
2019-02-02T07:37:23.527Z,4.10
2019-02-02T07:40:04.167Z,4.10
2019-02-02T07:42:45.273Z,4.10
2019-02-02T07:45:26.111Z,4.10
2019-02-02T07:48:06.709Z,4.10
2019-02-02T07:50:47.575Z,4.20
2019-02-02T07:53:28.571Z,4.10
2019-02-02T07:56:09.408Z,4.00
2019-02-02T07:58:50.551Z,4.10
2019-02-02T08:01:31.736Z,4.10
2019-02-02T08:04:13.059Z,4.10
2019-02-02T08:06:53.656Z,4.20
2019-02-02T08:09:34.248Z,4.30
2019-02-02T08:12:14.986Z,4.30
2019-02-02T08:14:55.751Z,4.20
2019-02-02T08:17:36.827Z,4.10
2019-02-02T08:20:17.928Z,4.10
2019-02-02T08:22:58.599Z,4.20
2019-02-02T08:25:39.510Z,4.20
2019-02-02T08:28:21.775Z,4.20
2019-02-02T08:31:03.284Z,4.20
2019-02-02T08:33:45.424Z,4.20
2019-02-02T08:36:26.942Z,4.20
2019-02-02T08:39:07.652Z,4.20
2019-02-02T08:41:50.773Z,4.30
2019-02-02T08:44:31.451Z,4.20
2019-02-02T08:47:12.546Z,4.20
2019-02-02T08:49:52.999Z,4.20
2019-02-02T08:52:33.748Z,4.30
2019-02-02T08:55:14.812Z,4.20
2019-02-02T08:57:55.826Z,4.20
2019-02-02T09:00:36.626Z,4.30
2019-02-02T09:03:18.418Z,4.30
2019-02-02T09:06:00.103Z,4.50
2019-02-02T09:11:23.159Z,4.50
2019-02-02T09:14:03.747Z,4.50
2019-02-02T09:16:45.153Z,4.60
2019-02-02T09:19:26.416Z,4.70
2019-02-02T09:22:08.223Z,4.70
2019-02-02T09:24:51.723Z,4.80
2019-02-02T09:27:31.811Z,4.70
2019-02-02T09:30:15.725Z,4.70
2019-02-02T09:35:39.220Z,4.70
2019-02-02T09:38:20.319Z,4.70
2019-02-02T09:41:01.200Z,4.60
2019-02-02T09:43:45.203Z,4.60
2019-02-02T09:46:26.407Z,4.50
2019-02-02T09:49:09.801Z,4.50
2019-02-02T09:51:54.151Z,4.50
2019-02-02T09:54:35.714Z,4.60
2019-02-02T09:57:19.618Z,4.70
2019-02-02T10:00:01.149Z,4.60
2019-02-02T10:02:42.513Z,4.50
2019-02-02T10:05:24.231Z,4.60
2019-02-02T10:08:05.715Z,4.50
2019-02-02T10:10:47.308Z,4.60
2019-02-02T10:13:28.341Z,4.50
2019-02-02T10:16:09.310Z,4.60
2019-02-02T10:18:38.571Z,4.70
2019-02-02T10:21:27.167Z,4.70
2019-02-02T10:23:56.828Z,4.80
2019-02-02T10:26:45.175Z,4.80
2019-02-02T10:29:34.165Z,4.80
2019-02-02T10:32:15.748Z,4.80
2019-02-02T10:34:56.294Z,4.80
2019-02-02T10:37:36.735Z,4.80
2019-02-02T10:40:18.686Z,4.80
2019-02-02T10:42:48.110Z,4.90
2019-02-02T10:45:36.611Z,4.90
2019-02-02T10:48:24.819Z,4.90
2019-02-02T10:51:13.519Z,5.00
2019-02-02T10:54:01.752Z,5.10
2019-02-02T10:56:50.563Z,5.10
2019-02-02T10:59:38.842Z,5.20
2019-02-02T11:02:27.838Z,5.20
2019-02-02T11:05:16.533Z,5.40
2019-02-02T11:11:15.052Z,5.30
2019-02-02T11:14:03.493Z,5.40
2019-02-02T11:16:51.950Z,5.40
2019-02-02T11:19:40.363Z,5.50
2019-02-02T11:22:28.856Z,5.60
2019-02-02T11:25:17.522Z,5.60
2019-02-02T11:28:05.877Z,5.60
2019-02-02T11:30:54.520Z,5.50
2019-02-02T11:33:44.378Z,5.60
2019-02-02T11:36:33.207Z,5.70
2019-02-02T11:39:21.719Z,5.80
2019-02-02T11:41:50.879Z,5.80
2019-02-02T11:44:20.221Z,5.70
2019-02-02T11:47:09.425Z,5.70
2019-02-02T11:49:58.346Z,5.70
2019-02-02T11:52:47.031Z,5.60
2019-02-02T11:55:35.651Z,5.70
2019-02-02T11:58:24.449Z,5.80
2019-02-02T12:01:12.767Z,5.80
2019-02-02T12:04:01.027Z,5.70
2019-02-02T12:06:42.746Z,5.70
2019-02-02T12:09:23.600Z,5.70
2019-02-02T12:12:04.507Z,5.60
2019-02-02T12:14:45.680Z,5.80
2019-02-02T12:17:26.446Z,5.80
2019-02-02T12:20:07.372Z,5.80
2019-02-02T12:22:48.978Z,5.80
2019-02-02T12:25:29.908Z,5.80
2019-02-02T12:28:02.108Z,5.70
2019-02-02T12:30:33.032Z,5.60
2019-02-02T12:33:06.530Z,5.70
2019-02-02T12:35:36.020Z,5.80
2019-02-02T12:38:05.730Z,5.90
2019-02-02T12:40:35.280Z,5.90
2019-02-02T12:43:05.014Z,6.00
2019-02-02T12:45:59.512Z,6.00
2019-02-02T12:48:32.217Z,6.00
2019-02-02T12:51:00.223Z,6.10
2019-02-02T12:53:30.052Z,6.00
2019-02-02T12:55:59.214Z,6.00
2019-02-02T12:58:28.339Z,6.00
2019-02-02T13:00:57.507Z,6.10
2019-02-02T13:03:27.266Z,6.00
2019-02-02T13:05:56.441Z,5.90
2019-02-02T13:08:25.902Z,6.00
2019-02-02T13:10:55.047Z,6.00
2019-02-02T13:13:24.555Z,6.00
2019-02-02T13:15:54.270Z,6.00
2019-02-02T13:18:23.447Z,6.10
2019-02-02T13:20:52.835Z,6.10
2019-02-02T13:23:22.268Z,6.00
2019-02-02T13:25:51.379Z,6.00
2019-02-02T13:28:20.813Z,6.00
2019-02-02T13:30:50.057Z,6.10
2019-02-02T13:33:19.482Z,6.10
2019-02-02T13:35:49.510Z,6.00
2019-02-02T13:38:18.689Z,5.90
2019-02-02T13:40:47.921Z,6.00
2019-02-02T13:43:17.172Z,6.00
2019-02-02T13:45:46.272Z,6.10
2019-02-02T13:48:15.707Z,6.10
2019-02-02T13:50:44.898Z,6.20
2019-02-02T13:53:14.241Z,6.10
2019-02-02T13:55:43.611Z,6.20
2019-02-02T13:58:12.816Z,6.10
2019-02-02T14:00:41.993Z,6.10
2019-02-02T14:03:11.700Z,6.00
2019-02-02T14:05:40.886Z,6.10
2019-02-02T14:08:10.043Z,6.10
2019-02-02T14:10:39.280Z,6.20
2019-02-02T14:13:08.567Z,6.20
2019-02-02T14:15:39.378Z,6.20
2019-02-02T14:18:08.847Z,6.20
2019-02-02T14:20:38.218Z,6.20
2019-02-02T14:23:07.812Z,6.10
2019-02-02T14:25:36.972Z,6.10
2019-02-02T14:28:06.203Z,6.10
2019-02-02T14:30:35.314Z,6.10
2019-02-02T14:33:13.797Z,6.00
2019-02-02T14:35:35.743Z,6.10
2019-02-02T14:38:05.306Z,6.10
2019-02-02T14:40:34.468Z,6.20
2019-02-02T14:43:03.750Z,6.20
2019-02-02T14:45:32.850Z,6.20
2019-02-02T14:48:02.089Z,6.10
2019-02-02T14:50:32.279Z,6.10
2019-02-02T14:53:01.755Z,6.10
2019-02-02T14:55:31.021Z,6.10
2019-02-02T14:58:00.205Z,6.10
2019-02-02T15:00:30.496Z,6.10
2019-02-02T15:03:03.123Z,6.10
2019-02-02T15:05:42.217Z,6.20
2019-02-02T15:08:01.803Z,6.10
2019-02-02T15:10:31.269Z,6.00
2019-02-02T15:13:00.426Z,6.10
2019-02-02T15:15:32.769Z,6.10
2019-02-02T15:18:02.189Z,6.00
2019-02-02T15:20:33.591Z,6.00
2019-02-02T15:23:02.751Z,6.00
2019-02-02T15:25:31.970Z,6.00
2019-02-02T15:28:01.483Z,6.00
2019-02-02T15:30:31.112Z,6.10
2019-02-02T15:33:08.938Z,6.00
2019-02-02T15:35:38.340Z,6.00
2019-02-02T15:38:09.727Z,5.90
2019-02-02T15:40:39.419Z,5.90
2019-02-02T15:43:08.964Z,5.90
2019-02-02T15:45:38.356Z,5.90
2019-02-02T15:48:07.864Z,5.90
2019-02-02T15:50:36.981Z,5.90
2019-02-02T15:53:06.508Z,6.00
2019-02-02T15:55:36.730Z,5.90
2019-02-02T15:58:06.356Z,5.90
2019-02-02T16:00:37.949Z,5.90
2019-02-02T16:03:07.871Z,5.90
2019-02-02T16:05:40.670Z,5.90
2019-02-02T16:08:21.146Z,5.90
2019-02-02T16:10:52.531Z,5.90
2019-02-02T16:13:24.323Z,5.90
2019-02-02T16:15:57.164Z,5.90
2019-02-02T16:18:27.293Z,5.90
2019-02-02T16:20:58.486Z,5.90
2019-02-02T16:23:28.191Z,6.00
2019-02-02T16:25:57.583Z,5.90
2019-02-02T16:28:27.216Z,5.90
2019-02-02T16:30:56.495Z,6.00
2019-02-02T16:33:25.759Z,6.10
2019-02-02T16:35:55.438Z,6.00
2019-02-02T16:38:24.700Z,6.00
2019-02-02T16:40:54.183Z,6.00
2019-02-02T16:43:23.748Z,6.00
2019-02-02T16:45:53.125Z,6.00
2019-02-02T16:48:22.555Z,6.00
2019-02-02T16:50:51.939Z,5.90
2019-02-02T16:53:22.027Z,5.90
2019-02-02T16:55:51.345Z,6.10
2019-02-02T16:58:20.547Z,6.00
2019-02-02T17:00:50.380Z,6.00
2019-02-02T17:03:20.413Z,5.90
2019-02-02T17:05:49.966Z,6.00
2019-02-02T17:08:19.492Z,6.00
2019-02-02T17:10:48.628Z,6.10
2019-02-02T17:13:18.377Z,6.10
2019-02-02T17:15:47.935Z,6.00
2019-02-02T17:18:17.047Z,6.00
2019-02-02T17:20:47.615Z,5.90
2019-02-02T17:23:17.265Z,6.00
2019-02-02T17:25:46.476Z,6.10
2019-02-02T17:28:15.723Z,6.10
2019-02-02T17:30:45.233Z,6.20
2019-02-02T17:33:16.220Z,6.10
2019-02-02T17:35:46.303Z,6.10
2019-02-02T17:38:16.212Z,6.10
2019-02-02T17:40:45.432Z,6.20
2019-02-02T17:43:14.925Z,6.10
2019-02-02T17:45:44.993Z,6.20
2019-02-02T17:48:14.211Z,6.10
2019-02-02T17:50:43.385Z,6.10
2019-02-02T17:53:12.511Z,6.10
2019-02-02T17:55:41.687Z,6.10
2019-02-02T17:58:13.282Z,6.10
2019-02-02T18:00:57.248Z,6.10
2019-02-02T18:03:26.831Z,6.10
2019-02-02T18:05:56.564Z,6.20
2019-02-02T18:08:26.270Z,6.10
2019-02-02T18:10:55.620Z,6.10
2019-02-02T18:13:24.725Z,6.00
2019-02-02T18:15:53.893Z,6.20
2019-02-02T18:18:23.719Z,6.20
2019-02-02T18:20:52.895Z,6.10
2019-02-02T18:23:22.280Z,6.20
2019-02-02T18:25:51.435Z,6.10
2019-02-02T18:31:15.598Z,6.10
2019-02-02T18:33:56.966Z,6.10
2019-02-02T18:36:38.427Z,6.10
2019-02-02T18:45:11.506Z,6.10
2019-02-02T18:50:43.061Z,6.00
2019-02-02T18:53:24.452Z,6.00
2019-02-02T18:56:02.766Z,6.10
2019-02-02T18:58:32.011Z,6.10
2019-02-02T19:01:20.496Z,6.00
2019-02-02T19:04:09.228Z,6.00
2019-02-02T19:06:57.721Z,6.00
2019-02-02T19:09:45.995Z,6.00
2019-02-02T19:12:34.537Z,6.00
2019-02-02T19:15:22.803Z,5.90
2019-02-02T19:18:11.019Z,6.00
2019-02-02T19:20:59.816Z,6.00
2019-02-02T19:23:48.027Z,6.00
2019-02-02T19:26:29.714Z,6.00
2019-02-02T19:29:10.196Z,6.00
2019-02-02T19:31:39.438Z,6.00
2019-02-02T19:34:28.510Z,6.00
2019-02-02T19:37:17.080Z,6.00
2019-02-02T19:40:06.390Z,6.00
2019-02-02T19:42:55.352Z,6.00
2019-02-02T19:45:43.690Z,6.00
2019-02-02T19:48:32.379Z,6.00
2019-02-02T19:51:20.891Z,6.10
2019-02-02T19:54:09.484Z,6.00
2019-02-02T19:56:58.109Z,5.90
2019-02-02T19:59:46.664Z,5.90
2019-02-02T20:02:35.623Z,5.90
2019-02-02T20:05:28.845Z,6.00
2019-02-02T20:08:13.783Z,6.00
2019-02-02T20:11:02.042Z,5.80
2019-02-02T20:13:50.779Z,5.70
2019-02-02T20:16:39.048Z,5.80
2019-02-02T20:19:27.263Z,5.90
2019-02-02T20:22:15.833Z,5.90
2019-02-02T20:25:04.869Z,5.90
2019-02-02T20:27:53.250Z,5.80
2019-02-02T20:30:33.726Z,5.80
2019-02-02T20:33:14.971Z,5.90
2019-02-02T20:35:56.628Z,5.90
2019-02-02T20:38:26.930Z,5.90
2019-02-02T20:41:15.187Z,5.90
2019-02-02T20:47:12.727Z,5.80
2019-02-02T20:50:01.534Z,5.80
2019-02-02T20:52:50.336Z,5.80
2019-02-02T20:55:39.980Z,5.80
2019-02-02T20:58:28.395Z,5.80
2019-02-02T21:01:16.791Z,5.80
2019-02-02T21:04:05.124Z,5.80
2019-02-02T21:06:34.931Z,5.80
2019-02-02T21:09:23.526Z,5.80
2019-02-02T21:12:12.138Z,5.80
2019-02-02T21:14:41.303Z,5.80
2019-02-02T21:17:31.239Z,5.80
2019-02-02T21:20:20.537Z,5.80
2019-02-02T21:23:09.143Z,5.80
2019-02-02T21:25:58.076Z,5.80
2019-02-02T21:28:50.645Z,5.90
2019-02-02T21:31:36.616Z,5.90
2019-02-02T21:34:25.215Z,5.80
2019-02-02T21:37:13.560Z,5.70
2019-02-02T21:42:37.536Z,5.80
2019-02-02T21:45:19.254Z,5.80
2019-02-02T21:48:00.611Z,5.80
2019-02-02T21:50:41.472Z,5.90
2019-02-02T21:53:23.030Z,5.90
2019-02-02T21:56:05.041Z,5.90
2019-02-02T21:58:46.413Z,5.90
2019-02-02T22:03:58.435Z,5.90
2019-02-02T22:06:47.050Z,5.90
2019-02-02T22:09:35.363Z,5.90
2019-02-02T22:12:23.608Z,6.00
2019-02-02T22:15:13.984Z,6.00
2019-02-02T22:17:43.539Z,6.00
2019-02-02T22:20:31.806Z,5.90
2019-02-02T22:23:20.278Z,5.90
2019-02-02T22:26:08.971Z,6.00
2019-02-02T22:28:57.990Z,6.00
2019-02-02T22:31:28.555Z,5.90
2019-02-02T22:34:16.772Z,5.80
2019-02-02T22:37:05.112Z,5.90
2019-02-02T22:39:53.365Z,5.90
2019-02-02T22:42:41.924Z,5.80
2019-02-02T22:45:30.259Z,5.80
2019-02-02T22:48:18.809Z,5.80
2019-02-02T22:51:07.314Z,5.80
2019-02-02T22:53:48.247Z,5.80
2019-02-02T22:56:29.580Z,5.80
2019-02-02T22:59:10.871Z,5.80
2019-02-02T23:01:43.733Z,5.80
2019-02-02T23:04:51.099Z,5.70
2019-02-02T23:07:58.755Z,5.70
2019-02-02T23:11:06.421Z,5.80
2019-02-02T23:13:55.660Z,5.80
2019-02-02T23:16:43.927Z,5.80
2019-02-02T23:19:32.925Z,5.70
2019-02-02T23:22:21.407Z,5.80
2019-02-02T23:25:09.642Z,5.80
2019-02-02T23:27:58.269Z,5.70
2019-02-02T23:30:39.362Z,5.70
2019-02-02T23:33:20.458Z,5.80
2019-02-02T23:36:01.352Z,5.80
2019-02-02T23:38:43.127Z,5.70
2019-02-02T23:41:24.196Z,5.70
2019-02-02T23:44:05.068Z,5.70
2019-02-02T23:46:45.860Z,5.60
2019-02-02T23:49:26.812Z,5.60
2019-02-02T23:52:07.833Z,5.50
2019-02-02T23:54:48.489Z,5.50
2019-02-02T23:57:30.053Z,5.50
