createdAt,value
2023-04-26T00:01:25.844Z,71.60
2023-04-26T00:04:29.081Z,72.20
2023-04-26T00:07:30.909Z,72.58
2023-04-26T00:10:30.854Z,73.17
2023-04-26T00:13:31.734Z,73.77
2023-04-26T00:16:31.816Z,74.26
2023-04-26T00:19:31.799Z,74.58
2023-04-26T00:22:31.804Z,74.97
2023-04-26T00:25:32.833Z,75.60
2023-04-26T00:28:32.858Z,75.93
2023-04-26T00:31:32.849Z,76.30
2023-04-26T00:34:32.862Z,76.69
2023-04-26T00:37:33.854Z,76.98
2023-04-26T00:40:33.883Z,77.50
2023-04-26T00:43:34.919Z,78.15
2023-04-26T00:46:34.859Z,79.12
2023-04-26T00:49:36.864Z,79.50
2023-04-26T00:52:36.870Z,79.95
2023-04-26T00:55:36.975Z,80.21
2023-04-26T00:58:36.853Z,80.89
2023-04-26T01:01:36.895Z,81.17
2023-04-26T01:04:36.934Z,81.59
2023-04-26T01:07:37.910Z,81.70
2023-04-26T01:10:37.920Z,81.90
2023-04-26T01:13:37.891Z,82.54
2023-04-26T01:16:38.957Z,83.04
2023-04-26T01:19:39.961Z,83.87
2023-04-26T01:22:39.971Z,84.68
2023-04-26T01:25:39.931Z,85.26
2023-04-26T01:28:39.927Z,85.59
2023-04-26T01:31:39.879Z,86.06
2023-04-26T01:34:40.963Z,86.61
2023-04-26T01:37:44.915Z,86.68
2023-04-26T01:40:45.013Z,86.72
2023-04-26T01:43:45.219Z,86.95
2023-04-26T01:46:45.099Z,86.90
2023-04-26T01:49:44.990Z,87.01
2023-04-26T01:52:46.989Z,86.98
2023-04-26T01:55:46.950Z,87.14
2023-04-26T01:58:50.120Z,87.11
2023-04-26T02:01:52.028Z,87.24
2023-04-26T02:04:53.033Z,87.53
2023-04-26T02:07:53.107Z,87.73
2023-04-26T02:10:52.959Z,87.90
2023-04-26T02:13:53.008Z,88.44
2023-04-26T02:16:53.013Z,89.23
2023-04-26T02:19:54.042Z,90.13
2023-04-26T02:22:55.018Z,91.20
2023-04-26T02:25:55.049Z,92.49
2023-04-26T02:28:56.029Z,93.81
2023-04-26T02:31:56.168Z,96.09
2023-04-26T02:34:56.006Z,96.90
2023-04-26T02:37:56.099Z,97.81
2023-04-26T02:40:59.029Z,99.10
2023-04-26T02:43:59.050Z,99.89
2023-04-26T02:46:59.036Z,100.00
2023-04-26T02:49:59.079Z,100.00
2023-04-26T02:52:59.094Z,100.00
2023-04-26T02:56:00.044Z,100.00
2023-04-26T02:59:00.339Z,100.00
2023-04-26T03:02:00.145Z,100.00
2023-04-26T03:05:00.084Z,100.00
2023-04-26T03:08:00.147Z,100.00
2023-04-26T03:11:00.112Z,100.00
2023-04-26T03:14:02.099Z,100.00
2023-04-26T03:17:02.214Z,100.00
2023-04-26T03:20:02.874Z,100.00
2023-04-26T03:23:03.122Z,100.00
2023-04-26T03:26:03.186Z,100.00
2023-04-26T03:29:03.134Z,100.00
2023-04-26T03:32:03.155Z,100.00
2023-04-26T03:35:03.114Z,100.00
2023-04-26T03:38:03.180Z,100.00
2023-04-26T03:41:03.172Z,100.00
2023-04-26T03:44:10.202Z,100.00
2023-04-26T03:47:11.149Z,100.00
2023-04-26T03:50:11.219Z,100.00
2023-04-26T03:53:14.378Z,100.00
2023-04-26T03:56:14.196Z,100.00
2023-04-26T03:59:16.202Z,100.00
2023-04-26T04:02:16.216Z,100.00
2023-04-26T04:05:16.294Z,100.00
2023-04-26T04:08:17.197Z,100.00
2023-04-26T04:11:18.181Z,100.00
2023-04-26T04:14:18.230Z,100.00
2023-04-26T04:17:18.188Z,100.00
2023-04-26T04:20:18.207Z,100.00
2023-04-26T04:23:20.241Z,100.00
2023-04-26T04:26:21.234Z,100.00
2023-04-26T04:29:22.266Z,100.00
2023-04-26T04:32:23.258Z,100.00
2023-04-26T04:35:23.298Z,100.00
2023-04-26T04:38:26.498Z,100.00
2023-04-26T04:41:28.245Z,100.00
2023-04-26T04:44:30.249Z,100.00
2023-04-26T04:47:30.382Z,100.00
2023-04-26T04:50:30.605Z,100.00
2023-04-26T04:53:31.353Z,100.00
2023-04-26T04:56:32.268Z,100.00
2023-04-26T04:59:32.247Z,100.00
2023-04-26T05:02:32.398Z,100.00
2023-04-26T05:05:32.242Z,100.00
2023-04-26T05:08:34.357Z,100.00
2023-04-26T05:11:35.356Z,100.00
2023-04-26T05:14:36.300Z,99.81
2023-04-26T05:17:38.416Z,98.81
2023-04-26T05:20:47.300Z,97.46
2023-04-26T05:23:48.317Z,96.27
2023-04-26T05:26:49.357Z,96.79
2023-04-26T05:30:14.381Z,96.28
2023-04-26T05:33:13.434Z,96.03
2023-04-26T05:36:22.417Z,92.47
2023-04-26T05:39:22.558Z,89.06
2023-04-26T05:42:23.349Z,88.04
2023-04-26T05:45:23.439Z,87.00
2023-04-26T05:48:23.341Z,85.38
2023-04-26T05:51:23.504Z,84.74
2023-04-26T05:54:23.405Z,85.55
2023-04-26T05:57:24.368Z,84.96
2023-04-26T06:00:26.421Z,84.88
2023-04-26T06:03:26.639Z,84.67
2023-04-26T06:06:27.405Z,85.01
2023-04-26T06:09:27.419Z,85.38
2023-04-26T06:12:27.465Z,85.22
2023-04-26T06:15:27.451Z,84.28
2023-04-26T06:18:27.455Z,84.03
2023-04-26T06:21:29.477Z,83.66
2023-04-26T06:24:29.398Z,82.90
2023-04-26T06:27:29.415Z,81.20
2023-04-26T06:30:29.502Z,80.76
2023-04-26T06:33:29.500Z,78.80
2023-04-26T06:36:29.489Z,76.07
2023-04-26T06:39:29.460Z,75.44
2023-04-26T06:42:29.461Z,76.21
2023-04-26T06:45:52.734Z,77.06
2023-04-26T06:48:53.519Z,77.69
2023-04-26T06:51:53.504Z,78.07
2023-04-26T06:54:57.003Z,78.38
2023-04-26T06:57:57.546Z,78.34
2023-04-26T07:00:57.506Z,77.68
2023-04-26T07:03:57.945Z,78.02
2023-04-26T07:06:58.492Z,77.87
2023-04-26T07:09:58.537Z,77.00
2023-04-26T07:13:00.571Z,75.21
2023-04-26T07:16:01.634Z,75.20
2023-04-26T07:19:04.526Z,75.43
2023-04-26T07:22:04.519Z,75.22
2023-04-26T07:25:04.599Z,73.70
2023-04-26T07:28:05.626Z,72.97
2023-04-26T07:31:07.844Z,71.37
2023-04-26T07:34:08.573Z,69.31
2023-04-26T07:37:08.756Z,69.00
2023-04-26T07:40:08.547Z,68.52
2023-04-26T07:43:08.615Z,66.37
2023-04-26T07:46:08.611Z,64.28
2023-04-26T07:49:08.623Z,61.56
2023-04-26T07:52:08.553Z,58.34
2023-04-26T07:55:08.556Z,56.10
2023-04-26T07:58:08.596Z,54.46
2023-04-26T08:01:10.614Z,50.34
2023-04-26T08:04:11.012Z,48.87
2023-04-26T08:07:11.572Z,48.78
2023-04-26T08:10:11.605Z,48.27
2023-04-26T08:13:11.643Z,47.68
2023-04-26T08:16:12.717Z,47.57
2023-04-26T08:19:12.611Z,47.02
2023-04-26T08:22:12.643Z,47.20
2023-04-26T08:25:12.708Z,48.36
2023-04-26T08:28:14.674Z,49.17
2023-04-26T08:31:09.507Z,49.54
2023-04-26T08:34:09.670Z,50.79
2023-04-26T08:37:09.730Z,52.32
2023-04-26T08:40:09.666Z,54.23
2023-04-26T08:43:09.721Z,55.51
2023-04-26T08:46:02.775Z,54.85
2023-04-26T08:49:02.788Z,54.75
2023-04-26T08:52:02.700Z,55.69
2023-04-26T08:55:02.734Z,56.25
2023-04-26T08:58:02.762Z,55.88
2023-04-26T09:01:02.668Z,53.39
2023-04-26T09:04:02.874Z,51.05
2023-04-26T09:07:02.694Z,50.68
2023-04-26T09:10:03.750Z,51.28
2023-04-26T09:13:08.684Z,52.16
2023-04-26T09:16:08.857Z,52.65
2023-04-26T09:19:08.726Z,53.44
2023-04-26T09:22:09.946Z,54.54
2023-04-26T09:25:09.780Z,55.40
2023-04-26T09:28:09.855Z,56.94
2023-04-26T09:31:09.851Z,58.66
2023-04-26T09:34:12.826Z,60.39
2023-04-26T09:37:13.836Z,62.33
2023-04-26T09:40:14.783Z,64.07
2023-04-26T09:43:15.907Z,66.57
2023-04-26T09:46:15.755Z,68.16
2023-04-26T09:49:15.781Z,69.05
2023-04-26T09:52:15.793Z,70.56
2023-04-26T09:55:31.178Z,72.47
2023-04-26T09:58:35.969Z,73.23
2023-04-26T10:01:36.876Z,72.97
2023-04-26T10:04:36.949Z,73.19
2023-04-26T10:07:36.880Z,73.75
2023-04-26T10:10:36.807Z,75.29
2023-04-26T10:13:36.818Z,76.02
2023-04-26T10:16:36.915Z,76.73
2023-04-26T10:19:36.890Z,77.65
2023-04-26T10:22:36.843Z,77.63
2023-04-26T10:25:36.797Z,77.74
2023-04-26T10:29:01.713Z,77.80
2023-04-26T10:32:15.877Z,78.30
2023-04-26T10:35:24.889Z,77.56
2023-04-26T10:38:24.816Z,75.14
2023-04-26T10:41:41.914Z,73.97
2023-04-26T10:44:51.912Z,72.73
2023-04-26T10:47:52.922Z,71.95
2023-04-26T10:51:11.896Z,70.96
2023-04-26T10:54:11.935Z,71.10
2023-04-26T10:57:11.907Z,71.81
2023-04-26T11:00:20.991Z,72.03
2023-04-26T11:03:20.985Z,72.45
2023-04-26T11:06:21.899Z,73.52
2023-04-26T11:09:45.929Z,74.36
2023-04-26T11:12:45.992Z,74.44
2023-04-26T11:15:45.971Z,73.08
2023-04-26T11:18:45.973Z,71.42
2023-04-26T11:21:47.430Z,68.50
2023-04-26T11:24:48.050Z,67.97
2023-04-26T11:27:49.015Z,68.30
2023-04-26T11:30:48.982Z,69.48
2023-04-26T11:33:50.815Z,69.62
2023-04-26T11:36:51.006Z,69.87
2023-04-26T11:39:44.101Z,69.96
2023-04-26T11:42:43.996Z,70.39
2023-04-26T11:45:44.003Z,72.04
2023-04-26T11:48:45.103Z,74.58
2023-04-26T11:51:45.634Z,75.75
2023-04-26T11:54:46.045Z,76.35
2023-04-26T11:57:46.031Z,76.46
2023-04-26T12:00:46.079Z,76.38
2023-04-26T12:03:46.249Z,75.93
2023-04-26T12:06:53.998Z,75.49
2023-04-26T12:09:55.090Z,74.79
2023-04-26T12:13:04.047Z,74.71
2023-04-26T12:16:07.292Z,74.69
2023-04-26T12:19:13.061Z,75.23
2023-04-26T12:22:13.030Z,76.81
2023-04-26T12:25:19.111Z,78.21
2023-04-26T12:28:20.093Z,80.00
2023-04-26T12:31:20.132Z,83.45
2023-04-26T12:34:20.047Z,88.24
2023-04-26T12:37:21.050Z,91.08
2023-04-26T12:40:22.090Z,93.35
2023-04-26T12:43:23.077Z,95.40
2023-04-26T12:46:23.124Z,97.23
2023-04-26T12:49:23.132Z,97.42
2023-04-26T12:52:23.096Z,98.60
2023-04-26T12:55:26.062Z,100.00
2023-04-26T12:58:26.108Z,100.00
2023-04-26T13:01:26.125Z,100.00
2023-04-26T13:04:26.305Z,100.00
2023-04-26T13:07:27.181Z,100.00
2023-04-26T13:10:27.192Z,100.00
2023-04-26T13:13:39.898Z,100.00
2023-04-26T13:16:45.160Z,100.00
2023-04-26T13:19:45.155Z,100.00
2023-04-26T13:22:48.172Z,100.00
2023-04-26T13:25:49.178Z,100.00
2023-04-26T13:28:49.184Z,100.00
2023-04-26T13:31:49.240Z,100.00
2023-04-26T13:34:51.271Z,100.00
2023-04-26T13:37:51.244Z,100.00
2023-04-26T13:40:53.114Z,100.00
2023-04-26T13:43:53.248Z,100.00
2023-04-26T13:46:55.204Z,100.00
2023-04-26T13:49:58.179Z,100.00
2023-04-26T13:52:52.450Z,100.00
2023-04-26T13:55:52.237Z,100.00
2023-04-26T13:58:46.334Z,100.00
2023-04-26T14:01:48.291Z,100.00
2023-04-26T14:04:49.559Z,100.00
2023-04-26T14:07:53.546Z,100.00
2023-04-26T14:10:55.244Z,100.00
2023-04-26T14:13:56.298Z,100.00
2023-04-26T14:16:56.255Z,100.00
2023-04-26T14:19:56.227Z,100.00
2023-04-26T14:22:56.291Z,100.00
2023-04-26T14:25:56.234Z,100.00
2023-04-26T14:28:57.432Z,100.00
2023-04-26T14:31:58.310Z,100.00
2023-04-26T14:34:59.319Z,100.00
2023-04-26T14:38:00.281Z,100.00
2023-04-26T14:41:00.307Z,100.00
2023-04-26T14:44:00.356Z,100.00
2023-04-26T14:47:00.323Z,100.00
2023-04-26T14:50:00.327Z,100.00
2023-04-26T14:53:00.331Z,100.00
2023-04-26T14:56:00.331Z,100.00
2023-04-26T14:59:00.450Z,100.00
2023-04-26T15:02:01.434Z,100.00
2023-04-26T15:05:01.417Z,100.00
2023-04-26T15:08:02.446Z,100.00
2023-04-26T15:11:02.317Z,100.00
2023-04-26T15:14:03.365Z,100.00
2023-04-26T15:17:03.340Z,100.00
2023-04-26T15:20:04.396Z,100.00
2023-04-26T15:23:04.352Z,100.00
2023-04-26T15:26:04.431Z,100.00
2023-04-26T15:29:05.523Z,100.00
2023-04-26T15:32:05.408Z,100.00
2023-04-26T15:35:05.424Z,100.00
2023-04-26T15:38:05.621Z,100.00
2023-04-26T15:41:05.435Z,100.00
2023-04-26T15:44:08.401Z,100.00
2023-04-26T15:47:08.411Z,100.00
2023-04-26T15:50:09.420Z,100.00
2023-04-26T15:53:09.508Z,100.00
2023-04-26T15:56:09.453Z,100.00
2023-04-26T15:59:11.492Z,100.00
2023-04-26T16:02:13.463Z,100.00
2023-04-26T16:05:14.603Z,100.00
2023-04-26T16:08:17.659Z,100.00
2023-04-26T16:11:24.486Z,100.00
2023-04-26T16:14:24.755Z,100.00
2023-04-26T16:17:24.461Z,100.00
2023-04-26T16:20:24.479Z,100.00
2023-04-26T16:23:24.517Z,100.00
2023-04-26T16:26:24.521Z,100.00
2023-04-26T16:29:24.487Z,100.00
2023-04-26T16:32:24.889Z,100.00
2023-04-26T16:35:25.515Z,100.00
2023-04-26T16:38:18.496Z,100.00
2023-04-26T16:41:18.492Z,100.00
2023-04-26T16:44:18.512Z,100.00
2023-04-26T16:47:18.520Z,100.00
2023-04-26T16:50:19.522Z,100.00
2023-04-26T16:53:19.651Z,100.00
2023-04-26T16:56:19.466Z,100.00
2023-04-26T16:59:19.730Z,100.00
2023-04-26T17:02:20.920Z,100.00
2023-04-26T17:05:21.532Z,100.00
2023-04-26T17:08:21.526Z,100.00
2023-04-26T17:11:21.564Z,100.00
2023-04-26T17:14:22.592Z,100.00
2023-04-26T17:17:23.587Z,100.00
2023-04-26T17:20:25.794Z,100.00
2023-04-26T17:23:25.580Z,100.00
2023-04-26T17:26:28.565Z,100.00
2023-04-26T17:29:28.603Z,100.00
2023-04-26T17:32:28.638Z,100.00
2023-04-26T17:35:28.606Z,100.00
2023-04-26T17:38:28.594Z,100.00
2023-04-26T17:41:28.561Z,100.00
2023-04-26T17:44:28.902Z,100.00
2023-04-26T17:47:28.648Z,100.00
2023-04-26T17:50:29.602Z,100.00
2023-04-26T17:53:29.688Z,100.00
2023-04-26T17:56:29.814Z,100.00
2023-04-26T17:59:29.658Z,100.00
2023-04-26T18:02:29.755Z,100.00
2023-04-26T18:05:30.593Z,100.00
2023-04-26T18:08:31.628Z,100.00
2023-04-26T18:11:31.718Z,100.00
2023-04-26T18:14:31.600Z,100.00
2023-04-26T18:17:31.800Z,100.00
2023-04-26T18:20:31.627Z,100.00
2023-04-26T18:23:31.840Z,100.00
2023-04-26T18:26:31.658Z,100.00
2023-04-26T18:29:31.688Z,100.00
2023-04-26T18:32:31.768Z,100.00
2023-04-26T18:35:31.709Z,100.00
2023-04-26T18:38:31.660Z,100.00
2023-04-26T18:41:31.679Z,100.00
2023-04-26T18:44:33.746Z,100.00
2023-04-26T18:47:33.804Z,100.00
2023-04-26T18:50:33.761Z,100.00
2023-04-26T18:53:34.773Z,100.00
2023-04-26T18:56:34.729Z,100.00
2023-04-26T18:59:34.735Z,100.00
2023-04-26T19:02:34.992Z,100.00
2023-04-26T19:05:35.797Z,100.00
2023-04-26T19:08:35.849Z,100.00
2023-04-26T19:11:35.759Z,100.00
2023-04-26T19:14:35.780Z,100.00
2023-04-26T19:17:35.826Z,100.00
2023-04-26T19:20:36.825Z,100.00
2023-04-26T19:23:36.772Z,100.00
2023-04-26T19:26:36.766Z,100.00
2023-04-26T19:29:36.847Z,100.00
2023-04-26T19:32:36.808Z,100.00
2023-04-26T19:35:36.840Z,100.00
2023-04-26T19:38:36.768Z,100.00
2023-04-26T19:41:30.023Z,100.00
2023-04-26T19:44:29.869Z,100.00
2023-04-26T19:47:29.866Z,100.00
2023-04-26T19:50:29.768Z,100.00
2023-04-26T19:53:29.861Z,100.00
2023-04-26T19:56:30.997Z,100.00
2023-04-26T19:59:30.981Z,100.00
2023-04-26T20:02:31.368Z,100.00
2023-04-26T20:05:31.883Z,100.00
2023-04-26T20:08:31.956Z,100.00
2023-04-26T20:11:31.820Z,100.00
2023-04-26T20:14:31.882Z,100.00
2023-04-26T20:17:32.052Z,100.00
2023-04-26T20:20:31.843Z,100.00
2023-04-26T20:23:31.904Z,100.00
2023-04-26T20:26:31.860Z,100.00
2023-04-26T20:29:31.904Z,100.00
2023-04-26T20:32:31.976Z,100.00
2023-04-26T20:35:31.870Z,100.00
2023-04-26T20:38:31.885Z,100.00
2023-04-26T20:41:31.883Z,100.00
2023-04-26T20:44:32.007Z,100.00
2023-04-26T20:47:31.988Z,100.00
2023-04-26T20:50:31.991Z,100.00
2023-04-26T20:53:31.927Z,100.00
2023-04-26T20:56:31.912Z,100.00
2023-04-26T20:59:31.983Z,100.00
2023-04-26T21:02:31.971Z,100.00
2023-04-26T21:05:31.971Z,100.00
2023-04-26T21:08:31.948Z,100.00
2023-04-26T21:11:31.945Z,100.00
2023-04-26T21:14:31.942Z,100.00
2023-04-26T21:17:32.034Z,100.00
2023-04-26T21:20:31.964Z,100.00
2023-04-26T21:23:31.998Z,100.00
2023-04-26T21:26:32.009Z,100.00
2023-04-26T21:29:32.003Z,100.00
2023-04-26T21:32:32.008Z,100.00
2023-04-26T21:35:31.995Z,100.00
2023-04-26T21:38:32.500Z,100.00
2023-04-26T21:41:34.168Z,100.00
2023-04-26T21:44:34.070Z,100.00
2023-04-26T21:47:36.080Z,100.00
2023-04-26T21:50:38.067Z,100.00
2023-04-26T21:53:38.050Z,100.00
2023-04-26T21:56:38.056Z,100.00
2023-04-26T21:59:38.073Z,100.00
2023-04-26T22:02:38.370Z,100.00
2023-04-26T22:05:39.068Z,100.00
2023-04-26T22:08:40.023Z,100.00
2023-04-26T22:11:41.155Z,100.00
2023-04-26T22:14:41.072Z,100.00
2023-04-26T22:17:41.174Z,100.00
2023-04-26T22:20:41.035Z,100.00
2023-04-26T22:23:41.118Z,100.00
2023-04-26T22:26:41.086Z,100.00
2023-04-26T22:29:42.117Z,100.00
2023-04-26T22:32:42.105Z,100.00
2023-04-26T22:35:42.141Z,100.00
2023-04-26T22:38:43.134Z,100.00
2023-04-26T22:41:43.176Z,100.00
2023-04-26T22:44:44.108Z,100.00
2023-04-26T22:47:44.209Z,100.00
2023-04-26T22:50:44.135Z,100.00
2023-04-26T22:53:44.321Z,100.00
2023-04-26T22:56:46.121Z,100.00
2023-04-26T22:59:48.347Z,100.00
2023-04-26T23:02:49.450Z,100.00
2023-04-26T23:05:50.183Z,100.00
2023-04-26T23:08:51.181Z,100.00
2023-04-26T23:11:52.149Z,100.00
2023-04-26T23:14:54.227Z,100.00
2023-04-26T23:17:56.203Z,100.00
2023-04-26T23:20:56.231Z,100.00
2023-04-26T23:23:56.217Z,100.00
2023-04-26T23:26:56.176Z,100.00
2023-04-26T23:29:56.164Z,100.00
2023-04-26T23:32:56.235Z,100.00
2023-04-26T23:35:58.234Z,100.00
2023-04-26T23:38:58.162Z,100.00
2023-04-26T23:42:02.441Z,100.00
2023-04-26T23:45:02.197Z,100.00
2023-04-26T23:48:02.320Z,100.00
2023-04-26T23:51:02.373Z,100.00
2023-04-26T23:54:03.231Z,100.00
2023-04-26T23:57:03.259Z,100.00
