createdAt,value
2018-11-26T00:00:50.498Z,77185.13
2018-11-26T00:03:17.340Z,77181.12
2018-11-26T00:05:44.174Z,77183.12
2018-11-26T00:08:11.527Z,77188.13
2018-11-26T00:10:43.898Z,77193.13
2018-11-26T00:13:10.738Z,77189.13
2018-11-26T00:15:37.689Z,77193.13
2018-11-26T00:18:04.846Z,77189.13
2018-11-26T00:20:31.704Z,77191.13
2018-11-26T00:22:59.616Z,77191.13
2018-11-26T00:25:27.441Z,77194.13
2018-11-26T00:27:55.101Z,77189.13
2018-11-26T00:30:22.014Z,77189.13
2018-11-26T00:32:49.736Z,77179.11
2018-11-26T00:35:16.973Z,77182.12
2018-11-26T00:37:45.746Z,77179.11
2018-11-26T00:40:12.638Z,77182.12
2018-11-26T00:42:39.628Z,77183.12
2018-11-26T00:45:07.481Z,77183.12
2018-11-26T00:47:34.323Z,77184.13
2018-11-26T00:50:01.160Z,77181.12
2018-11-26T00:52:27.988Z,77177.11
2018-11-26T00:54:55.245Z,77177.11
2018-11-26T00:57:22.898Z,77182.12
2018-11-26T00:59:49.709Z,77185.13
2018-11-26T01:02:17.177Z,77183.12
2018-11-26T01:04:44.004Z,77184.13
2018-11-26T01:07:11.706Z,77180.12
2018-11-26T01:09:38.531Z,77176.11
2018-11-26T01:12:05.742Z,77173.11
2018-11-26T01:14:32.608Z,77179.11
2018-11-26T01:17:00.336Z,77178.11
2018-11-26T01:19:28.126Z,77183.12
2018-11-26T01:21:55.868Z,77187.13
2018-11-26T01:24:22.791Z,77184.13
2018-11-26T01:26:50.634Z,77193.13
2018-11-26T01:29:18.272Z,77193.13
2018-11-26T01:31:46.821Z,77191.13
2018-11-26T01:34:14.540Z,77184.13
2018-11-26T01:36:42.337Z,77193.13
2018-11-26T01:39:10.085Z,77187.13
2018-11-26T01:41:37.994Z,77187.13
2018-11-26T01:44:05.866Z,77181.12
2018-11-26T01:46:33.657Z,77173.11
2018-11-26T01:49:00.502Z,77175.11
2018-11-26T01:51:27.347Z,77178.11
2018-11-26T01:53:55.218Z,77172.11
2018-11-26T01:56:22.263Z,77173.11
2018-11-26T01:58:49.105Z,77188.13
2018-11-26T02:01:16.937Z,77187.13
2018-11-26T02:03:43.767Z,77181.12
2018-11-26T02:06:11.573Z,77178.11
2018-11-26T02:08:38.406Z,77174.11
2018-11-26T02:11:06.301Z,77178.11
2018-11-26T02:13:34.117Z,77181.12
2018-11-26T02:16:00.969Z,77183.12
2018-11-26T02:18:28.617Z,77179.11
2018-11-26T02:20:56.426Z,77165.10
2018-11-26T02:23:24.311Z,77169.11
2018-11-26T02:25:51.221Z,77166.11
2018-11-26T02:28:18.919Z,77161.09
2018-11-26T02:30:46.800Z,77158.09
2018-11-26T02:33:13.627Z,77159.09
2018-11-26T02:35:41.402Z,77166.11
2018-11-26T02:38:09.173Z,77167.11
2018-11-26T02:40:36.027Z,77166.11
2018-11-26T02:43:02.856Z,77170.11
2018-11-26T02:45:29.832Z,77165.10
2018-11-26T02:47:56.687Z,77166.11
2018-11-26T02:50:23.557Z,77164.10
2018-11-26T02:52:51.410Z,77165.10
2018-11-26T02:55:19.095Z,77168.11
2018-11-26T02:57:46.886Z,77168.11
2018-11-26T03:00:13.847Z,77176.11
2018-11-26T03:02:40.684Z,77173.11
2018-11-26T03:05:09.126Z,77173.11
2018-11-26T03:07:36.990Z,77178.11
2018-11-26T03:10:04.314Z,77186.13
2018-11-26T03:12:31.157Z,77185.13
2018-11-26T03:14:58.020Z,77190.13
2018-11-26T03:17:24.999Z,77183.12
2018-11-26T03:19:51.848Z,77178.11
2018-11-26T03:22:19.659Z,77184.13
2018-11-26T03:24:47.323Z,77185.13
2018-11-26T03:27:14.153Z,77189.13
2018-11-26T03:29:41.023Z,77185.13
2018-11-26T03:32:07.900Z,77188.13
2018-11-26T03:34:35.766Z,77183.12
2018-11-26T03:37:02.638Z,77189.13
2018-11-26T03:39:30.486Z,77196.13
2018-11-26T03:41:57.365Z,77200.14
2018-11-26T03:44:25.150Z,77193.13
2018-11-26T03:46:51.998Z,77201.14
2018-11-26T03:49:19.658Z,77192.13
2018-11-26T03:51:48.538Z,77195.13
2018-11-26T03:54:16.306Z,77196.13
2018-11-26T03:56:44.096Z,77201.14
2018-11-26T03:59:10.974Z,77193.13
2018-11-26T04:01:37.848Z,77195.13
2018-11-26T04:04:04.693Z,77189.13
2018-11-26T04:06:31.570Z,77195.13
2018-11-26T04:08:59.468Z,77190.13
2018-11-26T04:11:26.307Z,77191.13
2018-11-26T04:13:53.156Z,77194.13
2018-11-26T04:16:20.005Z,77194.13
2018-11-26T04:18:46.827Z,77193.13
2018-11-26T04:21:13.653Z,77196.13
2018-11-26T04:23:40.526Z,77199.14
2018-11-26T04:26:08.163Z,77206.14
2018-11-26T04:28:34.952Z,77205.14
2018-11-26T04:31:01.800Z,77201.14
2018-11-26T04:33:28.737Z,77202.14
2018-11-26T04:35:55.613Z,77200.14
2018-11-26T04:38:22.450Z,77199.14
2018-11-26T04:40:49.252Z,77206.14
2018-11-26T04:43:17.183Z,77206.14
2018-11-26T04:45:44.021Z,77205.14
2018-11-26T04:48:11.898Z,77200.14
2018-11-26T04:50:39.706Z,77197.13
2018-11-26T04:53:07.499Z,77195.13
2018-11-26T04:55:35.363Z,77203.14
2018-11-26T04:58:02.232Z,77199.14
2018-11-26T05:00:30.026Z,77193.13
2018-11-26T05:02:57.666Z,77197.13
2018-11-26T05:05:25.496Z,77191.13
2018-11-26T05:07:53.158Z,77195.13
2018-11-26T05:10:20.010Z,77197.13
2018-11-26T05:12:46.881Z,77198.13
2018-11-26T05:15:15.739Z,77192.13
2018-11-26T05:17:44.399Z,77191.13
2018-11-26T05:20:11.666Z,77190.13
2018-11-26T05:22:38.532Z,77189.13
2018-11-26T05:25:06.261Z,77192.13
2018-11-26T05:27:33.104Z,77202.14
2018-11-26T05:30:00.745Z,77193.13
2018-11-26T05:32:27.605Z,77194.13
2018-11-26T05:34:54.495Z,77193.13
2018-11-26T05:37:22.361Z,77198.13
2018-11-26T05:39:49.238Z,77191.13
2018-11-26T05:42:16.832Z,77187.13
2018-11-26T05:44:43.632Z,77182.12
2018-11-26T05:47:10.467Z,77175.11
2018-11-26T05:49:38.077Z,77178.11
2018-11-26T05:52:05.994Z,77180.12
2018-11-26T05:54:33.843Z,77184.13
2018-11-26T05:57:01.674Z,77187.13
2018-11-26T05:59:29.392Z,77190.13
2018-11-26T06:01:56.213Z,77190.13
2018-11-26T06:04:24.035Z,77187.13
2018-11-26T06:06:50.872Z,77185.13
2018-11-26T06:09:18.617Z,77186.13
2018-11-26T06:11:46.132Z,77185.13
2018-11-26T06:14:12.967Z,77182.12
2018-11-26T06:16:39.822Z,77186.13
2018-11-26T06:19:06.653Z,77188.13
2018-11-26T06:21:33.501Z,77183.12
2018-11-26T06:24:00.392Z,77191.13
2018-11-26T06:26:27.217Z,77195.13
2018-11-26T06:28:54.035Z,77201.14
2018-11-26T06:31:20.888Z,77195.13
2018-11-26T06:33:48.955Z,77200.14
2018-11-26T06:36:16.207Z,77204.14
2018-11-26T06:38:44.050Z,77198.13
2018-11-26T06:41:11.765Z,77201.14
2018-11-26T06:43:39.592Z,77203.14
2018-11-26T06:46:07.733Z,77214.15
2018-11-26T06:48:35.488Z,77208.14
2018-11-26T06:51:02.360Z,77209.14
2018-11-26T06:53:30.214Z,77207.14
2018-11-26T06:55:57.071Z,77213.15
2018-11-26T06:58:24.833Z,77217.16
2018-11-26T07:00:51.705Z,77217.16
2018-11-26T07:03:18.642Z,77215.15
2018-11-26T07:05:46.277Z,77214.15
2018-11-26T07:08:13.200Z,77214.15
2018-11-26T07:10:40.877Z,77216.15
2018-11-26T07:13:08.653Z,77223.16
2018-11-26T07:15:36.482Z,77223.16
2018-11-26T07:18:03.532Z,77219.16
2018-11-26T07:20:31.152Z,77215.15
2018-11-26T07:22:59.007Z,77216.15
2018-11-26T07:25:26.864Z,77215.15
2018-11-26T07:27:53.962Z,77210.14
2018-11-26T07:30:30.719Z,77206.14
2018-11-26T07:32:57.673Z,77214.15
2018-11-26T07:35:24.558Z,77215.15
2018-11-26T07:37:51.500Z,77208.14
2018-11-26T07:40:19.851Z,77204.14
2018-11-26T07:42:48.480Z,77218.16
2018-11-26T07:45:16.716Z,77217.16
2018-11-26T07:47:44.424Z,77214.15
2018-11-26T07:50:15.566Z,77217.16
2018-11-26T07:52:43.207Z,77215.15
2018-11-26T07:55:11.515Z,77220.16
2018-11-26T07:57:39.248Z,77223.16
2018-11-26T08:00:09.360Z,77219.16
2018-11-26T08:02:36.219Z,77226.16
2018-11-26T08:05:04.365Z,77237.17
2018-11-26T08:07:31.239Z,77236.17
2018-11-26T08:09:58.097Z,77249.18
2018-11-26T08:12:24.978Z,77240.17
2018-11-26T08:14:52.820Z,77239.17
2018-11-26T08:17:19.651Z,77241.17
2018-11-26T08:19:47.987Z,77243.17
2018-11-26T08:22:16.204Z,77241.17
2018-11-26T08:24:44.027Z,77237.17
2018-11-26T08:27:10.866Z,77243.17
2018-11-26T08:29:38.484Z,77246.17
2018-11-26T08:32:06.287Z,77247.17
2018-11-26T08:34:33.948Z,77248.18
2018-11-26T08:37:10.377Z,77249.18
2018-11-26T08:39:42.851Z,77253.19
2018-11-26T08:42:16.353Z,77248.18
2018-11-26T08:44:46.591Z,77252.19
2018-11-26T08:47:18.629Z,77247.17
2018-11-26T08:49:47.541Z,77250.18
2018-11-26T08:52:14.368Z,77247.17
2018-11-26T08:54:42.171Z,77252.19
2018-11-26T08:57:09.898Z,77257.19
2018-11-26T08:59:37.621Z,77254.19
2018-11-26T09:02:09.565Z,77256.19
2018-11-26T09:04:45.824Z,77255.19
2018-11-26T09:07:13.589Z,77261.19
2018-11-26T09:09:41.373Z,77263.19
2018-11-26T09:12:09.165Z,77261.19
2018-11-26T09:14:35.997Z,77262.19
2018-11-26T09:17:02.931Z,77262.19
2018-11-26T09:19:30.728Z,77250.18
2018-11-26T09:21:58.506Z,77251.18
2018-11-26T09:24:26.283Z,77245.17
2018-11-26T09:26:54.006Z,77240.17
2018-11-26T09:29:21.780Z,77232.16
2018-11-26T09:31:48.596Z,77234.16
2018-11-26T09:34:16.114Z,77226.16
2018-11-26T09:36:43.780Z,77227.16
2018-11-26T09:39:11.627Z,77227.16
2018-11-26T09:41:40.209Z,77223.16
2018-11-26T09:44:06.689Z,77225.16
2018-11-26T09:46:34.919Z,77221.16
2018-11-26T09:49:01.770Z,77214.15
2018-11-26T09:51:28.655Z,77223.16
2018-11-26T09:53:55.475Z,77222.16
2018-11-26T09:56:22.269Z,77224.16
2018-11-26T09:58:49.111Z,77225.16
2018-11-26T10:01:16.841Z,77219.16
2018-11-26T10:03:43.762Z,77219.16
2018-11-26T10:06:10.636Z,77218.16
2018-11-26T10:08:37.489Z,77219.16
2018-11-26T10:11:04.309Z,77215.15
2018-11-26T10:13:31.156Z,77212.15
2018-11-26T10:15:58.844Z,77211.14
2018-11-26T10:18:26.552Z,77216.15
2018-11-26T10:20:54.345Z,77226.16
2018-11-26T10:23:21.198Z,77225.16
2018-11-26T10:25:48.036Z,77232.16
2018-11-26T10:28:16.540Z,77228.16
2018-11-26T10:30:43.423Z,77222.16
2018-11-26T10:33:14.643Z,77228.16
2018-11-26T10:35:37.193Z,77224.16
2018-11-26T10:38:05.115Z,77223.16
2018-11-26T10:40:31.977Z,77237.17
2018-11-26T10:42:59.464Z,77235.17
2018-11-26T10:45:26.302Z,77235.17
2018-11-26T10:47:53.973Z,77224.16
2018-11-26T10:50:21.808Z,77232.16
2018-11-26T10:52:52.065Z,77225.16
2018-11-26T10:55:20.530Z,77234.16
2018-11-26T10:57:48.310Z,77242.17
2018-11-26T11:02:28.699Z,77237.17
2018-11-26T11:04:56.531Z,77229.16
2018-11-26T11:07:23.491Z,77225.16
2018-11-26T11:09:50.320Z,77227.16
2018-11-26T11:12:17.167Z,77235.17
2018-11-26T11:14:44.055Z,77247.17
2018-11-26T11:17:11.861Z,77245.17
2018-11-26T11:19:39.605Z,77237.17
2018-11-26T11:22:05.781Z,77240.17
2018-11-26T11:24:32.599Z,77237.17
2018-11-26T11:27:00.408Z,77232.16
2018-11-26T11:29:27.245Z,77237.17
2018-11-26T11:31:54.183Z,77239.17
2018-11-26T11:34:21.004Z,77244.17
2018-11-26T11:36:47.841Z,77252.19
2018-11-26T11:39:15.436Z,77254.19
2018-11-26T11:41:43.188Z,77251.18
2018-11-26T11:44:10.160Z,77251.18
2018-11-26T11:46:37.000Z,77249.18
2018-11-26T11:49:05.062Z,77254.19
2018-11-26T11:51:32.853Z,77254.19
2018-11-26T11:53:59.672Z,77253.19
2018-11-26T11:56:27.346Z,77254.19
2018-11-26T11:58:55.287Z,77250.18
2018-11-26T12:01:22.301Z,77257.19
2018-11-26T12:03:51.194Z,77258.19
2018-11-26T12:06:18.130Z,77257.19
2018-11-26T12:08:46.905Z,77261.19
2018-11-26T12:11:13.728Z,77265.20
2018-11-26T12:13:40.625Z,77260.19
2018-11-26T12:16:08.401Z,77259.19
2018-11-26T12:18:36.043Z,77258.19
2018-11-26T12:21:03.789Z,77255.19
2018-11-26T12:23:30.627Z,77253.19
2018-11-26T12:25:58.491Z,77255.19
2018-11-26T12:28:25.351Z,77259.19
2018-11-26T12:30:53.144Z,77261.19
2018-11-26T12:33:20.001Z,77259.19
2018-11-26T12:35:47.787Z,77260.19
2018-11-26T12:38:16.457Z,77261.19
2018-11-26T12:40:43.337Z,77255.19
2018-11-26T12:43:10.184Z,77262.19
2018-11-26T12:45:38.031Z,77259.19
2018-11-26T12:48:04.937Z,77260.19
2018-11-26T12:50:31.782Z,77254.19
2018-11-26T12:52:58.642Z,77257.19
2018-11-26T12:55:25.544Z,77257.19
2018-11-26T12:57:52.931Z,77255.19
2018-11-26T13:00:21.114Z,77246.17
2018-11-26T13:02:48.560Z,77272.20
2018-11-26T13:05:16.423Z,77255.19
2018-11-26T13:07:43.264Z,77252.19
2018-11-26T13:10:11.658Z,77251.18
2018-11-26T13:12:38.660Z,77257.19
2018-11-26T13:15:08.002Z,77253.19
2018-11-26T13:17:35.654Z,77260.19
2018-11-26T13:20:02.966Z,77261.19
2018-11-26T13:22:29.789Z,77259.19
2018-11-26T13:24:57.468Z,77263.19
2018-11-26T13:27:24.493Z,77259.19
2018-11-26T13:29:51.463Z,77263.19
2018-11-26T13:32:18.508Z,77258.19
2018-11-26T13:34:46.147Z,77263.19
2018-11-26T13:37:13.016Z,77271.20
2018-11-26T13:39:39.870Z,77269.20
2018-11-26T13:42:06.720Z,77266.20
2018-11-26T13:44:34.485Z,77267.20
2018-11-26T13:47:02.350Z,77276.20
2018-11-26T13:49:29.980Z,77277.20
2018-11-26T13:51:56.855Z,77348.27
2018-11-26T13:54:24.751Z,77303.23
2018-11-26T13:56:52.630Z,77288.22
2018-11-26T13:59:20.406Z,77286.21
2018-11-26T14:01:47.259Z,77277.20
2018-11-26T14:04:15.631Z,77281.20
2018-11-26T14:06:42.459Z,77288.22
2018-11-26T14:09:10.164Z,77292.22
2018-11-26T14:11:37.001Z,77296.22
2018-11-26T14:14:05.604Z,77287.22
2018-11-26T14:16:33.459Z,77281.20
2018-11-26T14:19:00.277Z,77285.21
2018-11-26T14:21:27.145Z,77285.21
2018-11-26T14:23:54.066Z,77291.22
2018-11-26T14:26:20.875Z,77293.22
2018-11-26T14:28:48.558Z,77291.22
2018-11-26T14:31:16.131Z,77292.22
2018-11-26T14:33:42.957Z,77291.22
2018-11-26T14:36:10.598Z,77292.22
2018-11-26T14:38:38.448Z,77297.23
2018-11-26T14:41:06.130Z,77309.23
2018-11-26T14:43:33.936Z,77305.23
2018-11-26T14:46:00.782Z,77299.23
2018-11-26T14:48:27.603Z,77300.23
2018-11-26T14:50:55.265Z,77307.23
2018-11-26T14:53:22.138Z,77310.23
2018-11-26T14:55:48.961Z,77325.25
2018-11-26T14:58:16.703Z,77317.24
2018-11-26T15:00:43.751Z,77311.23
2018-11-26T15:03:11.572Z,77311.23
2018-11-26T15:05:38.394Z,77303.23
2018-11-26T15:08:05.237Z,77300.23
2018-11-26T15:10:33.053Z,77307.23
2018-11-26T15:12:59.889Z,77309.23
2018-11-26T15:15:27.236Z,77311.23
2018-11-26T15:17:54.026Z,77316.24
2018-11-26T15:20:22.482Z,77311.23
2018-11-26T15:22:49.634Z,77312.23
2018-11-26T15:25:18.854Z,77310.23
2018-11-26T15:27:46.769Z,77307.23
2018-11-26T15:30:14.082Z,77314.24
2018-11-26T15:32:41.119Z,77315.24
2018-11-26T15:35:08.927Z,77310.23
2018-11-26T15:37:35.756Z,77311.23
2018-11-26T15:40:02.583Z,77310.23
2018-11-26T15:42:29.459Z,77307.23
2018-11-26T15:44:56.364Z,77311.23
2018-11-26T15:47:23.361Z,77316.24
2018-11-26T15:49:50.215Z,77322.25
2018-11-26T15:52:17.063Z,77315.24
2018-11-26T15:54:43.943Z,77322.25
2018-11-26T15:57:11.432Z,77323.25
2018-11-26T15:59:38.311Z,77322.25
2018-11-26T16:02:05.217Z,77327.25
2018-11-26T16:04:32.060Z,77331.26
2018-11-26T16:06:58.829Z,77330.25
2018-11-26T16:09:26.509Z,77325.25
2018-11-26T16:11:54.327Z,77329.25
2018-11-26T16:14:21.214Z,77329.25
2018-11-26T16:16:48.090Z,77332.26
2018-11-26T16:19:16.245Z,77331.26
2018-11-26T16:21:44.095Z,77330.25
2018-11-26T16:24:10.952Z,77337.27
2018-11-26T16:26:37.836Z,77336.27
2018-11-26T16:29:04.728Z,77321.25
2018-11-26T16:31:31.614Z,77331.26
2018-11-26T16:33:58.456Z,77332.26
2018-11-26T16:36:25.285Z,77335.27
2018-11-26T16:38:53.234Z,77335.27
2018-11-26T16:41:20.066Z,77344.27
2018-11-26T16:43:48.354Z,77341.27
2018-11-26T16:46:16.179Z,77340.27
2018-11-26T16:48:43.017Z,77320.25
2018-11-26T16:51:09.862Z,77318.25
2018-11-26T16:53:36.700Z,77314.24
2018-11-26T16:56:04.626Z,77320.25
2018-11-26T16:58:31.482Z,77319.25
2018-11-26T17:00:59.125Z,77323.25
2018-11-26T17:03:25.958Z,77330.25
2018-11-26T17:05:53.835Z,77331.26
2018-11-26T17:08:20.679Z,77333.26
2018-11-26T17:10:47.869Z,77339.27
2018-11-26T17:13:14.534Z,77339.27
2018-11-26T17:15:41.454Z,77341.27
2018-11-26T17:18:08.374Z,77343.27
2018-11-26T17:20:35.710Z,77343.27
2018-11-26T17:23:02.553Z,77337.27
2018-11-26T17:25:29.405Z,77338.27
2018-11-26T17:27:56.262Z,77345.27
2018-11-26T17:30:24.374Z,77345.27
2018-11-26T17:32:51.963Z,77355.28
2018-11-26T17:35:18.921Z,77357.28
2018-11-26T17:37:46.220Z,77349.27
2018-11-26T17:40:16.653Z,77344.27
2018-11-26T17:42:44.311Z,77344.27
2018-11-26T17:45:11.686Z,77347.27
2018-11-26T17:47:38.839Z,77357.28
2018-11-26T17:50:21.288Z,77363.28
2018-11-26T17:52:48.122Z,77367.29
2018-11-26T17:55:15.271Z,77365.29
2018-11-26T17:57:42.177Z,77369.30
2018-11-26T18:00:17.563Z,77373.30
2018-11-26T18:02:46.154Z,77372.30
2018-11-26T18:05:13.895Z,77369.30
2018-11-26T18:07:40.709Z,77372.30
2018-11-26T18:10:08.782Z,77371.30
2018-11-26T18:12:36.547Z,77367.29
2018-11-26T18:15:03.916Z,77371.30
2018-11-26T18:17:31.699Z,77368.29
2018-11-26T18:19:59.348Z,77371.30
2018-11-26T18:22:26.173Z,77378.30
2018-11-26T18:24:53.039Z,77382.30
2018-11-26T18:27:19.987Z,77384.30
2018-11-26T18:29:46.926Z,77380.30
2018-11-26T18:32:13.955Z,77380.30
2018-11-26T18:34:40.793Z,77378.30
2018-11-26T18:37:08.716Z,77378.30
2018-11-26T18:39:35.525Z,77382.30
2018-11-26T18:42:02.370Z,77379.30
2018-11-26T18:44:30.178Z,77383.30
2018-11-26T18:46:57.851Z,77377.30
2018-11-26T18:49:24.691Z,77385.31
2018-11-26T18:51:51.591Z,77382.30
2018-11-26T18:54:19.249Z,77383.30
2018-11-26T18:56:46.690Z,77383.30
2018-11-26T18:59:13.567Z,77379.30
2018-11-26T19:01:41.014Z,77381.30
2018-11-26T19:04:07.953Z,77379.30
2018-11-26T19:06:36.010Z,77386.31
2018-11-26T19:09:03.176Z,77375.30
2018-11-26T19:11:30.033Z,77383.30
2018-11-26T19:14:00.108Z,77379.30
2018-11-26T19:16:30.235Z,77380.30
2018-11-26T19:18:58.050Z,77385.31
2018-11-26T19:21:26.007Z,77388.31
2018-11-26T19:23:53.017Z,77389.31
2018-11-26T19:26:19.913Z,77390.31
2018-11-26T19:28:47.653Z,77390.31
2018-11-26T19:31:15.263Z,77384.30
2018-11-26T19:33:43.124Z,77381.30
2018-11-26T19:36:10.753Z,77382.30
2018-11-26T19:41:49.336Z,77372.30
2018-11-26T19:44:16.977Z,77376.30
2018-11-26T19:46:43.827Z,77375.30
2018-11-26T19:49:10.709Z,77384.30
2018-11-26T19:51:37.615Z,77386.31
2018-11-26T19:54:05.716Z,77386.31
2018-11-26T19:56:32.551Z,77387.31
2018-11-26T19:58:59.383Z,77393.31
2018-11-26T20:01:26.199Z,77389.31
2018-11-26T20:03:54.858Z,77389.31
2018-11-26T20:06:22.816Z,77390.31
2018-11-26T20:08:50.383Z,77398.32
2018-11-26T20:11:17.193Z,77397.32
2018-11-26T20:13:44.104Z,77398.32
2018-11-26T20:16:13.776Z,77401.33
2018-11-26T20:18:41.597Z,77400.33
2018-11-26T20:21:08.489Z,77402.33
2018-11-26T20:23:35.391Z,77406.33
2018-11-26T20:26:03.135Z,77413.34
2018-11-26T20:28:30.019Z,77411.33
2018-11-26T20:30:57.008Z,77414.34
2018-11-26T20:33:24.087Z,77411.33
2018-11-26T20:35:51.086Z,77419.34
2018-11-26T20:38:17.969Z,77419.34
2018-11-26T20:40:45.603Z,77423.34
2018-11-26T20:43:12.999Z,77432.35
2018-11-26T20:45:40.724Z,77437.36
2018-11-26T20:48:08.828Z,77439.36
2018-11-26T20:50:35.894Z,77437.36
2018-11-26T20:53:02.870Z,77432.35
2018-11-26T20:55:30.584Z,77434.36
2018-11-26T20:57:57.447Z,77435.36
2018-11-26T21:00:25.997Z,77445.36
2018-11-26T21:02:54.354Z,77438.36
2018-11-26T21:05:22.127Z,77441.36
2018-11-26T21:07:49.968Z,77443.36
2018-11-26T21:10:17.767Z,77442.36
2018-11-26T21:12:46.267Z,77445.36
2018-11-26T21:15:16.417Z,77448.37
2018-11-26T21:17:45.506Z,77455.38
2018-11-26T21:20:13.264Z,77452.38
2018-11-26T21:22:41.198Z,77453.38
2018-11-26T21:25:10.217Z,77459.38
2018-11-26T21:27:37.889Z,77452.38
2018-11-26T21:30:06.374Z,77458.38
2018-11-26T21:32:33.208Z,77465.38
2018-11-26T21:35:01.033Z,77467.39
2018-11-26T21:37:27.876Z,77463.38
2018-11-26T21:39:54.723Z,77469.39
2018-11-26T21:42:21.508Z,77474.39
2018-11-26T21:44:48.352Z,77471.39
2018-11-26T21:47:16.014Z,77467.39
2018-11-26T21:49:42.857Z,77459.38
2018-11-26T21:52:09.685Z,77453.38
2018-11-26T21:54:37.381Z,77454.38
2018-11-26T21:57:05.732Z,77455.38
2018-11-26T21:59:32.673Z,77464.38
2018-11-26T22:01:59.724Z,77469.39
2018-11-26T22:04:26.552Z,77470.39
2018-11-26T22:06:53.394Z,77464.38
2018-11-26T22:09:20.239Z,77462.38
2018-11-26T22:11:47.069Z,77467.39
2018-11-26T22:14:15.441Z,77463.38
2018-11-26T22:16:42.330Z,77465.38
2018-11-26T22:19:10.071Z,77479.40
2018-11-26T22:21:36.884Z,77488.41
2018-11-26T22:24:03.809Z,77492.41
2018-11-26T22:26:30.646Z,77487.41
2018-11-26T22:28:57.457Z,77487.41
2018-11-26T22:31:24.302Z,77492.41
2018-11-26T22:33:52.830Z,77497.42
2018-11-26T22:36:19.653Z,77501.42
2018-11-26T22:38:47.093Z,77503.42
2018-11-26T22:41:13.872Z,77503.42
2018-11-26T22:43:40.701Z,77497.42
2018-11-26T22:46:07.529Z,77497.42
2018-11-26T22:48:34.370Z,77497.42
2018-11-26T22:51:01.218Z,77506.42
2018-11-26T22:53:28.090Z,77509.43
2018-11-26T22:55:54.902Z,77505.42
2018-11-26T22:58:21.750Z,77507.42
2018-11-26T23:00:49.408Z,77508.43
2018-11-26T23:03:17.887Z,77510.43
2018-11-26T23:05:45.419Z,77515.44
2018-11-26T23:08:12.325Z,77513.44
2018-11-26T23:10:40.172Z,77516.44
2018-11-26T23:13:08.224Z,77512.44
2018-11-26T23:15:35.067Z,77514.44
2018-11-26T23:18:01.912Z,77515.44
2018-11-26T23:20:28.921Z,77513.44
2018-11-26T23:22:56.643Z,77517.44
2018-11-26T23:25:23.501Z,77525.45
2018-11-26T23:27:50.410Z,77520.44
2018-11-26T23:30:18.924Z,77524.45
2018-11-26T23:32:46.850Z,77519.44
2018-11-26T23:35:13.734Z,77521.44
2018-11-26T23:37:40.569Z,77526.45
2018-11-26T23:40:09.114Z,77529.45
2018-11-26T23:42:37.040Z,77525.45
2018-11-26T23:45:21.621Z,77523.44
2018-11-26T23:47:48.439Z,77531.45
2018-11-26T23:50:16.149Z,77531.45
2018-11-26T23:52:43.294Z,77539.45
2018-11-26T23:55:11.331Z,77539.45
2018-11-26T23:57:38.160Z,77542.46
