createdAt,value
2018-03-23T00:02:25.019Z,101666.68
2018-03-23T00:05:28.250Z,101663.44
2018-03-23T00:08:31.554Z,101658.91
2018-03-23T00:11:34.765Z,101644.85
2018-03-23T00:14:37.935Z,101642.43
2018-03-23T00:17:41.291Z,101637.07
2018-03-23T00:20:44.534Z,101636.95
2018-03-23T00:23:47.847Z,101634.96
2018-03-23T00:26:51.117Z,101633.75
2018-03-23T00:29:54.440Z,101631.51
2018-03-23T00:32:57.698Z,101632.88
2018-03-23T00:36:01.010Z,101625.27
2018-03-23T00:39:04.806Z,101626.93
2018-03-23T00:42:08.142Z,101620.21
2018-03-23T00:45:11.415Z,101619.36
2018-03-23T00:48:14.975Z,101619.97
2018-03-23T00:51:18.322Z,101617.41
2018-03-23T00:54:21.526Z,101612.79
2018-03-23T00:57:25.889Z,101609.43
2018-03-23T01:00:29.135Z,101608.98
2018-03-23T01:03:32.357Z,101608.51
2018-03-23T01:06:35.637Z,101603.76
2018-03-23T01:09:38.852Z,101600.50
2018-03-23T01:12:42.119Z,101602.28
2018-03-23T01:15:45.419Z,101596.23
2018-03-23T01:18:48.733Z,101596.37
2018-03-23T01:21:52.041Z,101596.89
2018-03-23T01:24:55.322Z,101597.09
2018-03-23T01:27:58.625Z,101591.81
2018-03-23T01:31:01.912Z,101585.64
2018-03-23T01:34:05.205Z,101586.74
2018-03-23T01:37:08.463Z,101581.67
2018-03-23T01:40:11.617Z,101579.95
2018-03-23T01:43:14.912Z,101575.30
2018-03-23T01:46:18.124Z,101576.00
2018-03-23T01:49:21.307Z,101571.11
2018-03-23T01:52:24.574Z,101562.09
2018-03-23T01:55:27.901Z,101565.39
2018-03-23T01:58:31.176Z,101560.32
2018-03-23T02:01:34.474Z,101554.97
2018-03-23T02:04:37.816Z,101558.48
2018-03-23T02:07:41.069Z,101556.66
2018-03-23T02:10:44.370Z,101559.27
2018-03-23T02:13:47.664Z,101563.35
2018-03-23T02:16:50.879Z,101560.60
2018-03-23T02:19:54.145Z,101551.08
2018-03-23T02:22:57.668Z,101554.36
2018-03-23T02:26:00.914Z,101547.78
2018-03-23T02:29:04.155Z,101542.15
2018-03-23T02:32:07.435Z,101540.05
2018-03-23T02:35:10.905Z,101539.17
2018-03-23T02:38:14.127Z,101533.58
2018-03-23T02:41:17.458Z,101532.56
2018-03-23T02:44:20.689Z,101529.17
2018-03-23T02:47:23.865Z,101528.73
2018-03-23T02:50:27.073Z,101525.35
2018-03-23T02:53:30.245Z,101523.59
2018-03-23T02:56:33.566Z,101520.29
2018-03-23T02:59:36.821Z,101519.82
2018-03-23T03:02:40.103Z,101517.26
2018-03-23T03:05:43.431Z,101510.49
2018-03-23T03:08:46.706Z,101508.18
2018-03-23T03:11:49.997Z,101504.41
2018-03-23T03:14:53.317Z,101501.85
2018-03-23T03:17:56.612Z,101497.20
2018-03-23T03:20:59.842Z,101496.82
2018-03-23T03:24:03.090Z,101494.67
2018-03-23T03:27:06.394Z,101497.09
2018-03-23T03:30:09.660Z,101492.71
2018-03-23T03:33:12.869Z,101491.45
2018-03-23T03:36:16.175Z,101493.29
2018-03-23T03:39:19.421Z,101494.89
2018-03-23T03:42:22.693Z,101494.09
2018-03-23T03:45:25.916Z,101490.96
2018-03-23T03:48:29.097Z,101484.70
2018-03-23T03:51:32.364Z,101488.25
2018-03-23T03:54:35.697Z,101488.28
2018-03-23T03:57:38.923Z,101479.97
2018-03-23T04:00:42.150Z,101476.55
2018-03-23T04:03:45.435Z,101473.75
2018-03-23T04:06:48.678Z,101472.32
2018-03-23T04:09:51.957Z,101473.42
2018-03-23T04:12:55.183Z,101465.32
2018-03-23T04:15:58.778Z,101457.07
2018-03-23T04:19:02.003Z,101463.16
2018-03-23T04:22:05.592Z,101467.05
2018-03-23T04:25:08.859Z,101465.72
2018-03-23T04:28:12.126Z,101462.85
2018-03-23T04:31:15.453Z,101458.50
2018-03-23T04:34:18.714Z,101449.80
2018-03-23T04:37:22.062Z,101448.93
2018-03-23T04:40:25.326Z,101444.77
2018-03-23T04:43:28.614Z,101448.89
2018-03-23T04:46:31.906Z,101449.25
2018-03-23T04:49:35.201Z,101442.23
2018-03-23T04:52:38.525Z,101440.13
2018-03-23T04:55:41.826Z,101437.81
2018-03-23T04:58:45.093Z,101436.43
2018-03-23T05:01:48.431Z,101431.53
2018-03-23T05:04:51.643Z,101426.38
2018-03-23T05:07:54.893Z,101428.17
2018-03-23T05:10:58.177Z,101427.56
2018-03-23T05:14:01.502Z,101423.13
2018-03-23T05:17:04.790Z,101427.71
2018-03-23T05:20:08.025Z,101425.44
2018-03-23T05:23:11.303Z,101425.51
2018-03-23T05:26:14.611Z,101420.47
2018-03-23T05:29:17.874Z,101417.86
2018-03-23T05:32:21.219Z,101417.36
2018-03-23T05:35:24.410Z,101412.24
2018-03-23T05:38:27.821Z,101416.37
2018-03-23T05:41:31.077Z,101411.91
2018-03-23T05:44:34.365Z,101411.82
2018-03-23T05:47:37.657Z,101414.91
2018-03-23T05:50:40.967Z,101413.31
2018-03-23T05:53:44.250Z,101410.94
2018-03-23T05:56:47.548Z,101408.25
2018-03-23T05:59:50.887Z,101412.15
2018-03-23T06:02:54.138Z,101407.27
2018-03-23T06:05:57.457Z,101410.31
2018-03-23T06:09:00.730Z,101409.27
2018-03-23T06:12:04.016Z,101405.21
2018-03-23T06:15:07.339Z,101409.88
2018-03-23T06:18:10.602Z,101410.63
2018-03-23T06:21:13.846Z,101412.63
2018-03-23T06:24:17.094Z,101408.59
2018-03-23T06:27:20.254Z,101406.89
2018-03-23T06:30:23.594Z,101404.36
2018-03-23T06:33:26.829Z,101403.29
2018-03-23T06:36:30.045Z,101408.96
2018-03-23T06:39:33.450Z,101407.20
2018-03-23T06:42:36.597Z,101404.27
2018-03-23T06:45:39.810Z,101400.88
2018-03-23T06:48:42.962Z,101401.31
2018-03-23T06:51:46.134Z,101409.19
2018-03-23T06:54:49.375Z,101411.53
2018-03-23T06:57:53.334Z,101408.56
2018-03-23T07:00:56.527Z,101409.86
2018-03-23T07:03:59.705Z,101413.49
2018-03-23T07:07:02.909Z,101411.96
2018-03-23T07:10:06.099Z,101410.03
2018-03-23T07:13:09.278Z,101405.07
2018-03-23T07:16:12.476Z,101404.22
2018-03-23T07:19:15.665Z,101404.03
2018-03-23T07:22:19.007Z,101399.52
2018-03-23T07:25:22.219Z,101401.12
2018-03-23T07:28:25.465Z,101399.46
2018-03-23T07:31:28.669Z,101399.47
2018-03-23T07:34:31.974Z,101395.28
2018-03-23T07:37:35.162Z,101394.31
2018-03-23T07:40:38.389Z,101393.75
2018-03-23T07:43:41.813Z,101396.34
2018-03-23T07:46:45.719Z,101394.37
2018-03-23T07:49:48.967Z,101394.53
2018-03-23T07:52:52.289Z,101395.76
2018-03-23T07:55:55.573Z,101392.13
2018-03-23T07:58:58.746Z,101388.38
2018-03-23T08:02:01.958Z,101385.88
2018-03-23T08:05:05.150Z,101384.08
2018-03-23T08:08:08.443Z,101384.18
2018-03-23T08:11:11.771Z,101377.40
2018-03-23T08:14:15.084Z,101380.55
2018-03-23T08:17:18.314Z,101374.15
2018-03-23T08:20:21.559Z,101371.19
2018-03-23T08:23:24.827Z,101372.90
2018-03-23T08:26:27.998Z,101366.07
2018-03-23T08:29:31.167Z,101363.87
2018-03-23T08:32:34.432Z,101365.25
2018-03-23T08:35:37.616Z,101361.94
2018-03-23T08:38:40.842Z,101365.29
2018-03-23T08:41:44.172Z,101363.38
2018-03-23T08:44:47.413Z,101360.46
2018-03-23T08:47:51.623Z,101358.74
2018-03-23T08:50:54.998Z,101361.89
2018-03-23T08:53:58.199Z,101357.04
2018-03-23T08:57:01.418Z,101361.11
2018-03-23T09:00:04.699Z,101358.26
2018-03-23T09:03:07.935Z,101356.10
2018-03-23T09:06:11.148Z,101351.18
2018-03-23T09:09:14.394Z,101352.63
2018-03-23T09:12:17.730Z,101345.90
2018-03-23T09:15:21.081Z,101339.51
2018-03-23T09:18:24.248Z,101339.00
2018-03-23T09:21:27.605Z,101332.32
2018-03-23T09:24:30.889Z,101333.21
2018-03-23T09:27:34.438Z,101332.87
2018-03-23T09:30:37.628Z,101333.82
2018-03-23T09:33:40.903Z,101325.99
2018-03-23T09:36:44.361Z,101328.97
2018-03-23T09:39:47.579Z,101322.51
2018-03-23T09:42:50.775Z,101319.75
2018-03-23T09:45:54.000Z,101314.33
2018-03-23T09:48:57.394Z,101315.76
2018-03-23T09:52:00.611Z,101305.72
2018-03-23T09:55:03.895Z,101304.29
2018-03-23T09:58:07.087Z,101303.28
2018-03-23T10:01:10.416Z,101298.04
2018-03-23T10:04:13.627Z,101293.15
2018-03-23T10:07:16.932Z,101291.66
2018-03-23T10:10:20.129Z,101287.61
2018-03-23T10:13:23.343Z,101282.49
2018-03-23T10:16:26.544Z,101279.36
2018-03-23T10:19:29.825Z,101266.33
2018-03-23T10:22:33.053Z,101269.50
2018-03-23T10:25:36.247Z,101271.82
2018-03-23T10:28:39.428Z,101272.90
2018-03-23T10:31:42.626Z,101269.41
2018-03-23T10:34:45.843Z,101267.31
2018-03-23T10:37:49.108Z,101262.84
2018-03-23T10:40:52.407Z,101259.35
2018-03-23T10:43:55.872Z,101257.06
2018-03-23T10:46:59.046Z,101256.22
2018-03-23T10:50:02.274Z,101254.27
2018-03-23T10:53:05.857Z,101251.86
2018-03-23T10:56:09.038Z,101248.49
2018-03-23T10:59:12.236Z,101244.58
2018-03-23T11:02:19.634Z,101241.98
2018-03-23T11:05:23.084Z,101242.99
2018-03-23T11:08:26.386Z,101248.15
2018-03-23T11:11:29.619Z,101246.50
2018-03-23T11:14:32.880Z,101240.25
2018-03-23T11:17:36.086Z,101234.43
2018-03-23T11:20:39.363Z,101229.04
2018-03-23T11:23:42.525Z,101226.12
2018-03-23T11:26:45.902Z,101219.70
2018-03-23T11:29:49.162Z,101216.47
2018-03-23T11:32:52.463Z,101211.00
2018-03-23T11:35:55.822Z,101209.18
2018-03-23T11:38:59.040Z,101204.42
2018-03-23T11:42:02.254Z,101206.61
2018-03-23T11:45:05.512Z,101198.88
2018-03-23T11:48:08.715Z,101198.85
2018-03-23T11:51:11.895Z,101195.29
2018-03-23T11:54:15.260Z,101186.73
2018-03-23T11:57:18.502Z,101189.59
2018-03-23T12:00:22.092Z,101186.55
2018-03-23T12:03:25.357Z,101187.07
2018-03-23T12:06:28.544Z,101182.17
2018-03-23T12:09:31.855Z,101170.49
2018-03-23T12:12:35.083Z,101164.87
2018-03-23T12:15:38.272Z,101164.29
2018-03-23T12:18:41.941Z,101163.04
2018-03-23T12:21:46.627Z,101160.86
2018-03-23T12:24:49.959Z,101145.94
2018-03-23T12:27:53.130Z,101140.53
2018-03-23T12:30:56.378Z,101133.48
2018-03-23T12:33:59.568Z,101126.04
2018-03-23T12:37:02.733Z,101117.84
2018-03-23T12:40:05.989Z,101114.73
2018-03-23T12:43:09.219Z,101111.83
2018-03-23T12:46:12.391Z,101106.07
2018-03-23T12:49:16.299Z,101102.44
2018-03-23T12:52:19.512Z,101085.81
2018-03-23T12:55:22.731Z,101075.11
2018-03-23T12:58:25.896Z,101074.15
2018-03-23T13:01:29.090Z,101070.47
2018-03-23T13:04:32.255Z,101065.84
2018-03-23T13:07:35.443Z,101070.15
2018-03-23T13:10:38.644Z,101061.27
2018-03-23T13:13:41.870Z,101055.84
2018-03-23T13:16:45.083Z,101055.23
2018-03-23T13:19:48.270Z,101052.23
2018-03-23T13:22:51.527Z,101049.68
2018-03-23T13:25:54.767Z,101054.96
2018-03-23T13:28:57.995Z,101042.04
2018-03-23T13:32:01.289Z,101038.49
2018-03-23T13:35:04.501Z,101030.64
2018-03-23T13:38:07.655Z,101030.26
2018-03-23T13:41:10.883Z,101024.34
2018-03-23T13:44:14.175Z,101022.21
2018-03-23T13:47:17.562Z,101020.54
2018-03-23T13:50:20.926Z,101016.43
2018-03-23T13:53:24.203Z,101016.23
2018-03-23T13:56:27.375Z,101011.03
2018-03-23T13:59:34.755Z,101009.30
2018-03-23T14:02:38.066Z,101007.32
2018-03-23T14:05:41.247Z,101007.08
2018-03-23T14:08:44.582Z,101001.76
2018-03-23T14:11:47.829Z,100997.35
2018-03-23T14:14:51.972Z,100994.43
2018-03-23T14:17:55.222Z,100993.31
2018-03-23T14:20:58.427Z,100987.07
2018-03-23T14:24:01.734Z,100982.61
2018-03-23T14:27:04.898Z,100978.17
2018-03-23T14:30:08.111Z,100977.14
2018-03-23T14:33:11.344Z,100973.92
2018-03-23T14:36:14.662Z,100969.09
2018-03-23T14:39:17.897Z,100967.59
2018-03-23T14:42:21.058Z,100967.39
2018-03-23T14:45:24.230Z,100962.18
2018-03-23T14:48:27.498Z,100963.25
2018-03-23T14:51:30.706Z,100961.56
2018-03-23T14:54:33.935Z,100963.68
2018-03-23T14:57:37.158Z,100959.93
2018-03-23T15:00:40.357Z,100956.87
2018-03-23T15:04:04.020Z,100952.18
2018-03-23T15:07:07.195Z,100949.99
2018-03-23T15:10:10.378Z,100946.89
2018-03-23T15:13:13.650Z,100941.98
2018-03-23T15:16:16.809Z,100934.50
2018-03-23T15:19:20.273Z,100929.83
2018-03-23T15:22:23.927Z,100924.18
2018-03-23T15:25:27.095Z,100920.42
2018-03-23T15:28:30.310Z,100928.04
2018-03-23T15:31:33.581Z,100917.22
2018-03-23T15:34:36.882Z,100917.30
2018-03-23T15:37:40.061Z,100916.09
2018-03-23T15:40:43.250Z,100912.99
2018-03-23T15:43:46.461Z,100905.66
2018-03-23T15:46:49.641Z,100898.99
2018-03-23T15:49:53.941Z,100908.48
2018-03-23T15:52:57.111Z,100904.23
2018-03-23T15:56:00.262Z,100904.06
2018-03-23T15:59:03.433Z,100902.77
2018-03-23T16:02:06.798Z,100903.56
2018-03-23T16:05:10.100Z,100902.39
2018-03-23T16:08:13.308Z,100903.13
2018-03-23T16:11:16.538Z,100896.15
2018-03-23T16:14:19.740Z,100897.21
2018-03-23T16:17:23.117Z,100898.37
2018-03-23T16:20:26.351Z,100894.55
2018-03-23T16:23:29.730Z,100891.77
2018-03-23T16:26:33.071Z,100894.92
2018-03-23T16:29:36.209Z,100893.68
2018-03-23T16:32:39.433Z,100890.08
2018-03-23T16:35:42.611Z,100892.49
2018-03-23T16:38:45.813Z,100886.82
2018-03-23T16:41:49.074Z,100880.84
2018-03-23T16:44:52.473Z,100867.96
2018-03-23T16:47:55.812Z,100867.40
2018-03-23T16:50:59.207Z,100869.01
2018-03-23T16:54:02.465Z,100867.75
2018-03-23T16:57:05.831Z,100865.77
2018-03-23T17:00:09.252Z,100858.36
2018-03-23T17:03:12.518Z,100863.36
2018-03-23T17:06:15.704Z,100865.69
2018-03-23T17:09:18.970Z,100865.17
2018-03-23T17:12:22.311Z,100865.31
2018-03-23T17:15:25.530Z,100861.62
2018-03-23T17:18:28.815Z,100858.36
2018-03-23T17:21:32.312Z,100859.88
2018-03-23T17:24:35.534Z,100855.75
2018-03-23T17:27:38.776Z,100858.07
2018-03-23T17:30:41.977Z,100851.71
2018-03-23T17:33:45.178Z,100854.02
2018-03-23T17:36:48.412Z,100855.96
2018-03-23T17:39:51.661Z,100850.93
2018-03-23T17:42:54.976Z,100841.97
2018-03-23T17:45:58.174Z,100842.03
2018-03-23T17:49:01.390Z,100835.65
2018-03-23T17:52:04.796Z,100840.15
2018-03-23T17:55:08.101Z,100835.03
2018-03-23T17:58:11.544Z,100831.54
2018-03-23T18:01:14.850Z,100830.61
2018-03-23T18:04:18.026Z,100828.10
2018-03-23T18:07:21.237Z,100822.30
2018-03-23T18:10:24.445Z,100825.04
2018-03-23T18:13:27.652Z,100824.99
2018-03-23T18:16:30.846Z,100829.06
2018-03-23T18:19:33.977Z,100824.75
2018-03-23T18:22:37.225Z,100826.10
2018-03-23T18:25:40.426Z,100827.74
2018-03-23T18:28:44.563Z,100825.05
2018-03-23T18:31:47.815Z,100832.10
2018-03-23T18:34:51.018Z,100834.42
2018-03-23T18:37:54.250Z,100832.56
2018-03-23T18:40:57.429Z,100835.19
2018-03-23T18:44:00.677Z,100838.29
2018-03-23T18:47:03.925Z,100835.31
2018-03-23T18:50:07.092Z,100835.29
2018-03-23T18:53:10.233Z,100828.28
2018-03-23T18:56:13.508Z,100830.65
2018-03-23T18:59:16.770Z,100822.99
2018-03-23T19:02:20.019Z,100821.74
2018-03-23T19:05:23.290Z,100825.54
2018-03-23T19:08:26.607Z,100831.91
2018-03-23T19:11:29.784Z,100827.70
2018-03-23T19:14:33.055Z,100815.99
2018-03-23T19:17:36.286Z,100811.69
2018-03-23T19:20:39.571Z,100810.73
2018-03-23T19:23:42.840Z,100807.63
2018-03-23T19:26:46.048Z,100803.00
2018-03-23T19:29:49.260Z,100800.61
2018-03-23T19:32:52.654Z,100802.21
2018-03-23T19:35:55.848Z,100800.64
2018-03-23T19:38:59.043Z,100791.34
2018-03-23T19:42:02.278Z,100800.47
2018-03-23T19:45:05.572Z,100800.83
2018-03-23T19:48:08.848Z,100799.88
2018-03-23T19:51:12.125Z,100797.69
2018-03-23T19:54:15.327Z,100798.53
2018-03-23T19:57:18.680Z,100796.91
2018-03-23T20:00:21.827Z,100795.58
2018-03-23T20:03:26.162Z,100796.05
2018-03-23T20:06:29.554Z,100792.27
2018-03-23T20:09:32.765Z,100794.21
2018-03-23T20:12:36.123Z,100786.89
2018-03-23T20:15:39.332Z,100780.22
2018-03-23T20:18:42.518Z,100779.53
2018-03-23T20:21:45.703Z,100784.49
2018-03-23T20:24:48.918Z,100784.98
2018-03-23T20:27:56.275Z,100781.14
2018-03-23T20:30:59.552Z,100778.69
2018-03-23T20:34:02.893Z,100779.69
2018-03-23T20:37:06.093Z,100774.77
2018-03-23T20:40:09.299Z,100769.37
2018-03-23T20:43:12.600Z,100768.40
2018-03-23T20:46:15.915Z,100768.93
2018-03-23T20:49:19.238Z,100765.21
2018-03-23T20:52:22.644Z,100764.08
2018-03-23T20:55:25.822Z,100766.70
2018-03-23T20:58:29.132Z,100762.24
2018-03-23T21:01:32.378Z,100761.96
2018-03-23T21:04:35.549Z,100764.50
2018-03-23T21:07:38.783Z,100763.57
2018-03-23T21:10:42.051Z,100762.11
2018-03-23T21:13:45.302Z,100751.83
2018-03-23T21:16:48.560Z,100752.81
2018-03-23T21:19:51.851Z,100749.75
2018-03-23T21:22:55.159Z,100749.21
2018-03-23T21:25:58.479Z,100748.11
2018-03-23T21:29:01.745Z,100742.00
2018-03-23T21:32:05.013Z,100738.43
2018-03-23T21:35:08.364Z,100737.23
2018-03-23T21:38:11.641Z,100735.80
2018-03-23T21:41:14.931Z,100735.78
2018-03-23T21:44:18.253Z,100731.75
2018-03-23T21:47:21.523Z,100726.85
2018-03-23T21:50:25.758Z,100720.23
2018-03-23T21:53:29.056Z,100720.71
2018-03-23T21:56:32.373Z,100716.33
2018-03-23T21:59:35.670Z,100716.40
2018-03-23T22:02:38.957Z,100716.52
2018-03-23T22:05:42.272Z,100715.55
2018-03-23T22:08:45.484Z,100713.66
2018-03-23T22:11:48.774Z,100716.04
2018-03-23T22:14:52.013Z,100708.05
2018-03-23T22:17:55.333Z,100703.29
2018-03-23T22:20:58.644Z,100702.56
2018-03-23T22:24:02.942Z,100693.71
2018-03-23T22:27:06.263Z,100697.87
2018-03-23T22:30:09.557Z,100698.77
2018-03-23T22:33:12.858Z,100698.66
2018-03-23T22:36:16.292Z,100693.61
2018-03-23T22:39:19.634Z,100695.44
2018-03-23T22:42:22.960Z,100691.14
2018-03-23T22:45:26.226Z,100688.69
2018-03-23T22:48:29.508Z,100683.58
2018-03-23T22:51:32.844Z,100673.12
2018-03-23T22:54:36.124Z,100673.36
2018-03-23T22:57:39.425Z,100666.95
2018-03-23T23:00:42.803Z,100667.82
2018-03-23T23:03:46.134Z,100663.70
2018-03-23T23:06:49.702Z,100657.77
2018-03-23T23:09:53.052Z,100659.96
2018-03-23T23:12:56.365Z,100655.91
2018-03-23T23:15:59.590Z,100653.39
2018-03-23T23:19:03.051Z,100647.04
2018-03-23T23:22:06.227Z,100646.75
2018-03-23T23:25:09.524Z,100641.18
2018-03-23T23:28:12.821Z,100638.55
2018-03-23T23:31:16.066Z,100641.68
2018-03-23T23:34:19.295Z,100630.36
2018-03-23T23:37:22.506Z,100630.34
2018-03-23T23:40:25.801Z,100628.20
2018-03-23T23:43:29.071Z,100630.15
2018-03-23T23:46:32.433Z,100626.45
2018-03-23T23:49:36.909Z,100624.50
2018-03-23T23:52:40.211Z,100626.32
2018-03-23T23:55:43.460Z,100617.29
2018-03-23T23:58:46.746Z,100612.84
