createdAt,value
2019-06-15T00:00:21.133Z,84.60
2019-06-15T00:01:00.838Z,84.60
2019-06-15T00:01:40.366Z,85.30
2019-06-15T00:02:19.529Z,84.50
2019-06-15T00:02:58.421Z,84.60
2019-06-15T00:03:37.669Z,84.60
2019-06-15T00:04:16.827Z,84.60
2019-06-15T00:04:55.749Z,84.50
2019-06-15T00:05:35.012Z,84.60
2019-06-15T00:06:14.464Z,84.50
2019-06-15T00:06:53.425Z,84.40
2019-06-15T00:07:32.880Z,84.40
2019-06-15T00:08:11.993Z,84.60
2019-06-15T00:08:50.634Z,84.40
2019-06-15T00:09:30.578Z,84.40
2019-06-15T00:10:10.476Z,84.40
2019-06-15T00:10:49.311Z,84.40
2019-06-15T00:11:28.755Z,84.40
2019-06-15T00:12:08.149Z,84.40
2019-06-15T00:12:47.192Z,84.40
2019-06-15T00:13:26.605Z,84.40
2019-06-15T00:14:06.051Z,84.40
2019-06-15T00:14:45.101Z,84.30
2019-06-15T00:15:24.413Z,84.30
2019-06-15T00:16:04.101Z,84.30
2019-06-15T00:16:42.828Z,84.30
2019-06-15T00:17:22.333Z,84.20
2019-06-15T00:18:02.365Z,84.20
2019-06-15T00:18:41.594Z,84.20
2019-06-15T00:19:21.247Z,84.20
2019-06-15T00:20:00.677Z,84.20
2019-06-15T00:20:39.336Z,83.90
2019-06-15T00:21:20.513Z,84.20
2019-06-15T00:22:00.060Z,84.20
2019-06-15T00:22:39.261Z,84.10
2019-06-15T00:23:28.098Z,84.10
2019-06-15T00:24:07.454Z,84.90
2019-06-15T00:24:46.186Z,84.10
2019-06-15T00:25:25.740Z,84.20
2019-06-15T00:26:05.070Z,84.10
2019-06-15T00:26:44.679Z,84.10
2019-06-15T00:27:24.165Z,84.10
2019-06-15T00:28:03.669Z,84.10
2019-06-15T00:28:42.469Z,84.10
2019-06-15T00:29:21.760Z,84.00
2019-06-15T00:30:01.588Z,84.00
2019-06-15T00:30:40.702Z,84.10
2019-06-15T00:31:20.373Z,84.20
2019-06-15T00:31:59.619Z,84.00
2019-06-15T00:32:38.021Z,84.00
2019-06-15T00:33:17.497Z,83.90
2019-06-15T00:33:56.921Z,83.90
2019-06-15T00:34:35.673Z,83.90
2019-06-15T00:35:15.117Z,83.80
2019-06-15T00:35:54.378Z,83.80
2019-06-15T00:36:33.350Z,83.90
2019-06-15T00:37:12.713Z,83.80
2019-06-15T00:37:52.235Z,83.90
2019-06-15T00:38:30.871Z,83.80
2019-06-15T00:39:11.230Z,83.80
2019-06-15T00:39:50.489Z,83.80
2019-06-15T00:40:29.128Z,83.80
2019-06-15T00:41:08.518Z,83.80
2019-06-15T00:41:48.144Z,83.70
2019-06-15T00:42:26.943Z,83.70
2019-06-15T00:43:06.105Z,83.80
2019-06-15T00:43:45.559Z,83.80
2019-06-15T00:44:24.389Z,83.60
2019-06-15T00:45:03.582Z,83.60
2019-06-15T00:45:43.023Z,83.80
2019-06-15T00:46:21.944Z,83.60
2019-06-15T00:47:00.947Z,83.60
2019-06-15T00:47:43.097Z,83.70
2019-06-15T00:48:22.597Z,83.50
2019-06-15T00:49:01.975Z,83.60
2019-06-15T00:49:41.472Z,83.60
2019-06-15T00:50:20.345Z,83.60
2019-06-15T00:51:00.082Z,83.60
2019-06-15T00:51:39.586Z,83.60
2019-06-15T00:52:18.310Z,83.60
2019-06-15T00:52:57.565Z,83.60
2019-06-15T00:53:36.881Z,83.60
2019-06-15T00:54:16.344Z,83.60
2019-06-15T00:54:55.994Z,83.60
2019-06-15T00:55:35.521Z,83.50
2019-06-15T00:56:14.397Z,83.50
2019-06-15T00:56:53.874Z,83.30
2019-06-15T00:57:33.238Z,84.40
2019-06-15T00:58:12.053Z,83.60
2019-06-15T00:58:51.144Z,83.70
2019-06-15T00:59:30.656Z,83.60
2019-06-15T01:00:10.070Z,83.70
2019-06-15T01:00:49.552Z,83.70
2019-06-15T01:01:28.660Z,83.70
2019-06-15T01:02:07.802Z,83.70
2019-06-15T01:02:47.431Z,83.80
2019-06-15T01:03:26.833Z,83.80
2019-06-15T01:04:06.019Z,83.90
2019-06-15T01:04:45.666Z,83.90
2019-06-15T01:05:25.194Z,83.90
2019-06-15T01:06:04.547Z,84.00
2019-06-15T01:06:44.272Z,83.90
2019-06-15T01:07:23.500Z,83.90
2019-06-15T01:08:02.460Z,84.00
2019-06-15T01:08:41.814Z,84.00
2019-06-15T01:09:21.382Z,84.10
2019-06-15T01:10:00.785Z,84.10
2019-06-15T01:10:40.324Z,85.00
2019-06-15T01:11:19.632Z,84.10
2019-06-15T01:11:58.568Z,84.10
2019-06-15T01:12:37.944Z,84.20
2019-06-15T01:13:17.771Z,84.20
2019-06-15T01:13:56.302Z,84.20
2019-06-15T01:14:35.850Z,84.20
2019-06-15T01:15:15.023Z,84.20
2019-06-15T01:15:54.062Z,84.20
2019-06-15T01:16:33.829Z,84.30
2019-06-15T01:17:13.113Z,84.30
2019-06-15T01:17:51.821Z,84.30
2019-06-15T01:18:31.571Z,84.30
2019-06-15T01:19:11.201Z,84.30
2019-06-15T01:19:50.106Z,84.30
2019-06-15T01:20:29.514Z,84.30
2019-06-15T01:21:09.530Z,84.40
2019-06-15T01:21:48.524Z,84.40
2019-06-15T01:22:28.312Z,84.40
2019-06-15T01:23:08.213Z,84.60
2019-06-15T01:23:47.145Z,84.50
2019-06-15T01:24:26.708Z,84.50
2019-06-15T01:25:06.227Z,84.50
2019-06-15T01:25:45.618Z,84.70
2019-06-15T01:26:25.173Z,84.60
2019-06-15T01:27:04.532Z,84.60
2019-06-15T01:27:43.299Z,84.70
2019-06-15T01:28:22.784Z,84.60
2019-06-15T01:29:02.290Z,84.60
2019-06-15T01:29:41.092Z,84.70
2019-06-15T01:30:20.006Z,84.70
2019-06-15T01:30:59.591Z,84.80
2019-06-15T01:31:38.033Z,84.80
2019-06-15T01:32:17.537Z,84.80
2019-06-15T01:32:57.325Z,84.80
2019-06-15T01:33:36.162Z,84.80
2019-06-15T01:34:16.599Z,84.80
2019-06-15T01:34:55.957Z,84.90
2019-06-15T01:35:34.656Z,85.60
2019-06-15T01:36:13.935Z,84.90
2019-06-15T01:36:53.449Z,84.90
2019-06-15T01:37:32.509Z,85.00
2019-06-15T01:38:11.707Z,85.00
2019-06-15T01:38:51.234Z,85.00
2019-06-15T01:39:30.052Z,85.00
2019-06-15T01:40:09.952Z,85.00
2019-06-15T01:40:49.563Z,85.10
2019-06-15T01:41:28.466Z,85.00
2019-06-15T01:42:07.932Z,85.10
2019-06-15T01:42:47.509Z,85.20
2019-06-15T01:43:26.642Z,85.10
2019-06-15T01:44:06.174Z,85.20
2019-06-15T01:44:45.646Z,85.20
2019-06-15T01:45:29.013Z,85.20
2019-06-15T01:46:08.585Z,85.10
2019-06-15T01:46:47.709Z,85.20
2019-06-15T01:47:26.650Z,85.20
2019-06-15T01:48:05.953Z,86.10
2019-06-15T01:48:45.237Z,85.20
2019-06-15T01:49:24.418Z,85.30
2019-06-15T01:50:03.881Z,85.40
2019-06-15T01:50:43.350Z,85.50
2019-06-15T01:51:22.179Z,85.50
2019-06-15T01:52:01.363Z,85.50
2019-06-15T01:52:40.935Z,85.60
2019-06-15T01:53:19.829Z,85.50
2019-06-15T01:53:59.480Z,85.60
2019-06-15T01:54:38.922Z,85.60
2019-06-15T01:55:21.248Z,85.70
2019-06-15T01:55:59.150Z,85.50
2019-06-15T01:56:39.157Z,85.40
2019-06-15T01:57:18.239Z,85.50
2019-06-15T01:57:58.110Z,85.50
2019-06-15T01:58:37.801Z,85.50
2019-06-15T01:59:16.899Z,85.50
2019-06-15T01:59:56.221Z,85.60
2019-06-15T02:00:36.450Z,85.50
2019-06-15T02:01:15.601Z,85.50
2019-06-15T02:01:54.987Z,85.50
2019-06-15T02:02:34.424Z,85.50
2019-06-15T02:03:13.248Z,85.50
2019-06-15T02:03:52.745Z,85.40
2019-06-15T02:04:32.177Z,86.20
2019-06-15T02:05:11.577Z,85.40
2019-06-15T02:05:51.101Z,85.40
2019-06-15T02:06:30.953Z,85.40
2019-06-15T02:07:09.523Z,85.50
2019-06-15T02:07:49.175Z,85.50
2019-06-15T02:08:28.769Z,85.40
2019-06-15T02:09:08.839Z,85.50
2019-06-15T02:09:48.258Z,85.50
2019-06-15T02:10:32.057Z,85.50
2019-06-15T02:11:10.673Z,85.60
2019-06-15T02:12:07.772Z,85.50
2019-06-15T02:12:47.778Z,85.50
2019-06-15T02:13:26.528Z,85.70
2019-06-15T02:14:06.057Z,85.80
2019-06-15T02:14:45.232Z,86.50
2019-06-15T02:15:24.303Z,85.80
2019-06-15T02:16:03.706Z,85.70
2019-06-15T02:16:43.415Z,85.70
2019-06-15T02:17:22.498Z,85.60
2019-06-15T02:18:02.269Z,85.60
2019-06-15T02:18:41.249Z,85.60
2019-06-15T02:19:20.216Z,85.50
2019-06-15T02:19:59.584Z,85.50
2019-06-15T02:20:39.112Z,85.60
2019-06-15T02:21:18.197Z,85.50
2019-06-15T02:21:57.577Z,85.60
2019-06-15T02:22:37.341Z,85.50
2019-06-15T02:23:16.842Z,85.50
2019-06-15T02:23:56.183Z,85.70
2019-06-15T02:24:35.385Z,85.50
2019-06-15T02:25:14.649Z,85.50
2019-06-15T02:25:55.041Z,85.50
2019-06-15T02:26:34.882Z,85.50
2019-06-15T02:27:13.513Z,85.50
2019-06-15T02:27:53.222Z,85.50
2019-06-15T02:28:32.457Z,86.30
2019-06-15T02:29:11.605Z,85.50
2019-06-15T02:29:51.075Z,85.50
2019-06-15T02:30:31.935Z,85.50
2019-06-15T02:31:10.775Z,85.50
2019-06-15T02:31:50.667Z,85.60
2019-06-15T02:32:31.424Z,85.60
2019-06-15T02:33:10.579Z,85.60
2019-06-15T02:33:49.631Z,85.60
2019-06-15T02:34:28.961Z,85.70
2019-06-15T02:35:08.456Z,85.60
2019-06-15T02:35:48.157Z,85.60
2019-06-15T02:36:27.562Z,85.70
2019-06-15T02:37:06.535Z,85.70
2019-06-15T02:37:45.965Z,85.70
2019-06-15T02:38:25.359Z,85.70
2019-06-15T02:39:04.081Z,85.70
2019-06-15T02:39:43.664Z,85.60
2019-06-15T02:40:23.294Z,85.80
2019-06-15T02:41:02.637Z,85.70
2019-06-15T02:41:42.282Z,85.70
2019-06-15T02:42:21.850Z,85.60
2019-06-15T02:43:01.360Z,86.40
2019-06-15T02:43:41.241Z,85.70
2019-06-15T02:44:21.014Z,86.10
2019-06-15T02:44:59.561Z,85.70
2019-06-15T02:45:38.881Z,85.70
2019-06-15T02:46:18.553Z,85.70
2019-06-15T02:46:57.140Z,85.70
2019-06-15T02:47:37.347Z,85.80
2019-06-15T02:48:17.208Z,85.70
2019-06-15T02:48:56.134Z,85.80
2019-06-15T02:49:35.874Z,85.70
2019-06-15T02:50:15.285Z,85.70
2019-06-15T02:50:54.194Z,85.70
2019-06-15T02:51:33.806Z,85.70
2019-06-15T02:52:13.146Z,85.70
2019-06-15T02:52:51.945Z,85.90
2019-06-15T02:53:31.607Z,85.90
2019-06-15T02:54:10.976Z,86.00
2019-06-15T02:54:49.993Z,86.00
2019-06-15T02:55:29.649Z,86.00
2019-06-15T02:56:09.075Z,86.10
2019-06-15T02:56:47.521Z,86.00
2019-06-15T02:57:26.777Z,86.00
2019-06-15T02:58:06.301Z,86.00
2019-06-15T02:58:45.541Z,86.00
2019-06-15T02:59:24.788Z,85.90
2019-06-15T03:00:04.385Z,86.00
2019-06-15T03:00:56.634Z,85.50
2019-06-15T03:01:36.185Z,86.00
2019-06-15T03:02:17.966Z,86.00
2019-06-15T03:02:56.991Z,85.90
2019-06-15T03:03:36.491Z,85.90
2019-06-15T03:04:15.929Z,85.80
2019-06-15T03:04:54.718Z,85.80
2019-06-15T03:05:34.019Z,85.80
2019-06-15T03:06:13.824Z,85.70
2019-06-15T03:06:52.880Z,85.60
2019-06-15T03:07:32.162Z,85.60
2019-06-15T03:08:11.703Z,85.50
2019-06-15T03:08:50.733Z,85.50
2019-06-15T03:09:31.767Z,85.50
2019-06-15T03:10:11.638Z,85.40
2019-06-15T03:10:50.764Z,85.40
2019-06-15T03:11:29.908Z,85.30
2019-06-15T03:12:09.486Z,85.30
2019-06-15T03:12:48.217Z,85.30
2019-06-15T03:13:27.701Z,85.40
2019-06-15T03:14:07.356Z,85.20
2019-06-15T03:14:46.337Z,85.20
2019-06-15T03:15:25.710Z,85.20
2019-06-15T03:16:05.327Z,85.20
2019-06-15T03:16:43.998Z,85.30
2019-06-15T03:17:23.758Z,85.30
2019-06-15T03:18:03.501Z,85.30
2019-06-15T03:18:42.665Z,85.30
2019-06-15T03:19:22.101Z,85.30
2019-06-15T03:20:01.695Z,85.20
2019-06-15T03:20:40.617Z,85.30
2019-06-15T03:21:20.157Z,85.20
2019-06-15T03:21:59.915Z,85.30
2019-06-15T03:22:38.850Z,85.30
2019-06-15T03:23:18.755Z,85.20
2019-06-15T03:23:58.327Z,85.20
2019-06-15T03:24:37.568Z,85.20
2019-06-15T03:25:17.058Z,85.20
2019-06-15T03:26:05.641Z,85.10
2019-06-15T03:26:38.902Z,85.10
2019-06-15T03:27:18.302Z,85.20
2019-06-15T03:27:57.727Z,85.00
2019-06-15T03:28:36.509Z,85.00
2019-06-15T03:29:15.668Z,84.90
2019-06-15T03:29:55.234Z,84.70
2019-06-15T03:30:34.131Z,84.70
2019-06-15T03:31:13.251Z,84.60
2019-06-15T03:31:53.661Z,84.60
2019-06-15T03:32:32.316Z,84.60
2019-06-15T03:33:12.042Z,84.50
2019-06-15T03:33:51.507Z,84.40
2019-06-15T03:34:30.499Z,84.30
2019-06-15T03:35:09.790Z,84.30
2019-06-15T03:36:08.397Z,84.30
2019-06-15T03:36:47.439Z,84.30
2019-06-15T03:37:26.992Z,84.10
2019-06-15T03:38:06.699Z,84.10
2019-06-15T03:38:45.273Z,84.10
2019-06-15T03:39:24.850Z,84.10
2019-06-15T03:40:04.613Z,84.10
2019-06-15T03:40:44.025Z,84.00
2019-06-15T03:41:23.395Z,84.10
2019-06-15T03:42:02.685Z,84.00
2019-06-15T03:42:41.563Z,83.90
2019-06-15T03:43:20.861Z,84.00
2019-06-15T03:44:00.377Z,83.90
2019-06-15T03:44:39.368Z,83.90
2019-06-15T03:45:18.821Z,83.90
2019-06-15T03:45:58.281Z,84.00
2019-06-15T03:46:37.410Z,83.90
2019-06-15T03:47:17.085Z,84.90
2019-06-15T03:47:56.469Z,84.00
2019-06-15T03:48:35.377Z,83.90
2019-06-15T03:49:14.343Z,84.00
2019-06-15T03:49:54.061Z,84.00
2019-06-15T03:50:33.927Z,83.90
2019-06-15T03:51:13.476Z,83.90
2019-06-15T03:51:53.153Z,83.90
2019-06-15T03:52:31.820Z,84.10
2019-06-15T03:53:11.389Z,84.00
2019-06-15T03:53:51.050Z,84.00
2019-06-15T03:54:29.982Z,83.90
2019-06-15T03:55:09.632Z,83.90
2019-06-15T03:55:49.402Z,84.10
2019-06-15T03:56:28.358Z,84.00
2019-06-15T03:57:07.353Z,84.00
2019-06-15T03:57:47.091Z,84.90
2019-06-15T03:58:25.862Z,84.10
2019-06-15T03:59:06.414Z,84.00
2019-06-15T03:59:46.778Z,84.20
2019-06-15T04:00:47.513Z,84.20
2019-06-15T04:01:36.314Z,84.10
2019-06-15T04:02:16.498Z,84.20
2019-06-15T04:02:55.249Z,84.20
2019-06-15T04:03:35.057Z,84.20
2019-06-15T04:04:14.446Z,84.20
2019-06-15T04:04:53.197Z,84.20
2019-06-15T04:05:35.935Z,84.20
2019-06-15T04:06:15.269Z,84.30
2019-06-15T04:06:54.260Z,84.20
2019-06-15T04:07:33.955Z,84.20
2019-06-15T04:08:13.171Z,84.20
2019-06-15T04:08:52.152Z,84.20
2019-06-15T04:09:31.655Z,84.20
2019-06-15T04:10:12.181Z,84.20
2019-06-15T04:10:51.540Z,84.20
2019-06-15T04:11:32.170Z,84.30
2019-06-15T04:12:11.665Z,84.20
2019-06-15T04:12:50.186Z,84.20
2019-06-15T04:13:29.762Z,84.20
2019-06-15T04:14:09.012Z,84.20
2019-06-15T04:14:48.077Z,84.20
2019-06-15T04:15:27.689Z,84.20
2019-06-15T04:16:07.270Z,84.20
2019-06-15T04:16:46.809Z,84.20
2019-06-15T04:17:26.635Z,84.20
2019-06-15T04:18:06.048Z,84.20
2019-06-15T04:18:45.301Z,84.20
2019-06-15T04:19:25.113Z,84.20
2019-06-15T04:20:04.455Z,84.30
2019-06-15T04:20:43.541Z,84.20
2019-06-15T04:21:22.938Z,84.20
2019-06-15T04:22:02.193Z,84.20
2019-06-15T04:22:41.257Z,84.20
2019-06-15T04:23:20.730Z,84.10
2019-06-15T04:24:00.380Z,84.10
2019-06-15T04:24:39.608Z,84.10
2019-06-15T04:25:19.684Z,84.20
2019-06-15T04:25:59.838Z,84.20
2019-06-15T04:26:40.529Z,84.10
2019-06-15T04:27:20.062Z,84.10
2019-06-15T04:27:59.258Z,84.10
2019-06-15T04:28:38.186Z,84.20
2019-06-15T04:29:17.589Z,84.10
2019-06-15T04:29:57.104Z,84.20
2019-06-15T04:30:35.850Z,84.10
2019-06-15T04:31:15.243Z,84.20
2019-06-15T04:31:54.830Z,84.20
2019-06-15T04:32:33.655Z,84.20
2019-06-15T04:33:13.448Z,84.30
2019-06-15T04:33:54.665Z,84.20
2019-06-15T04:34:33.244Z,84.20
2019-06-15T04:35:13.415Z,84.20
2019-06-15T04:35:53.065Z,84.20
2019-06-15T04:36:34.164Z,84.20
2019-06-15T04:37:13.846Z,84.20
2019-06-15T04:37:53.413Z,84.20
2019-06-15T04:38:32.317Z,84.20
2019-06-15T04:39:12.510Z,84.30
2019-06-15T04:39:52.481Z,84.30
2019-06-15T04:40:31.528Z,84.30
2019-06-15T04:41:11.306Z,84.30
2019-06-15T04:41:50.882Z,84.30
2019-06-15T04:42:30.113Z,84.20
2019-06-15T04:43:09.505Z,84.20
2019-06-15T04:43:48.929Z,84.10
2019-06-15T04:44:27.650Z,84.00
2019-06-15T04:45:08.054Z,84.00
2019-06-15T04:45:47.506Z,84.00
2019-06-15T04:46:26.451Z,84.00
2019-06-15T04:47:06.033Z,83.90
2019-06-15T04:47:45.793Z,84.00
2019-06-15T04:48:24.419Z,83.90
2019-06-15T04:49:03.602Z,83.90
2019-06-15T04:49:43.133Z,84.70
2019-06-15T04:50:21.984Z,83.90
2019-06-15T04:51:01.995Z,83.90
2019-06-15T04:51:41.698Z,83.90
2019-06-15T04:52:20.546Z,83.80
2019-06-15T04:53:00.065Z,83.80
2019-06-15T04:53:39.476Z,84.00
2019-06-15T04:54:18.818Z,83.80
2019-06-15T04:54:58.433Z,83.90
2019-06-15T04:55:37.818Z,83.90
2019-06-15T04:56:16.755Z,83.90
2019-06-15T04:56:56.789Z,83.90
2019-06-15T04:57:36.323Z,83.90
2019-06-15T04:58:15.995Z,83.90
2019-06-15T04:58:55.118Z,83.80
2019-06-15T04:59:34.574Z,83.90
2019-06-15T05:00:13.937Z,83.80
2019-06-15T05:00:53.354Z,83.90
2019-06-15T05:01:32.957Z,83.90
2019-06-15T05:02:11.930Z,83.90
2019-06-15T05:02:51.539Z,83.80
2019-06-15T05:03:30.966Z,83.80
2019-06-15T05:04:10.083Z,83.70
2019-06-15T05:04:50.062Z,83.70
2019-06-15T05:05:29.717Z,83.80
2019-06-15T05:06:08.729Z,83.60
2019-06-15T05:06:48.576Z,83.60
2019-06-15T05:07:27.740Z,83.60
2019-06-15T05:08:06.735Z,83.50
2019-06-15T05:08:47.138Z,83.50
2019-06-15T05:09:26.848Z,83.50
2019-06-15T05:10:05.741Z,83.50
2019-06-15T05:10:44.822Z,83.50
2019-06-15T05:11:24.418Z,83.50
2019-06-15T05:12:02.904Z,83.40
2019-06-15T05:12:42.809Z,83.40
2019-06-15T05:13:22.107Z,83.40
2019-06-15T05:14:01.690Z,83.40
2019-06-15T05:14:41.006Z,83.40
2019-06-15T05:15:20.668Z,83.40
2019-06-15T05:15:59.406Z,83.30
2019-06-15T05:16:39.139Z,83.30
2019-06-15T05:17:18.568Z,84.00
2019-06-15T05:17:57.761Z,83.20
2019-06-15T05:18:37.307Z,83.30
2019-06-15T05:19:16.689Z,83.10
2019-06-15T05:19:56.839Z,83.20
2019-06-15T05:20:36.276Z,83.10
2019-06-15T05:21:15.283Z,83.10
2019-06-15T05:21:54.442Z,83.10
2019-06-15T05:22:34.485Z,83.00
2019-06-15T05:23:14.197Z,83.10
2019-06-15T05:23:52.701Z,83.10
2019-06-15T05:24:32.791Z,83.10
2019-06-15T05:25:12.688Z,83.00
2019-06-15T05:25:51.377Z,82.90
2019-06-15T05:26:30.860Z,82.90
2019-06-15T05:27:10.697Z,82.90
2019-06-15T05:27:49.658Z,82.90
2019-06-15T05:28:29.042Z,82.80
2019-06-15T05:29:08.087Z,82.80
2019-06-15T05:29:47.267Z,82.80
2019-06-15T05:30:27.021Z,82.80
2019-06-15T05:31:06.653Z,82.70
2019-06-15T05:31:45.953Z,83.40
2019-06-15T05:32:25.632Z,82.60
2019-06-15T05:33:05.311Z,82.70
2019-06-15T05:33:44.374Z,82.60
2019-06-15T05:34:23.887Z,82.50
2019-06-15T05:35:03.303Z,82.50
2019-06-15T05:35:42.543Z,82.50
2019-06-15T05:36:22.218Z,82.50
2019-06-15T05:37:01.703Z,82.50
2019-06-15T05:37:40.529Z,82.50
2019-06-15T05:38:19.730Z,82.50
2019-06-15T05:39:00.012Z,82.60
2019-06-15T05:39:39.013Z,82.50
2019-06-15T05:40:18.813Z,82.50
2019-06-15T05:40:58.236Z,82.40
2019-06-15T05:41:36.853Z,82.50
2019-06-15T05:42:16.729Z,82.50
2019-06-15T05:42:56.185Z,82.40
2019-06-15T05:43:34.761Z,82.40
2019-06-15T05:44:14.156Z,82.40
2019-06-15T05:44:53.541Z,82.30
2019-06-15T05:45:32.651Z,82.20
2019-06-15T05:46:11.711Z,82.30
2019-06-15T05:46:51.313Z,82.20
2019-06-15T05:47:29.834Z,82.20
2019-06-15T05:48:09.242Z,82.10
2019-06-15T05:48:48.893Z,82.30
2019-06-15T05:49:28.037Z,82.20
2019-06-15T05:50:07.605Z,82.20
2019-06-15T05:50:47.501Z,82.20
2019-06-15T05:51:26.495Z,82.10
2019-06-15T05:52:06.157Z,82.20
2019-06-15T05:52:46.068Z,82.20
2019-06-15T05:53:25.276Z,82.30
2019-06-15T05:54:04.682Z,82.30
2019-06-15T05:54:46.406Z,82.40
2019-06-15T05:55:25.430Z,82.30
2019-06-15T05:56:04.847Z,82.30
2019-06-15T05:56:44.742Z,82.20
2019-06-15T05:57:23.585Z,82.10
2019-06-15T05:58:03.073Z,82.20
2019-06-15T05:58:42.805Z,82.40
2019-06-15T05:59:21.337Z,82.40
2019-06-15T06:00:01.116Z,82.30
2019-06-15T06:00:40.602Z,82.20
2019-06-15T06:01:19.910Z,82.30
2019-06-15T06:01:59.717Z,82.20
2019-06-15T06:02:39.320Z,82.30
2019-06-15T06:03:19.539Z,82.10
2019-06-15T06:03:58.465Z,82.20
2019-06-15T06:04:37.662Z,82.30
2019-06-15T06:05:16.325Z,82.30
2019-06-15T06:05:56.551Z,82.30
2019-06-15T06:06:36.030Z,82.40
2019-06-15T06:07:14.936Z,82.30
2019-06-15T06:07:54.533Z,82.40
2019-06-15T06:08:34.815Z,82.40
2019-06-15T06:09:13.681Z,82.40
2019-06-15T06:09:53.622Z,82.30
2019-06-15T06:10:33.026Z,82.40
2019-06-15T06:11:11.585Z,82.30
2019-06-15T06:11:51.160Z,82.30
2019-06-15T06:12:30.478Z,82.40
2019-06-15T06:13:09.486Z,82.30
2019-06-15T06:13:48.898Z,82.20
2019-06-15T06:14:28.197Z,82.40
2019-06-15T06:15:08.467Z,82.30
2019-06-15T06:15:50.241Z,82.30
2019-06-15T06:16:30.472Z,82.30
2019-06-15T06:17:09.256Z,82.30
2019-06-15T06:17:49.793Z,82.30
2019-06-15T06:18:29.417Z,82.40
2019-06-15T06:19:08.122Z,82.30
2019-06-15T06:19:47.634Z,82.30
2019-06-15T06:20:26.956Z,82.50
2019-06-15T06:21:05.690Z,82.30
2019-06-15T06:21:45.187Z,82.30
2019-06-15T06:22:24.703Z,82.40
2019-06-15T06:23:04.044Z,82.40
2019-06-15T06:23:43.652Z,82.30
2019-06-15T06:24:23.061Z,82.40
2019-06-15T06:25:03.273Z,82.40
2019-06-15T06:25:44.030Z,82.40
2019-06-15T06:26:24.056Z,82.30
2019-06-15T06:27:02.761Z,82.40
2019-06-15T06:27:42.378Z,82.40
2019-06-15T06:28:22.637Z,82.30
2019-06-15T06:29:11.796Z,82.30
2019-06-15T06:29:51.255Z,82.40
2019-06-15T06:30:31.206Z,82.40
2019-06-15T06:31:10.273Z,82.30
2019-06-15T06:31:49.622Z,82.40
2019-06-15T06:32:28.758Z,82.40
2019-06-15T06:33:07.713Z,82.30
2019-06-15T06:33:47.325Z,82.40
2019-06-15T06:34:26.735Z,82.40
2019-06-15T06:35:05.245Z,82.40
2019-06-15T06:35:44.824Z,82.40
2019-06-15T06:36:24.201Z,82.40
2019-06-15T06:37:04.129Z,82.50
2019-06-15T06:37:43.967Z,82.40
2019-06-15T06:38:23.184Z,82.50
2019-06-15T06:39:02.156Z,82.40
2019-06-15T06:39:41.724Z,82.50
2019-06-15T06:40:21.586Z,82.50
2019-06-15T06:41:00.440Z,82.50
2019-06-15T06:41:39.584Z,82.50
2019-06-15T06:42:18.994Z,82.40
2019-06-15T06:42:57.745Z,82.50
2019-06-15T06:43:37.379Z,82.50
2019-06-15T06:44:16.650Z,82.50
2019-06-15T06:44:55.762Z,82.50
2019-06-15T06:45:35.293Z,82.50
2019-06-15T06:46:14.609Z,82.50
2019-06-15T06:46:53.669Z,82.60
2019-06-15T06:47:33.377Z,82.60
2019-06-15T06:48:13.024Z,82.70
2019-06-15T06:48:51.977Z,82.70
2019-06-15T06:49:32.141Z,82.60
2019-06-15T06:50:13.295Z,82.60
2019-06-15T06:50:52.670Z,82.70
2019-06-15T06:51:31.618Z,82.60
2019-06-15T06:52:11.275Z,82.70
2019-06-15T06:52:50.434Z,82.60
2019-06-15T06:53:30.183Z,82.60
2019-06-15T06:54:09.409Z,82.60
2019-06-15T06:54:48.586Z,82.70
2019-06-15T06:55:27.785Z,82.70
2019-06-15T06:56:07.317Z,82.70
2019-06-15T06:56:46.066Z,82.60
2019-06-15T06:57:25.015Z,82.60
2019-06-15T06:58:04.459Z,82.60
2019-06-15T06:58:43.607Z,82.50
2019-06-15T06:59:23.399Z,82.60
2019-06-15T07:00:02.948Z,82.60
2019-06-15T07:00:41.368Z,82.60
2019-06-15T07:01:20.774Z,82.60
2019-06-15T07:02:00.183Z,82.50
2019-06-15T07:02:39.244Z,82.60
2019-06-15T07:03:18.850Z,82.60
2019-06-15T07:03:58.466Z,82.80
2019-06-15T07:04:37.261Z,82.60
2019-06-15T07:05:16.786Z,82.50
2019-06-15T07:05:55.816Z,82.50
2019-06-15T07:06:34.807Z,82.50
2019-06-15T07:07:14.357Z,82.50
2019-06-15T07:07:53.760Z,82.50
2019-06-15T07:08:32.978Z,82.40
2019-06-15T07:09:12.559Z,82.30
2019-06-15T07:09:51.958Z,82.40
2019-06-15T07:10:50.497Z,82.40
2019-06-15T07:11:29.628Z,82.30
2019-06-15T07:12:08.860Z,82.50
2019-06-15T07:12:48.516Z,82.40
2019-06-15T07:13:27.618Z,82.50
2019-06-15T07:14:07.358Z,82.50
2019-06-15T07:14:46.044Z,82.50
2019-06-15T07:15:25.681Z,82.50
2019-06-15T07:16:05.291Z,82.50
2019-06-15T07:16:44.610Z,82.40
2019-06-15T07:17:24.161Z,82.50
2019-06-15T07:18:04.104Z,82.40
2019-06-15T07:18:43.389Z,82.50
2019-06-15T07:19:23.035Z,82.50
2019-06-15T07:20:02.662Z,82.40
2019-06-15T07:20:41.974Z,82.20
2019-06-15T07:21:21.801Z,82.20
2019-06-15T07:22:02.592Z,82.30
2019-06-15T07:22:41.560Z,82.20
2019-06-15T07:23:20.884Z,82.10
2019-06-15T07:24:00.403Z,82.40
2019-06-15T07:24:39.559Z,82.30
2019-06-15T07:25:19.207Z,82.30
2019-06-15T07:25:58.849Z,82.20
2019-06-15T07:26:37.758Z,82.30
2019-06-15T07:27:17.408Z,82.40
2019-06-15T07:28:07.690Z,82.30
2019-06-15T07:28:37.177Z,82.30
2019-06-15T07:29:16.810Z,82.30
2019-06-15T07:29:56.175Z,82.30
2019-06-15T07:30:34.957Z,82.30
2019-06-15T07:31:14.435Z,82.20
2019-06-15T07:31:53.886Z,82.20
2019-06-15T07:32:33.054Z,82.10
2019-06-15T07:33:12.235Z,82.10
2019-06-15T07:33:51.904Z,82.00
2019-06-15T07:34:30.736Z,82.00
2019-06-15T07:35:10.143Z,82.00
2019-06-15T07:35:49.697Z,82.00
2019-06-15T07:36:28.626Z,82.00
2019-06-15T07:37:08.606Z,81.90
2019-06-15T07:37:48.286Z,81.90
2019-06-15T07:38:26.901Z,81.70
2019-06-15T07:39:06.519Z,81.80
2019-06-15T07:39:45.918Z,81.80
2019-06-15T07:40:25.372Z,81.80
2019-06-15T07:41:04.820Z,81.80
2019-06-15T07:41:44.311Z,81.80
2019-06-15T07:42:23.082Z,81.70
2019-06-15T07:43:02.546Z,81.60
2019-06-15T07:43:42.069Z,81.80
2019-06-15T07:44:20.842Z,81.70
2019-06-15T07:45:00.994Z,81.60
2019-06-15T07:45:40.748Z,81.70
2019-06-15T07:46:19.885Z,81.60
2019-06-15T07:46:59.593Z,81.60
2019-06-15T07:47:39.732Z,81.70
2019-06-15T07:48:18.914Z,81.50
2019-06-15T07:48:58.804Z,81.50
2019-06-15T07:49:38.361Z,81.50
2019-06-15T07:50:20.285Z,81.30
2019-06-15T07:50:59.757Z,81.50
2019-06-15T07:51:39.157Z,81.60
2019-06-15T07:52:19.829Z,81.60
2019-06-15T07:52:59.214Z,81.60
2019-06-15T07:53:38.724Z,81.70
2019-06-15T07:54:17.614Z,81.60
2019-06-15T07:54:56.872Z,81.50
2019-06-15T07:55:36.684Z,81.30
2019-06-15T07:56:16.249Z,81.30
2019-06-15T07:56:55.692Z,81.50
2019-06-15T07:57:35.201Z,81.40
2019-06-15T07:58:24.104Z,81.60
2019-06-15T07:58:55.313Z,81.40
2019-06-15T07:59:34.693Z,81.40
2019-06-15T08:00:13.907Z,81.30
2019-06-15T08:00:53.502Z,81.40
2019-06-15T08:01:33.192Z,81.30
2019-06-15T08:02:11.987Z,81.50
2019-06-15T08:02:51.589Z,82.20
2019-06-15T08:03:31.339Z,81.40
2019-06-15T08:04:10.305Z,81.30
2019-06-15T08:04:49.542Z,82.10
2019-06-15T08:05:28.914Z,81.20
2019-06-15T08:06:08.118Z,81.20
2019-06-15T08:06:47.707Z,81.30
2019-06-15T08:07:27.048Z,81.20
2019-06-15T08:08:05.797Z,81.30
2019-06-15T08:08:45.198Z,81.20
2019-06-15T08:09:24.947Z,81.50
2019-06-15T08:10:03.575Z,81.40
2019-06-15T08:10:43.186Z,81.30
2019-06-15T08:11:22.319Z,81.40
2019-06-15T08:12:00.982Z,81.30
2019-06-15T08:12:40.753Z,81.50
2019-06-15T08:13:20.838Z,81.40
2019-06-15T08:14:01.602Z,81.40
2019-06-15T08:14:41.037Z,81.20
2019-06-15T08:15:20.572Z,81.90
2019-06-15T08:15:59.649Z,81.20
2019-06-15T08:16:39.904Z,81.10
2019-06-15T08:17:19.483Z,81.10
2019-06-15T08:17:58.517Z,81.20
2019-06-15T08:18:38.224Z,81.80
2019-06-15T08:19:18.065Z,81.00
2019-06-15T08:19:57.134Z,81.70
2019-06-15T08:20:37.461Z,81.30
2019-06-15T08:21:17.211Z,81.20
2019-06-15T08:21:56.158Z,80.90
2019-06-15T08:22:36.170Z,81.00
2019-06-15T08:23:15.806Z,81.10
2019-06-15T08:23:54.645Z,81.00
2019-06-15T08:24:34.145Z,81.20
2019-06-15T08:25:13.770Z,81.20
2019-06-15T08:25:52.707Z,80.90
2019-06-15T08:26:32.346Z,81.00
2019-06-15T08:27:11.944Z,80.90
2019-06-15T08:27:50.578Z,81.00
2019-06-15T08:28:39.915Z,80.90
2019-06-15T08:29:12.461Z,81.00
2019-06-15T08:29:51.385Z,80.80