createdAt,value
2017-12-30T00:00:43.410Z,99795.98
2017-12-30T00:03:09.686Z,99795.53
2017-12-30T00:05:36.142Z,99790.78
2017-12-30T00:08:02.680Z,99780.80
2017-12-30T00:10:28.848Z,99787.70
2017-12-30T00:12:55.024Z,99788.61
2017-12-30T00:15:21.250Z,99789.94
2017-12-30T00:17:47.450Z,99793.39
2017-12-30T00:20:13.640Z,99784.67
2017-12-30T00:22:45.756Z,99782.09
2017-12-30T00:25:13.120Z,99781.66
2017-12-30T00:27:39.337Z,99779.06
2017-12-30T00:30:05.637Z,99771.25
2017-12-30T00:32:31.842Z,99772.52
2017-12-30T00:34:58.034Z,99768.14
2017-12-30T00:37:24.289Z,99767.74
2017-12-30T00:39:50.524Z,99763.84
2017-12-30T00:42:16.729Z,99760.80
2017-12-30T00:44:42.963Z,99760.77
2017-12-30T00:47:09.130Z,99759.86
2017-12-30T00:49:35.419Z,99757.23
2017-12-30T00:52:01.600Z,99746.41
2017-12-30T00:54:27.799Z,99746.00
2017-12-30T00:56:54.321Z,99741.66
2017-12-30T00:59:20.551Z,99744.70
2017-12-30T01:01:46.748Z,99734.75
2017-12-30T01:04:13.013Z,99742.13
2017-12-30T01:06:39.313Z,99733.41
2017-12-30T01:09:05.508Z,99733.87
2017-12-30T01:11:31.818Z,99732.14
2017-12-30T01:13:58.009Z,99730.84
2017-12-30T01:16:24.196Z,99726.06
2017-12-30T01:18:50.471Z,99721.72
2017-12-30T01:21:16.985Z,99720.42
2017-12-30T01:23:43.522Z,99716.08
2017-12-30T01:26:09.775Z,99709.56
2017-12-30T01:28:36.004Z,99713.91
2017-12-30T01:31:02.191Z,99705.23
2017-12-30T01:33:28.452Z,99711.27
2017-12-30T01:35:54.689Z,99708.20
2017-12-30T01:38:20.898Z,99708.20
2017-12-30T01:40:47.525Z,99704.36
2017-12-30T01:43:13.940Z,99704.83
2017-12-30T01:45:40.124Z,99705.26
2017-12-30T01:48:06.345Z,99706.09
2017-12-30T01:50:32.569Z,99687.42
2017-12-30T01:52:58.761Z,99694.41
2017-12-30T01:55:25.034Z,99697.84
2017-12-30T01:57:51.225Z,99698.69
2017-12-30T02:00:17.762Z,99695.61
2017-12-30T02:02:44.239Z,99690.00
2017-12-30T02:05:10.477Z,99699.95
2017-12-30T02:07:36.803Z,99695.58
2017-12-30T02:10:03.223Z,99684.75
2017-12-30T02:12:29.422Z,99684.79
2017-12-30T02:14:55.596Z,99673.94
2017-12-30T02:17:21.867Z,99674.37
2017-12-30T02:19:48.112Z,99682.66
2017-12-30T02:22:14.303Z,99681.38
2017-12-30T02:24:40.860Z,99671.44
2017-12-30T02:27:07.397Z,99673.10
2017-12-30T02:29:33.604Z,99660.95
2017-12-30T02:31:59.878Z,99665.28
2017-12-30T02:34:26.096Z,99673.57
2017-12-30T02:36:52.289Z,99672.67
2017-12-30T02:39:18.797Z,99675.23
2017-12-30T02:41:45.233Z,99666.55
2017-12-30T02:44:11.753Z,99667.89
2017-12-30T02:46:38.025Z,99668.69
2017-12-30T02:49:04.577Z,99664.78
2017-12-30T02:51:30.807Z,99668.26
2017-12-30T02:53:57.065Z,99671.73
2017-12-30T02:56:23.229Z,99669.49
2017-12-30T02:58:49.491Z,99667.36
2017-12-30T03:01:15.734Z,99666.02
2017-12-30T03:03:41.953Z,99662.08
2017-12-30T03:06:08.159Z,99659.08
2017-12-30T03:08:34.399Z,99658.20
2017-12-30T03:11:00.620Z,99663.41
2017-12-30T03:13:26.871Z,99662.08
2017-12-30T03:15:53.393Z,99641.34
2017-12-30T03:18:19.613Z,99649.52
2017-12-30T03:20:45.810Z,99647.31
2017-12-30T03:23:12.078Z,99637.77
2017-12-30T03:25:38.321Z,99647.75
2017-12-30T03:28:04.516Z,99636.93
2017-12-30T03:30:30.789Z,99646.92
2017-12-30T03:32:56.986Z,99645.25
2017-12-30T03:35:23.167Z,99640.00
2017-12-30T03:37:49.416Z,99642.14
2017-12-30T03:40:15.616Z,99636.46
2017-12-30T03:42:41.827Z,99641.70
2017-12-30T03:45:08.095Z,99640.84
2017-12-30T03:47:34.313Z,99647.31
2017-12-30T03:50:00.511Z,99660.38
2017-12-30T03:52:26.799Z,99652.20
2017-12-30T03:54:53.004Z,99651.73
2017-12-30T03:57:19.212Z,99669.02
2017-12-30T03:59:45.808Z,99661.64
2017-12-30T04:02:12.036Z,99654.70
2017-12-30T04:04:38.215Z,99650.79
2017-12-30T04:07:04.492Z,99663.84
2017-12-30T04:09:30.691Z,99666.92
2017-12-30T04:11:56.941Z,99667.79
2017-12-30T04:14:23.200Z,99671.20
2017-12-30T04:16:49.419Z,99664.22
2017-12-30T04:19:15.637Z,99664.22
2017-12-30T04:21:41.906Z,99668.59
2017-12-30T04:24:08.141Z,99662.98
2017-12-30T04:26:34.330Z,99668.55
2017-12-30T04:29:00.578Z,99660.30
2017-12-30T04:31:26.809Z,99661.61
2017-12-30T04:33:52.999Z,99661.24
2017-12-30T04:36:19.275Z,99668.63
2017-12-30T04:38:45.508Z,99668.19
2017-12-30T04:41:11.738Z,99673.83
2017-12-30T04:43:37.991Z,99679.91
2017-12-30T04:46:04.182Z,99676.50
2017-12-30T04:48:30.412Z,99680.78
2017-12-30T04:50:56.664Z,99673.80
2017-12-30T04:53:23.079Z,99688.56
2017-12-30T04:55:49.310Z,99696.81
2017-12-30T04:58:15.598Z,99691.56
2017-12-30T05:00:41.841Z,99694.61
2017-12-30T05:03:08.359Z,99701.98
2017-12-30T05:05:34.608Z,99698.52
2017-12-30T05:08:00.824Z,99703.26
2017-12-30T05:10:27.002Z,99698.98
2017-12-30T05:12:53.271Z,99698.98
2017-12-30T05:15:19.715Z,99698.55
2017-12-30T05:17:45.929Z,99695.94
2017-12-30T05:20:12.225Z,99699.85
2017-12-30T05:22:38.443Z,99700.75
2017-12-30T05:25:04.699Z,99699.41
2017-12-30T05:27:30.888Z,99707.20
2017-12-30T05:29:57.076Z,99709.41
2017-12-30T05:32:23.605Z,99709.84
2017-12-30T05:34:49.832Z,99716.38
2017-12-30T05:37:16.060Z,99712.47
2017-12-30T05:39:42.572Z,99713.34
2017-12-30T05:42:08.790Z,99705.16
2017-12-30T05:44:34.976Z,99702.95
2017-12-30T05:47:01.207Z,99694.70
2017-12-30T05:49:27.713Z,99711.20
2017-12-30T05:51:53.933Z,99710.30
2017-12-30T05:54:20.187Z,99707.27
2017-12-30T05:56:46.423Z,99709.00
2017-12-30T05:59:12.933Z,99715.11
2017-12-30T06:01:39.185Z,99718.15
2017-12-30T06:04:05.422Z,99715.08
2017-12-30T06:06:31.883Z,99725.53
2017-12-30T06:08:58.158Z,99724.70
2017-12-30T06:11:24.373Z,99718.19
2017-12-30T06:13:50.576Z,99719.86
2017-12-30T06:16:16.866Z,99720.69
2017-12-30T06:18:43.052Z,99718.52
2017-12-30T06:21:09.267Z,99711.54
2017-12-30T06:23:35.500Z,99714.61
2017-12-30T06:26:01.693Z,99709.41
2017-12-30T06:28:27.874Z,99714.58
2017-12-30T06:30:54.133Z,99706.36
2017-12-30T06:33:20.359Z,99694.17
2017-12-30T06:35:46.778Z,99692.44
2017-12-30T06:38:13.067Z,99693.73
2017-12-30T06:40:39.281Z,99697.64
2017-12-30T06:43:05.484Z,99697.61
2017-12-30T06:45:31.712Z,99697.21
2017-12-30T06:47:57.982Z,99692.44
2017-12-30T06:50:24.197Z,99692.00
2017-12-30T06:52:50.410Z,99693.77
2017-12-30T06:55:16.660Z,99697.68
2017-12-30T06:57:42.915Z,99700.75
2017-12-30T07:00:09.149Z,99703.33
2017-12-30T07:02:35.433Z,99702.02
2017-12-30T07:05:01.669Z,99693.77
2017-12-30T07:07:27.853Z,99696.84
2017-12-30T07:09:54.090Z,99704.66
2017-12-30T07:12:20.278Z,99711.20
2017-12-30T07:14:46.533Z,99711.20
2017-12-30T07:17:12.891Z,99711.64
2017-12-30T07:19:39.104Z,99706.86
2017-12-30T07:22:05.369Z,99712.97
2017-12-30T07:24:31.599Z,99707.73
2017-12-30T07:26:57.823Z,99706.43
2017-12-30T07:29:24.094Z,99715.95
2017-12-30T07:31:50.372Z,99716.38
2017-12-30T07:34:16.610Z,99715.08
2017-12-30T07:36:42.838Z,99712.01
2017-12-30T07:39:09.085Z,99717.25
2017-12-30T07:41:35.275Z,99720.33
2017-12-30T07:44:01.699Z,99708.13
2017-12-30T07:46:27.943Z,99709.44
2017-12-30T07:48:54.378Z,99693.80
2017-12-30T07:51:20.598Z,99687.66
2017-12-30T07:53:46.890Z,99686.39
2017-12-30T07:56:13.112Z,99686.39
2017-12-30T07:58:39.533Z,99672.47
2017-12-30T08:01:05.818Z,99669.42
2017-12-30T08:03:32.049Z,99669.86
2017-12-30T08:05:58.252Z,99675.07
2017-12-30T08:08:24.972Z,99677.67
2017-12-30T08:10:51.177Z,99678.98
2017-12-30T08:13:17.386Z,99675.94
2017-12-30T08:15:43.638Z,99672.90
2017-12-30T08:18:09.813Z,99676.80
2017-12-30T08:20:36.090Z,99678.11
2017-12-30T08:23:02.409Z,99668.59
2017-12-30T08:25:28.649Z,99669.89
2017-12-30T08:27:54.858Z,99667.32
2017-12-30T08:30:21.116Z,99661.67
2017-12-30T08:32:47.355Z,99659.54
2017-12-30T08:35:13.888Z,99658.64
2017-12-30T08:37:40.136Z,99659.94
2017-12-30T08:40:06.312Z,99650.83
2017-12-30T08:42:32.491Z,99645.21
2017-12-30T08:44:58.744Z,99640.41
2017-12-30T08:47:24.966Z,99640.44
2017-12-30T08:49:51.206Z,99629.11
2017-12-30T08:52:17.493Z,99624.77
2017-12-30T08:54:43.680Z,99627.92
2017-12-30T08:57:09.896Z,99627.13
2017-12-30T08:59:36.134Z,99627.59
2017-12-30T09:02:02.341Z,99626.25
2017-12-30T09:04:28.786Z,99624.95
2017-12-30T09:06:55.133Z,99625.85
2017-12-30T09:09:21.326Z,99629.29
2017-12-30T09:11:47.549Z,99627.95
2017-12-30T09:14:13.794Z,99618.00
2017-12-30T09:16:40.061Z,99621.84
2017-12-30T09:19:06.293Z,99620.54
2017-12-30T09:21:32.527Z,99614.03
2017-12-30T09:23:58.732Z,99612.29
2017-12-30T09:26:24.970Z,99617.06
2017-12-30T09:28:51.211Z,99615.33
2017-12-30T09:31:17.410Z,99611.86
2017-12-30T09:33:43.627Z,99610.95
2017-12-30T09:36:09.927Z,99613.13
2017-12-30T09:38:36.146Z,99613.09
2017-12-30T09:41:02.388Z,99602.59
2017-12-30T09:43:28.893Z,99596.05
2017-12-30T09:45:55.121Z,99591.67
2017-12-30T09:48:21.332Z,99590.41
2017-12-30T09:50:47.577Z,99582.55
2017-12-30T09:53:13.792Z,99579.05
2017-12-30T09:55:40.265Z,99567.80
2017-12-30T09:58:06.517Z,99561.24
2017-12-30T10:00:32.710Z,99556.43
2017-12-30T10:02:58.942Z,99559.87
2017-12-30T10:05:25.277Z,99554.66
2017-12-30T10:07:51.466Z,99557.34
2017-12-30T10:10:17.668Z,99556.07
2017-12-30T10:12:44.179Z,99550.39
2017-12-30T10:15:10.366Z,99545.22
2017-12-30T10:17:36.645Z,99548.25
2017-12-30T10:20:02.946Z,99528.24
2017-12-30T10:22:29.129Z,99518.73
2017-12-30T10:24:55.378Z,99513.05
2017-12-30T10:27:21.668Z,99518.30
2017-12-30T10:29:47.894Z,99513.99
2017-12-30T10:32:14.268Z,99504.44
2017-12-30T10:34:40.610Z,99496.63
2017-12-30T10:37:06.803Z,99494.02
2017-12-30T10:39:33.022Z,99490.52
2017-12-30T10:41:59.307Z,99484.86
2017-12-30T10:44:25.518Z,99482.22
2017-12-30T10:46:51.956Z,99473.53
2017-12-30T10:49:18.199Z,99475.27
2017-12-30T10:51:44.428Z,99468.33
2017-12-30T10:54:10.645Z,99469.59
2017-12-30T10:56:36.892Z,99473.03
2017-12-30T10:59:03.312Z,99465.69
2017-12-30T11:01:29.536Z,99467.86
2017-12-30T11:03:56.077Z,99460.52
2017-12-30T11:06:22.328Z,99463.55
2017-12-30T11:08:48.545Z,99456.13
2017-12-30T11:11:14.788Z,99450.05
2017-12-30T11:13:41.005Z,99448.75
2017-12-30T11:16:07.505Z,99449.14
2017-12-30T11:18:33.755Z,99441.30
2017-12-30T11:20:59.984Z,99439.55
2017-12-30T11:23:26.192Z,99433.05
2017-12-30T11:25:52.510Z,99423.93
2017-12-30T11:28:18.728Z,99423.05
2017-12-30T11:30:44.935Z,99415.20
2017-12-30T11:33:11.215Z,99401.27
2017-12-30T11:35:37.396Z,99399.09
2017-12-30T11:38:03.628Z,99388.24
2017-12-30T11:40:29.883Z,99386.55
2017-12-30T11:42:56.339Z,99380.47
2017-12-30T11:45:22.798Z,99383.94
2017-12-30T11:47:49.056Z,99379.08
2017-12-30T11:50:15.228Z,99367.31
2017-12-30T11:52:41.544Z,99356.46
2017-12-30T11:55:07.797Z,99349.48
2017-12-30T11:57:34.028Z,99340.36
2017-12-30T12:00:00.290Z,99336.02
2017-12-30T12:02:26.489Z,99327.81
2017-12-30T12:04:52.727Z,99323.94
2017-12-30T12:07:18.971Z,99316.20
2017-12-30T12:09:45.196Z,99304.05
2017-12-30T12:12:11.421Z,99296.67
2017-12-30T12:14:37.692Z,99282.81
2017-12-30T12:17:04.235Z,99279.34
2017-12-30T12:19:30.459Z,99273.73
2017-12-30T12:21:56.732Z,99266.36
2017-12-30T12:24:23.059Z,99265.84
2017-12-30T12:26:49.558Z,99261.50
2017-12-30T12:29:15.795Z,99255.86
2017-12-30T12:31:42.048Z,99251.52
2017-12-30T12:34:08.257Z,99248.43
2017-12-30T12:36:34.743Z,99240.53
2017-12-30T12:39:01.010Z,99241.83
2017-12-30T12:41:27.211Z,99232.71
2017-12-30T12:43:53.460Z,99234.06
2017-12-30T12:46:19.696Z,99226.72
2017-12-30T12:48:45.904Z,99221.94
2017-12-30T12:51:12.204Z,99214.09
2017-12-30T12:53:38.409Z,99208.02
2017-12-30T12:56:04.615Z,99208.02
2017-12-30T12:58:30.890Z,99203.27
2017-12-30T13:00:57.109Z,99192.03
2017-12-30T13:03:23.331Z,99182.91
2017-12-30T13:05:49.610Z,99175.10
2017-12-30T13:08:16.036Z,99170.33
2017-12-30T13:10:42.223Z,99160.38
2017-12-30T13:13:08.503Z,99161.64
2017-12-30T13:15:34.695Z,99159.95
2017-12-30T13:18:00.882Z,99158.22
2017-12-30T13:20:27.187Z,99143.89
2017-12-30T13:22:53.467Z,99130.86
2017-12-30T13:25:19.674Z,99133.03
2017-12-30T13:27:45.921Z,99128.73
2017-12-30T13:30:12.205Z,99123.14
2017-12-30T13:32:38.425Z,99110.16
2017-12-30T13:35:04.710Z,99108.42
2017-12-30T13:37:30.902Z,99107.08
2017-12-30T13:39:57.112Z,99112.37
2017-12-30T13:42:23.406Z,99108.08
2017-12-30T13:44:55.651Z,99097.61
2017-12-30T13:47:21.841Z,99090.23
2017-12-30T13:49:48.076Z,99087.63
2017-12-30T13:52:14.261Z,99082.86
2017-12-30T13:54:40.837Z,99077.22
2017-12-30T13:57:07.080Z,99066.78
2017-12-30T13:59:33.286Z,99064.14
2017-12-30T14:01:59.477Z,99055.89
2017-12-30T14:04:25.760Z,99053.77
2017-12-30T14:06:52.279Z,99060.23
2017-12-30T14:09:18.485Z,99059.80
2017-12-30T14:11:44.704Z,99070.70
2017-12-30T14:14:10.933Z,99060.66
2017-12-30T14:16:37.505Z,99042.05
2017-12-30T14:19:03.789Z,99023.81
2017-12-30T14:21:30.105Z,99046.48
2017-12-30T14:23:56.319Z,99045.14
2017-12-30T14:26:22.606Z,99044.22
2017-12-30T14:28:48.854Z,99035.06
2017-12-30T14:31:15.085Z,99036.79
2017-12-30T14:33:41.327Z,99045.95
2017-12-30T14:36:07.555Z,99040.66
2017-12-30T14:38:33.803Z,99050.59
2017-12-30T14:41:00.056Z,99045.00
2017-12-30T14:43:26.280Z,99044.12
2017-12-30T14:45:52.859Z,99041.09
2017-12-30T14:48:19.165Z,99029.80
2017-12-30T14:50:45.361Z,99022.47
2017-12-30T14:53:11.587Z,99023.33
2017-12-30T14:55:37.855Z,99016.81
2017-12-30T14:58:04.062Z,99005.05
2017-12-30T15:00:30.492Z,98998.98
2017-12-30T15:02:56.758Z,99008.52
2017-12-30T15:05:22.962Z,99011.13
2017-12-30T15:07:49.145Z,99018.47
2017-12-30T15:10:15.429Z,99013.26
2017-12-30T15:12:41.636Z,99010.27
2017-12-30T15:15:07.820Z,99008.57
2017-12-30T15:17:34.082Z,99000.76
2017-12-30T15:20:00.285Z,99009.92
2017-12-30T15:22:26.708Z,99009.05
2017-12-30T15:24:52.947Z,99016.83
2017-12-30T15:27:19.193Z,99020.30
2017-12-30T15:29:45.386Z,99024.68
2017-12-30T15:32:11.640Z,99023.77
2017-12-30T15:34:37.861Z,99035.05
2017-12-30T15:37:04.058Z,99041.08
2017-12-30T15:39:30.285Z,99036.26
2017-12-30T15:41:56.517Z,99035.83
2017-12-30T15:44:22.712Z,99045.39
2017-12-30T15:46:48.971Z,99045.38
2017-12-30T15:49:15.201Z,99040.98
2017-12-30T15:51:41.734Z,99045.28
2017-12-30T15:54:08.369Z,99047.88
2017-12-30T15:56:34.550Z,99046.09
2017-12-30T15:59:00.762Z,99046.58
2017-12-30T16:01:26.998Z,99046.11
2017-12-30T16:03:53.490Z,99048.77
2017-12-30T16:06:19.718Z,99053.97
2017-12-30T16:08:46.014Z,99047.50
2017-12-30T16:11:12.238Z,99047.88
2017-12-30T16:13:38.709Z,99053.91
2017-12-30T16:16:04.962Z,99045.67
2017-12-30T16:18:31.189Z,99048.28
2017-12-30T16:20:57.413Z,99060.00
2017-12-30T16:23:23.700Z,99055.70
2017-12-30T16:25:49.933Z,99059.61
2017-12-30T16:28:16.196Z,99076.06
2017-12-30T16:30:42.724Z,99085.22
2017-12-30T16:33:08.896Z,99067.81
2017-12-30T16:35:35.332Z,99075.53
2017-12-30T16:38:01.605Z,99064.68
2017-12-30T16:40:27.833Z,99074.77
2017-12-30T16:42:54.073Z,99073.03
2017-12-30T16:45:20.420Z,99077.41
2017-12-30T16:47:46.599Z,99082.66
2017-12-30T16:50:12.817Z,99093.13
2017-12-30T16:52:39.152Z,99105.73
2017-12-30T16:55:05.382Z,99110.59
2017-12-30T16:57:31.941Z,99111.90
2017-12-30T16:59:58.199Z,99118.84
2017-12-30T17:02:24.405Z,99109.30
2017-12-30T17:04:50.622Z,99102.39
2017-12-30T17:07:16.939Z,99111.59
2017-12-30T17:09:43.222Z,99116.81
2017-12-30T17:12:09.431Z,99124.19
2017-12-30T17:14:35.672Z,99117.28
2017-12-30T17:17:01.856Z,99122.89
2017-12-30T17:19:28.311Z,99120.28
2017-12-30T17:21:54.608Z,99128.57
2017-12-30T17:24:20.833Z,99138.65
2017-12-30T17:26:47.019Z,99149.45
2017-12-30T17:29:13.298Z,99136.52
2017-12-30T17:31:39.556Z,99144.38
2017-12-30T17:34:05.797Z,99161.31
2017-12-30T17:36:32.083Z,99158.70
2017-12-30T17:38:58.280Z,99153.97
2017-12-30T17:41:24.472Z,99169.16
2017-12-30T17:43:50.714Z,99174.34
2017-12-30T17:46:16.904Z,99188.70
2017-12-30T17:48:43.318Z,99193.95
2017-12-30T17:51:09.541Z,99180.97
2017-12-30T17:53:35.792Z,99213.53
2017-12-30T17:56:02.027Z,99199.64
2017-12-30T17:58:28.311Z,99196.60
2017-12-30T18:00:54.786Z,99200.51
2017-12-30T18:03:20.973Z,99203.11
2017-12-30T18:05:47.273Z,99216.13
2017-12-30T18:08:13.478Z,99199.72
2017-12-30T18:10:39.914Z,99217.52
2017-12-30T18:13:06.390Z,99212.74
2017-12-30T18:15:32.594Z,99220.99
2017-12-30T18:17:58.996Z,99230.97
2017-12-30T18:20:25.247Z,99223.59
2017-12-30T18:22:51.480Z,99222.73
2017-12-30T18:25:17.708Z,99229.67
2017-12-30T18:27:43.989Z,99237.09
2017-12-30T18:30:10.211Z,99250.98
2017-12-30T18:32:36.385Z,99257.92
2017-12-30T18:35:02.638Z,99268.34
2017-12-30T18:37:28.860Z,99261.00
2017-12-30T18:39:55.281Z,99278.80
2017-12-30T18:42:21.565Z,99261.91
2017-12-30T18:44:47.784Z,99284.05
2017-12-30T18:47:14.253Z,99274.06
2017-12-30T18:49:40.542Z,99281.92
2017-12-30T18:52:06.743Z,99290.60
2017-12-30T18:54:33.233Z,99296.24
2017-12-30T18:56:59.537Z,99294.94
2017-12-30T18:59:25.952Z,99282.74
2017-12-30T19:01:52.124Z,99309.70
2017-12-30T19:04:18.429Z,99316.25
2017-12-30T19:06:44.856Z,99317.51
2017-12-30T19:09:11.335Z,99337.51
2017-12-30T19:11:37.564Z,99349.70
2017-12-30T19:14:03.749Z,99349.70
2017-12-30T19:16:29.980Z,99354.84
2017-12-30T19:18:56.230Z,99358.78
2017-12-30T19:21:22.651Z,99369.23
2017-12-30T19:23:48.832Z,99375.30
2017-12-30T19:26:15.097Z,99364.89
2017-12-30T19:28:41.397Z,99369.23
2017-12-30T19:31:07.596Z,99376.17
2017-12-30T19:33:33.891Z,99377.08
2017-12-30T19:36:00.099Z,99381.45
2017-12-30T19:38:26.290Z,99379.25
2017-12-30T19:40:52.777Z,99372.27
2017-12-30T19:43:19.211Z,99383.98
2017-12-30T19:45:45.443Z,99397.01
2017-12-30T19:48:11.700Z,99398.34
2017-12-30T19:50:37.932Z,99400.48
2017-12-30T19:53:04.464Z,99391.36
2017-12-30T19:55:30.815Z,99403.08
2017-12-30T19:57:57.151Z,99403.52
2017-12-30T20:00:23.428Z,99425.22
2017-12-30T20:02:49.964Z,99422.22
2017-12-30T20:05:16.526Z,99421.34
2017-12-30T20:07:42.747Z,99426.52
2017-12-30T20:10:09.037Z,99425.22
2017-12-30T20:12:35.265Z,99437.37
2017-12-30T20:15:01.568Z,99453.42
2017-12-30T20:17:28.186Z,99449.12
2017-12-30T20:19:54.407Z,99454.77
2017-12-30T20:22:20.654Z,99465.18
2017-12-30T20:24:46.967Z,99481.23
2017-12-30T20:27:13.312Z,99495.12
2017-12-30T20:29:39.593Z,99478.20
2017-12-30T20:32:06.279Z,99489.92
2017-12-30T20:34:38.552Z,99502.97
2017-12-30T20:37:04.996Z,99517.27
2017-12-30T20:39:31.270Z,99507.75
2017-12-30T20:41:57.588Z,99516.86
2017-12-30T20:44:23.919Z,99525.58
2017-12-30T20:46:50.252Z,99524.67
2017-12-30T20:49:16.520Z,99540.73
2017-12-30T20:51:42.810Z,99562.03
2017-12-30T20:54:09.157Z,99556.83
2017-12-30T20:56:35.377Z,99567.67
2017-12-30T20:59:01.656Z,99569.38
2017-12-30T21:01:28.208Z,99584.56
2017-12-30T21:03:54.439Z,99604.49
2017-12-30T21:06:20.692Z,99603.63
2017-12-30T21:08:46.988Z,99604.92
2017-12-30T21:11:13.267Z,99604.92
2017-12-30T21:13:39.621Z,99616.21
2017-12-30T21:16:05.919Z,99615.34
2017-12-30T21:18:32.194Z,99636.61
2017-12-30T21:20:58.496Z,99635.74
2017-12-30T21:23:24.825Z,99643.55
2017-12-30T21:25:51.068Z,99644.42
2017-12-30T21:28:17.379Z,99669.12
2017-12-30T21:30:43.741Z,99689.92
2017-12-30T21:33:10.044Z,99678.64
2017-12-30T21:35:36.300Z,99684.31
2017-12-30T21:38:02.640Z,99702.52
2017-12-30T21:40:29.266Z,99694.27
2017-12-30T21:42:55.755Z,99715.10
2017-12-30T21:45:22.319Z,99722.08
2017-12-30T21:47:48.859Z,99731.16
2017-12-30T21:50:15.091Z,99729.83
2017-12-30T21:52:41.379Z,99727.25
2017-12-30T21:55:07.617Z,99741.11
2017-12-30T21:57:33.892Z,99737.17
2017-12-30T22:00:00.207Z,99754.07
2017-12-30T22:02:26.503Z,99758.01
2017-12-30T22:04:52.732Z,99746.29
2017-12-30T22:07:19.049Z,99753.20
2017-12-30T22:09:45.324Z,99754.53
2017-12-30T22:12:11.587Z,99759.38
2017-12-30T22:14:37.967Z,99753.73
2017-12-30T22:17:04.222Z,99767.13
2017-12-30T22:19:30.518Z,99776.67
2017-12-30T22:21:56.842Z,99781.85
2017-12-30T22:24:23.139Z,99790.09
2017-12-30T22:26:49.417Z,99800.02
2017-12-30T22:29:15.681Z,99802.63
2017-12-30T22:31:41.912Z,99803.92
2017-12-30T22:34:08.173Z,99810.44
2017-12-30T22:36:34.432Z,99801.33
2017-12-30T22:39:00.608Z,99811.28
2017-12-30T22:41:26.798Z,99819.52
2017-12-30T22:43:53.299Z,99826.44
2017-12-30T22:46:19.479Z,99837.33
2017-12-30T22:48:45.689Z,99840.34
2017-12-30T22:51:11.960Z,99845.08
2017-12-30T22:53:38.194Z,99844.61
2017-12-30T22:56:04.437Z,99834.22
2017-12-30T22:58:30.722Z,99841.61
2017-12-30T23:01:03.386Z,99849.85
2017-12-30T23:03:29.570Z,99850.31
2017-12-30T23:05:55.846Z,99872.45
2017-12-30T23:08:22.376Z,99880.24
2017-12-30T23:10:48.589Z,99886.29
2017-12-30T23:13:14.871Z,99888.06
2017-12-30T23:15:41.082Z,99886.69
2017-12-30T23:18:07.298Z,99894.94
2017-12-30T23:20:33.534Z,99891.03
2017-12-30T23:22:59.760Z,99895.37
2017-12-30T23:25:25.992Z,99899.29
2017-12-30T23:27:52.240Z,99905.34
2017-12-30T23:30:18.738Z,99907.94
2017-12-30T23:32:44.968Z,99905.77
2017-12-30T23:35:11.206Z,99912.25
2017-12-30T23:37:37.396Z,99918.77
2017-12-30T23:40:03.608Z,99936.97
2017-12-30T23:42:29.859Z,99922.21
2017-12-30T23:44:56.074Z,99927.88
2017-12-30T23:47:22.269Z,99936.97
2017-12-30T23:49:48.518Z,99923.95
2017-12-30T23:52:14.987Z,99927.02
2017-12-30T23:54:41.416Z,99929.62
2017-12-30T23:57:07.687Z,99943.52
2017-12-30T23:59:33.879Z,99948.67
