createdAt,value
2019-03-16T00:00:40.264Z,4.00
2019-03-16T00:01:40.281Z,0.00
2019-03-16T00:02:40.247Z,0.00
2019-03-16T00:03:40.233Z,0.00
2019-03-16T00:04:40.221Z,0.00
2019-03-16T00:05:40.218Z,0.00
2019-03-16T00:06:40.204Z,0.00
2019-03-16T00:07:40.208Z,0.00
2019-03-16T00:08:40.184Z,0.00
2019-03-16T00:09:40.171Z,0.00
2019-03-16T00:10:40.159Z,0.00
2019-03-16T00:11:40.178Z,0.00
2019-03-16T00:12:40.150Z,0.00
2019-03-16T00:13:40.131Z,0.00
2019-03-16T00:14:40.119Z,0.00
2019-03-16T00:15:40.111Z,0.00
2019-03-16T00:16:40.101Z,0.00
2019-03-16T00:17:40.097Z,0.00
2019-03-16T00:18:40.075Z,0.00
2019-03-16T00:19:40.066Z,0.00
2019-03-16T00:20:40.058Z,0.00
2019-03-16T00:21:40.040Z,0.00
2019-03-16T00:22:40.059Z,0.00
2019-03-16T00:23:40.020Z,0.00
2019-03-16T00:24:40.009Z,0.00
2019-03-16T00:25:40.004Z,0.00
2019-03-16T00:26:39.991Z,0.00
2019-03-16T00:27:39.981Z,0.00
2019-03-16T00:28:39.986Z,0.00
2019-03-16T00:29:39.956Z,0.00
2019-03-16T05:00:27.558Z,0.00
2019-03-16T05:01:27.534Z,0.00
2019-03-16T05:02:27.526Z,0.00
2019-03-16T05:03:27.536Z,0.00
2019-03-16T05:04:27.506Z,0.00
2019-03-16T05:05:27.494Z,0.00
2019-03-16T05:06:27.481Z,0.00
2019-03-16T05:07:27.466Z,0.00
2019-03-16T05:08:27.456Z,0.00
2019-03-16T05:09:27.474Z,0.00
2019-03-16T05:10:27.438Z,0.00
2019-03-16T05:11:27.431Z,0.00
2019-03-16T05:12:27.413Z,0.00
2019-03-16T05:13:27.404Z,0.00
2019-03-16T05:14:27.396Z,0.00
2019-03-16T05:15:27.403Z,0.00
2019-03-16T05:16:27.464Z,0.00
2019-03-16T05:17:27.366Z,0.00
2019-03-16T05:18:27.350Z,0.00
2019-03-16T05:19:27.338Z,0.00
2019-03-16T05:20:27.341Z,0.00
2019-03-16T05:21:27.318Z,0.00
2019-03-16T05:22:27.310Z,0.00
2019-03-16T05:23:33.562Z,0.00
2019-03-16T05:24:27.288Z,0.00
2019-03-16T05:25:27.288Z,0.00
2019-03-16T05:26:27.268Z,0.00
2019-03-16T05:27:27.258Z,0.00
2019-03-16T05:28:27.243Z,0.00
2019-03-16T05:29:27.230Z,0.00
2019-03-16T05:30:27.238Z,0.00
2019-03-16T05:31:27.211Z,0.00
2019-03-16T05:32:27.203Z,0.00
2019-03-16T05:33:27.195Z,0.00
2019-03-16T05:34:27.183Z,0.00
2019-03-16T05:35:27.187Z,0.00
2019-03-16T05:36:27.171Z,0.00
2019-03-16T05:37:27.163Z,0.00
2019-03-16T05:38:27.134Z,0.00
2019-03-16T05:39:27.131Z,0.00
2019-03-16T05:40:27.131Z,0.00
2019-03-16T05:41:27.123Z,0.00
2019-03-16T05:42:27.091Z,0.00
2019-03-16T05:43:27.082Z,0.00
2019-03-16T05:44:27.076Z,0.00
2019-03-16T05:45:27.065Z,0.00
2019-03-16T05:46:27.078Z,0.00
2019-03-16T05:47:27.040Z,0.00
2019-03-16T05:48:27.028Z,0.00
2019-03-16T05:49:27.015Z,0.00
2019-03-16T05:50:27.004Z,0.00
2019-03-16T05:51:27.004Z,0.00
2019-03-16T05:52:27.002Z,0.00
2019-03-16T05:53:26.978Z,0.00
2019-03-16T05:54:26.969Z,0.00
2019-03-16T05:55:26.956Z,0.00
2019-03-16T05:56:26.966Z,0.00
2019-03-16T05:57:26.932Z,0.00
2019-03-16T05:58:26.928Z,0.00
2019-03-16T05:59:26.916Z,0.00
2019-03-16T06:00:26.900Z,0.00
2019-03-16T06:01:26.887Z,0.00
2019-03-16T06:02:26.890Z,0.00
2019-03-16T06:03:26.868Z,0.00
2019-03-16T06:04:26.860Z,0.00
2019-03-16T06:05:26.851Z,0.00
2019-03-16T06:06:27.500Z,0.00
2019-03-16T06:07:26.842Z,0.00
2019-03-16T06:08:26.815Z,0.00
2019-03-16T06:09:26.802Z,0.00
2019-03-16T06:10:26.792Z,0.00
2019-03-16T06:11:26.783Z,0.00
2019-03-16T06:12:26.794Z,0.00
2019-03-16T06:13:26.766Z,0.00
2019-03-16T06:14:26.749Z,0.00
2019-03-16T06:15:26.747Z,0.00
2019-03-16T06:16:26.732Z,0.00
2019-03-16T06:17:26.727Z,0.00
2019-03-16T06:18:26.727Z,0.00
2019-03-16T06:19:26.700Z,0.00
2019-03-16T06:20:26.687Z,0.00
2019-03-16T06:21:26.678Z,0.00
2019-03-16T06:22:26.663Z,0.00
2019-03-16T06:23:26.673Z,0.00
2019-03-16T06:24:28.141Z,0.00
2019-03-16T06:25:26.648Z,0.00
2019-03-16T06:26:26.627Z,0.00
2019-03-16T06:27:26.617Z,0.00
2019-03-16T06:28:26.686Z,0.00
2019-03-16T06:29:26.603Z,0.00
2019-03-16T06:30:26.584Z,0.00
2019-03-16T06:31:26.572Z,0.00
2019-03-16T06:32:26.562Z,0.00
2019-03-16T06:33:26.546Z,0.00
2019-03-16T06:34:26.551Z,0.00
2019-03-16T06:35:29.368Z,0.00
2019-03-16T06:36:26.519Z,0.00
2019-03-16T06:37:26.510Z,0.00
2019-03-16T06:38:26.501Z,0.00
2019-03-16T06:39:26.505Z,0.00
2019-03-16T06:40:26.473Z,0.00
2019-03-16T06:41:26.462Z,0.00
2019-03-16T06:42:26.450Z,0.00
2019-03-16T06:43:26.446Z,0.00
2019-03-16T06:44:26.454Z,0.00
2019-03-16T06:45:26.424Z,0.00
2019-03-16T06:46:26.408Z,4.00
2019-03-16T06:47:26.401Z,112.00
2019-03-16T06:48:26.391Z,76.00
2019-03-16T06:49:26.386Z,80.00
2019-03-16T06:50:26.391Z,76.00
2019-03-16T06:51:26.360Z,84.00
2019-03-16T06:52:26.347Z,80.00
2019-03-16T06:53:26.350Z,76.00
2019-03-16T06:54:26.325Z,80.00
2019-03-16T06:55:26.316Z,68.00
2019-03-16T06:56:26.324Z,64.00
2019-03-16T06:57:26.299Z,64.00
2019-03-16T06:58:26.291Z,64.00
2019-03-16T06:59:26.274Z,76.00
2019-03-16T07:00:26.264Z,84.00
2019-03-16T07:01:26.264Z,100.00
2019-03-16T07:02:26.269Z,116.00
2019-03-16T07:03:26.232Z,124.00
2019-03-16T07:04:26.220Z,112.00
2019-03-16T07:05:37.728Z,100.00
2019-03-16T07:06:27.212Z,96.00
2019-03-16T07:07:26.244Z,84.00
2019-03-16T07:08:26.178Z,88.00
2019-03-16T07:09:26.171Z,96.00
2019-03-16T07:10:26.160Z,116.00
2019-03-16T07:11:26.146Z,104.00
2019-03-16T07:12:26.149Z,108.00
2019-03-16T07:13:26.128Z,96.00
2019-03-16T07:14:26.110Z,96.00
2019-03-16T07:15:26.102Z,92.00
2019-03-16T07:16:26.095Z,112.00
2019-03-16T07:17:26.100Z,100.00
2019-03-16T07:18:26.069Z,132.00
2019-03-16T07:19:26.075Z,136.00
2019-03-16T07:20:26.057Z,128.00
2019-03-16T07:21:26.046Z,164.00
2019-03-16T07:22:26.072Z,180.00
2019-03-16T07:23:26.062Z,200.00
2019-03-16T07:24:26.034Z,292.00
2019-03-16T07:25:25.994Z,296.00
2019-03-16T07:26:25.986Z,396.00
2019-03-16T07:27:32.185Z,296.00
2019-03-16T07:28:25.970Z,344.00
2019-03-16T07:29:25.957Z,548.00
2019-03-16T07:30:25.944Z,376.00
2019-03-16T07:31:25.930Z,344.00
2019-03-16T07:32:25.927Z,300.00
2019-03-16T07:33:25.932Z,240.00
2019-03-16T07:34:25.914Z,252.00
2019-03-16T07:35:25.887Z,204.00
2019-03-16T07:36:25.899Z,180.00
2019-03-16T07:37:25.867Z,180.00
2019-03-16T07:38:25.885Z,192.00
2019-03-16T07:39:25.866Z,244.00
2019-03-16T07:40:25.840Z,172.00
2019-03-16T07:41:25.828Z,184.00
2019-03-16T07:42:25.815Z,256.00
2019-03-16T07:43:25.816Z,208.00
2019-03-16T07:44:25.791Z,220.00
2019-03-16T07:45:25.782Z,232.00
2019-03-16T07:46:25.774Z,196.00
2019-03-16T07:47:25.766Z,244.00
2019-03-16T07:48:25.767Z,312.00
2019-03-16T07:49:25.741Z,264.00
2019-03-16T07:50:25.731Z,376.00
2019-03-16T07:51:25.723Z,268.00
2019-03-16T07:52:25.712Z,284.00
2019-03-16T07:53:25.700Z,276.00
2019-03-16T07:54:25.702Z,452.00
2019-03-16T07:55:25.685Z,388.00
2019-03-16T07:56:25.665Z,408.00
2019-03-16T07:57:39.215Z,460.00
2019-03-16T07:58:26.648Z,432.00
2019-03-16T07:59:25.662Z,308.00
2019-03-16T08:00:25.750Z,300.00
2019-03-16T08:01:25.615Z,284.00
2019-03-16T08:02:25.601Z,304.00
2019-03-16T08:03:25.603Z,372.00
2019-03-16T08:04:25.585Z,328.00
2019-03-16T08:05:25.572Z,340.00
2019-03-16T08:06:25.559Z,480.00
2019-03-16T08:07:25.548Z,468.00
2019-03-16T08:08:25.550Z,328.00
2019-03-16T08:09:25.569Z,368.00
2019-03-16T08:10:25.519Z,340.00
2019-03-16T08:11:25.510Z,480.00
2019-03-16T08:12:25.499Z,416.00
2019-03-16T08:13:25.489Z,384.00
2019-03-16T08:14:25.475Z,396.00
2019-03-16T08:15:27.994Z,372.00
2019-03-16T08:16:25.450Z,476.00
2019-03-16T08:17:25.442Z,348.00
2019-03-16T08:18:25.433Z,356.00
2019-03-16T08:19:25.425Z,348.00
2019-03-16T08:20:25.423Z,376.00
2019-03-16T08:21:25.398Z,412.00
2019-03-16T08:22:25.392Z,388.00
2019-03-16T08:23:25.383Z,300.00
2019-03-16T08:24:25.373Z,244.00
2019-03-16T08:25:25.373Z,232.00
2019-03-16T08:26:25.362Z,160.00
2019-03-16T08:27:25.333Z,196.00
2019-03-16T08:28:25.324Z,244.00
2019-03-16T08:29:25.335Z,256.00
2019-03-16T08:30:25.320Z,204.00
2019-03-16T08:31:25.297Z,256.00
2019-03-16T08:32:25.563Z,224.00
2019-03-16T08:33:25.278Z,284.00
2019-03-16T08:34:25.261Z,252.00
2019-03-16T08:35:25.269Z,272.00
2019-03-16T08:36:25.244Z,388.00
2019-03-16T08:37:25.230Z,288.00
2019-03-16T08:38:25.218Z,428.00
2019-03-16T08:39:25.213Z,416.00
2019-03-16T08:40:25.198Z,504.00
2019-03-16T08:41:25.201Z,432.00
2019-03-16T08:42:25.177Z,424.00
2019-03-16T08:43:25.176Z,300.00
2019-03-16T08:44:25.168Z,256.00
2019-03-16T08:45:25.148Z,320.00
2019-03-16T08:46:25.167Z,316.00
2019-03-16T08:47:25.126Z,344.00
2019-03-16T08:48:25.110Z,288.00
2019-03-16T08:49:25.105Z,264.00
2019-03-16T08:50:25.094Z,220.00
2019-03-16T08:51:25.106Z,236.00
2019-03-16T08:52:25.067Z,216.00
2019-03-16T08:53:25.063Z,204.00
2019-03-16T08:54:25.051Z,164.00
2019-03-16T08:55:25.041Z,188.00
2019-03-16T08:56:25.030Z,196.00
2019-03-16T08:57:25.034Z,204.00
2019-03-16T08:58:25.007Z,156.00
2019-03-16T08:59:25.016Z,152.00
2019-03-16T09:00:24.983Z,140.00
2019-03-16T09:01:24.974Z,140.00
2019-03-16T09:02:24.966Z,128.00
2019-03-16T09:03:24.957Z,140.00
2019-03-16T09:04:24.945Z,180.00
2019-03-16T09:05:24.948Z,152.00
2019-03-16T09:06:24.920Z,144.00
2019-03-16T09:07:24.907Z,208.00
2019-03-16T09:08:24.919Z,264.00
2019-03-16T09:09:24.891Z,228.00
2019-03-16T09:10:24.885Z,228.00
2019-03-16T09:11:24.878Z,236.00
2019-03-16T09:12:24.854Z,232.00
2019-03-16T09:13:24.846Z,224.00
2019-03-16T09:14:24.846Z,188.00
2019-03-16T09:15:24.849Z,184.00
2019-03-16T09:16:24.821Z,176.00
2019-03-16T09:17:24.806Z,200.00
2019-03-16T09:18:24.793Z,204.00
2019-03-16T09:19:24.780Z,232.00
2019-03-16T09:20:24.772Z,208.00
2019-03-16T09:21:24.777Z,288.00
2019-03-16T09:22:24.756Z,392.00
2019-03-16T09:23:24.744Z,312.00
2019-03-16T09:24:24.726Z,292.00
2019-03-16T09:25:24.718Z,384.00
2019-03-16T09:26:24.723Z,288.00
2019-03-16T09:27:31.187Z,284.00
2019-03-16T09:28:25.689Z,248.00
2019-03-16T09:29:24.677Z,348.00
2019-03-16T09:30:24.667Z,648.00
2019-03-16T09:31:24.673Z,588.00
2019-03-16T09:32:24.641Z,792.00
2019-03-16T09:33:24.740Z,540.00
2019-03-16T09:34:24.639Z,424.00
2019-03-16T09:35:24.617Z,424.00
2019-03-16T09:36:24.607Z,704.00
2019-03-16T09:37:24.607Z,808.00
2019-03-16T09:38:24.579Z,1180.00
2019-03-16T09:39:24.569Z,1176.00
2019-03-16T09:40:24.563Z,1172.00
2019-03-16T09:41:24.549Z,1092.00
2019-03-16T09:42:24.552Z,1104.00
2019-03-16T09:43:24.525Z,872.00
2019-03-16T09:44:24.516Z,688.00
2019-03-16T09:45:24.510Z,568.00
2019-03-16T09:46:24.497Z,624.00
2019-03-16T09:47:24.504Z,604.00
2019-03-16T09:48:24.477Z,488.00
2019-03-16T09:49:24.466Z,668.00
2019-03-16T09:50:24.451Z,572.00
2019-03-16T09:51:24.452Z,540.00
2019-03-16T09:52:24.429Z,524.00
2019-03-16T09:53:24.439Z,532.00
2019-03-16T09:54:24.413Z,568.00
2019-03-16T09:55:24.415Z,456.00
2019-03-16T09:56:24.421Z,640.00
2019-03-16T09:57:24.378Z,548.00
2019-03-16T09:58:31.271Z,520.00
2019-03-16T09:59:25.359Z,556.00
2019-03-16T10:00:24.350Z,512.00
2019-03-16T10:01:24.425Z,428.00
2019-03-16T10:02:24.324Z,564.00
2019-03-16T10:03:24.326Z,456.00
2019-03-16T10:04:24.301Z,436.00
2019-03-16T10:05:24.309Z,412.00
2019-03-16T10:06:24.284Z,420.00
2019-03-16T10:07:24.283Z,332.00
2019-03-16T10:08:24.282Z,420.00
2019-03-16T10:09:24.255Z,512.00
2019-03-16T10:10:24.239Z,328.00
2019-03-16T10:11:24.226Z,504.00
2019-03-16T10:12:24.237Z,400.00
2019-03-16T10:13:24.210Z,420.00
2019-03-16T10:14:24.196Z,436.00
2019-03-16T10:15:24.187Z,560.00
2019-03-16T10:16:24.179Z,420.00
2019-03-16T10:17:24.185Z,436.00
2019-03-16T10:18:24.156Z,408.00
2019-03-16T10:19:24.157Z,344.00
2019-03-16T10:20:24.137Z,484.00
2019-03-16T10:21:24.128Z,428.00
2019-03-16T10:22:24.113Z,340.00
2019-03-16T10:23:24.136Z,300.00
2019-03-16T10:24:24.088Z,288.00
2019-03-16T10:25:24.080Z,424.00
2019-03-16T10:26:24.071Z,368.00
2019-03-16T10:27:24.063Z,460.00
2019-03-16T10:28:24.045Z,496.00
2019-03-16T10:29:24.055Z,432.00
2019-03-16T10:30:24.030Z,368.00
2019-03-16T10:31:24.020Z,324.00
2019-03-16T10:32:24.010Z,312.00
2019-03-16T10:33:23.996Z,436.00
2019-03-16T10:34:23.983Z,344.00
2019-03-16T10:35:23.986Z,280.00
2019-03-16T10:36:23.961Z,352.00
2019-03-16T10:37:23.952Z,420.00
2019-03-16T10:38:23.944Z,352.00
2019-03-16T10:39:24.029Z,344.00
2019-03-16T10:40:23.952Z,280.00
2019-03-16T10:41:23.912Z,268.00
2019-03-16T10:42:23.899Z,360.00
2019-03-16T10:43:23.885Z,316.00
2019-03-16T10:44:23.884Z,364.00
2019-03-16T10:45:23.869Z,356.00
2019-03-16T10:46:23.876Z,468.00
2019-03-16T10:47:23.843Z,420.00
2019-03-16T10:48:23.848Z,828.00
2019-03-16T10:49:23.824Z,1016.00
2019-03-16T10:50:23.817Z,1260.00
2019-03-16T10:51:23.806Z,860.00
2019-03-16T10:52:23.800Z,544.00
2019-03-16T10:53:23.798Z,444.00
2019-03-16T10:54:23.771Z,468.00
2019-03-16T10:55:23.757Z,364.00
2019-03-16T10:56:23.747Z,424.00
2019-03-16T10:57:23.739Z,480.00
2019-03-16T10:58:23.731Z,340.00
2019-03-16T10:59:23.735Z,568.00
2019-03-16T11:00:23.705Z,504.00
2019-03-16T11:01:23.696Z,640.00
2019-03-16T11:02:23.687Z,352.00
2019-03-16T11:03:23.680Z,588.00
2019-03-16T11:04:23.697Z,588.00
2019-03-16T11:05:23.667Z,584.00
2019-03-16T11:06:23.643Z,540.00
2019-03-16T11:07:23.631Z,392.00
2019-03-16T11:08:23.625Z,528.00
2019-03-16T11:09:26.585Z,492.00
2019-03-16T11:10:23.619Z,536.00
2019-03-16T11:11:23.592Z,468.00
2019-03-16T11:12:23.582Z,488.00
2019-03-16T11:13:23.572Z,552.00
2019-03-16T11:14:23.576Z,628.00
2019-03-16T11:15:23.548Z,728.00
2019-03-16T11:16:23.545Z,804.00
2019-03-16T11:17:23.531Z,832.00
2019-03-16T11:18:23.513Z,904.00
2019-03-16T11:19:23.524Z,1184.00
2019-03-16T11:20:23.494Z,1432.00
2019-03-16T11:21:23.481Z,1804.00
2019-03-16T11:22:23.481Z,1340.00
2019-03-16T11:23:23.465Z,984.00
2019-03-16T11:24:29.791Z,688.00
2019-03-16T11:25:23.461Z,700.00
2019-03-16T11:26:23.430Z,628.00
2019-03-16T11:27:23.417Z,552.00
2019-03-16T11:28:23.414Z,468.00
2019-03-16T11:29:23.401Z,500.00
2019-03-16T11:30:23.391Z,544.00
2019-03-16T11:31:23.390Z,456.00
2019-03-16T11:32:23.372Z,480.00
2019-03-16T11:33:23.359Z,476.00
2019-03-16T11:34:23.348Z,476.00
2019-03-16T11:35:23.338Z,496.00
2019-03-16T11:36:23.339Z,500.00
2019-03-16T11:37:23.314Z,400.00
2019-03-16T11:38:23.305Z,432.00
2019-03-16T11:39:23.289Z,544.00
2019-03-16T11:40:23.287Z,620.00
2019-03-16T11:41:23.292Z,464.00
2019-03-16T11:42:23.279Z,440.00
2019-03-16T11:43:23.258Z,404.00
2019-03-16T11:44:23.236Z,460.00
2019-03-16T11:45:23.229Z,464.00
2019-03-16T11:46:23.242Z,524.00
2019-03-16T11:47:23.215Z,496.00
2019-03-16T11:48:23.197Z,472.00
2019-03-16T11:49:23.186Z,452.00
2019-03-16T11:50:23.174Z,468.00
2019-03-16T11:51:23.169Z,432.00
2019-03-16T11:52:23.172Z,444.00
2019-03-16T11:53:23.155Z,516.00
2019-03-16T11:54:23.146Z,476.00
2019-03-16T11:55:23.124Z,416.00
2019-03-16T11:56:23.106Z,380.00
2019-03-16T11:57:23.114Z,336.00
2019-03-16T11:58:23.104Z,316.00
2019-03-16T11:59:23.074Z,308.00
2019-03-16T12:00:23.079Z,332.00
2019-03-16T12:01:23.057Z,328.00
2019-03-16T12:02:23.050Z,332.00
2019-03-16T12:03:23.031Z,376.00
2019-03-16T12:04:23.043Z,340.00
2019-03-16T12:05:23.013Z,324.00
2019-03-16T12:06:23.013Z,364.00
2019-03-16T12:07:23.012Z,396.00
2019-03-16T12:08:23.000Z,236.00
2019-03-16T12:09:22.982Z,404.00
2019-03-16T12:10:22.958Z,444.00
2019-03-16T12:11:22.950Z,500.00
2019-03-16T12:12:22.941Z,572.00
2019-03-16T12:13:22.942Z,484.00
2019-03-16T12:14:22.931Z,460.00
2019-03-16T12:15:22.909Z,612.00
2019-03-16T12:16:22.890Z,680.00
2019-03-16T12:17:22.882Z,732.00
2019-03-16T12:18:22.885Z,784.00
2019-03-16T12:19:22.880Z,664.00
2019-03-16T12:20:22.866Z,540.00
2019-03-16T12:21:22.841Z,496.00
2019-03-16T12:22:22.828Z,428.00
2019-03-16T12:23:22.815Z,400.00
2019-03-16T12:24:22.810Z,412.00
2019-03-16T12:25:22.800Z,416.00
2019-03-16T12:26:22.855Z,484.00
2019-03-16T12:27:22.780Z,508.00
2019-03-16T12:28:28.951Z,348.00
2019-03-16T12:29:33.449Z,380.00
2019-03-16T12:30:23.745Z,336.00
2019-03-16T12:31:22.732Z,404.00
2019-03-16T12:32:22.736Z,368.00
2019-03-16T12:33:22.774Z,348.00
2019-03-16T12:34:22.704Z,344.00
2019-03-16T12:35:22.709Z,344.00
2019-03-16T12:36:22.679Z,344.00
2019-03-16T12:37:22.689Z,300.00
2019-03-16T12:38:22.656Z,320.00
2019-03-16T12:39:22.646Z,300.00
2019-03-16T12:40:22.638Z,264.00
2019-03-16T12:41:22.621Z,248.00
2019-03-16T12:42:22.633Z,252.00
2019-03-16T12:43:22.605Z,264.00
2019-03-16T12:44:22.592Z,248.00
2019-03-16T12:45:22.586Z,280.00
2019-03-16T12:46:22.567Z,340.00
2019-03-16T12:47:22.572Z,328.00
2019-03-16T12:48:22.553Z,340.00
2019-03-16T12:49:22.541Z,348.00
2019-03-16T12:50:22.524Z,328.00
2019-03-16T12:51:22.532Z,264.00
2019-03-16T12:52:22.504Z,224.00
2019-03-16T12:53:22.508Z,220.00
2019-03-16T12:54:22.487Z,240.00
2019-03-16T12:55:22.476Z,248.00
2019-03-16T12:56:22.504Z,240.00
2019-03-16T12:57:22.454Z,244.00
2019-03-16T12:58:22.463Z,340.00
2019-03-16T12:59:22.432Z,316.00
2019-03-16T13:00:22.419Z,304.00
2019-03-16T13:01:22.426Z,360.00
2019-03-16T13:02:22.403Z,304.00
2019-03-16T13:03:22.390Z,284.00
2019-03-16T13:04:22.374Z,216.00
2019-03-16T13:05:22.363Z,196.00
2019-03-16T13:06:22.359Z,148.00
2019-03-16T13:07:22.363Z,148.00
2019-03-16T13:08:22.345Z,180.00
2019-03-16T13:09:22.405Z,216.00
2019-03-16T13:10:22.309Z,236.00
2019-03-16T13:11:22.300Z,292.00
2019-03-16T13:12:22.304Z,312.00
2019-03-16T13:13:22.301Z,448.00
2019-03-16T13:14:22.276Z,376.00
2019-03-16T13:15:22.262Z,308.00
2019-03-16T13:16:22.249Z,308.00
2019-03-16T13:17:22.263Z,264.00
2019-03-16T13:18:22.223Z,240.00
2019-03-16T13:19:22.218Z,200.00
2019-03-16T13:20:22.205Z,200.00
2019-03-16T13:21:22.198Z,240.00
2019-03-16T13:22:22.181Z,236.00
2019-03-16T13:23:22.187Z,204.00
2019-03-16T13:24:22.162Z,180.00
2019-03-16T13:25:22.149Z,192.00
2019-03-16T13:26:22.146Z,220.00
2019-03-16T13:27:22.147Z,240.00
2019-03-16T13:28:22.121Z,260.00
2019-03-16T13:29:22.117Z,272.00
2019-03-16T13:30:22.096Z,272.00
2019-03-16T13:31:22.101Z,272.00
2019-03-16T13:32:22.078Z,284.00
2019-03-16T13:33:22.065Z,260.00
2019-03-16T13:34:22.059Z,256.00
2019-03-16T13:35:22.050Z,212.00
2019-03-16T13:36:22.049Z,220.00
2019-03-16T13:37:22.022Z,236.00
2019-03-16T13:38:22.017Z,216.00
2019-03-16T13:39:22.775Z,244.00
2019-03-16T13:40:21.994Z,264.00
2019-03-16T13:41:21.987Z,240.00
2019-03-16T13:42:21.968Z,208.00
2019-03-16T13:43:21.961Z,200.00
2019-03-16T13:44:21.964Z,192.00
2019-03-16T13:45:21.941Z,168.00
2019-03-16T13:46:21.933Z,168.00
2019-03-16T13:47:21.920Z,200.00
2019-03-16T13:48:21.909Z,208.00
2019-03-16T14:02:08.639Z,1216.00
2019-03-16T14:03:08.618Z,1160.00
2019-03-16T14:04:08.597Z,1204.00
2019-03-16T14:05:09.131Z,1120.00
2019-03-16T14:06:08.661Z,996.00
2019-03-16T14:07:08.791Z,1024.00
2019-03-16T14:08:08.558Z,1084.00
2019-03-16T14:09:08.550Z,1092.00
2019-03-16T14:10:08.564Z,1104.00
2019-03-16T14:11:08.526Z,1184.00
2019-03-16T14:12:08.613Z,1328.00
2019-03-16T14:13:08.499Z,1236.00
2019-03-16T14:14:08.494Z,1196.00
2019-03-16T14:15:08.685Z,1252.00
2019-03-16T14:16:08.656Z,1460.00
2019-03-16T14:17:08.544Z,1352.00
2019-03-16T14:18:09.689Z,1116.00
2019-03-16T14:19:08.487Z,1020.00
2019-03-16T14:20:08.430Z,904.00
2019-03-16T14:21:08.495Z,956.00
2019-03-16T14:22:08.407Z,1404.00
2019-03-16T14:23:08.395Z,1444.00
2019-03-16T14:24:08.415Z,1488.00
2019-03-16T14:25:08.369Z,1640.00
2019-03-16T14:26:08.369Z,1736.00
2019-03-16T14:27:08.391Z,1792.00
2019-03-16T14:28:08.354Z,1812.00
2019-03-16T14:29:08.355Z,1948.00
2019-03-16T14:30:08.316Z,1972.00
2019-03-16T14:31:08.313Z,1964.00
2019-03-16T14:32:08.324Z,1900.00
2019-03-16T14:33:08.311Z,2068.00
2019-03-16T14:34:08.276Z,2376.00
2019-03-16T14:35:08.268Z,2724.00
2019-03-16T14:36:08.426Z,2932.00
2019-03-16T14:37:08.278Z,2808.00
2019-03-16T14:38:08.235Z,2708.00
2019-03-16T14:39:08.218Z,2372.00
2019-03-16T14:40:15.828Z,2324.00
2019-03-16T14:41:15.764Z,2372.00
2019-03-16T14:42:15.769Z,2516.00
2019-03-16T14:43:15.813Z,2656.00
2019-03-16T14:44:15.716Z,2952.00
2019-03-16T14:45:15.714Z,2848.00
2019-03-16T14:46:15.692Z,2808.00
2019-03-16T14:47:15.690Z,2804.00
2019-03-16T14:48:15.655Z,2840.00
2019-03-16T14:49:15.671Z,2680.00
2019-03-16T14:50:16.467Z,2476.00
2019-03-16T14:51:15.626Z,2268.00
2019-03-16T14:52:15.639Z,2076.00
2019-03-16T14:53:16.624Z,2056.00
2019-03-16T14:54:15.600Z,2068.00
2019-03-16T14:55:15.669Z,2680.00
2019-03-16T14:56:15.561Z,2372.00
2019-03-16T14:57:15.578Z,1904.00
2019-03-16T14:58:15.576Z,1672.00
2019-03-16T14:59:08.007Z,1492.00
2019-03-16T15:00:08.002Z,1392.00
2019-03-16T15:01:07.982Z,1464.00
2019-03-16T15:02:07.969Z,1492.00
2019-03-16T15:03:07.989Z,1496.00
2019-03-16T15:04:07.955Z,1760.00
2019-03-16T15:05:07.950Z,2468.00
2019-03-16T15:06:07.940Z,2472.00
2019-03-16T15:07:07.924Z,1956.00
2019-03-16T15:08:07.915Z,1812.00
2019-03-16T15:09:07.910Z,1964.00
2019-03-16T15:10:07.888Z,1816.00
2019-03-16T15:11:07.909Z,1568.00
2019-03-16T15:12:07.881Z,1392.00
2019-03-16T15:13:07.853Z,1168.00
2019-03-16T15:14:20.702Z,976.00
2019-03-16T15:15:08.833Z,908.00
2019-03-16T15:16:07.827Z,980.00
2019-03-16T15:17:07.829Z,1048.00
2019-03-16T15:18:07.809Z,1264.00
2019-03-16T15:19:07.793Z,1264.00
2019-03-16T15:20:07.837Z,1180.00
2019-03-16T15:21:07.867Z,1212.00
2019-03-16T15:22:07.778Z,1356.00
2019-03-16T15:23:07.811Z,1316.00
2019-03-16T15:24:07.748Z,1312.00
2019-03-16T15:25:10.873Z,1368.00
2019-03-16T15:26:07.707Z,1540.00
2019-03-16T15:27:07.703Z,1836.00
2019-03-16T15:28:07.711Z,2480.00
2019-03-16T15:29:07.745Z,3048.00
2019-03-16T15:30:07.664Z,3056.00
2019-03-16T15:31:07.668Z,2708.00
2019-03-16T15:32:07.648Z,2668.00
2019-03-16T15:33:07.649Z,2732.00
2019-03-16T15:34:07.634Z,2604.00
2019-03-16T15:35:07.639Z,2680.00
2019-03-16T15:36:07.609Z,2692.00
2019-03-16T15:37:07.598Z,2768.00
2019-03-16T15:38:07.604Z,2836.00
2019-03-16T15:39:07.575Z,2660.00
2019-03-16T15:40:07.798Z,2216.00
2019-03-16T15:41:07.561Z,1996.00
2019-03-16T15:42:07.541Z,1868.00
2019-03-16T15:43:07.531Z,1912.00
2019-03-16T15:44:07.516Z,1828.00
2019-03-16T15:45:07.609Z,1608.00
2019-03-16T15:46:07.567Z,1336.00
2019-03-16T15:47:07.653Z,1180.00
2019-03-16T15:48:07.616Z,1112.00
2019-03-16T15:49:07.610Z,1180.00
2019-03-16T15:50:07.528Z,1308.00
2019-03-16T15:51:07.509Z,1748.00
2019-03-16T15:52:07.592Z,2360.00
2019-03-16T15:53:07.416Z,2792.00
2019-03-16T15:54:07.415Z,2928.00
2019-03-16T15:55:07.397Z,2640.00
2019-03-16T15:56:07.388Z,2788.00
2019-03-16T15:57:07.410Z,2824.00
2019-03-16T15:58:08.689Z,2832.00
2019-03-16T15:59:07.354Z,2604.00
2019-03-16T16:00:07.398Z,2532.00
2019-03-16T16:01:07.476Z,2244.00
2019-03-16T16:02:07.326Z,2216.00
2019-03-16T16:03:09.236Z,1980.00
2019-03-16T16:04:07.432Z,1476.00
2019-03-16T16:05:07.290Z,1388.00
2019-03-16T16:06:07.300Z,1436.00
2019-03-16T16:07:07.287Z,1360.00
2019-03-16T16:08:07.258Z,1644.00
2019-03-16T16:09:07.280Z,1820.00
2019-03-16T16:10:07.292Z,2036.00
2019-03-16T16:11:07.262Z,1768.00
2019-03-16T16:12:07.730Z,1468.00
2019-03-16T16:13:09.895Z,1260.00
2019-03-16T16:14:07.249Z,1340.00
2019-03-16T16:16:33.907Z,1640.00
2019-03-16T16:17:33.986Z,1612.00
2019-03-16T16:18:33.984Z,1552.00
2019-03-16T16:19:33.868Z,1420.00
2019-03-16T16:20:33.859Z,1424.00
2019-03-16T16:21:33.900Z,1392.00
2019-03-16T16:22:33.851Z,1340.00
2019-03-16T16:23:48.736Z,1304.00
2019-03-16T16:36:12.410Z,1036.00
2019-03-16T16:37:11.809Z,968.00
2019-03-16T16:38:12.765Z,960.00
2019-03-16T16:39:14.240Z,952.00
2019-03-16T16:40:11.745Z,864.00
2019-03-16T16:41:11.738Z,816.00
2019-03-16T16:42:11.717Z,740.00
2019-03-16T16:43:11.673Z,736.00
2019-03-16T16:44:11.786Z,604.00
2019-03-16T16:45:11.777Z,592.00
2019-03-16T16:46:19.695Z,588.00
2019-03-16T16:47:11.628Z,596.00
2019-03-16T16:48:11.731Z,560.00
2019-03-16T16:49:11.633Z,540.00
2019-03-16T16:50:11.669Z,612.00
2019-03-16T16:56:37.606Z,316.00
2019-03-16T16:57:37.737Z,328.00
2019-03-16T16:58:44.161Z,308.00
2019-03-16T16:59:37.550Z,264.00
2019-03-16T17:00:37.606Z,260.00
2019-03-16T17:01:38.812Z,292.00
2019-03-16T17:02:37.554Z,332.00
2019-03-16T17:03:37.506Z,332.00
2019-03-16T17:04:38.180Z,380.00
2019-03-16T17:05:38.113Z,368.00
2019-03-16T17:11:56.525Z,240.00
2019-03-16T17:12:20.819Z,244.00
2019-03-16T17:13:21.290Z,260.00
2019-03-16T17:14:23.596Z,268.00
2019-03-16T17:59:52.045Z,0.00
2019-03-16T18:00:51.997Z,0.00
2019-03-16T18:25:37.925Z,0.00
2019-03-16T21:20:19.227Z,0.00
2019-03-16T23:19:39.254Z,0.00
2019-03-16T23:20:39.231Z,0.00
2019-03-16T23:21:39.217Z,0.00
2019-03-16T23:22:39.215Z,0.00
2019-03-16T23:23:39.200Z,0.00
2019-03-16T23:24:39.206Z,0.00
2019-03-16T23:25:46.778Z,0.00
2019-03-16T23:26:39.170Z,0.00
2019-03-16T23:27:39.164Z,0.00
2019-03-16T23:28:39.165Z,0.00
2019-03-16T23:29:39.134Z,0.00
2019-03-16T23:30:39.147Z,0.00
2019-03-16T23:31:39.114Z,0.00
2019-03-16T23:32:39.104Z,0.00
2019-03-16T23:33:39.102Z,0.00
2019-03-16T23:34:39.084Z,0.00
2019-03-16T23:35:39.099Z,0.00
2019-03-16T23:36:39.095Z,0.00
2019-03-16T23:37:39.076Z,0.00
2019-03-16T23:38:39.038Z,0.00
2019-03-16T23:39:39.024Z,0.00
2019-03-16T23:40:39.020Z,0.00