createdAt,value
2019-03-24T00:01:25.325Z,50.10
2019-03-24T00:03:58.058Z,50.00
2019-03-24T00:06:31.344Z,50.00
2019-03-24T00:09:04.771Z,50.00
2019-03-24T00:11:36.600Z,50.10
2019-03-24T00:14:09.376Z,50.10
2019-03-24T00:16:42.259Z,49.70
2019-03-24T00:19:15.140Z,50.10
2019-03-24T00:21:47.885Z,50.10
2019-03-24T00:24:20.919Z,50.00
2019-03-24T00:26:53.914Z,50.00
2019-03-24T00:29:27.312Z,50.10
2019-03-24T00:32:00.757Z,50.10
2019-03-24T00:34:32.949Z,50.10
2019-03-24T00:37:06.313Z,50.10
2019-03-24T00:39:39.044Z,50.10
2019-03-24T00:42:11.913Z,50.10
2019-03-24T00:44:45.076Z,50.20
2019-03-24T00:47:17.914Z,50.20
2019-03-24T00:49:51.069Z,50.20
2019-03-24T00:52:24.070Z,50.20
2019-03-24T00:54:56.870Z,50.10
2019-03-24T00:57:29.860Z,50.10
2019-03-24T01:00:03.014Z,50.10
2019-03-24T01:02:35.873Z,50.20
2019-03-24T01:05:09.476Z,50.10
2019-03-24T01:07:42.031Z,50.20
2019-03-24T01:10:15.077Z,50.10
2019-03-24T01:12:47.917Z,50.20
2019-03-24T01:15:20.879Z,50.10
2019-03-24T01:17:53.878Z,50.10
2019-03-24T01:20:26.871Z,50.20
2019-03-24T01:22:59.824Z,50.20
2019-03-24T01:25:32.808Z,50.20
2019-03-24T01:28:05.754Z,50.10
2019-03-24T01:30:38.382Z,50.20
2019-03-24T01:33:12.317Z,50.30
2019-03-24T01:35:44.873Z,50.30
2019-03-24T01:38:17.887Z,50.20
2019-03-24T01:40:50.833Z,50.20
2019-03-24T01:43:24.300Z,50.20
2019-03-24T01:45:58.879Z,50.30
2019-03-24T01:48:32.349Z,50.20
2019-03-24T01:51:05.015Z,50.20
2019-03-24T01:53:37.873Z,50.30
2019-03-24T01:56:10.874Z,50.30
2019-03-24T01:58:43.891Z,50.30
2019-03-24T02:01:16.902Z,50.30
2019-03-24T02:03:49.860Z,50.40
2019-03-24T02:06:23.322Z,50.40
2019-03-24T02:08:56.039Z,50.30
2019-03-24T02:11:28.845Z,50.30
2019-03-24T02:14:01.890Z,50.30
2019-03-24T02:16:59.345Z,50.30
2019-03-24T02:19:31.996Z,50.40
2019-03-24T02:22:05.301Z,50.40
2019-03-24T02:24:37.969Z,50.30
2019-03-24T02:27:10.849Z,50.40
2019-03-24T02:29:43.806Z,50.40
2019-03-24T02:32:16.772Z,50.40
2019-03-24T02:34:49.411Z,50.40
2019-03-24T02:37:22.003Z,50.30
2019-03-24T02:39:54.998Z,50.30
2019-03-24T02:42:27.867Z,50.30
2019-03-24T02:45:00.987Z,50.30
2019-03-24T02:47:33.842Z,50.40
2019-03-24T02:50:07.075Z,50.30
2019-03-24T02:52:40.055Z,50.30
2019-03-24T02:55:14.309Z,50.30
2019-03-24T02:57:47.315Z,50.40
2019-03-24T03:00:20.067Z,50.30
2019-03-24T03:02:53.008Z,50.30
2019-03-24T03:05:25.876Z,50.30
2019-03-24T03:07:58.855Z,50.30
2019-03-24T03:10:31.774Z,50.50
2019-03-24T03:13:03.442Z,50.40
2019-03-24T03:15:35.997Z,50.40
2019-03-24T03:18:08.850Z,50.50
2019-03-24T03:20:41.722Z,50.50
2019-03-24T03:23:13.461Z,50.40
2019-03-24T03:25:46.004Z,50.40
2019-03-24T03:28:18.876Z,50.40
2019-03-24T03:30:51.868Z,50.50
2019-03-24T03:33:24.855Z,50.50
2019-03-24T03:35:57.886Z,50.50
2019-03-24T03:38:30.916Z,50.50
2019-03-24T03:41:03.868Z,50.40
2019-03-24T03:43:36.878Z,50.50
2019-03-24T03:46:09.867Z,50.50
2019-03-24T03:48:43.004Z,50.40
2019-03-24T03:51:15.926Z,50.50
2019-03-24T03:53:48.806Z,50.50
2019-03-24T03:56:21.808Z,50.40
2019-03-24T03:58:54.892Z,50.50
2019-03-24T04:01:28.306Z,50.40
2019-03-24T04:04:01.014Z,50.50
2019-03-24T04:06:34.411Z,50.50
2019-03-24T04:09:08.048Z,50.50
2019-03-24T04:11:40.994Z,50.70
2019-03-24T04:14:13.866Z,50.50
2019-03-24T04:16:46.918Z,50.50
2019-03-24T04:19:20.002Z,50.30
2019-03-24T04:21:53.313Z,50.40
2019-03-24T04:24:26.788Z,50.40
2019-03-24T04:26:58.634Z,50.40
2019-03-24T04:29:31.311Z,50.40
2019-03-24T04:32:04.046Z,50.10
2019-03-24T04:34:36.872Z,50.40
2019-03-24T04:37:09.845Z,50.50
2019-03-24T04:39:43.313Z,50.50
2019-03-24T04:42:16.012Z,50.60
2019-03-24T04:44:49.310Z,50.40
2019-03-24T04:47:22.010Z,50.40
2019-03-24T04:49:55.297Z,50.70
2019-03-24T04:52:28.303Z,50.70
2019-03-24T04:55:08.799Z,50.70
2019-03-24T04:57:41.795Z,51.30
2019-03-24T05:00:14.705Z,50.70
2019-03-24T05:02:46.456Z,50.80
2019-03-24T05:05:19.306Z,50.80
2019-03-24T05:07:51.984Z,50.80
2019-03-24T05:10:31.318Z,50.70
2019-03-24T05:13:04.305Z,50.80
2019-03-24T05:15:37.056Z,51.00
2019-03-24T05:18:10.366Z,51.00
2019-03-24T05:20:44.305Z,51.10
2019-03-24T05:23:16.909Z,51.20
2019-03-24T05:25:49.823Z,51.20
2019-03-24T05:28:23.305Z,51.10
2019-03-24T05:30:56.365Z,51.30
2019-03-24T05:33:29.772Z,51.20
2019-03-24T05:36:01.471Z,51.20
2019-03-24T05:38:34.006Z,51.20
2019-03-24T05:41:06.848Z,51.00
2019-03-24T05:43:39.832Z,51.10
2019-03-24T05:46:12.745Z,51.10
2019-03-24T05:48:44.405Z,51.00
2019-03-24T05:51:16.998Z,50.80
2019-03-24T05:53:49.836Z,51.00
2019-03-24T05:56:22.718Z,50.90
2019-03-24T05:58:54.417Z,50.90
2019-03-24T06:01:26.964Z,50.80
2019-03-24T06:03:59.844Z,49.80
2019-03-24T06:06:32.786Z,49.60
2019-03-24T06:09:05.265Z,49.60
2019-03-24T06:11:38.310Z,49.20
2019-03-24T06:14:10.895Z,48.60
2019-03-24T06:16:43.808Z,48.20
2019-03-24T06:19:17.346Z,47.70
2019-03-24T06:21:50.110Z,47.30
2019-03-24T06:24:22.914Z,47.00
2019-03-24T06:26:56.307Z,46.40
2019-03-24T06:29:30.301Z,46.10
2019-03-24T06:32:02.993Z,45.40
2019-03-24T06:34:36.326Z,44.90
2019-03-24T06:37:08.999Z,45.10
2019-03-24T06:39:41.848Z,44.50
2019-03-24T06:42:14.890Z,44.50
2019-03-24T06:44:48.294Z,44.40
2019-03-24T06:47:20.982Z,44.50
2019-03-24T06:49:53.878Z,45.10
2019-03-24T06:52:26.887Z,45.20
2019-03-24T06:54:59.800Z,45.60
2019-03-24T06:57:32.777Z,45.50
2019-03-24T07:00:04.659Z,45.00
2019-03-24T07:02:37.374Z,44.70
2019-03-24T07:05:10.053Z,43.70
2019-03-24T07:07:42.886Z,44.00
2019-03-24T07:10:15.884Z,43.70
2019-03-24T07:12:48.842Z,42.80
2019-03-24T07:15:21.743Z,42.50
2019-03-24T07:17:54.613Z,42.50
2019-03-24T07:20:27.781Z,42.30
2019-03-24T07:23:00.746Z,42.10
2019-03-24T07:25:32.614Z,43.10
2019-03-24T07:28:05.435Z,42.50
2019-03-24T07:30:38.390Z,42.90
2019-03-24T07:33:10.965Z,42.80
2019-03-24T07:35:43.866Z,43.20
2019-03-24T07:38:16.854Z,42.80
2019-03-24T07:40:49.783Z,43.40
2019-03-24T07:43:22.849Z,42.60
2019-03-24T07:45:56.310Z,42.80
2019-03-24T07:48:28.894Z,42.30
2019-03-24T07:51:01.829Z,42.20
2019-03-24T07:53:34.781Z,41.40
2019-03-24T07:56:07.748Z,41.90
2019-03-24T07:58:40.777Z,41.40
2019-03-24T08:01:13.749Z,41.00
2019-03-24T08:03:46.499Z,40.80
2019-03-24T08:06:18.933Z,40.60
2019-03-24T08:08:51.866Z,41.00
2019-03-24T08:11:24.857Z,41.50
2019-03-24T08:13:57.760Z,42.30
2019-03-24T08:16:30.841Z,42.50
2019-03-24T08:19:03.755Z,41.60
2019-03-24T08:21:35.440Z,40.90
2019-03-24T08:24:07.996Z,41.20
2019-03-24T08:26:40.865Z,41.60
2019-03-24T08:29:13.849Z,41.70
2019-03-24T08:31:46.754Z,41.90
2019-03-24T08:34:18.429Z,41.50
2019-03-24T08:36:51.313Z,41.50
2019-03-24T08:39:23.900Z,40.90
2019-03-24T08:41:56.833Z,40.70
2019-03-24T08:44:29.777Z,41.30
2019-03-24T08:47:01.633Z,41.50
2019-03-24T08:49:34.314Z,42.00
2019-03-24T08:52:06.989Z,41.00
2019-03-24T08:54:39.833Z,42.60
2019-03-24T08:57:12.719Z,41.60
2019-03-24T08:59:44.466Z,41.80
2019-03-24T09:02:17.366Z,41.90
2019-03-24T09:04:49.999Z,42.00
2019-03-24T09:07:23.301Z,41.70
2019-03-24T09:09:55.996Z,41.10
2019-03-24T09:12:31.075Z,40.70
2019-03-24T09:15:03.370Z,41.80
2019-03-24T09:17:36.123Z,40.50
2019-03-24T09:20:10.886Z,40.70
2019-03-24T09:22:45.282Z,40.40
2019-03-24T09:25:18.005Z,40.30
2019-03-24T09:27:51.267Z,41.00
2019-03-24T09:30:40.881Z,41.50
2019-03-24T09:33:13.828Z,41.30
2019-03-24T09:35:46.784Z,40.60
2019-03-24T09:38:20.043Z,41.90
2019-03-24T09:40:53.304Z,42.30
2019-03-24T09:43:26.015Z,42.20
2019-03-24T09:45:58.895Z,42.00
2019-03-24T09:48:32.305Z,41.90
2019-03-24T09:51:05.849Z,42.00
2019-03-24T09:53:39.309Z,41.90
2019-03-24T09:56:11.957Z,41.90
2019-03-24T09:58:45.302Z,42.10
2019-03-24T10:01:18.386Z,42.10
2019-03-24T10:03:51.842Z,41.80
2019-03-24T10:06:25.349Z,41.80
2019-03-24T10:08:58.367Z,41.60
2019-03-24T10:11:31.067Z,41.60
2019-03-24T10:14:04.009Z,41.70
2019-03-24T10:16:36.869Z,41.60
2019-03-24T10:19:14.201Z,41.40
2019-03-24T10:21:46.070Z,41.40
2019-03-24T10:24:19.023Z,41.30
2019-03-24T10:26:51.867Z,41.20
2019-03-24T10:29:24.900Z,41.10
2019-03-24T10:31:57.904Z,41.00
2019-03-24T10:34:31.270Z,41.00
2019-03-24T10:37:04.014Z,40.80
2019-03-24T10:39:37.026Z,40.70
2019-03-24T10:42:09.882Z,40.00
2019-03-24T10:44:42.829Z,39.80
2019-03-24T10:47:16.069Z,40.20
2019-03-24T10:49:49.054Z,40.70
2019-03-24T10:52:22.008Z,39.50
2019-03-24T10:54:54.838Z,40.20
2019-03-24T10:57:27.898Z,40.60
2019-03-24T11:00:01.025Z,40.40
2019-03-24T11:02:33.994Z,40.20
2019-03-24T11:05:07.875Z,40.40
2019-03-24T11:07:40.836Z,40.40
2019-03-24T11:10:13.750Z,40.50
2019-03-24T11:12:46.477Z,40.80
2019-03-24T11:15:19.303Z,41.00
2019-03-24T11:17:53.306Z,40.80
2019-03-24T11:20:28.711Z,40.60
2019-03-24T11:23:00.716Z,40.60
2019-03-24T11:25:43.754Z,40.20
2019-03-24T11:28:19.154Z,40.20
2019-03-24T11:30:53.149Z,40.40
2019-03-24T11:33:26.814Z,40.30
2019-03-24T11:35:59.703Z,40.40
2019-03-24T11:38:31.655Z,40.30
2019-03-24T11:41:04.604Z,40.30
2019-03-24T11:48:40.310Z,39.40
2019-03-24T11:51:13.308Z,40.10
2019-03-24T11:53:46.017Z,40.50
2019-03-24T11:56:19.013Z,40.20
2019-03-24T11:58:52.403Z,40.10
2019-03-24T12:01:25.314Z,40.10
2019-03-24T12:03:58.777Z,39.70
2019-03-24T12:06:30.695Z,40.30
2019-03-24T12:09:02.640Z,40.30
2019-03-24T12:11:35.353Z,40.10
2019-03-24T12:14:08.001Z,39.80
2019-03-24T12:16:40.866Z,40.20
2019-03-24T12:19:14.300Z,40.10
2019-03-24T12:21:47.059Z,40.00
2019-03-24T12:24:20.314Z,40.00
2019-03-24T12:26:53.066Z,40.00
2019-03-24T12:29:26.302Z,39.90
2019-03-24T12:31:59.054Z,39.90
2019-03-24T12:34:32.021Z,39.80
2019-03-24T12:37:05.046Z,39.80
2019-03-24T12:39:38.004Z,39.70
2019-03-24T12:42:11.270Z,40.20
2019-03-24T12:44:44.312Z,39.70
2019-03-24T12:47:16.989Z,39.90
2019-03-24T12:49:50.002Z,40.00
2019-03-24T12:52:23.490Z,40.10
2019-03-24T12:54:56.059Z,39.90
2019-03-24T12:57:29.310Z,39.90
2019-03-24T13:00:02.425Z,40.00
2019-03-24T13:02:35.006Z,39.70
2019-03-24T13:05:08.972Z,39.50
2019-03-24T13:07:42.777Z,39.80
2019-03-24T13:10:15.259Z,40.10
2019-03-24T13:12:48.457Z,40.00
2019-03-24T13:15:21.013Z,39.90
2019-03-24T13:20:39.640Z,39.60
2019-03-24T13:23:11.632Z,39.60
2019-03-24T13:25:44.422Z,39.10
2019-03-24T13:28:17.302Z,39.40
2019-03-24T13:30:50.071Z,39.80
2019-03-24T13:33:22.901Z,39.80
2019-03-24T13:36:08.528Z,39.80
2019-03-24T13:38:41.304Z,39.70
2019-03-24T13:41:14.059Z,39.80
2019-03-24T13:43:47.302Z,39.30
2019-03-24T13:46:20.267Z,39.20
2019-03-24T13:48:53.328Z,39.00
2019-03-24T13:51:26.803Z,39.30
2019-03-24T13:53:59.741Z,39.00
2019-03-24T13:56:31.459Z,38.90
2019-03-24T13:59:04.035Z,38.90
2019-03-24T14:01:37.315Z,39.10
2019-03-24T14:04:10.068Z,39.40
2019-03-24T14:06:43.018Z,40.80
2019-03-24T14:09:15.811Z,40.70
2019-03-24T14:11:49.020Z,40.50
2019-03-24T14:14:22.006Z,41.20
2019-03-24T14:16:54.842Z,41.50
2019-03-24T14:19:28.072Z,40.30
2019-03-24T14:22:00.893Z,39.90
2019-03-24T14:24:33.826Z,39.50
2019-03-24T14:27:06.784Z,39.60
2019-03-24T14:29:40.066Z,40.70
2019-03-24T14:32:12.969Z,40.10
2019-03-24T14:34:45.869Z,40.90
2019-03-24T14:37:18.784Z,40.50
2019-03-24T14:39:51.764Z,39.90
2019-03-24T14:42:23.433Z,40.30
2019-03-24T14:44:56.752Z,40.40
2019-03-24T14:47:29.741Z,40.40
2019-03-24T14:50:03.304Z,39.80
2019-03-24T14:52:35.980Z,40.00
2019-03-24T14:55:09.000Z,39.60
2019-03-24T14:57:41.853Z,39.90
2019-03-24T15:00:14.857Z,39.80
2019-03-24T15:02:47.829Z,39.50
2019-03-24T15:05:20.746Z,39.50
2019-03-24T15:07:52.455Z,39.40
2019-03-24T15:10:24.993Z,39.00
2019-03-24T15:12:58.047Z,39.20
2019-03-24T15:15:30.987Z,39.00
2019-03-24T15:18:03.910Z,39.20
2019-03-24T15:20:36.856Z,39.90
2019-03-24T15:23:09.985Z,40.50
2019-03-24T15:25:43.064Z,40.30
2019-03-24T15:28:16.003Z,39.80
2019-03-24T15:30:48.869Z,39.70
2019-03-24T15:33:21.862Z,39.10
2019-03-24T15:35:54.829Z,40.70
2019-03-24T15:38:27.757Z,40.80
2019-03-24T15:40:59.636Z,40.10
2019-03-24T15:43:31.469Z,40.10
2019-03-24T15:46:04.327Z,40.70
2019-03-24T15:48:37.070Z,40.90
2019-03-24T15:51:16.895Z,40.10
2019-03-24T15:53:44.918Z,40.10
2019-03-24T15:56:17.812Z,40.20
2019-03-24T15:58:50.781Z,40.40
2019-03-24T16:01:23.843Z,40.90
2019-03-24T16:03:56.865Z,40.30
2019-03-24T16:06:29.854Z,41.00
2019-03-24T16:09:03.305Z,41.90
2019-03-24T16:11:36.876Z,41.40
2019-03-24T16:14:12.530Z,40.20
2019-03-24T16:16:49.559Z,40.40
2019-03-24T16:19:22.365Z,40.30
2019-03-24T16:21:55.508Z,40.90
2019-03-24T16:24:28.297Z,42.80
2019-03-24T16:27:01.910Z,43.70
2019-03-24T16:29:35.567Z,44.60
2019-03-24T16:32:08.789Z,44.50
2019-03-24T16:34:42.027Z,44.40
2019-03-24T16:37:15.806Z,44.70
2019-03-24T16:39:48.785Z,44.30
2019-03-24T16:42:21.816Z,45.40
2019-03-24T16:44:54.817Z,45.40
2019-03-24T16:47:27.749Z,45.40
2019-03-24T16:50:00.942Z,45.60
2019-03-24T16:52:33.838Z,45.50
2019-03-24T16:55:07.798Z,46.30
2019-03-24T16:57:40.800Z,46.00
2019-03-24T17:00:14.408Z,45.90
2019-03-24T17:02:47.382Z,46.20
2019-03-24T17:05:20.040Z,46.60
2019-03-24T17:07:52.859Z,46.30
2019-03-24T17:10:25.904Z,46.50
2019-03-24T17:12:59.294Z,46.50
2019-03-24T17:15:31.973Z,46.50
2019-03-24T17:18:05.298Z,46.80
2019-03-24T17:20:37.990Z,47.00
2019-03-24T17:23:10.749Z,46.60
2019-03-24T17:25:42.741Z,46.80
2019-03-24T17:28:14.597Z,47.00
2019-03-24T17:30:47.800Z,47.20
2019-03-24T17:33:21.762Z,46.60
2019-03-24T17:35:54.730Z,47.00
2019-03-24T17:38:26.468Z,47.30
2019-03-24T17:40:59.359Z,46.90
2019-03-24T17:43:32.014Z,47.20
2019-03-24T17:46:04.882Z,46.90
2019-03-24T17:48:38.296Z,46.80
2019-03-24T17:51:11.015Z,47.00
2019-03-24T17:53:44.035Z,46.80
2019-03-24T17:56:17.882Z,47.20
2019-03-24T17:58:50.839Z,47.50
2019-03-24T18:01:24.302Z,47.60
2019-03-24T18:03:57.746Z,47.30
2019-03-24T18:06:29.419Z,47.20
2019-03-24T18:09:02.729Z,47.10
2019-03-24T18:11:34.443Z,47.10
2019-03-24T18:14:06.985Z,47.50
2019-03-24T18:16:40.001Z,47.40
2019-03-24T18:19:12.825Z,47.50
2019-03-24T18:21:45.830Z,47.60
2019-03-24T18:24:18.805Z,47.20
2019-03-24T18:26:51.753Z,47.50
2019-03-24T18:29:24.744Z,47.70
2019-03-24T18:31:56.687Z,47.80
2019-03-24T18:34:30.016Z,47.70
2019-03-24T18:37:03.297Z,47.40
2019-03-24T18:39:35.993Z,47.60
2019-03-24T18:42:08.811Z,47.60
2019-03-24T18:44:41.804Z,47.50
2019-03-24T18:47:14.782Z,48.00
2019-03-24T18:49:47.845Z,47.80
2019-03-24T18:52:22.857Z,47.90
2019-03-24T18:54:55.311Z,47.90
2019-03-24T18:57:28.005Z,47.70
2019-03-24T19:00:01.319Z,48.30
2019-03-24T19:02:34.304Z,48.30
2019-03-24T19:05:08.518Z,48.70
2019-03-24T19:07:41.435Z,48.30
2019-03-24T19:10:18.179Z,48.10
2019-03-24T19:12:51.340Z,48.10
2019-03-24T19:15:25.053Z,48.10
2019-03-24T19:17:58.066Z,47.90
2019-03-24T19:20:31.066Z,47.90
2019-03-24T19:23:04.008Z,48.00
2019-03-24T19:25:36.984Z,48.20
2019-03-24T19:28:10.063Z,48.10
2019-03-24T19:30:44.013Z,48.20
2019-03-24T19:33:18.043Z,48.10
2019-03-24T19:35:51.005Z,48.10
2019-03-24T19:38:24.473Z,48.20
2019-03-24T19:40:57.308Z,48.40
2019-03-24T19:43:31.402Z,48.60
2019-03-24T19:46:04.302Z,48.40
2019-03-24T19:48:37.049Z,48.20
2019-03-24T19:51:10.266Z,48.00
2019-03-24T19:53:44.412Z,47.60
2019-03-24T19:56:19.160Z,47.60
2019-03-24T19:58:53.333Z,47.60
2019-03-24T20:01:32.863Z,47.00
2019-03-24T20:04:07.430Z,46.50
2019-03-24T20:06:42.690Z,46.60
2019-03-24T20:09:18.005Z,46.60
2019-03-24T20:11:51.737Z,46.80
2019-03-24T20:14:27.580Z,45.00
2019-03-24T20:17:08.480Z,44.90
2019-03-24T20:19:47.385Z,45.50
2019-03-24T20:22:22.286Z,45.20
2019-03-24T20:25:00.561Z,45.00
2019-03-24T20:27:34.365Z,45.60
2019-03-24T20:30:09.500Z,46.50
2019-03-24T20:32:45.148Z,47.00
2019-03-24T20:35:18.411Z,47.20
2019-03-24T20:37:52.489Z,47.20
2019-03-24T20:40:27.121Z,47.30
2019-03-24T20:43:00.759Z,47.70
2019-03-24T20:45:33.301Z,47.90
2019-03-24T20:48:07.139Z,48.00
2019-03-24T20:50:40.540Z,48.00
2019-03-24T20:53:18.350Z,48.00
2019-03-24T20:55:50.345Z,48.20
2019-03-24T20:58:24.367Z,47.70
2019-03-24T21:00:59.463Z,48.00
2019-03-24T21:03:34.501Z,48.30
2019-03-24T21:06:14.232Z,47.90
2019-03-24T21:08:48.106Z,48.40
2019-03-24T21:11:22.399Z,48.20
2019-03-24T21:13:56.625Z,47.90
2019-03-24T21:16:30.337Z,48.20
2019-03-24T21:19:05.325Z,47.80
2019-03-24T21:21:38.457Z,48.10
2019-03-24T21:24:13.499Z,48.10
2019-03-24T21:26:47.305Z,48.30
2019-03-24T21:29:21.399Z,48.30
2019-03-24T21:31:55.337Z,48.10
2019-03-24T21:34:36.560Z,48.20
2019-03-24T21:37:11.283Z,48.30
2019-03-24T21:39:49.030Z,47.60
2019-03-24T21:42:24.344Z,48.20
2019-03-24T21:44:57.562Z,48.30
2019-03-24T21:47:33.503Z,47.90
2019-03-24T21:50:07.350Z,47.80
2019-03-24T21:52:42.928Z,48.00
2019-03-24T21:55:21.033Z,48.20
2019-03-24T21:57:57.875Z,47.90
2019-03-24T22:00:39.783Z,48.10
2019-03-24T22:03:12.729Z,48.00
2019-03-24T22:05:45.126Z,48.20
2019-03-24T22:08:19.329Z,48.20
2019-03-24T22:10:52.962Z,48.40
2019-03-24T22:13:27.367Z,48.10
2019-03-24T22:16:00.563Z,48.00
2019-03-24T22:18:34.020Z,48.00
2019-03-24T22:21:08.481Z,48.20
2019-03-24T22:23:51.799Z,48.90
2019-03-24T22:26:17.377Z,48.30
2019-03-24T22:28:51.289Z,48.20
2019-03-24T22:31:25.382Z,48.30
2019-03-24T22:33:59.354Z,48.30
2019-03-24T22:36:32.677Z,48.40
2019-03-24T22:44:27.901Z,47.70
2019-03-24T22:47:01.498Z,49.10
2019-03-24T22:49:36.944Z,48.20
2019-03-24T22:52:10.451Z,48.60
2019-03-24T22:54:43.936Z,48.50
2019-03-24T22:57:18.027Z,48.40
2019-03-24T22:59:52.025Z,48.20
2019-03-24T23:02:25.854Z,48.10
2019-03-24T23:05:01.346Z,48.10
2019-03-24T23:07:34.520Z,48.50
2019-03-24T23:10:08.429Z,48.30
2019-03-24T23:12:41.930Z,48.00
2019-03-24T23:15:15.484Z,48.40
2019-03-24T23:17:49.078Z,48.50
2019-03-24T23:20:22.400Z,48.50
2019-03-24T23:22:56.344Z,48.50
2019-03-24T23:25:29.728Z,48.70
2019-03-24T23:28:03.327Z,48.50
2019-03-24T23:30:36.945Z,48.20
2019-03-24T23:33:10.954Z,48.70
2019-03-24T23:35:44.855Z,48.60
2019-03-24T23:38:18.519Z,48.50
2019-03-24T23:40:52.027Z,48.50
2019-03-24T23:43:25.660Z,48.50
2019-03-24T23:45:59.120Z,48.60
2019-03-24T23:48:32.884Z,48.30
2019-03-24T23:51:06.368Z,49.30
2019-03-24T23:53:41.154Z,48.40
2019-03-24T23:56:15.334Z,48.60
2019-03-24T23:58:51.688Z,48.50
