createdAt,value
2019-02-07T00:01:15.105Z,99.90
2019-02-07T00:03:44.003Z,99.90
2019-02-07T00:06:12.507Z,99.90
2019-02-07T00:09:00.300Z,99.90
2019-02-07T00:11:28.751Z,99.90
2019-02-07T00:13:57.167Z,99.90
2019-02-07T00:16:25.954Z,99.90
2019-02-07T00:18:54.395Z,99.90
2019-02-07T00:21:23.132Z,99.90
2019-02-07T00:23:51.692Z,99.90
2019-02-07T00:26:20.111Z,99.90
2019-02-07T00:28:48.553Z,99.90
2019-02-07T00:31:17.548Z,99.90
2019-02-07T00:33:45.961Z,99.90
2019-02-07T00:36:14.420Z,99.90
2019-02-07T00:38:42.840Z,99.90
2019-02-07T00:41:11.255Z,99.90
2019-02-07T00:43:39.704Z,99.90
2019-02-07T00:46:08.126Z,99.90
2019-02-07T00:48:36.567Z,99.90
2019-02-07T00:51:05.079Z,99.90
2019-02-07T00:53:33.494Z,99.90
2019-02-07T00:56:02.152Z,99.90
2019-02-07T00:58:30.595Z,99.90
2019-02-07T01:00:59.156Z,99.90
2019-02-07T01:03:27.752Z,99.90
2019-02-07T01:05:56.267Z,99.90
2019-02-07T01:08:24.691Z,99.90
2019-02-07T01:10:53.579Z,99.90
2019-02-07T01:13:22.171Z,99.90
2019-02-07T01:15:50.777Z,99.90
2019-02-07T01:18:19.939Z,99.90
2019-02-07T01:20:48.428Z,99.90
2019-02-07T01:23:16.898Z,99.90
2019-02-07T01:25:45.392Z,99.90
2019-02-07T01:28:13.914Z,99.90
2019-02-07T01:30:42.551Z,99.90
2019-02-07T01:33:10.996Z,99.90
2019-02-07T01:35:39.430Z,99.90
2019-02-07T01:38:07.936Z,99.90
2019-02-07T01:40:36.891Z,99.90
2019-02-07T01:43:05.803Z,99.90
2019-02-07T01:45:34.325Z,99.90
2019-02-07T01:48:02.982Z,99.90
2019-02-07T01:50:31.903Z,99.90
2019-02-07T01:53:00.368Z,99.90
2019-02-07T01:55:28.878Z,99.90
2019-02-07T01:57:57.318Z,99.90
2019-02-07T02:00:45.073Z,99.90
2019-02-07T02:03:13.883Z,99.90
2019-02-07T02:05:42.301Z,99.90
2019-02-07T02:08:10.970Z,99.90
2019-02-07T02:10:39.394Z,99.90
2019-02-07T02:13:07.904Z,99.90
2019-02-07T02:15:36.314Z,99.90
2019-02-07T02:18:05.323Z,99.90
2019-02-07T02:20:33.884Z,99.90
2019-02-07T02:23:02.508Z,99.90
2019-02-07T02:25:30.950Z,99.90
2019-02-07T02:27:59.366Z,99.90
2019-02-07T02:30:30.678Z,99.90
2019-02-07T02:32:59.703Z,99.90
2019-02-07T02:35:28.515Z,99.90
2019-02-07T02:37:57.166Z,99.90
2019-02-07T02:40:26.455Z,99.90
2019-02-07T02:42:54.951Z,99.90
2019-02-07T02:45:36.656Z,99.90
2019-02-07T02:47:55.192Z,99.90
2019-02-07T02:50:23.940Z,99.90
2019-02-07T02:52:52.517Z,99.90
2019-02-07T02:55:37.725Z,99.90
2019-02-07T02:58:06.587Z,99.90
2019-02-07T03:00:40.364Z,99.90
2019-02-07T03:03:16.127Z,99.90
2019-02-07T03:05:46.215Z,99.90
2019-02-07T03:08:19.260Z,99.90
2019-02-07T03:10:49.335Z,99.90
2019-02-07T03:13:35.618Z,99.90
2019-02-07T03:16:05.764Z,99.90
2019-02-07T03:18:52.519Z,99.90
2019-02-07T03:21:31.957Z,99.90
2019-02-07T03:24:18.423Z,99.90
2019-02-07T03:26:51.314Z,99.90
2019-02-07T03:29:24.239Z,99.90
2019-02-07T03:31:54.299Z,99.90
2019-02-07T03:34:24.452Z,99.90
2019-02-07T03:37:11.068Z,99.90
2019-02-07T03:39:58.174Z,99.90
2019-02-07T03:42:43.524Z,99.90
2019-02-07T03:45:13.739Z,99.90
2019-02-07T03:47:46.804Z,99.90
2019-02-07T03:50:16.887Z,99.90
2019-02-07T03:53:02.259Z,99.90
2019-02-07T03:55:47.062Z,99.90
2019-02-07T03:58:22.890Z,99.90
2019-02-07T04:01:02.181Z,99.90
2019-02-07T04:03:32.266Z,99.90
2019-02-07T04:06:11.790Z,99.90
2019-02-07T04:08:50.910Z,99.90
2019-02-07T04:14:12.098Z,99.90
2019-02-07T04:16:54.252Z,99.90
2019-02-07T04:19:33.230Z,99.90
2019-02-07T04:22:03.469Z,99.90
2019-02-07T04:27:25.543Z,99.90
2019-02-07T04:29:58.770Z,99.90
2019-02-07T04:32:29.339Z,99.90
2019-02-07T04:35:15.756Z,99.90
2019-02-07T04:37:54.778Z,99.90
2019-02-07T04:40:30.666Z,99.90
2019-02-07T04:43:00.775Z,99.90
2019-02-07T04:45:33.541Z,99.90
2019-02-07T04:48:06.384Z,99.90
2019-02-07T04:50:42.479Z,99.90
2019-02-07T04:53:15.532Z,99.90
2019-02-07T04:56:13.838Z,99.90
2019-02-07T04:58:43.896Z,99.90
2019-02-07T05:01:25.759Z,99.90
2019-02-07T05:04:12.079Z,99.90
2019-02-07T05:06:42.142Z,99.90
2019-02-07T05:09:12.611Z,99.90
2019-02-07T05:11:54.934Z,99.90
2019-02-07T05:14:30.967Z,99.90
2019-02-07T05:19:57.955Z,99.90
2019-02-07T05:23:03.802Z,99.90
2019-02-07T05:25:36.919Z,99.90
2019-02-07T05:28:38.134Z,99.90
2019-02-07T05:31:20.076Z,99.90
2019-02-07T05:33:50.157Z,99.90
2019-02-07T05:36:37.789Z,99.90
2019-02-07T05:39:25.154Z,99.90
2019-02-07T05:41:55.421Z,99.90
2019-02-07T05:44:25.562Z,99.90
2019-02-07T05:47:12.145Z,99.90
2019-02-07T05:49:48.038Z,99.90
2019-02-07T05:52:35.916Z,99.90
2019-02-07T05:55:10.703Z,99.90
2019-02-07T05:57:49.716Z,99.90
2019-02-07T06:00:25.509Z,99.90
2019-02-07T06:03:04.773Z,99.90
2019-02-07T06:05:43.361Z,99.90
2019-02-07T06:08:29.917Z,99.90
2019-02-07T06:11:16.596Z,99.90
2019-02-07T06:13:46.764Z,99.90
2019-02-07T06:16:22.360Z,99.90
2019-02-07T06:18:58.167Z,99.90
2019-02-07T06:21:37.063Z,99.90
2019-02-07T06:24:07.318Z,99.90
2019-02-07T06:26:43.290Z,99.90
2019-02-07T06:29:13.373Z,99.90
2019-02-07T06:32:01.011Z,99.90
2019-02-07T06:34:47.564Z,99.90
2019-02-07T06:37:20.704Z,99.90
2019-02-07T06:39:50.791Z,99.90
2019-02-07T06:42:23.851Z,99.90
2019-02-07T06:45:02.745Z,99.90
2019-02-07T06:47:32.817Z,99.90
2019-02-07T06:50:05.747Z,99.90
2019-02-07T06:52:41.827Z,99.90
2019-02-07T06:55:11.966Z,99.90
2019-02-07T06:57:44.971Z,99.90
2019-02-07T07:00:50.804Z,99.90
2019-02-07T07:03:52.002Z,99.90
2019-02-07T07:06:22.461Z,99.90
2019-02-07T07:09:04.631Z,99.90
2019-02-07T07:11:51.124Z,99.90
2019-02-07T07:17:39.984Z,99.90
2019-02-07T07:20:41.235Z,99.90
2019-02-07T07:23:29.065Z,99.90
2019-02-07T07:26:01.611Z,99.90
2019-02-07T07:28:34.426Z,99.90
2019-02-07T07:31:16.721Z,99.90
2019-02-07T07:33:50.175Z,99.90
2019-02-07T07:36:26.137Z,99.90
2019-02-07T07:38:56.300Z,99.90
2019-02-07T07:41:42.458Z,99.90
2019-02-07T07:44:18.466Z,99.90
2019-02-07T07:46:54.522Z,99.90
2019-02-07T07:49:27.183Z,99.90
2019-02-07T07:51:57.297Z,99.90
2019-02-07T07:54:36.963Z,99.90
2019-02-07T07:57:23.359Z,99.90
2019-02-07T08:03:09.555Z,99.90
2019-02-07T08:05:54.851Z,99.90
2019-02-07T08:08:28.034Z,99.90
2019-02-07T08:11:06.844Z,99.90
2019-02-07T08:13:38.904Z,99.90
2019-02-07T08:16:17.914Z,99.90
2019-02-07T08:19:07.388Z,99.90
2019-02-07T08:21:52.776Z,99.90
2019-02-07T08:24:34.631Z,99.90
2019-02-07T08:27:04.722Z,99.90
2019-02-07T08:29:34.811Z,99.90
2019-02-07T08:32:30.071Z,99.90
2019-02-07T08:35:16.487Z,99.90
2019-02-07T08:37:53.507Z,99.90
2019-02-07T08:40:32.464Z,99.90
2019-02-07T08:43:20.148Z,99.90
2019-02-07T08:45:56.297Z,99.90
2019-02-07T08:48:42.349Z,99.90
2019-02-07T08:51:12.427Z,99.90
2019-02-07T08:54:00.550Z,99.90
2019-02-07T08:56:42.922Z,99.90
2019-02-07T08:59:15.796Z,99.90
2019-02-07T09:02:20.504Z,99.90
2019-02-07T09:04:56.363Z,99.90
2019-02-07T09:07:26.444Z,99.90
2019-02-07T09:13:20.095Z,99.90
2019-02-07T09:15:53.272Z,99.90
2019-02-07T09:18:35.088Z,99.90
2019-02-07T09:21:11.009Z,99.90
2019-02-07T09:23:43.936Z,99.90
2019-02-07T09:26:14.407Z,99.90
2019-02-07T09:29:03.807Z,99.90
2019-02-07T09:34:12.256Z,99.90
2019-02-07T09:36:58.974Z,99.90
2019-02-07T09:39:32.061Z,99.90
2019-02-07T09:42:04.840Z,99.90
2019-02-07T09:44:44.093Z,99.90
2019-02-07T09:47:32.599Z,99.90
2019-02-07T09:50:11.451Z,99.90
2019-02-07T09:52:44.231Z,99.90
2019-02-07T09:55:30.871Z,99.90
2019-02-07T09:58:16.225Z,99.90
2019-02-07T10:00:55.180Z,99.90
2019-02-07T10:03:34.348Z,99.90
2019-02-07T10:09:11.343Z,99.90
2019-02-07T10:11:44.401Z,99.90
2019-02-07T10:14:14.702Z,99.90
2019-02-07T10:16:50.798Z,99.90
2019-02-07T10:19:48.848Z,99.90
2019-02-07T10:22:30.710Z,99.90
2019-02-07T10:25:00.783Z,99.90
2019-02-07T10:27:30.945Z,99.90
2019-02-07T10:30:15.898Z,99.90
2019-02-07T10:32:52.410Z,99.90
2019-02-07T10:35:25.014Z,99.90
2019-02-07T10:40:47.264Z,99.90
2019-02-07T10:43:36.739Z,99.90
2019-02-07T10:46:06.920Z,99.90
2019-02-07T10:48:45.910Z,99.90
2019-02-07T10:51:21.710Z,99.90
2019-02-07T10:53:54.690Z,99.90
2019-02-07T10:56:35.214Z,99.90
2019-02-07T10:59:05.270Z,99.90
2019-02-07T11:01:44.044Z,99.90
2019-02-07T11:04:28.868Z,99.90
2019-02-07T11:06:58.989Z,99.90
2019-02-07T11:09:29.502Z,99.90
2019-02-07T11:11:59.599Z,99.90
2019-02-07T11:14:38.398Z,99.90
2019-02-07T11:17:08.650Z,99.90
2019-02-07T11:19:47.446Z,99.90
2019-02-07T11:22:19.974Z,99.90
2019-02-07T11:25:06.332Z,99.90
2019-02-07T11:30:31.733Z,99.90
2019-02-07T11:33:07.751Z,99.90
2019-02-07T11:35:37.833Z,99.90
2019-02-07T11:38:24.217Z,99.90
2019-02-07T11:41:03.426Z,99.90
2019-02-07T11:43:45.641Z,99.90
2019-02-07T11:46:24.442Z,99.90
2019-02-07T11:49:06.973Z,99.90
2019-02-07T11:51:35.311Z,99.80
2019-02-07T11:54:11.387Z,99.90
2019-02-07T11:56:57.163Z,99.90
2019-02-07T11:59:29.952Z,99.20
2019-02-07T12:02:18.416Z,98.40
2019-02-07T12:04:52.681Z,98.60
2019-02-07T12:10:14.818Z,98.90
2019-02-07T12:12:44.886Z,98.20
2019-02-07T12:15:15.060Z,98.60
2019-02-07T12:18:23.160Z,98.20
2019-02-07T12:26:37.484Z,97.10
2019-02-07T12:29:07.614Z,97.50
2019-02-07T12:31:46.707Z,97.00
2019-02-07T12:34:19.888Z,97.00
2019-02-07T12:36:52.948Z,97.20
2019-02-07T12:45:12.826Z,97.00
2019-02-07T12:47:42.913Z,96.70
2019-02-07T12:50:16.193Z,96.80
2019-02-07T12:52:52.192Z,96.70
2019-02-07T12:55:38.910Z,96.50
2019-02-07T12:58:08.977Z,96.70
2019-02-07T13:00:39.913Z,96.80
2019-02-07T13:03:46.964Z,96.20
2019-02-07T13:09:35.600Z,95.90
2019-02-07T13:12:25.604Z,96.50
2019-02-07T13:14:58.706Z,96.60
2019-02-07T13:17:40.902Z,96.80
2019-02-07T13:23:21.679Z,96.60
2019-02-07T13:26:13.810Z,96.30
2019-02-07T13:28:47.003Z,96.50
2019-02-07T13:31:23.125Z,96.30
2019-02-07T13:33:56.255Z,96.30
2019-02-07T13:36:29.143Z,96.70
2019-02-07T13:38:59.275Z,96.50
2019-02-07T13:41:45.416Z,96.80
2019-02-07T13:44:15.981Z,96.30
2019-02-07T13:46:46.107Z,95.60
2019-02-07T13:49:31.209Z,95.40
2019-02-07T13:52:36.840Z,95.50
2019-02-07T13:55:12.651Z,95.60
2019-02-07T13:57:48.167Z,95.50
2019-02-07T14:00:38.030Z,95.80
2019-02-07T14:06:08.659Z,96.10
2019-02-07T14:09:03.928Z,95.20
2019-02-07T14:11:51.858Z,94.70
2019-02-07T14:14:22.042Z,95.30
2019-02-07T14:16:58.324Z,94.70
2019-02-07T14:19:46.620Z,94.90
2019-02-07T14:25:07.220Z,92.80
2019-02-07T14:27:53.503Z,93.70
2019-02-07T14:30:23.617Z,92.70
2019-02-07T14:32:53.675Z,92.20
2019-02-07T14:35:29.289Z,90.80
2019-02-07T14:37:59.433Z,85.10
2019-02-07T14:40:38.766Z,82.70
2019-02-07T14:43:28.204Z,79.40
2019-02-07T14:48:57.751Z,74.20
2019-02-07T14:51:28.671Z,78.10
2019-02-07T14:53:57.111Z,78.50
2019-02-07T14:56:25.559Z,80.70
2019-02-07T14:58:53.977Z,78.50
2019-02-07T15:01:22.514Z,79.00
2019-02-07T15:04:10.438Z,75.30
2019-02-07T15:06:58.223Z,75.90
2019-02-07T15:09:45.982Z,77.90
2019-02-07T15:12:14.432Z,78.40
2019-02-07T15:14:42.874Z,80.00
2019-02-07T15:17:20.368Z,81.70
2019-02-07T15:19:48.794Z,81.20
2019-02-07T15:22:17.315Z,80.10
2019-02-07T15:24:45.774Z,81.00
2019-02-07T15:27:14.201Z,81.40
2019-02-07T15:29:42.687Z,81.10
2019-02-07T15:32:11.731Z,81.50
2019-02-07T15:34:40.159Z,82.70
2019-02-07T15:37:08.760Z,84.20
2019-02-07T15:39:37.286Z,84.70
2019-02-07T15:42:06.055Z,85.30
2019-02-07T15:44:34.568Z,85.60
2019-02-07T15:47:03.666Z,84.90
2019-02-07T15:49:32.177Z,84.30
2019-02-07T15:52:00.752Z,85.40
2019-02-07T15:54:29.955Z,86.50
2019-02-07T15:56:58.546Z,87.10
2019-02-07T15:59:31.644Z,87.50
2019-02-07T16:02:04.511Z,87.40
2019-02-07T16:04:33.008Z,88.40
2019-02-07T16:07:20.797Z,89.20
2019-02-07T16:09:49.292Z,89.40
2019-02-07T16:12:17.890Z,90.00
2019-02-07T16:14:46.309Z,90.10
2019-02-07T16:17:14.767Z,90.40
2019-02-07T16:19:43.265Z,90.80
2019-02-07T16:22:11.786Z,91.30
2019-02-07T16:24:40.379Z,91.50
2019-02-07T16:27:08.846Z,91.80
2019-02-07T16:29:37.863Z,92.10
2019-02-07T16:32:06.822Z,92.00
2019-02-07T16:34:35.392Z,92.00
2019-02-07T16:37:23.250Z,92.10
2019-02-07T16:39:51.899Z,92.10
2019-02-07T16:42:20.383Z,92.60
2019-02-07T16:44:48.970Z,92.90
2019-02-07T16:47:36.776Z,93.30
2019-02-07T16:50:08.355Z,93.40
2019-02-07T16:52:37.211Z,93.40
2019-02-07T16:55:08.727Z,93.50
2019-02-07T16:57:37.180Z,93.70
2019-02-07T17:00:26.507Z,93.80
2019-02-07T17:02:56.076Z,94.10
2019-02-07T17:05:25.564Z,94.30
2019-02-07T17:07:54.355Z,94.50
2019-02-07T17:10:31.231Z,94.60
2019-02-07T17:12:59.797Z,94.70
2019-02-07T17:15:28.319Z,94.90
2019-02-07T17:17:57.221Z,94.90
2019-02-07T17:20:30.859Z,95.60
2019-02-07T17:22:59.542Z,95.80
2019-02-07T17:25:30.299Z,95.90
2019-02-07T17:27:59.083Z,95.90
2019-02-07T17:30:28.075Z,96.10
2019-02-07T17:33:15.852Z,96.10
2019-02-07T17:35:44.539Z,96.10
2019-02-07T17:38:12.986Z,96.30
2019-02-07T17:40:41.402Z,96.50
2019-02-07T17:43:10.196Z,96.60
2019-02-07T17:45:38.654Z,96.70
2019-02-07T17:48:07.207Z,96.80
2019-02-07T17:50:38.030Z,96.90
2019-02-07T17:53:25.811Z,96.90
2019-02-07T17:55:54.313Z,97.10
2019-02-07T17:58:22.743Z,97.20
2019-02-07T18:01:01.857Z,97.30
2019-02-07T18:03:30.308Z,97.40
2019-02-07T18:05:58.904Z,97.50
2019-02-07T18:08:27.940Z,97.60
2019-02-07T18:10:56.580Z,97.60
2019-02-07T18:13:25.127Z,97.70
2019-02-07T18:15:53.567Z,97.80
2019-02-07T18:18:22.083Z,97.90
2019-02-07T18:20:50.682Z,98.00
2019-02-07T18:23:19.514Z,98.00
2019-02-07T18:25:48.436Z,98.10
2019-02-07T18:28:16.987Z,98.10
2019-02-07T18:30:45.495Z,98.10
2019-02-07T18:33:13.920Z,98.20
2019-02-07T18:35:42.504Z,98.30
2019-02-07T18:38:11.058Z,98.40
2019-02-07T18:40:39.577Z,98.50
2019-02-07T18:43:08.100Z,98.50
2019-02-07T18:45:36.791Z,98.60
2019-02-07T18:48:05.336Z,98.60
2019-02-07T18:50:38.899Z,98.70
2019-02-07T18:53:26.692Z,98.80
2019-02-07T18:55:56.560Z,98.80
2019-02-07T18:58:25.295Z,98.90
2019-02-07T19:00:53.729Z,99.00
2019-02-07T19:03:22.239Z,99.20
2019-02-07T19:05:50.663Z,99.30
2019-02-07T19:08:38.464Z,99.40
2019-02-07T19:11:06.900Z,99.50
2019-02-07T19:13:35.334Z,99.60
2019-02-07T19:16:05.027Z,99.70
2019-02-07T19:18:33.663Z,99.80
2019-02-07T19:21:02.572Z,99.90
2019-02-07T19:23:31.042Z,99.90
2019-02-07T19:25:59.530Z,99.90
2019-02-07T19:28:28.047Z,99.90
2019-02-07T19:31:15.794Z,99.90
2019-02-07T19:33:44.624Z,99.90
2019-02-07T19:36:13.044Z,99.90
2019-02-07T19:38:41.485Z,99.90
2019-02-07T19:41:09.944Z,99.90
2019-02-07T19:43:38.495Z,99.90
2019-02-07T19:46:06.998Z,99.90
2019-02-07T19:48:35.952Z,99.90
2019-02-07T19:51:04.582Z,99.90
2019-02-07T19:53:33.167Z,99.90
2019-02-07T19:56:01.610Z,99.90
2019-02-07T19:58:30.040Z,99.90
2019-02-07T20:01:17.840Z,99.90
2019-02-07T20:03:46.302Z,99.90
2019-02-07T20:06:14.720Z,99.90
2019-02-07T20:08:43.212Z,99.90
2019-02-07T20:11:11.742Z,99.90
2019-02-07T20:13:40.179Z,99.90
2019-02-07T20:16:08.936Z,99.90
2019-02-07T20:18:37.382Z,99.90
2019-02-07T20:21:05.874Z,99.90
2019-02-07T20:23:34.612Z,99.90
2019-02-07T20:26:03.325Z,99.90
2019-02-07T20:28:33.083Z,99.90
2019-02-07T20:31:01.721Z,99.90
2019-02-07T20:33:30.376Z,99.90
2019-02-07T20:36:01.074Z,99.90
2019-02-07T20:38:29.602Z,99.90
2019-02-07T20:40:58.413Z,99.90
2019-02-07T20:43:28.747Z,99.90
2019-02-07T20:45:57.365Z,99.90
2019-02-07T20:48:25.952Z,99.90
2019-02-07T20:50:54.742Z,99.90
2019-02-07T20:53:23.758Z,99.90
2019-02-07T20:55:52.355Z,99.90
2019-02-07T20:58:21.191Z,99.90
2019-02-07T21:00:49.665Z,99.90
2019-02-07T21:03:19.715Z,99.90
2019-02-07T21:05:48.631Z,99.90
2019-02-07T21:08:17.282Z,99.90
2019-02-07T21:10:46.163Z,99.90
2019-02-07T21:13:14.674Z,99.90
2019-02-07T21:15:43.102Z,99.90
2019-02-07T21:18:11.645Z,99.90
2019-02-07T21:20:40.094Z,99.90
2019-02-07T21:23:08.603Z,99.90
2019-02-07T21:25:48.834Z,99.90
2019-02-07T21:28:17.427Z,99.90
2019-02-07T21:30:45.924Z,99.90
2019-02-07T21:33:14.723Z,99.90
2019-02-07T21:35:43.289Z,99.90
2019-02-07T21:41:07.151Z,99.90
2019-02-07T21:43:35.605Z,99.90
2019-02-07T21:46:04.330Z,99.90
2019-02-07T21:48:32.822Z,99.90
2019-02-07T21:51:01.266Z,99.90
2019-02-07T21:53:29.680Z,99.90
2019-02-07T21:55:58.483Z,99.90
2019-02-07T21:58:26.898Z,99.90
2019-02-07T22:00:55.313Z,99.90
2019-02-07T22:03:23.757Z,99.90
2019-02-07T22:05:52.198Z,99.90
2019-02-07T22:08:20.912Z,99.90
2019-02-07T22:10:49.367Z,99.90
2019-02-07T22:13:17.790Z,99.90
2019-02-07T22:15:46.302Z,99.90
2019-02-07T22:18:14.746Z,99.90
2019-02-07T22:20:43.267Z,99.90
2019-02-07T22:23:11.827Z,99.90
2019-02-07T22:25:40.246Z,99.90
2019-02-07T22:28:30.141Z,99.90
2019-02-07T22:30:58.611Z,99.90
2019-02-07T22:33:27.043Z,99.90
2019-02-07T22:35:55.488Z,99.90
2019-02-07T22:38:23.898Z,99.90
2019-02-07T22:40:52.415Z,99.90
2019-02-07T22:43:20.920Z,99.90
2019-02-07T22:45:49.359Z,99.90
2019-02-07T22:48:17.775Z,99.90
2019-02-07T22:50:46.218Z,99.90
2019-02-07T22:53:14.663Z,99.90
2019-02-07T22:55:43.083Z,99.90
2019-02-07T22:58:11.607Z,99.90
2019-02-07T23:00:43.509Z,99.90
2019-02-07T23:03:20.199Z,99.90
2019-02-07T23:05:48.654Z,99.90
2019-02-07T23:08:17.402Z,99.90
2019-02-07T23:10:46.489Z,99.90
2019-02-07T23:13:15.002Z,99.90
2019-02-07T23:15:43.584Z,99.90
2019-02-07T23:18:12.163Z,99.90
2019-02-07T23:20:59.999Z,99.90
2019-02-07T23:23:28.569Z,99.90
2019-02-07T23:25:57.089Z,99.90
2019-02-07T23:28:25.581Z,99.90
2019-02-07T23:30:54.034Z,99.90
2019-02-07T23:33:22.522Z,99.90
2019-02-07T23:35:50.998Z,99.90
2019-02-07T23:38:19.891Z,99.90
2019-02-07T23:40:48.321Z,99.90
2019-02-07T23:43:16.836Z,99.90
2019-02-07T23:45:45.404Z,99.90
2019-02-07T23:48:14.102Z,99.90
2019-02-07T23:50:42.523Z,99.90
2019-02-07T23:53:14.578Z,99.90
2019-02-07T23:55:41.243Z,99.90
2019-02-07T23:58:09.706Z,99.90
