createdAt,value
2019-05-14T00:04:26.139Z,9.75
2019-05-14T00:09:54.276Z,9.33
2019-05-14T00:15:02.319Z,9.33
2019-05-14T00:20:14.284Z,10.70
2019-05-14T00:25:31.559Z,8.45
2019-05-14T00:30:42.172Z,7.83
2019-05-14T00:35:48.150Z,8.80
2019-05-14T00:40:56.653Z,9.70
2019-05-14T00:46:05.987Z,10.53
2019-05-14T00:51:15.876Z,11.30
2019-05-14T00:56:46.659Z,11.48
2019-05-14T01:01:55.240Z,12.83
2019-05-14T01:07:06.655Z,12.40
2019-05-14T01:12:21.468Z,13.30
2019-05-14T01:17:31.403Z,13.35
2019-05-14T01:22:44.953Z,13.13
2019-05-14T01:27:52.690Z,12.13
2019-05-14T01:33:07.047Z,12.03
2019-05-14T01:38:31.484Z,11.80
2019-05-14T01:43:42.293Z,11.80
2019-05-14T01:48:52.148Z,11.88
2019-05-14T01:54:01.477Z,11.00
2019-05-14T01:59:11.920Z,13.45
2019-05-14T02:09:31.061Z,10.93
2019-05-14T02:14:42.125Z,11.75
2019-05-14T02:19:51.473Z,10.40
2019-05-14T02:25:07.318Z,11.30
2019-05-14T02:30:19.151Z,10.43
2019-05-14T02:35:24.424Z,9.43
2019-05-14T02:40:32.288Z,8.13
2019-05-14T02:46:16.786Z,8.10
2019-05-14T02:51:20.243Z,7.70
2019-05-14T02:56:29.700Z,7.60
2019-05-14T03:01:40.409Z,7.12
2019-05-14T03:06:49.891Z,7.40
2019-05-14T03:11:59.474Z,6.70
2019-05-14T03:17:10.045Z,6.50
2019-05-14T03:22:16.372Z,5.90
2019-05-14T03:27:45.125Z,5.67
2019-05-14T03:32:53.638Z,6.20
2019-05-14T03:38:01.680Z,6.60
2019-05-14T03:43:09.118Z,5.97
2019-05-14T03:48:19.079Z,5.78
2019-05-14T03:53:29.572Z,6.08
2019-05-14T03:58:40.765Z,5.83
2019-05-14T04:03:50.361Z,5.42
2019-05-14T04:09:00.899Z,5.50
2019-05-14T04:14:11.597Z,5.47
2019-05-14T04:19:39.653Z,5.80
2019-05-14T04:25:10.936Z,5.53
2019-05-14T04:30:23.591Z,5.55
2019-05-14T04:35:29.624Z,6.55
2019-05-14T04:40:36.464Z,5.83
2019-05-14T04:45:45.148Z,6.25
2019-05-14T04:50:53.276Z,5.90
2019-05-14T04:56:01.534Z,6.05
2019-05-14T05:01:10.104Z,5.90
2019-05-14T05:06:19.177Z,6.20
2019-05-14T05:11:29.128Z,5.80
2019-05-14T05:16:39.189Z,5.60
2019-05-14T05:21:48.071Z,5.70
2019-05-14T05:26:58.351Z,5.03
2019-05-14T05:32:08.608Z,5.47
2019-05-14T05:42:26.105Z,5.65
2019-05-14T05:47:34.408Z,4.97
2019-05-14T05:52:41.823Z,5.05
2019-05-14T05:57:49.281Z,5.00
2019-05-14T06:02:59.117Z,5.12
2019-05-14T06:08:08.462Z,4.87
2019-05-14T06:13:18.305Z,5.03
2019-05-14T06:18:28.583Z,5.17
2019-05-14T06:23:38.362Z,5.58
2019-05-14T06:28:48.416Z,5.13
2019-05-14T06:33:54.793Z,5.87
2019-05-14T06:39:22.587Z,5.60
2019-05-14T06:44:30.387Z,6.00
2019-05-14T06:49:38.654Z,5.22
2019-05-14T06:54:49.735Z,6.20
2019-05-14T07:00:34.982Z,6.30
2019-05-14T07:05:42.982Z,5.80
2019-05-14T07:10:51.084Z,5.78
2019-05-14T07:16:00.193Z,5.37
2019-05-14T07:21:29.185Z,5.58
2019-05-14T07:26:38.813Z,4.83
2019-05-14T07:31:48.750Z,4.83
2019-05-14T07:36:58.452Z,5.08
2019-05-14T07:42:04.221Z,4.72
2019-05-14T07:47:12.178Z,4.80
2019-05-14T07:52:19.895Z,4.80
2019-05-14T07:57:28.445Z,5.10
2019-05-14T08:02:37.874Z,5.35
2019-05-14T08:07:45.009Z,5.58
2019-05-14T08:12:52.347Z,6.22
2019-05-14T08:18:02.607Z,5.80
2019-05-14T08:28:21.529Z,5.53
2019-05-14T08:33:29.358Z,5.22
2019-05-14T08:38:38.281Z,5.50
2019-05-14T08:43:49.002Z,5.92
2019-05-14T08:48:55.451Z,6.00
2019-05-14T08:54:03.481Z,6.00
2019-05-14T08:59:10.811Z,5.37
2019-05-14T09:04:22.284Z,5.30
2019-05-14T09:10:00.150Z,5.70
2019-05-14T09:15:09.728Z,4.62
2019-05-14T09:20:18.824Z,5.33
2019-05-14T09:25:29.014Z,5.47
2019-05-14T09:30:43.566Z,5.40
2019-05-14T09:36:09.168Z,5.35
2019-05-14T09:41:11.217Z,5.58
2019-05-14T09:46:10.041Z,6.45
2019-05-14T09:51:18.446Z,4.97
2019-05-14T10:01:50.724Z,13.78
2019-05-14T10:06:59.380Z,8.43
2019-05-14T10:12:08.934Z,5.62
2019-05-14T10:17:38.962Z,8.45
2019-05-14T10:22:44.887Z,6.40
2019-05-14T10:27:52.679Z,7.08
2019-05-14T10:33:09.247Z,6.53
2019-05-14T10:38:10.655Z,6.03
2019-05-14T10:43:19.580Z,5.00
2019-05-14T10:48:46.837Z,4.67
2019-05-14T10:53:54.640Z,4.75
2019-05-14T10:59:02.237Z,4.53
2019-05-14T11:04:09.596Z,5.03
2019-05-14T11:09:18.113Z,6.22
2019-05-14T11:14:26.057Z,3.60
2019-05-14T11:19:34.592Z,4.17
2019-05-14T11:24:43.033Z,5.10
2019-05-14T11:29:51.242Z,5.03
2019-05-14T11:35:28.799Z,4.50
2019-05-14T11:40:38.708Z,3.85
2019-05-14T11:45:48.488Z,4.17
2019-05-14T11:50:59.323Z,4.80
2019-05-14T11:56:08.608Z,4.20
2019-05-14T12:01:18.595Z,3.92
2019-05-14T12:06:25.089Z,4.90
2019-05-14T12:11:38.303Z,4.33
2019-05-14T12:16:44.977Z,4.33
2019-05-14T12:22:06.218Z,4.05
2019-05-14T12:27:00.984Z,3.87
2019-05-14T12:32:12.837Z,3.67
2019-05-14T12:37:18.556Z,3.58
2019-05-14T12:42:26.062Z,3.58
2019-05-14T12:47:33.858Z,3.85
2019-05-14T12:52:41.004Z,4.20
2019-05-14T12:57:48.634Z,5.08
2019-05-14T13:02:58.503Z,4.65
2019-05-14T13:08:05.155Z,5.45
2019-05-14T13:13:12.466Z,5.65
2019-05-14T13:18:19.938Z,6.35
2019-05-14T13:23:29.269Z,5.60
2019-05-14T13:28:39.693Z,4.78
2019-05-14T13:33:59.427Z,4.50
2019-05-14T13:39:09.207Z,4.97
2019-05-14T13:44:24.904Z,4.10
2019-05-14T13:49:29.469Z,4.37
2019-05-14T13:54:59.506Z,4.85
2019-05-14T14:00:30.969Z,5.35
2019-05-14T14:06:10.416Z,4.70
2019-05-14T14:11:19.388Z,4.72
2019-05-14T14:16:28.632Z,4.53
2019-05-14T14:21:39.350Z,5.15
2019-05-14T14:26:45.230Z,5.35
2019-05-14T14:31:53.123Z,4.90
2019-05-14T14:37:01.083Z,4.95
2019-05-14T14:42:09.007Z,4.85
2019-05-14T14:47:18.883Z,6.10
2019-05-14T14:52:28.939Z,6.42
2019-05-14T14:57:34.668Z,6.20
2019-05-14T15:02:42.155Z,5.85
2019-05-14T15:07:50.828Z,6.10
2019-05-14T15:12:58.917Z,5.60
2019-05-14T15:18:09.503Z,5.67
2019-05-14T15:23:19.160Z,6.00
2019-05-14T15:28:25.933Z,6.00
2019-05-14T15:33:33.326Z,5.67
2019-05-14T15:38:40.983Z,6.20
2019-05-14T15:43:49.046Z,6.35
2019-05-14T15:48:59.500Z,6.37
2019-05-14T15:54:23.659Z,6.97
2019-05-14T15:59:15.307Z,6.33
2019-05-14T16:04:23.941Z,6.72
2019-05-14T16:09:31.330Z,6.72
2019-05-14T16:14:39.113Z,6.62
2019-05-14T16:19:48.661Z,7.55
2019-05-14T16:24:57.389Z,6.45
2019-05-14T16:30:04.559Z,7.12
2019-05-14T16:35:12.460Z,6.90
2019-05-14T16:40:20.378Z,7.50
2019-05-14T16:45:28.955Z,7.42
2019-05-14T16:50:36.190Z,7.92
2019-05-14T16:55:45.062Z,8.08
2019-05-14T17:00:52.082Z,8.13
2019-05-14T17:05:59.874Z,7.17
2019-05-14T17:11:08.913Z,7.53
2019-05-14T17:16:16.020Z,8.10
2019-05-14T17:21:23.346Z,8.95
2019-05-14T17:26:31.136Z,9.08
2019-05-14T17:31:39.721Z,9.80
2019-05-14T17:36:48.343Z,9.18
2019-05-14T17:41:55.934Z,7.92
2019-05-14T17:47:03.610Z,8.05
2019-05-14T17:52:11.532Z,7.70
2019-05-14T17:57:24.667Z,11.33
2019-05-14T18:02:28.759Z,10.18
2019-05-14T18:07:36.812Z,8.65
2019-05-14T18:12:48.295Z,7.92
2019-05-14T18:17:55.619Z,7.50
2019-05-14T18:23:03.270Z,8.33
2019-05-14T18:28:10.941Z,9.70
2019-05-14T18:33:18.836Z,8.78
2019-05-14T18:38:28.876Z,9.35
2019-05-14T18:43:35.190Z,7.97
2019-05-14T18:48:42.625Z,8.08
2019-05-14T18:53:50.075Z,8.08
2019-05-14T18:58:58.426Z,8.00
2019-05-14T19:04:08.303Z,8.98
2019-05-14T19:09:15.591Z,9.45
2019-05-14T19:14:24.329Z,10.15
2019-05-14T19:19:31.729Z,9.90
2019-05-14T19:24:39.137Z,10.48
2019-05-14T19:30:08.443Z,10.50
2019-05-14T19:35:15.875Z,11.45
2019-05-14T19:40:24.059Z,12.33
2019-05-14T19:45:32.105Z,12.20
2019-05-14T19:50:41.191Z,11.93
2019-05-14T19:55:49.119Z,12.28
2019-05-14T20:00:57.560Z,13.72
2019-05-14T20:06:04.664Z,11.97
2019-05-14T20:11:12.853Z,12.55
2019-05-14T20:16:20.403Z,12.75
2019-05-14T20:21:28.382Z,12.40
2019-05-14T20:26:38.756Z,13.13
2019-05-14T20:31:44.973Z,13.30
2019-05-14T20:36:52.862Z,14.25
2019-05-14T20:42:01.724Z,13.72
2019-05-14T20:47:09.364Z,24.80
2019-05-14T20:52:19.343Z,19.37
2019-05-14T20:57:31.230Z,15.90
2019-05-14T21:02:39.057Z,15.20
2019-05-14T21:07:45.556Z,28.70
2019-05-14T21:12:53.941Z,18.62
2019-05-14T21:18:01.316Z,17.62
2019-05-14T21:23:09.418Z,18.17
2019-05-14T21:28:17.275Z,19.40
2019-05-14T21:33:25.552Z,22.22
2019-05-14T21:38:33.042Z,27.30
2019-05-14T21:43:41.666Z,32.20
2019-05-14T21:48:49.660Z,29.72
2019-05-14T21:53:58.669Z,36.03
2019-05-14T21:59:06.087Z,30.88
2019-05-14T22:04:14.320Z,28.12
2019-05-14T22:09:22.003Z,37.75
2019-05-14T22:14:29.770Z,34.48
2019-05-14T22:19:38.453Z,24.55
2019-05-14T22:24:48.778Z,25.62
2019-05-14T22:29:55.987Z,28.12
2019-05-14T22:35:04.520Z,31.23
2019-05-14T22:40:12.421Z,25.88
2019-05-14T22:45:21.199Z,26.07
2019-05-14T22:50:29.357Z,26.77
2019-05-14T22:55:38.246Z,29.52
2019-05-14T23:00:57.771Z,30.60
2019-05-14T23:05:58.103Z,30.17
2019-05-14T23:11:05.235Z,30.35
2019-05-14T23:16:12.926Z,28.50
2019-05-14T23:21:21.188Z,28.62
2019-05-14T23:26:30.352Z,31.23
2019-05-14T23:31:38.498Z,30.27
2019-05-14T23:36:48.313Z,30.12
2019-05-14T23:41:58.209Z,29.00
2019-05-14T23:47:05.187Z,30.57
2019-05-14T23:52:13.567Z,28.70
2019-05-14T23:57:21.891Z,26.82
