createdAt,value
2018-11-27T00:00:47.036Z,5.58
2018-11-27T00:01:47.032Z,5.63
2018-11-27T00:02:47.014Z,5.61
2018-11-27T00:03:47.023Z,5.60
2018-11-27T00:04:46.999Z,5.60
2018-11-27T00:05:46.983Z,5.58
2018-11-27T00:06:46.973Z,5.57
2018-11-27T00:07:46.970Z,5.49
2018-11-27T00:08:46.991Z,5.56
2018-11-27T00:09:46.952Z,5.53
2018-11-27T00:10:46.934Z,5.57
2018-11-27T00:11:46.913Z,5.57
2018-11-27T00:12:46.908Z,5.56
2018-11-27T00:13:46.894Z,5.53
2018-11-27T00:14:46.897Z,5.58
2018-11-27T00:15:46.880Z,5.53
2018-11-27T00:16:46.872Z,5.53
2018-11-27T00:17:46.859Z,5.53
2018-11-27T00:18:46.862Z,5.46
2018-11-27T00:19:46.854Z,5.57
2018-11-27T00:20:46.819Z,5.54
2018-11-27T00:21:46.832Z,5.53
2018-11-27T00:22:46.812Z,5.51
2018-11-27T00:23:46.784Z,5.54
2018-11-27T00:24:46.784Z,5.60
2018-11-27T00:25:46.781Z,5.56
2018-11-27T00:26:46.754Z,5.56
2018-11-27T00:27:46.753Z,5.53
2018-11-27T00:28:46.740Z,5.51
2018-11-27T00:29:46.746Z,5.61
2018-11-27T00:30:46.727Z,5.53
2018-11-27T00:31:46.725Z,5.54
2018-11-27T00:32:46.692Z,5.57
2018-11-27T00:33:46.681Z,5.45
2018-11-27T00:34:46.678Z,5.40
2018-11-27T00:35:46.674Z,5.39
2018-11-27T00:36:46.653Z,5.43
2018-11-27T00:37:46.642Z,5.39
2018-11-27T00:38:46.623Z,5.43
2018-11-27T00:39:46.622Z,5.45
2018-11-27T00:40:46.621Z,5.39
2018-11-27T00:41:46.603Z,5.38
2018-11-27T00:42:46.599Z,5.31
2018-11-27T00:43:46.569Z,5.36
2018-11-27T00:44:46.579Z,5.35
2018-11-27T00:45:46.566Z,5.30
2018-11-27T00:46:46.537Z,5.24
2018-11-27T00:47:46.543Z,5.17
2018-11-27T00:48:46.532Z,5.20
2018-11-27T00:49:46.539Z,5.27
2018-11-27T00:50:46.512Z,5.24
2018-11-27T00:51:46.510Z,5.25
2018-11-27T00:52:46.485Z,5.22
2018-11-27T00:53:46.482Z,5.18
2018-11-27T00:54:46.496Z,5.25
2018-11-27T00:55:46.463Z,5.25
2018-11-27T00:56:46.441Z,5.07
2018-11-27T00:57:46.426Z,5.12
2018-11-27T00:58:46.418Z,5.12
2018-11-27T00:59:46.405Z,5.12
2018-11-27T01:00:46.416Z,5.17
2018-11-27T01:01:46.391Z,5.20
2018-11-27T01:02:46.376Z,5.15
2018-11-27T01:03:46.356Z,5.13
2018-11-27T01:04:46.354Z,5.15
2018-11-27T01:05:46.344Z,5.24
2018-11-27T01:06:46.349Z,5.24
2018-11-27T01:07:46.341Z,5.30
2018-11-27T01:08:46.307Z,5.22
2018-11-27T01:09:46.317Z,5.28
2018-11-27T01:10:46.281Z,5.31
2018-11-27T01:11:46.295Z,5.15
2018-11-27T01:12:46.266Z,5.10
2018-11-27T01:13:46.255Z,5.15
2018-11-27T01:14:46.250Z,5.21
2018-11-27T01:15:46.233Z,5.20
2018-11-27T01:16:46.240Z,5.30
2018-11-27T01:17:46.262Z,5.27
2018-11-27T01:18:46.198Z,5.20
2018-11-27T01:19:46.195Z,5.22
2018-11-27T01:20:46.181Z,5.25
2018-11-27T01:21:46.168Z,5.15
2018-11-27T01:22:46.160Z,5.27
2018-11-27T01:23:46.163Z,5.27
2018-11-27T01:24:46.141Z,5.21
2018-11-27T01:25:46.132Z,5.33
2018-11-27T01:26:46.119Z,5.21
2018-11-27T01:27:46.123Z,5.22
2018-11-27T01:28:46.090Z,5.22
2018-11-27T01:29:46.083Z,5.17
2018-11-27T01:30:46.071Z,5.15
2018-11-27T01:31:46.078Z,5.18
2018-11-27T01:32:46.074Z,5.17
2018-11-27T01:33:46.048Z,5.25
2018-11-27T01:34:46.031Z,5.20
2018-11-27T01:35:46.024Z,5.10
2018-11-27T01:36:46.023Z,5.17
2018-11-27T01:37:46.002Z,5.21
2018-11-27T01:38:45.999Z,5.31
2018-11-27T01:39:45.997Z,5.17
2018-11-27T01:40:45.985Z,5.20
2018-11-27T01:41:45.957Z,5.17
2018-11-27T01:42:45.960Z,5.22
2018-11-27T01:43:45.941Z,5.27
2018-11-27T01:44:45.924Z,5.21
2018-11-27T01:45:45.921Z,5.10
2018-11-27T01:46:45.911Z,5.21
2018-11-27T01:47:45.896Z,5.10
2018-11-27T01:48:45.888Z,5.10
2018-11-27T01:49:45.871Z,5.21
2018-11-27T01:50:45.875Z,5.24
2018-11-27T01:51:45.861Z,5.24
2018-11-27T01:52:45.839Z,5.21
2018-11-27T01:53:45.832Z,5.20
2018-11-27T01:54:45.814Z,5.25
2018-11-27T01:55:45.815Z,5.24
2018-11-27T01:56:45.808Z,5.25
2018-11-27T01:57:45.801Z,5.21
2018-11-27T01:58:45.777Z,5.28
2018-11-27T01:59:45.767Z,5.21
2018-11-27T02:00:45.759Z,5.25
2018-11-27T02:01:45.749Z,5.21
2018-11-27T02:02:45.759Z,5.21
2018-11-27T02:03:45.736Z,5.21
2018-11-27T02:04:45.710Z,5.15
2018-11-27T02:05:45.701Z,5.18
2018-11-27T02:06:45.692Z,5.15
2018-11-27T02:07:45.704Z,5.18
2018-11-27T02:08:45.672Z,5.07
2018-11-27T02:09:45.683Z,5.15
2018-11-27T02:10:45.652Z,5.06
2018-11-27T02:11:45.640Z,5.17
2018-11-27T02:12:45.636Z,5.13
2018-11-27T02:13:45.652Z,5.10
2018-11-27T02:14:45.648Z,5.09
2018-11-27T02:15:45.613Z,5.10
2018-11-27T02:16:45.621Z,5.10
2018-11-27T02:17:45.626Z,5.15
2018-11-27T02:18:45.576Z,5.13
2018-11-27T02:19:45.580Z,5.10
2018-11-27T02:20:45.559Z,5.21
2018-11-27T02:21:45.537Z,5.09
2018-11-27T02:22:45.531Z,5.13
2018-11-27T02:23:45.522Z,5.21
2018-11-27T02:24:45.501Z,5.17
2018-11-27T02:25:45.510Z,5.03
2018-11-27T02:26:45.495Z,5.17
2018-11-27T02:27:45.478Z,5.00
2018-11-27T02:28:45.479Z,5.15
2018-11-27T02:29:45.448Z,5.09
2018-11-27T02:30:45.438Z,5.12
2018-11-27T02:31:45.436Z,5.17
2018-11-27T02:32:45.427Z,5.07
2018-11-27T02:33:45.419Z,5.13
2018-11-27T02:34:45.403Z,5.09
2018-11-27T02:35:45.391Z,5.10
2018-11-27T02:36:45.395Z,5.12
2018-11-27T02:37:45.363Z,5.07
2018-11-27T02:38:45.443Z,5.02
2018-11-27T02:39:45.353Z,4.97
2018-11-27T02:40:45.332Z,5.00
2018-11-27T02:41:45.344Z,5.04
2018-11-27T02:42:45.315Z,5.00
2018-11-27T02:43:45.314Z,4.99
2018-11-27T02:44:45.295Z,4.97
2018-11-27T02:45:45.286Z,4.96
2018-11-27T02:46:45.291Z,4.99
2018-11-27T02:47:45.288Z,4.99
2018-11-27T02:48:45.306Z,5.03
2018-11-27T02:49:45.280Z,4.89
2018-11-27T02:50:45.221Z,4.91
2018-11-27T02:51:45.224Z,4.94
2018-11-27T02:52:45.212Z,4.96
2018-11-27T02:53:45.212Z,4.89
2018-11-27T02:54:45.194Z,4.88
2018-11-27T02:55:45.171Z,4.84
2018-11-27T02:56:45.162Z,4.88
2018-11-27T02:57:45.179Z,4.82
2018-11-27T02:58:45.139Z,4.84
2018-11-27T02:59:45.156Z,4.88
2018-11-27T03:00:45.125Z,4.78
2018-11-27T03:01:45.111Z,4.86
2018-11-27T03:02:45.151Z,4.85
2018-11-27T03:03:45.102Z,4.82
2018-11-27T03:04:45.078Z,4.91
2018-11-27T03:05:45.073Z,4.82
2018-11-27T03:06:45.069Z,4.80
2018-11-27T03:07:45.052Z,4.82
2018-11-27T03:08:45.041Z,4.89
2018-11-27T03:09:45.023Z,4.84
2018-11-27T03:10:45.010Z,4.85
2018-11-27T03:11:45.037Z,4.82
2018-11-27T03:12:45.016Z,4.82
2018-11-27T03:13:44.984Z,4.82
2018-11-27T03:14:44.986Z,4.86
2018-11-27T03:15:44.960Z,4.85
2018-11-27T03:16:44.950Z,4.80
2018-11-27T03:17:44.941Z,4.77
2018-11-27T03:18:44.936Z,4.84
2018-11-27T03:19:45.015Z,4.85
2018-11-27T03:20:44.915Z,4.80
2018-11-27T03:21:44.907Z,4.75
2018-11-27T03:22:44.907Z,4.75
2018-11-27T03:23:44.881Z,4.80
2018-11-27T03:24:44.877Z,4.77
2018-11-27T03:25:44.870Z,4.73
2018-11-27T03:26:44.850Z,4.77
2018-11-27T03:27:44.831Z,4.86
2018-11-27T03:28:44.831Z,4.80
2018-11-27T03:29:44.819Z,4.72
2018-11-27T03:30:44.818Z,4.72
2018-11-27T03:31:44.802Z,4.73
2018-11-27T03:32:44.786Z,4.69
2018-11-27T03:33:44.776Z,4.66
2018-11-27T03:34:44.760Z,4.72
2018-11-27T03:35:44.761Z,4.69
2018-11-27T03:36:44.761Z,4.69
2018-11-27T03:37:44.736Z,4.72
2018-11-27T03:38:44.726Z,4.66
2018-11-27T03:39:44.704Z,4.65
2018-11-27T03:40:44.719Z,4.62
2018-11-27T03:41:44.685Z,4.62
2018-11-27T03:42:44.682Z,4.66
2018-11-27T03:43:44.674Z,4.62
2018-11-27T03:44:44.670Z,4.59
2018-11-27T03:45:44.683Z,4.60
2018-11-27T03:46:44.657Z,4.65
2018-11-27T03:47:44.633Z,4.59
2018-11-27T03:48:44.612Z,4.48
2018-11-27T03:49:44.613Z,4.41
2018-11-27T03:50:44.625Z,4.48
2018-11-27T03:51:44.578Z,4.41
2018-11-27T03:52:44.596Z,4.42
2018-11-27T03:53:44.562Z,4.41
2018-11-27T03:54:44.546Z,4.36
2018-11-27T03:55:44.575Z,4.30
2018-11-27T03:56:44.669Z,4.34
2018-11-27T03:57:44.539Z,4.32
2018-11-27T03:58:44.516Z,4.32
2018-11-27T03:59:44.508Z,4.24
2018-11-27T04:00:44.516Z,4.24
2018-11-27T04:01:44.515Z,4.33
2018-11-27T04:02:44.553Z,4.26
2018-11-27T04:03:44.522Z,4.20
2018-11-27T04:04:44.515Z,4.16
2018-11-27T04:05:44.433Z,4.14
2018-11-27T04:06:44.424Z,4.06
2018-11-27T04:07:44.429Z,4.16
2018-11-27T04:08:44.425Z,4.12
2018-11-27T04:09:44.401Z,4.04
2018-11-27T04:10:44.390Z,4.02
2018-11-27T04:11:44.373Z,4.08
2018-11-27T04:12:44.377Z,4.12
2018-11-27T04:13:44.350Z,3.97
2018-11-27T04:14:44.336Z,4.08
2018-11-27T04:15:44.343Z,4.05
2018-11-27T04:16:44.328Z,4.09
2018-11-27T04:17:44.310Z,4.09
2018-11-27T04:18:44.324Z,4.05
2018-11-27T04:19:44.289Z,4.00
2018-11-27T04:20:44.275Z,4.11
2018-11-27T04:21:44.285Z,4.00
2018-11-27T04:22:44.278Z,4.05
2018-11-27T04:23:44.243Z,4.16
2018-11-27T04:24:44.232Z,4.04
2018-11-27T04:25:44.227Z,4.14
2018-11-27T04:26:44.217Z,4.11
2018-11-27T04:27:44.219Z,4.11
2018-11-27T04:28:44.194Z,4.04
2018-11-27T04:29:44.206Z,4.04
2018-11-27T04:30:44.183Z,4.12
2018-11-27T04:31:44.171Z,4.09
2018-11-27T04:32:44.157Z,4.12
2018-11-27T04:33:44.146Z,4.02
2018-11-27T04:34:44.146Z,4.15
2018-11-27T04:35:44.139Z,4.09
2018-11-27T04:36:44.112Z,4.08
2018-11-27T04:37:44.105Z,4.14
2018-11-27T04:38:44.081Z,4.02
2018-11-27T04:39:44.083Z,4.15
2018-11-27T04:40:44.081Z,4.04
2018-11-27T04:41:44.090Z,4.08
2018-11-27T04:42:44.050Z,4.08
2018-11-27T04:43:44.052Z,4.05
2018-11-27T04:44:44.024Z,4.08
2018-11-27T04:45:44.022Z,4.05
2018-11-27T04:46:43.999Z,4.02
2018-11-27T04:47:43.999Z,4.08
2018-11-27T04:48:43.983Z,3.96
2018-11-27T04:49:43.971Z,3.96
2018-11-27T04:50:43.972Z,3.91
2018-11-27T04:51:43.942Z,4.02
2018-11-27T04:52:43.937Z,3.94
2018-11-27T04:53:43.931Z,3.87
2018-11-27T04:54:43.928Z,3.88
2018-11-27T04:55:43.926Z,3.91
2018-11-27T04:56:43.891Z,3.83
2018-11-27T04:57:43.882Z,3.79
2018-11-27T04:58:43.873Z,3.83
2018-11-27T04:59:43.875Z,3.75
2018-11-27T05:00:43.856Z,3.65
2018-11-27T05:01:43.843Z,3.57
2018-11-27T05:02:43.844Z,3.68
2018-11-27T05:03:43.816Z,3.70
2018-11-27T05:04:43.844Z,3.65
2018-11-27T05:05:43.798Z,3.60
2018-11-27T05:06:43.801Z,3.60
2018-11-27T05:07:43.779Z,3.61
2018-11-27T05:08:43.767Z,3.58
2018-11-27T05:09:43.755Z,3.55
2018-11-27T05:10:43.737Z,3.60
2018-11-27T05:11:43.737Z,3.51
2018-11-27T05:12:43.742Z,3.57
2018-11-27T05:13:43.710Z,3.54
2018-11-27T05:14:43.704Z,3.50
2018-11-27T05:15:43.690Z,3.45
2018-11-27T05:16:43.677Z,3.40
2018-11-27T05:17:47.911Z,3.39
2018-11-27T05:18:43.683Z,3.35
2018-11-27T05:19:43.649Z,3.40
2018-11-27T05:20:43.636Z,3.40
2018-11-27T05:21:43.627Z,3.32
2018-11-27T05:22:43.618Z,3.33
2018-11-27T05:23:43.612Z,3.40
2018-11-27T05:24:43.646Z,3.33
2018-11-27T05:25:43.599Z,3.31
2018-11-27T05:26:43.578Z,3.31
2018-11-27T05:27:43.554Z,3.29
2018-11-27T05:28:43.547Z,3.23
2018-11-27T05:29:43.543Z,3.28
2018-11-27T05:30:43.555Z,3.26
2018-11-27T05:31:43.521Z,3.29
2018-11-27T05:32:43.507Z,3.20
2018-11-27T05:33:43.504Z,3.33
2018-11-27T05:34:43.490Z,3.29
2018-11-27T05:35:43.475Z,3.24
2018-11-27T05:36:43.482Z,3.21
2018-11-27T05:37:43.448Z,3.21
2018-11-27T05:38:43.445Z,3.20
2018-11-27T05:39:43.453Z,3.20
2018-11-27T05:40:43.423Z,3.13
2018-11-27T05:41:43.425Z,3.20
2018-11-27T05:42:43.399Z,3.08
2018-11-27T05:43:46.141Z,3.06
2018-11-27T05:44:43.382Z,3.08
2018-11-27T05:45:43.446Z,3.11
2018-11-27T05:46:43.361Z,3.17
2018-11-27T05:47:43.353Z,3.06
2018-11-27T05:48:43.345Z,3.03
2018-11-27T05:49:43.337Z,2.99
2018-11-27T05:50:43.318Z,2.95
2018-11-27T05:51:43.307Z,3.06
2018-11-27T05:52:43.302Z,2.93
2018-11-27T05:53:43.287Z,2.87
2018-11-27T05:54:43.273Z,2.99
2018-11-27T05:55:43.271Z,2.90
2018-11-27T05:56:43.250Z,2.93
2018-11-27T05:57:43.265Z,2.84
2018-11-27T05:58:43.237Z,2.85
2018-11-27T05:59:43.221Z,2.84
2018-11-27T06:00:43.242Z,2.81
2018-11-27T06:01:43.200Z,2.93
2018-11-27T06:02:43.191Z,2.92
2018-11-27T06:03:43.188Z,2.79
2018-11-27T06:04:43.179Z,2.85
2018-11-27T06:05:43.161Z,2.84
2018-11-27T06:06:43.167Z,2.82
2018-11-27T06:07:43.137Z,2.85
2018-11-27T06:08:43.125Z,2.92
2018-11-27T06:09:43.121Z,2.99
2018-11-27T06:10:43.118Z,2.93
2018-11-27T06:11:43.118Z,2.93
2018-11-27T06:12:43.087Z,2.92
2018-11-27T06:13:43.069Z,2.96
2018-11-27T06:14:43.065Z,2.95
2018-11-27T06:15:43.059Z,2.93
2018-11-27T06:16:43.068Z,2.96
2018-11-27T06:17:43.050Z,3.06
2018-11-27T06:18:43.031Z,2.99
2018-11-27T06:19:43.011Z,3.06
2018-11-27T06:20:42.995Z,3.10
2018-11-27T06:21:43.015Z,3.11
2018-11-27T06:22:42.995Z,3.10
2018-11-27T06:23:42.979Z,3.08
2018-11-27T06:24:42.961Z,3.03
2018-11-27T06:25:42.955Z,3.02
2018-11-27T06:26:42.939Z,3.14
2018-11-27T06:27:42.930Z,3.13
2018-11-27T06:28:42.937Z,3.14
2018-11-27T06:29:42.915Z,3.15
2018-11-27T06:30:42.897Z,3.15
2018-11-27T06:31:42.883Z,3.20
2018-11-27T06:32:42.870Z,3.26
2018-11-27T06:33:42.870Z,3.28
2018-11-27T06:34:43.155Z,3.24
2018-11-27T06:35:42.843Z,3.32
2018-11-27T06:36:42.836Z,3.31
2018-11-27T06:37:42.825Z,3.20
2018-11-27T06:38:42.825Z,3.32
2018-11-27T06:39:42.800Z,3.29
2018-11-27T06:40:42.796Z,3.21
2018-11-27T06:41:42.775Z,3.28
2018-11-27T06:42:42.781Z,3.23
2018-11-27T06:43:42.772Z,3.26
2018-11-27T06:44:42.770Z,3.28
2018-11-27T06:45:42.734Z,3.23
2018-11-27T06:46:42.737Z,3.28
2018-11-27T06:47:42.717Z,3.18
2018-11-27T06:48:42.739Z,3.24
2018-11-27T06:49:42.699Z,3.29
2018-11-27T06:50:42.689Z,3.24
2018-11-27T06:51:42.679Z,3.28
2018-11-27T06:52:42.658Z,3.26
2018-11-27T06:53:42.667Z,3.20
2018-11-27T06:54:42.683Z,3.18
2018-11-27T06:55:42.632Z,3.26
2018-11-27T06:56:42.625Z,3.20
2018-11-27T06:57:42.643Z,3.24
2018-11-27T06:58:42.609Z,3.15
2018-11-27T06:59:42.601Z,3.23
2018-11-27T07:00:42.585Z,3.23
2018-11-27T07:01:42.573Z,3.21
2018-11-27T07:02:42.560Z,3.26
2018-11-27T07:03:42.601Z,3.23
2018-11-27T07:04:42.534Z,3.18
2018-11-27T07:05:42.551Z,3.18
2018-11-27T07:06:42.514Z,3.20
2018-11-27T07:07:42.535Z,3.24
2018-11-27T07:08:42.500Z,3.21
2018-11-27T07:09:42.491Z,3.21
2018-11-27T07:10:42.475Z,3.23
2018-11-27T07:11:42.467Z,3.20
2018-11-27T07:12:42.464Z,3.31
2018-11-27T07:13:42.459Z,3.29
2018-11-27T07:14:42.436Z,3.23
2018-11-27T07:15:42.423Z,3.18
2018-11-27T07:16:42.429Z,3.18
2018-11-27T07:17:42.423Z,3.15
2018-11-27T07:18:42.388Z,3.23
2018-11-27T07:19:42.385Z,3.20
2018-11-27T07:20:42.378Z,3.24
2018-11-27T07:21:42.377Z,3.24
2018-11-27T07:22:42.360Z,3.24
2018-11-27T07:23:42.341Z,3.23
2018-11-27T07:24:42.326Z,3.31
2018-11-27T07:25:42.316Z,3.24
2018-11-27T07:26:42.304Z,3.20
2018-11-27T07:27:42.312Z,3.31
2018-11-27T07:28:42.297Z,3.24
2018-11-27T07:29:42.277Z,3.21
2018-11-27T07:30:42.285Z,3.20
2018-11-27T07:31:42.255Z,3.29
2018-11-27T07:32:42.259Z,3.28
2018-11-27T07:33:42.237Z,3.20
2018-11-27T07:34:42.231Z,3.31
2018-11-27T07:35:42.211Z,3.21
2018-11-27T07:36:42.198Z,3.18
2018-11-27T07:37:42.204Z,3.20
2018-11-27T07:38:42.179Z,3.31
2018-11-27T07:39:42.173Z,3.23
2018-11-27T07:40:42.198Z,3.23
2018-11-27T07:41:42.156Z,3.23
2018-11-27T07:42:42.139Z,3.31
2018-11-27T07:43:42.142Z,3.29
2018-11-27T07:44:42.113Z,3.28
2018-11-27T07:45:42.103Z,3.39
2018-11-27T07:46:42.123Z,3.28
2018-11-27T07:47:42.090Z,3.31
2018-11-27T07:48:42.082Z,3.36
2018-11-27T07:49:42.062Z,3.39
2018-11-27T07:50:42.058Z,3.36
2018-11-27T07:51:42.061Z,3.39
2018-11-27T07:52:42.040Z,3.33
2018-11-27T07:53:42.041Z,3.47
2018-11-27T07:54:42.032Z,3.52
2018-11-27T07:55:42.044Z,3.50
2018-11-27T07:56:41.987Z,3.54
2018-11-27T07:57:41.993Z,3.54
2018-11-27T07:58:41.972Z,3.50
2018-11-27T07:59:41.968Z,3.66
2018-11-27T08:00:42.021Z,3.66
2018-11-27T08:01:41.949Z,3.66
2018-11-27T08:02:41.949Z,3.76
2018-11-27T08:03:41.945Z,3.76
2018-11-27T08:04:41.904Z,3.75
2018-11-27T08:05:41.902Z,3.87
2018-11-27T08:06:41.899Z,3.93
2018-11-27T08:07:41.887Z,3.88
2018-11-27T08:08:41.883Z,3.86
2018-11-27T08:09:41.850Z,3.91
2018-11-27T08:10:41.843Z,3.97
2018-11-27T08:11:41.834Z,4.04
2018-11-27T08:12:41.850Z,3.97
2018-11-27T08:13:41.818Z,4.04
2018-11-27T08:14:41.833Z,4.23
2018-11-27T08:15:41.793Z,4.27
2018-11-27T08:16:41.805Z,4.26
2018-11-27T08:17:41.792Z,4.30
2018-11-27T08:18:41.767Z,4.27
2018-11-27T08:19:41.750Z,4.41
2018-11-27T08:20:41.743Z,4.55
2018-11-27T08:21:41.721Z,4.63
2018-11-27T08:22:41.740Z,4.60
2018-11-27T08:23:41.708Z,4.63
2018-11-27T08:24:41.725Z,5.00
2018-11-27T08:25:41.690Z,5.25
2018-11-27T08:26:41.677Z,5.53
2018-11-27T08:27:41.660Z,5.60
2018-11-27T08:28:41.659Z,5.85
2018-11-27T08:29:41.642Z,5.71
2018-11-27T08:30:41.629Z,5.58
2018-11-27T08:31:41.623Z,5.57
2018-11-27T08:32:41.615Z,5.89
2018-11-27T08:33:41.623Z,6.56
2018-11-27T08:34:41.590Z,6.94
2018-11-27T08:35:41.593Z,7.32
2018-11-27T08:36:41.562Z,7.67
2018-11-27T08:37:41.573Z,7.57
2018-11-27T08:38:41.546Z,7.58
2018-11-27T08:39:41.543Z,7.52
2018-11-27T08:40:41.518Z,7.57
2018-11-27T08:41:41.520Z,7.55
2018-11-27T08:42:41.502Z,7.86
2018-11-27T08:43:41.520Z,7.45
2018-11-27T08:44:41.498Z,7.39
2018-11-27T08:45:41.478Z,8.10
2018-11-27T08:46:41.461Z,8.26
2018-11-27T08:47:41.471Z,8.26
2018-11-27T08:48:41.450Z,8.22
2018-11-27T08:49:41.437Z,8.52
2018-11-27T08:50:41.417Z,8.65
2018-11-27T08:51:41.418Z,8.71
2018-11-27T08:52:46.493Z,8.76
2018-11-27T08:53:42.379Z,8.76
2018-11-27T08:54:41.410Z,8.81
2018-11-27T08:55:41.367Z,8.98
2018-11-27T08:56:41.364Z,9.51
2018-11-27T08:57:41.351Z,9.81
2018-11-27T08:58:41.338Z,10.08
2018-11-27T08:59:41.318Z,10.56
2018-11-27T09:00:41.325Z,10.84
2018-11-27T09:01:41.312Z,11.15
2018-11-27T09:02:41.286Z,11.28
2018-11-27T09:03:46.353Z,11.22
2018-11-27T09:04:42.275Z,11.28
2018-11-27T09:05:41.274Z,10.67
2018-11-27T09:06:41.242Z,10.23
2018-11-27T09:07:41.231Z,9.72
2018-11-27T09:08:41.216Z,9.48
2018-11-27T09:09:41.217Z,9.20
2018-11-27T09:10:41.230Z,8.84
2018-11-27T09:11:41.191Z,8.86
2018-11-27T09:12:41.194Z,8.79
2018-11-27T09:13:42.233Z,8.40
2018-11-27T09:14:41.156Z,8.25
2018-11-27T09:15:41.155Z,8.05
2018-11-27T09:16:41.139Z,7.86
2018-11-27T09:17:41.128Z,7.67
2018-11-27T09:18:41.135Z,7.30
2018-11-27T09:19:41.099Z,7.06
2018-11-27T09:20:41.088Z,6.97
2018-11-27T09:21:41.076Z,6.76
2018-11-27T09:22:41.076Z,6.74
2018-11-27T09:23:41.111Z,6.58
2018-11-27T09:24:41.105Z,6.44
2018-11-27T09:25:41.037Z,6.44
2018-11-27T09:26:41.032Z,6.31
2018-11-27T09:27:41.017Z,6.18
2018-11-27T09:28:41.017Z,6.18
2018-11-27T09:29:41.010Z,6.12
2018-11-27T09:30:40.991Z,6.04
2018-11-27T09:31:40.995Z,5.99
2018-11-27T09:32:40.962Z,5.93
2018-11-27T09:33:40.961Z,6.08
2018-11-27T09:34:40.940Z,6.04
2018-11-27T09:35:40.933Z,6.09
2018-11-27T09:36:40.929Z,6.11
2018-11-27T09:37:40.930Z,6.19
2018-11-27T09:38:40.900Z,6.25
2018-11-27T09:39:40.891Z,6.27
2018-11-27T09:40:41.074Z,6.33
2018-11-27T09:41:40.869Z,6.30
2018-11-27T09:42:40.870Z,6.22
2018-11-27T09:43:40.917Z,6.18
2018-11-27T09:44:40.852Z,6.12
2018-11-27T09:45:40.821Z,6.06
2018-11-27T09:46:40.874Z,6.01
2018-11-27T09:47:40.803Z,6.06
2018-11-27T09:48:40.799Z,6.01
2018-11-27T09:49:40.795Z,5.94
2018-11-27T09:50:40.770Z,6.03
2018-11-27T09:51:40.758Z,5.93
2018-11-27T09:52:40.778Z,5.96
2018-11-27T09:53:40.739Z,6.04
2018-11-27T09:54:40.725Z,5.96
2018-11-27T09:55:40.729Z,5.90
2018-11-27T09:56:40.729Z,5.82
2018-11-27T09:57:40.710Z,5.78
2018-11-27T09:58:40.684Z,5.85
2018-11-27T09:59:40.683Z,5.96
2018-11-27T10:00:40.668Z,5.97
2018-11-27T10:01:40.656Z,5.90
2018-11-27T10:02:40.646Z,5.86
2018-11-27T10:03:40.661Z,5.93
2018-11-27T10:04:40.647Z,5.93
2018-11-27T10:05:40.612Z,5.99
2018-11-27T10:06:40.636Z,6.08
2018-11-27T10:07:40.610Z,5.94
2018-11-27T10:08:40.671Z,5.94
2018-11-27T10:09:40.584Z,5.86
2018-11-27T10:10:40.560Z,5.81
2018-11-27T10:11:40.547Z,5.85
2018-11-27T10:12:40.530Z,5.82
2018-11-27T10:13:40.548Z,5.82
2018-11-27T10:14:40.521Z,5.85
2018-11-27T10:15:40.507Z,5.96
2018-11-27T10:16:40.519Z,5.90
2018-11-27T10:17:40.477Z,5.99
2018-11-27T10:18:40.484Z,5.89
2018-11-27T10:19:40.482Z,5.86
2018-11-27T10:20:40.461Z,5.90
2018-11-27T10:21:40.447Z,5.91
2018-11-27T10:22:40.436Z,5.93
2018-11-27T10:23:40.432Z,6.00
2018-11-27T10:24:40.403Z,6.00
2018-11-27T10:25:40.390Z,5.94
2018-11-27T10:26:40.390Z,6.01
2018-11-27T10:27:40.386Z,5.99
2018-11-27T10:28:40.366Z,6.03
2018-11-27T10:29:40.387Z,5.97
2018-11-27T10:30:40.339Z,5.93
2018-11-27T10:31:40.337Z,5.93
2018-11-27T10:32:40.333Z,5.90
2018-11-27T10:33:40.319Z,5.90
2018-11-27T10:34:40.313Z,5.91
2018-11-27T10:35:40.283Z,5.90
2018-11-27T10:36:40.273Z,5.90
2018-11-27T10:37:40.262Z,5.96
2018-11-27T10:38:40.254Z,5.81
2018-11-27T10:39:40.281Z,5.91
2018-11-27T10:40:40.250Z,5.90
2018-11-27T10:41:40.229Z,5.96
2018-11-27T10:42:40.274Z,5.82
2018-11-27T10:43:40.200Z,5.82
2018-11-27T10:44:40.200Z,5.81
2018-11-27T10:45:40.213Z,5.85
2018-11-27T10:46:40.172Z,5.86
2018-11-27T10:47:40.158Z,5.86
2018-11-27T10:48:40.144Z,5.86
2018-11-27T10:49:40.133Z,5.86
2018-11-27T10:50:40.137Z,5.91
2018-11-27T10:51:40.120Z,5.85
2018-11-27T10:52:40.147Z,6.01
2018-11-27T10:53:40.103Z,6.03
2018-11-27T10:54:40.110Z,6.01
2018-11-27T10:55:40.104Z,6.01
2018-11-27T10:56:40.069Z,6.04
2018-11-27T10:57:40.051Z,6.06
2018-11-27T10:58:40.040Z,5.94
2018-11-27T10:59:40.034Z,5.99
2018-11-27T11:00:40.037Z,5.93
2018-11-27T11:01:40.016Z,5.96
2018-11-27T11:02:39.998Z,5.89
2018-11-27T11:03:39.989Z,5.86
2018-11-27T11:04:39.986Z,5.90
2018-11-27T11:05:39.997Z,5.89
2018-11-27T11:06:39.981Z,5.91
2018-11-27T11:07:39.977Z,5.86
2018-11-27T11:08:40.534Z,5.89
2018-11-27T11:09:39.969Z,5.91
2018-11-27T11:10:41.070Z,5.89
2018-11-27T11:11:39.988Z,5.85
2018-11-27T11:12:39.895Z,5.93
2018-11-27T11:13:39.885Z,5.93
2018-11-27T11:14:39.875Z,5.96
2018-11-27T11:15:39.869Z,5.86
2018-11-27T11:16:39.847Z,5.97
2018-11-27T11:17:39.860Z,6.01
2018-11-27T11:18:39.837Z,5.97
2018-11-27T11:19:39.814Z,6.01
2018-11-27T11:20:39.804Z,5.96
2018-11-27T11:21:39.804Z,5.96
2018-11-27T11:22:39.800Z,5.96
2018-11-27T11:23:39.794Z,6.01
2018-11-27T11:24:39.769Z,6.03
2018-11-27T11:25:39.769Z,5.94
2018-11-27T11:26:39.753Z,6.00
2018-11-27T11:27:39.728Z,5.94
2018-11-27T11:28:39.756Z,6.03
2018-11-27T11:29:39.707Z,5.94
2018-11-27T11:30:39.696Z,6.04
2018-11-27T11:31:39.688Z,6.06
2018-11-27T11:32:39.700Z,5.99
2018-11-27T11:33:39.683Z,6.03
2018-11-27T11:34:39.653Z,5.97
2018-11-27T11:35:39.645Z,6.01
2018-11-27T11:36:39.636Z,6.03
2018-11-27T11:37:39.649Z,6.08
2018-11-27T11:38:39.627Z,6.12
2018-11-27T11:39:39.606Z,6.18
2018-11-27T11:40:39.589Z,6.17
2018-11-27T11:41:39.579Z,6.27
2018-11-27T11:42:39.571Z,6.30
2018-11-27T11:43:39.571Z,6.22
2018-11-27T11:44:39.553Z,6.25
2018-11-27T11:45:39.549Z,6.28
2018-11-27T11:46:39.539Z,6.33
2018-11-27T11:47:39.533Z,6.33
2018-11-27T11:48:39.514Z,6.30
2018-11-27T11:49:39.511Z,6.37
2018-11-27T11:50:39.485Z,6.51
2018-11-27T11:51:39.489Z,6.46
2018-11-27T11:52:39.460Z,6.43
2018-11-27T11:53:39.455Z,6.37
2018-11-27T11:54:39.477Z,6.43
2018-11-27T11:55:39.453Z,6.38
2018-11-27T11:56:39.460Z,6.38
2018-11-27T11:57:39.423Z,6.28
2018-11-27T11:58:39.405Z,6.31
2018-11-27T11:59:39.393Z,6.21
2018-11-27T12:00:39.384Z,6.36
2018-11-27T12:01:39.410Z,6.31
2018-11-27T12:02:39.357Z,6.28
2018-11-27T12:03:39.358Z,6.21
2018-11-27T12:04:39.338Z,6.33
2018-11-27T12:05:39.319Z,6.21
2018-11-27T12:06:39.327Z,6.30
2018-11-27T12:07:39.316Z,6.25
2018-11-27T12:08:39.296Z,6.21
2018-11-27T12:09:39.285Z,6.19
2018-11-27T12:10:39.272Z,6.14
2018-11-27T12:11:39.262Z,6.01
2018-11-27T12:12:39.261Z,6.08
2018-11-27T12:13:39.242Z,6.08
2018-11-27T12:14:39.236Z,6.08
2018-11-27T12:15:39.217Z,6.03
2018-11-27T12:16:39.211Z,6.03
2018-11-27T12:17:39.219Z,5.97
2018-11-27T12:18:39.205Z,6.08
2018-11-27T12:19:39.179Z,6.01
2018-11-27T12:20:39.167Z,6.06
2018-11-27T12:21:39.157Z,6.03
2018-11-27T12:22:39.154Z,6.04
2018-11-27T12:23:39.134Z,5.94
2018-11-27T12:24:39.155Z,6.09
2018-11-27T12:25:39.135Z,5.97
2018-11-27T12:26:39.112Z,5.97
2018-11-27T12:27:39.091Z,6.01
2018-11-27T12:28:39.098Z,6.04
2018-11-27T12:29:39.070Z,5.96
2018-11-27T12:30:39.059Z,6.06
2018-11-27T12:31:39.045Z,6.04
2018-11-27T12:32:39.041Z,6.06
2018-11-27T12:33:39.018Z,6.03
2018-11-27T12:34:39.017Z,6.06
2018-11-27T12:35:39.012Z,6.06
2018-11-27T12:36:39.010Z,6.04
2018-11-27T12:37:39.008Z,6.03
2018-11-27T12:38:38.972Z,6.04
2018-11-27T12:39:38.966Z,6.15
2018-11-27T12:40:38.976Z,6.12
2018-11-27T12:41:38.948Z,6.19
2018-11-27T12:42:38.935Z,6.04
2018-11-27T12:43:38.913Z,6.06
2018-11-27T12:44:38.900Z,5.97
2018-11-27T12:45:38.895Z,6.11
2018-11-27T12:46:38.900Z,6.09
2018-11-27T12:47:38.882Z,6.04
2018-11-27T12:48:38.887Z,6.17
2018-11-27T12:49:38.856Z,6.08
2018-11-27T12:50:38.853Z,6.03
2018-11-27T12:51:38.832Z,6.03
2018-11-27T12:52:38.827Z,5.99
2018-11-27T12:53:38.812Z,6.06
2018-11-27T12:54:38.813Z,6.15
2018-11-27T12:55:38.798Z,6.12
2018-11-27T12:56:43.603Z,6.12
2018-11-27T12:57:39.766Z,6.19
2018-11-27T12:58:38.770Z,6.22
2018-11-27T12:59:39.944Z,6.21
2018-11-27T13:00:38.745Z,6.28
2018-11-27T13:01:38.732Z,6.30
2018-11-27T13:02:38.722Z,6.28
2018-11-27T13:03:38.702Z,6.21
2018-11-27T13:04:38.708Z,6.27
2018-11-27T13:05:38.676Z,6.22
2018-11-27T13:06:38.668Z,6.25
2018-11-27T13:07:38.669Z,6.22
2018-11-27T13:08:38.658Z,6.30
2018-11-27T13:09:38.646Z,6.27
2018-11-27T13:10:38.628Z,6.22
2018-11-27T13:11:38.626Z,6.25
2018-11-27T13:12:38.640Z,6.19
2018-11-27T13:13:38.607Z,6.17
2018-11-27T13:14:38.606Z,6.22
2018-11-27T13:15:38.577Z,6.17
2018-11-27T13:16:38.577Z,6.15
2018-11-27T13:17:38.570Z,6.17
2018-11-27T13:18:38.541Z,6.21