createdAt,value
2018-09-10T00:00:26.780Z,65.97
2018-09-10T00:02:56.256Z,65.57
2018-09-10T00:05:25.921Z,65.74
2018-09-10T00:07:56.474Z,66.28
2018-09-10T00:10:26.062Z,66.20
2018-09-10T00:12:55.635Z,65.22
2018-09-10T00:15:25.299Z,65.73
2018-09-10T00:17:54.693Z,65.71
2018-09-10T00:20:24.366Z,65.51
2018-09-10T00:22:53.969Z,66.13
2018-09-10T00:25:24.329Z,65.46
2018-09-10T00:27:53.903Z,65.54
2018-09-10T00:30:23.820Z,65.43
2018-09-10T00:32:53.132Z,65.34
2018-09-10T00:35:23.509Z,65.98
2018-09-10T00:37:53.470Z,65.25
2018-09-10T00:40:22.937Z,65.88
2018-09-10T00:42:52.362Z,65.85
2018-09-10T00:45:21.766Z,65.73
2018-09-10T00:47:51.110Z,65.79
2018-09-10T00:50:21.311Z,65.20
2018-09-10T00:52:51.306Z,65.67
2018-09-10T00:55:20.784Z,65.31
2018-09-10T00:57:52.440Z,65.43
2018-09-10T01:00:22.074Z,65.67
2018-09-10T01:02:51.799Z,65.76
2018-09-10T01:05:21.531Z,65.80
2018-09-10T01:07:51.020Z,65.32
2018-09-10T01:10:20.516Z,65.97
2018-09-10T01:12:49.908Z,66.22
2018-09-10T01:15:19.271Z,65.85
2018-09-10T01:17:48.542Z,66.23
2018-09-10T01:20:17.884Z,65.73
2018-09-10T01:22:48.146Z,66.09
2018-09-10T01:25:18.136Z,66.01
2018-09-10T01:27:47.665Z,66.09
2018-09-10T01:30:17.611Z,66.21
2018-09-10T01:32:47.928Z,65.85
2018-09-10T01:35:17.127Z,66.79
2018-09-10T01:37:46.492Z,66.50
2018-09-10T01:40:16.326Z,66.13
2018-09-10T01:42:45.605Z,66.22
2018-09-10T01:45:14.836Z,66.00
2018-09-10T01:47:44.203Z,66.34
2018-09-10T01:50:13.449Z,66.59
2018-09-10T01:52:42.705Z,66.88
2018-09-10T01:55:12.210Z,66.87
2018-09-10T01:57:41.468Z,66.39
2018-09-10T02:00:10.777Z,67.04
2018-09-10T02:02:40.069Z,66.35
2018-09-10T02:05:09.362Z,67.48
2018-09-10T02:07:38.797Z,67.40
2018-09-10T02:10:08.111Z,66.70
2018-09-10T02:12:37.473Z,66.59
2018-09-10T02:15:08.010Z,66.66
2018-09-10T02:17:37.387Z,67.10
2018-09-10T02:20:06.763Z,67.65
2018-09-10T02:22:36.107Z,67.95
2018-09-10T02:25:05.380Z,67.53
2018-09-10T02:27:34.825Z,68.17
2018-09-10T02:30:04.466Z,67.94
2018-09-10T02:32:33.919Z,67.40
2018-09-10T02:35:03.224Z,67.27
2018-09-10T02:37:32.554Z,67.71
2018-09-10T02:40:02.131Z,67.93
2018-09-10T02:42:31.587Z,67.33
2018-09-10T02:45:00.972Z,67.91
2018-09-10T02:47:30.475Z,67.09
2018-09-10T02:49:59.908Z,68.03
2018-09-10T02:52:29.606Z,67.61
2018-09-10T02:54:58.987Z,67.49
2018-09-10T02:57:28.416Z,67.87
2018-09-10T02:59:57.872Z,67.38
2018-09-10T03:02:27.277Z,67.76
2018-09-10T03:04:56.702Z,67.82
2018-09-10T03:07:26.186Z,67.79
2018-09-10T03:09:55.589Z,68.78
2018-09-10T03:12:25.090Z,68.42
2018-09-10T03:14:54.849Z,68.32
2018-09-10T03:17:24.349Z,67.69
2018-09-10T03:19:54.063Z,67.62
2018-09-10T03:22:23.751Z,68.29
2018-09-10T03:24:53.378Z,68.26
2018-09-10T03:27:23.069Z,67.98
2018-09-10T03:29:52.880Z,68.44
2018-09-10T03:32:22.462Z,68.06
2018-09-10T03:34:52.421Z,67.07
2018-09-10T03:37:22.247Z,67.24
2018-09-10T03:39:51.928Z,66.79
2018-09-10T03:42:21.423Z,67.61
2018-09-10T03:44:50.845Z,67.55
2018-09-10T03:47:20.360Z,67.48
2018-09-10T03:49:50.742Z,66.90
2018-09-10T03:52:20.248Z,67.80
2018-09-10T03:54:50.055Z,66.87
2018-09-10T03:57:19.375Z,67.19
2018-09-10T03:59:48.761Z,67.57
2018-09-10T04:02:18.103Z,67.27
2018-09-10T04:04:47.407Z,67.31
2018-09-10T04:07:16.761Z,68.03
2018-09-10T04:09:46.226Z,67.32
2018-09-10T04:12:15.670Z,67.71
2018-09-10T04:14:44.989Z,67.34
2018-09-10T04:17:14.445Z,67.58
2018-09-10T04:19:43.819Z,67.11
2018-09-10T04:22:13.145Z,67.84
2018-09-10T04:24:43.605Z,67.48
2018-09-10T04:27:12.850Z,67.68
2018-09-10T04:29:42.234Z,67.94
2018-09-10T04:32:11.596Z,68.01
2018-09-10T04:34:40.854Z,68.90
2018-09-10T04:37:10.185Z,69.04
2018-09-10T04:39:39.530Z,69.23
2018-09-10T04:42:08.791Z,69.42
2018-09-10T04:44:38.033Z,69.74
2018-09-10T04:47:08.434Z,68.88
2018-09-10T04:49:39.282Z,69.00
2018-09-10T04:52:08.462Z,69.23
2018-09-10T04:54:37.938Z,69.17
2018-09-10T04:57:07.214Z,69.45
2018-09-10T04:59:37.353Z,69.52
2018-09-10T05:02:06.843Z,69.54
2018-09-10T05:04:36.223Z,69.62
2018-09-10T05:07:05.524Z,70.04
2018-09-10T05:09:34.881Z,70.16
2018-09-10T05:12:04.255Z,70.55
2018-09-10T05:14:33.624Z,70.46
2018-09-10T05:17:03.479Z,70.80
2018-09-10T05:19:33.848Z,70.65
2018-09-10T05:22:03.234Z,71.25
2018-09-10T05:24:32.605Z,71.00
2018-09-10T05:27:01.905Z,70.53
2018-09-10T05:29:31.413Z,71.33
2018-09-10T05:32:00.991Z,70.70
2018-09-10T05:34:31.061Z,70.65
2018-09-10T05:37:00.436Z,71.27
2018-09-10T05:39:29.867Z,70.51
2018-09-10T05:41:59.759Z,70.21
2018-09-10T05:44:29.293Z,70.72
2018-09-10T05:46:58.941Z,72.02
2018-09-10T05:49:28.497Z,71.40
2018-09-10T05:51:58.115Z,70.64
2018-09-10T05:54:27.868Z,71.34
2018-09-10T05:56:57.465Z,71.82
2018-09-10T05:59:27.177Z,71.23
2018-09-10T06:01:56.637Z,71.53
2018-09-10T06:04:26.154Z,71.81
2018-09-10T06:06:55.593Z,71.46
2018-09-10T06:09:25.101Z,71.73
2018-09-10T06:11:54.582Z,71.48
2018-09-10T06:14:24.216Z,71.72
2018-09-10T06:16:53.897Z,72.15
2018-09-10T06:19:23.456Z,71.65
2018-09-10T06:21:52.886Z,71.50
2018-09-10T06:24:23.007Z,70.81
2018-09-10T06:26:52.597Z,71.28
2018-09-10T06:29:22.090Z,70.58
2018-09-10T06:31:51.699Z,71.16
2018-09-10T06:34:21.268Z,70.30
2018-09-10T06:36:50.868Z,71.54
2018-09-10T06:39:20.311Z,71.15
2018-09-10T06:41:49.818Z,71.54
2018-09-10T06:44:19.166Z,70.86
2018-09-10T06:46:48.929Z,71.40
2018-09-10T06:49:18.169Z,71.01
2018-09-10T06:51:47.438Z,71.90
2018-09-10T06:54:16.905Z,70.80
2018-09-10T06:56:46.305Z,71.55
2018-09-10T06:59:15.538Z,71.91
2018-09-10T07:01:44.933Z,71.92
2018-09-10T07:04:14.327Z,71.34
2018-09-10T07:06:43.613Z,71.10
2018-09-10T07:09:12.988Z,71.26
2018-09-10T07:11:45.418Z,71.74
2018-09-10T07:14:14.722Z,70.35
2018-09-10T07:16:44.217Z,70.88
2018-09-10T07:19:13.458Z,70.50
2018-09-10T07:21:43.575Z,70.22
2018-09-10T07:24:12.908Z,70.58
2018-09-10T07:26:42.229Z,70.60
2018-09-10T07:29:11.957Z,70.13
2018-09-10T07:31:41.342Z,69.84
2018-09-10T07:34:10.594Z,70.86
2018-09-10T07:36:39.909Z,71.64
2018-09-10T07:39:10.828Z,71.52
2018-09-10T07:41:40.093Z,71.76
2018-09-10T07:44:09.772Z,71.31
2018-09-10T07:46:39.441Z,71.95
2018-09-10T07:49:08.824Z,71.50
2018-09-10T07:51:38.345Z,71.59
2018-09-10T07:54:07.810Z,71.39
2018-09-10T07:56:37.202Z,70.72
2018-09-10T07:59:06.616Z,70.53
2018-09-10T08:01:35.955Z,70.62
2018-09-10T08:04:05.577Z,70.02
2018-09-10T08:06:35.251Z,70.13
2018-09-10T08:09:05.965Z,69.73
2018-09-10T08:11:35.196Z,69.83
2018-09-10T08:14:05.362Z,69.26
2018-09-10T08:16:34.890Z,70.47
2018-09-10T08:19:04.187Z,69.67
2018-09-10T08:21:33.792Z,70.02
2018-09-10T08:24:03.322Z,70.42
2018-09-10T08:26:32.931Z,71.43
2018-09-10T08:29:02.330Z,70.70
2018-09-10T08:31:31.774Z,70.72
2018-09-10T08:34:01.409Z,69.64
2018-09-10T08:36:30.985Z,68.26
2018-09-10T08:39:00.461Z,68.84
2018-09-10T08:41:30.211Z,69.23
2018-09-10T08:44:00.055Z,68.71
2018-09-10T08:46:29.652Z,68.84
2018-09-10T08:48:59.282Z,67.82
2018-09-10T08:51:29.007Z,66.17
2018-09-10T08:53:58.703Z,66.15
2018-09-10T08:56:28.421Z,64.57
2018-09-10T08:58:57.955Z,63.69
2018-09-10T09:01:27.635Z,63.86
2018-09-10T09:04:01.886Z,63.73
2018-09-10T09:06:37.837Z,63.64
2018-09-10T09:09:12.311Z,64.62
2018-09-10T09:11:46.143Z,64.73
2018-09-10T09:14:16.326Z,66.01
2018-09-10T09:16:51.317Z,66.07
2018-09-10T09:19:25.521Z,68.25
2018-09-10T09:21:59.788Z,68.54
2018-09-10T09:27:06.643Z,66.87
2018-09-10T09:29:36.974Z,62.22
2018-09-10T09:32:11.142Z,59.00
2018-09-10T09:34:49.328Z,56.70
2018-09-10T09:37:25.720Z,55.51
2018-09-10T09:40:02.415Z,50.72
2018-09-10T09:42:40.481Z,50.32
2018-09-10T09:45:18.113Z,49.35
2018-09-10T09:47:52.409Z,49.24
2018-09-10T09:50:26.553Z,48.03
2018-09-10T09:52:59.825Z,50.57
2018-09-10T09:58:23.347Z,50.41
2018-09-10T10:01:01.464Z,51.02
2018-09-10T10:03:37.332Z,52.67
2018-09-10T10:06:08.915Z,55.83
2018-09-10T10:08:42.892Z,55.87
2018-09-10T10:11:13.220Z,53.86
2018-09-10T10:13:45.516Z,49.20
2018-09-10T10:16:17.817Z,46.68
2018-09-10T10:18:50.982Z,44.10
2018-09-10T10:21:26.856Z,44.33
2018-09-10T10:24:02.182Z,44.90
2018-09-10T10:26:36.516Z,45.47
2018-09-10T10:29:10.577Z,49.63
2018-09-10T10:31:43.593Z,52.21
2018-09-10T10:34:17.368Z,53.46
2018-09-10T10:36:51.393Z,52.91
2018-09-10T10:39:25.674Z,51.29
2018-09-10T10:42:00.024Z,52.72
2018-09-10T10:44:36.536Z,53.42
2018-09-10T10:47:10.122Z,51.76
2018-09-10T10:49:43.707Z,48.37
2018-09-10T10:52:17.195Z,47.78
2018-09-10T10:54:47.795Z,48.16
2018-09-10T10:57:21.354Z,50.43
2018-09-10T10:59:55.488Z,53.00
2018-09-10T11:02:29.903Z,54.65
2018-09-10T11:05:02.452Z,54.41
2018-09-10T11:07:36.628Z,55.37
2018-09-10T11:10:12.744Z,56.81
2018-09-10T11:12:46.575Z,57.60
2018-09-10T11:15:18.279Z,57.81
2018-09-10T11:17:53.864Z,57.55
2018-09-10T11:20:26.544Z,59.13
2018-09-10T11:22:58.440Z,58.48
2018-09-10T11:25:32.091Z,58.73
2018-09-10T11:28:05.922Z,58.56
2018-09-10T11:30:39.987Z,57.65
2018-09-10T11:33:14.119Z,58.57
2018-09-10T11:35:47.407Z,56.58
2018-09-10T11:38:43.535Z,55.91
2018-09-10T11:41:20.107Z,56.04
2018-09-10T11:43:55.378Z,54.97
2018-09-10T11:46:30.786Z,53.77
2018-09-10T11:49:06.127Z,52.24
2018-09-10T11:51:46.565Z,51.27
2018-09-10T11:54:21.489Z,52.34
2018-09-10T11:57:01.387Z,54.07
2018-09-10T11:59:32.634Z,54.69
2018-09-10T12:02:08.269Z,54.19
2018-09-10T12:04:43.074Z,53.87
2018-09-10T12:08:45.229Z,52.75
2018-09-10T12:11:19.436Z,49.54
2018-09-10T12:13:55.797Z,50.10
2018-09-10T12:16:30.061Z,51.11
2018-09-10T12:19:04.402Z,50.87
2018-09-10T12:21:39.882Z,51.50
2018-09-10T12:24:13.904Z,52.22
2018-09-10T12:26:51.595Z,52.39
2018-09-10T12:29:27.005Z,53.62
2018-09-10T12:32:02.493Z,53.09
2018-09-10T12:34:36.221Z,54.11
2018-09-10T12:37:07.420Z,53.97
2018-09-10T12:39:37.537Z,54.57
2018-09-10T12:42:10.341Z,54.07
2018-09-10T12:44:44.848Z,51.60
2018-09-10T12:47:19.288Z,53.33
2018-09-10T12:49:52.125Z,51.79
2018-09-10T12:52:21.771Z,51.66
2018-09-10T12:54:54.763Z,51.38
2018-09-10T12:57:27.889Z,51.50
2018-09-10T13:00:01.838Z,51.47
2018-09-10T13:02:32.933Z,52.87
2018-09-10T13:05:07.037Z,54.76
2018-09-10T13:07:40.956Z,56.48
2018-09-10T13:10:15.316Z,57.66
2018-09-10T13:12:45.613Z,58.00
2018-09-10T13:15:20.942Z,58.63
2018-09-10T13:17:51.062Z,58.20
2018-09-10T13:20:25.747Z,58.69
2018-09-10T13:22:58.486Z,58.18
2018-09-10T13:25:32.876Z,57.36
2018-09-10T13:28:05.619Z,57.82
2018-09-10T13:30:39.308Z,58.19
2018-09-10T13:33:10.602Z,57.41
2018-09-10T13:35:41.832Z,58.34
2018-09-10T13:38:12.178Z,59.01
2018-09-10T13:40:45.399Z,58.08
2018-09-10T13:43:18.624Z,57.83
2018-09-10T13:45:50.224Z,58.17
2018-09-10T13:48:23.504Z,58.13
2018-09-10T13:50:57.564Z,59.03
2018-09-10T13:56:03.232Z,59.05
2018-09-10T13:58:36.814Z,59.82
2018-09-10T14:01:10.852Z,59.66
2018-09-10T14:03:46.012Z,60.63
2018-09-10T14:06:17.765Z,61.63
2018-09-10T14:08:47.096Z,62.04
2018-09-10T14:11:16.507Z,61.17
2018-09-10T14:13:45.897Z,61.30
2018-09-10T14:16:15.638Z,60.96
2018-09-10T14:18:45.024Z,61.47
2018-09-10T14:21:14.492Z,61.51
2018-09-10T14:23:43.745Z,61.32
2018-09-10T14:26:13.089Z,60.32
2018-09-10T14:28:42.667Z,61.27
2018-09-10T14:31:12.108Z,60.69
2018-09-10T14:33:41.401Z,61.52
2018-09-10T14:36:11.057Z,61.24
2018-09-10T14:38:40.371Z,61.83
2018-09-10T14:41:12.535Z,61.43
2018-09-10T14:43:42.187Z,62.06
2018-09-10T14:46:11.547Z,62.14
2018-09-10T14:48:40.818Z,62.94
2018-09-10T14:51:10.333Z,62.37
2018-09-10T14:53:39.706Z,61.94
2018-09-10T14:56:09.677Z,62.21
2018-09-10T14:58:39.831Z,63.63
2018-09-10T15:01:09.158Z,63.73
2018-09-10T15:03:39.582Z,63.85
2018-09-10T15:06:09.119Z,64.55
2018-09-10T15:08:38.494Z,63.80
2018-09-10T15:11:08.426Z,64.49
2018-09-10T15:13:40.773Z,63.80
2018-09-10T15:16:10.204Z,64.18
2018-09-10T15:18:40.022Z,64.52
2018-09-10T15:21:09.501Z,64.70
2018-09-10T15:23:39.097Z,64.54
2018-09-10T15:26:08.659Z,65.01
2018-09-10T15:28:38.031Z,64.34
2018-09-10T15:31:07.651Z,65.27
2018-09-10T15:33:37.277Z,65.19
2018-09-10T15:36:06.758Z,64.66
2018-09-10T15:38:36.143Z,65.21
2018-09-10T15:41:07.869Z,64.25
2018-09-10T15:43:38.370Z,63.89
2018-09-10T15:46:07.930Z,63.05
2018-09-10T15:48:37.647Z,63.32
2018-09-10T15:51:07.097Z,63.72
2018-09-10T15:53:36.839Z,63.34
2018-09-10T15:56:06.249Z,64.29
2018-09-10T15:58:35.706Z,63.95
2018-09-10T16:01:05.206Z,64.37
2018-09-10T16:03:35.784Z,63.43
2018-09-10T16:06:05.250Z,61.33
2018-09-10T16:08:35.095Z,60.76
2018-09-10T16:11:04.652Z,60.69
2018-09-10T16:13:34.035Z,62.36
2018-09-10T16:16:03.400Z,62.23
2018-09-10T16:18:32.891Z,61.50
2018-09-10T16:21:02.320Z,61.71
2018-09-10T16:23:31.706Z,62.07
2018-09-10T16:26:00.984Z,62.20
2018-09-10T16:28:30.567Z,63.33
2018-09-10T16:30:59.993Z,63.78
2018-09-10T16:33:30.153Z,64.28
2018-09-10T16:35:59.863Z,63.66
2018-09-10T16:38:29.249Z,63.99
2018-09-10T16:40:58.853Z,64.71
2018-09-10T16:43:28.375Z,64.57
2018-09-10T16:45:57.776Z,65.28
2018-09-10T16:48:27.486Z,65.60
2018-09-10T16:50:56.922Z,66.18
2018-09-10T16:53:26.487Z,65.85
2018-09-10T16:55:56.634Z,66.64
2018-09-10T16:58:26.252Z,66.88
2018-09-10T17:00:55.808Z,66.22
2018-09-10T17:03:25.407Z,66.42
2018-09-10T17:05:55.132Z,66.56
2018-09-10T17:08:24.754Z,66.53
2018-09-10T17:10:54.953Z,67.02
2018-09-10T17:13:24.891Z,66.73
2018-09-10T17:15:58.907Z,66.34
2018-09-10T17:18:33.569Z,67.09
2018-09-10T17:21:03.180Z,66.96
2018-09-10T17:23:35.431Z,67.94
2018-09-10T17:26:05.099Z,68.17
2018-09-10T17:28:35.098Z,68.13
2018-09-10T17:31:04.788Z,68.52
2018-09-10T17:33:35.458Z,69.10
2018-09-10T17:36:04.848Z,68.80
2018-09-10T17:38:34.419Z,69.88
2018-09-10T17:41:04.463Z,69.88
2018-09-10T17:43:34.312Z,69.56
2018-09-10T17:46:03.734Z,70.09
2018-09-10T17:48:33.205Z,70.70
2018-09-10T17:58:09.034Z,72.25
2018-09-10T18:00:40.531Z,71.58
2018-09-10T18:03:11.752Z,72.08
2018-09-10T18:05:41.770Z,71.66
2018-09-10T18:08:11.375Z,72.36
2018-09-10T18:10:42.071Z,71.99
2018-09-10T18:13:13.351Z,72.57
2018-09-10T18:15:44.086Z,72.42
2018-09-10T18:18:43.863Z,72.65
2018-09-10T18:21:35.597Z,73.20
2018-09-10T18:24:07.110Z,73.40
2018-09-10T18:26:38.172Z,73.19
2018-09-10T18:29:14.235Z,73.48
2018-09-10T18:31:46.360Z,72.97
2018-09-10T18:34:16.061Z,73.15
2018-09-10T18:36:45.854Z,73.45
2018-09-10T18:39:18.735Z,73.02
2018-09-10T18:41:55.723Z,73.71
2018-09-10T18:44:33.693Z,74.40
2018-09-10T18:47:04.866Z,74.57
2018-09-10T18:49:34.705Z,74.62
2018-09-10T18:52:04.421Z,75.08
2018-09-10T18:57:16.437Z,75.82
2018-09-10T18:59:45.847Z,75.61
2018-09-10T19:02:15.329Z,76.41
2018-09-10T19:04:44.932Z,76.28
2018-09-10T19:07:14.285Z,76.41
2018-09-10T19:09:44.977Z,76.83
2018-09-10T19:12:14.689Z,76.56
2018-09-10T19:14:44.111Z,76.63
2018-09-10T19:17:13.454Z,77.16
2018-09-10T19:19:42.970Z,77.54
2018-09-10T19:22:13.035Z,78.40
2018-09-10T19:24:43.177Z,78.57
2018-09-10T19:27:13.419Z,78.02
2018-09-10T19:29:44.240Z,78.59
2018-09-10T19:32:15.793Z,78.62
2018-09-10T19:34:45.249Z,79.97
2018-09-10T19:39:57.697Z,80.29
2018-09-10T19:42:29.250Z,80.91
2018-09-10T19:44:59.620Z,80.31
2018-09-10T19:47:29.387Z,81.29
2018-09-10T19:50:01.014Z,81.69
2018-09-10T19:52:30.491Z,81.85
2018-09-10T19:55:00.997Z,82.08
2018-09-10T19:57:31.298Z,81.78
2018-09-10T20:00:00.881Z,82.97
2018-09-10T20:02:30.758Z,82.23
2018-09-10T20:05:01.890Z,82.89
2018-09-10T20:07:31.517Z,82.37
2018-09-10T20:10:02.087Z,82.82
2018-09-10T20:12:32.206Z,82.84
2018-09-10T20:15:01.517Z,82.75
2018-09-10T20:17:31.913Z,82.09
2018-09-10T20:20:02.218Z,82.94
2018-09-10T20:22:31.572Z,82.57
2018-09-10T20:25:01.148Z,82.85
2018-09-10T20:27:30.745Z,83.28
2018-09-10T20:30:00.393Z,83.95
2018-09-10T20:32:30.062Z,84.20
2018-09-10T20:34:59.950Z,83.87
2018-09-10T20:37:29.550Z,84.63
2018-09-10T20:39:59.728Z,83.72
2018-09-10T20:42:30.525Z,84.60
2018-09-10T20:45:01.603Z,84.89
2018-09-10T20:47:31.365Z,84.38
2018-09-10T20:50:01.669Z,85.05
2018-09-10T20:52:31.590Z,84.81
2018-09-10T20:55:01.150Z,84.39
2018-09-10T20:57:30.714Z,85.54
2018-09-10T21:00:00.232Z,85.10
2018-09-10T21:02:29.905Z,85.54
2018-09-10T21:05:01.000Z,85.40
2018-09-10T21:07:30.461Z,85.51
2018-09-10T21:10:00.235Z,86.04
2018-09-10T21:12:29.862Z,85.72
2018-09-10T21:14:59.998Z,85.92
2018-09-10T21:17:29.537Z,85.81
2018-09-10T21:20:01.603Z,85.60
2018-09-10T21:22:31.192Z,85.79
2018-09-10T21:25:00.625Z,85.60
2018-09-10T21:27:30.923Z,85.47
2018-09-10T21:30:00.302Z,85.31
2018-09-10T21:32:29.968Z,85.62
2018-09-10T21:35:00.038Z,85.95
2018-09-10T21:37:29.613Z,84.94
2018-09-10T21:39:59.141Z,84.96
2018-09-10T21:42:28.877Z,84.70
2018-09-10T21:44:58.417Z,84.66
2018-09-10T21:47:28.192Z,84.34
2018-09-10T21:49:59.233Z,83.32
2018-09-10T21:52:29.160Z,83.36
2018-09-10T21:54:59.346Z,84.21
2018-09-10T21:57:29.042Z,83.86
2018-09-10T22:00:00.259Z,83.39
2018-09-10T22:02:30.339Z,82.71
2018-09-10T22:05:00.492Z,82.96
2018-09-10T22:07:30.568Z,83.27
2018-09-10T22:10:00.489Z,83.05
2018-09-10T22:12:30.098Z,82.12
2018-09-10T22:14:59.901Z,82.63
2018-09-10T22:17:30.503Z,82.57
2018-09-10T22:20:00.280Z,82.21
2018-09-10T22:22:30.124Z,81.47
2018-09-10T22:24:59.805Z,81.43
2018-09-10T22:27:29.538Z,81.00
2018-09-10T22:29:59.057Z,80.31
2018-09-10T22:32:29.422Z,80.95
2018-09-10T22:34:58.950Z,80.35
2018-09-10T22:37:28.476Z,80.55
2018-09-10T22:40:02.402Z,80.71
2018-09-10T22:42:35.018Z,80.64
2018-09-10T22:45:09.626Z,80.18
2018-09-10T22:47:42.915Z,80.70
2018-09-10T22:50:15.442Z,81.04
2018-09-10T22:52:48.998Z,80.52
2018-09-10T22:55:22.304Z,80.39
2018-09-10T22:57:57.011Z,80.60
2018-09-10T23:00:29.666Z,80.15
2018-09-10T23:03:01.295Z,79.64
2018-09-10T23:05:34.980Z,79.36
2018-09-10T23:08:05.096Z,79.98
2018-09-10T23:10:38.124Z,79.90
2018-09-10T23:13:12.561Z,81.25
2018-09-10T23:15:43.933Z,80.96
2018-09-10T23:18:17.400Z,80.96
2018-09-10T23:20:51.243Z,81.09
2018-09-10T23:23:25.904Z,80.76
2018-09-10T23:25:58.319Z,80.83
2018-09-10T23:28:34.579Z,81.10
2018-09-10T23:31:10.161Z,81.78
2018-09-10T23:33:44.065Z,80.64
2018-09-10T23:36:19.976Z,80.39
2018-09-10T23:38:57.159Z,80.06
2018-09-10T23:41:32.521Z,80.46
2018-09-10T23:44:04.473Z,80.54
2018-09-10T23:46:34.121Z,80.52
2018-09-10T23:49:07.977Z,80.77
2018-09-10T23:51:44.273Z,80.94
2018-09-10T23:54:16.593Z,81.12
2018-09-10T23:56:51.095Z,80.78
2018-09-10T23:59:24.567Z,81.35
