createdAt,value
2022-10-30T00:01:48.682Z,74.88
2022-10-30T00:04:18.539Z,74.40
2022-10-30T00:06:48.141Z,74.60
2022-10-30T00:09:17.864Z,74.74
2022-10-30T00:11:49.992Z,75.17
2022-10-30T00:14:19.521Z,74.95
2022-10-30T00:16:49.057Z,74.63
2022-10-30T00:19:18.986Z,74.98
2022-10-30T00:21:48.538Z,75.23
2022-10-30T00:24:18.071Z,75.55
2022-10-30T00:26:50.209Z,75.58
2022-10-30T00:29:19.979Z,75.56
2022-10-30T00:31:49.633Z,75.90
2022-10-30T00:34:19.254Z,75.79
2022-10-30T00:36:48.934Z,75.47
2022-10-30T00:39:19.281Z,75.41
2022-10-30T00:41:51.574Z,76.17
2022-10-30T00:44:39.802Z,76.08
2022-10-30T00:47:14.132Z,76.70
2022-10-30T00:49:51.619Z,77.21
2022-10-30T00:52:22.508Z,77.99
2022-10-30T00:54:52.546Z,77.14
2022-10-30T00:57:24.735Z,78.10
2022-10-30T00:59:54.401Z,79.14
2022-10-30T01:02:24.548Z,78.04
2022-10-30T01:04:54.862Z,79.28
2022-10-30T01:07:24.522Z,80.02
2022-10-30T01:09:54.079Z,80.46
2022-10-30T01:12:26.820Z,81.32
2022-10-30T01:14:59.250Z,82.21
2022-10-30T01:17:40.468Z,82.40
2022-10-30T01:20:20.913Z,83.16
2022-10-30T01:23:01.810Z,83.86
2022-10-30T01:25:41.705Z,83.63
2022-10-30T01:28:23.948Z,84.87
2022-10-30T01:31:04.805Z,85.36
2022-10-30T01:33:40.031Z,85.18
2022-10-30T01:36:14.609Z,85.78
2022-10-30T01:38:47.477Z,85.75
2022-10-30T01:41:17.748Z,85.67
2022-10-30T01:43:55.620Z,85.71
2022-10-30T01:46:50.782Z,86.70
2022-10-30T01:49:45.697Z,87.11
2022-10-30T01:52:19.690Z,87.79
2022-10-30T01:54:55.312Z,87.21
2022-10-30T01:57:34.538Z,87.46
2022-10-30T02:00:10.385Z,87.07
2022-10-30T02:02:43.700Z,86.64
2022-10-30T02:05:22.369Z,85.54
2022-10-30T02:07:51.937Z,86.46
2022-10-30T02:10:21.548Z,85.48
2022-10-30T02:12:51.995Z,84.37
2022-10-30T02:15:24.182Z,84.80
2022-10-30T02:17:53.896Z,85.46
2022-10-30T02:20:26.576Z,84.81
2022-10-30T02:22:59.059Z,85.26
2022-10-30T02:25:34.030Z,84.70
2022-10-30T02:28:03.672Z,84.97
2022-10-30T02:30:34.239Z,85.38
2022-10-30T02:33:04.841Z,85.76
2022-10-30T02:35:37.022Z,86.30
2022-10-30T02:38:06.631Z,85.36
2022-10-30T02:40:36.275Z,84.73
2022-10-30T02:43:05.818Z,84.72
2022-10-30T02:45:35.433Z,84.44
2022-10-30T02:48:05.156Z,85.03
2022-10-30T02:50:37.603Z,85.73
2022-10-30T02:53:07.260Z,85.96
2022-10-30T02:55:36.811Z,86.28
2022-10-30T02:58:06.533Z,85.72
2022-10-30T03:00:36.171Z,85.04
2022-10-30T03:03:05.963Z,85.88
2022-10-30T03:05:38.370Z,85.96
2022-10-30T03:08:08.817Z,85.70
2022-10-30T03:10:38.404Z,85.30
2022-10-30T03:13:08.051Z,84.96
2022-10-30T03:15:37.603Z,85.94
2022-10-30T03:18:08.842Z,85.64
2022-10-30T03:20:50.102Z,86.75
2022-10-30T03:23:19.704Z,87.65
2022-10-30T03:25:49.226Z,88.52
2022-10-30T03:28:18.861Z,88.52
2022-10-30T03:30:48.441Z,89.27
2022-10-30T03:33:18.539Z,90.11
2022-10-30T03:35:50.654Z,90.27
2022-10-30T03:38:20.574Z,90.63
2022-10-30T03:40:50.313Z,91.17
2022-10-30T03:43:20.298Z,91.25
2022-10-30T03:45:51.122Z,91.51
2022-10-30T03:48:21.631Z,92.02
2022-10-30T03:50:55.433Z,92.44
2022-10-30T03:53:26.357Z,92.75
2022-10-30T03:55:56.496Z,93.11
2022-10-30T03:58:26.046Z,92.95
2022-10-30T04:01:04.221Z,93.06
2022-10-30T04:03:37.308Z,93.18
2022-10-30T04:06:12.834Z,93.57
2022-10-30T04:08:42.398Z,93.89
2022-10-30T04:11:14.783Z,94.06
2022-10-30T04:13:44.418Z,94.48
2022-10-30T04:16:15.497Z,95.01
2022-10-30T04:18:45.547Z,95.50
2022-10-30T04:21:17.888Z,95.82
2022-10-30T04:23:47.616Z,95.93
2022-10-30T04:26:17.647Z,96.01
2022-10-30T04:28:50.490Z,96.56
2022-10-30T04:31:20.259Z,96.77
2022-10-30T04:33:49.779Z,97.04
2022-10-30T04:36:24.361Z,96.96
2022-10-30T04:38:53.994Z,97.34
2022-10-30T04:41:25.277Z,98.09
2022-10-30T04:44:03.406Z,98.32
2022-10-30T04:46:35.050Z,98.20
2022-10-30T04:49:10.690Z,98.93
2022-10-30T04:51:42.866Z,99.37
2022-10-30T04:54:12.433Z,99.46
2022-10-30T04:56:42.443Z,99.77
2022-10-30T04:59:12.029Z,100.00
2022-10-30T05:01:41.924Z,100.00
2022-10-30T05:04:11.573Z,100.00
2022-10-30T05:06:44.260Z,100.00
2022-10-30T05:09:16.606Z,100.00
2022-10-30T05:11:46.258Z,100.00
2022-10-30T05:14:16.585Z,100.00
2022-10-30T05:16:47.031Z,100.00
2022-10-30T05:19:16.567Z,100.00
2022-10-30T05:21:57.592Z,100.00
2022-10-30T05:24:27.233Z,100.00
2022-10-30T05:26:57.375Z,100.00
2022-10-30T05:29:26.915Z,100.00
2022-10-30T05:31:56.456Z,100.00
2022-10-30T05:34:43.579Z,100.00
2022-10-30T05:37:16.964Z,100.00
2022-10-30T05:39:47.187Z,100.00
2022-10-30T05:42:32.282Z,100.00
2022-10-30T05:45:07.964Z,100.00
2022-10-30T05:47:38.945Z,100.00
2022-10-30T05:50:10.425Z,100.00
2022-10-30T05:52:42.639Z,100.00
2022-10-30T05:55:12.727Z,100.00
2022-10-30T05:57:49.259Z,100.00
2022-10-30T06:00:19.685Z,100.00
2022-10-30T06:02:49.950Z,100.00
2022-10-30T06:05:19.584Z,100.00
2022-10-30T06:07:52.141Z,100.00
2022-10-30T06:10:22.302Z,100.00
2022-10-30T06:13:10.327Z,100.00
2022-10-30T06:15:44.854Z,100.00
2022-10-30T06:18:14.421Z,100.00
2022-10-30T06:20:49.467Z,100.00
2022-10-30T06:23:31.448Z,100.00
2022-10-30T06:26:07.077Z,100.00
2022-10-30T06:28:46.339Z,100.00
2022-10-30T06:31:17.325Z,100.00
2022-10-30T06:33:46.903Z,100.00
2022-10-30T06:36:17.586Z,100.00
2022-10-30T06:38:49.887Z,100.00
2022-10-30T06:41:26.092Z,100.00
2022-10-30T06:44:11.161Z,100.00
2022-10-30T06:46:41.215Z,100.00
2022-10-30T06:49:11.979Z,100.00
2022-10-30T06:51:42.320Z,100.00
2022-10-30T06:54:14.523Z,100.00
2022-10-30T06:56:44.014Z,100.00
2022-10-30T06:59:44.507Z,100.00
2022-10-30T07:02:29.426Z,100.00
2022-10-30T07:05:04.585Z,100.00
2022-10-30T07:07:34.147Z,100.00
2022-10-30T07:10:06.702Z,100.00
2022-10-30T07:12:59.453Z,100.00
2022-10-30T07:15:47.277Z,100.00
2022-10-30T07:18:34.491Z,100.00
2022-10-30T07:21:04.951Z,100.00
2022-10-30T07:23:35.398Z,100.00
2022-10-30T07:26:27.091Z,100.00
2022-10-30T07:28:58.610Z,100.00
2022-10-30T07:31:42.342Z,100.00
2022-10-30T07:34:51.039Z,100.00
2022-10-30T07:37:32.023Z,100.00
2022-10-30T07:40:14.070Z,100.00
2022-10-30T07:43:02.427Z,100.00
2022-10-30T07:46:01.875Z,100.00
2022-10-30T07:49:06.908Z,100.00
2022-10-30T07:51:46.229Z,100.00
2022-10-30T07:54:16.476Z,100.00
2022-10-30T07:56:46.355Z,100.00
2022-10-30T07:59:37.219Z,100.00
2022-10-30T08:02:25.444Z,100.00
2022-10-30T08:05:15.121Z,100.00
2022-10-30T08:08:03.666Z,100.00
2022-10-30T08:10:33.858Z,100.00
2022-10-30T08:13:03.494Z,100.00
2022-10-30T08:15:36.197Z,100.00
2022-10-30T08:18:05.778Z,100.00
2022-10-30T08:20:37.753Z,100.00
2022-10-30T08:23:07.359Z,100.00
2022-10-30T08:25:37.077Z,100.00
2022-10-30T08:28:09.065Z,100.00
2022-10-30T08:30:43.010Z,100.00
2022-10-30T08:33:16.596Z,100.00
2022-10-30T08:36:06.222Z,100.00
2022-10-30T08:38:35.884Z,100.00
2022-10-30T08:41:17.047Z,100.00
2022-10-30T08:43:50.824Z,100.00
2022-10-30T08:46:23.555Z,100.00
2022-10-30T08:48:54.942Z,100.00
2022-10-30T08:51:25.822Z,100.00
2022-10-30T08:53:55.426Z,100.00
2022-10-30T08:56:25.043Z,100.00
2022-10-30T08:59:03.181Z,100.00
2022-10-30T09:01:37.303Z,100.00
2022-10-30T09:04:18.672Z,100.00
2022-10-30T09:07:20.629Z,100.00
2022-10-30T09:10:13.499Z,100.00
2022-10-30T09:12:44.477Z,100.00
2022-10-30T09:15:14.094Z,100.00
2022-10-30T09:18:02.451Z,100.00
2022-10-30T09:20:32.976Z,100.00
2022-10-30T09:23:03.020Z,100.00
2022-10-30T09:25:33.016Z,100.00
2022-10-30T09:28:15.335Z,100.00
2022-10-30T09:31:04.133Z,100.00
2022-10-30T09:33:40.536Z,100.00
2022-10-30T09:36:32.232Z,100.00
2022-10-30T09:39:02.036Z,100.00
2022-10-30T09:41:47.006Z,100.00
2022-10-30T09:44:25.199Z,100.00
2022-10-30T09:47:03.693Z,100.00
2022-10-30T09:49:51.613Z,100.00
2022-10-30T09:52:31.023Z,100.00
2022-10-30T09:55:11.905Z,100.00
2022-10-30T09:57:45.850Z,100.00
2022-10-30T10:00:16.995Z,100.00
2022-10-30T10:02:56.634Z,98.09
2022-10-30T10:05:32.043Z,96.31
2022-10-30T10:08:43.623Z,95.97
2022-10-30T10:11:35.345Z,95.34
2022-10-30T10:14:08.627Z,93.77
2022-10-30T10:16:41.477Z,93.60
2022-10-30T10:19:17.510Z,91.58
2022-10-30T10:21:53.986Z,91.55
2022-10-30T10:24:26.557Z,90.53
2022-10-30T10:26:59.927Z,90.12
2022-10-30T10:33:05.087Z,89.34
2022-10-30T10:35:50.233Z,88.68
2022-10-30T10:38:31.235Z,86.88
2022-10-30T10:41:06.638Z,87.14
2022-10-30T10:43:44.690Z,86.00
2022-10-30T10:46:41.875Z,85.88
2022-10-30T10:49:19.337Z,85.67
2022-10-30T10:51:52.902Z,84.68
2022-10-30T10:54:28.731Z,84.07
2022-10-30T10:56:59.689Z,84.13
2022-10-30T10:59:34.531Z,84.01
2022-10-30T11:02:24.517Z,83.57
2022-10-30T11:04:57.004Z,83.01
2022-10-30T11:07:27.820Z,82.60
2022-10-30T11:10:00.691Z,81.89
2022-10-30T11:12:35.379Z,81.47
2022-10-30T11:15:12.506Z,82.10
2022-10-30T11:17:46.972Z,80.45
2022-10-30T11:20:20.389Z,79.10
2022-10-30T11:22:53.163Z,79.38
2022-10-30T11:25:30.231Z,79.19
2022-10-30T11:28:03.581Z,78.83
2022-10-30T11:30:33.530Z,79.83
2022-10-30T11:33:30.743Z,78.64
2022-10-30T11:36:15.629Z,78.51
2022-10-30T11:38:45.691Z,78.30
2022-10-30T11:41:16.495Z,77.22
2022-10-30T11:43:46.997Z,76.90
2022-10-30T11:46:24.524Z,77.27
2022-10-30T11:48:57.300Z,75.79
2022-10-30T11:51:39.522Z,76.04
2022-10-30T11:54:09.725Z,76.26
2022-10-30T11:56:39.247Z,75.83
2022-10-30T11:59:08.882Z,77.26
2022-10-30T12:01:39.703Z,77.34
2022-10-30T12:04:27.218Z,77.47
2022-10-30T12:07:10.694Z,76.54
2022-10-30T12:09:47.312Z,75.50
2022-10-30T12:12:25.483Z,75.26
2022-10-30T12:14:55.295Z,75.21
2022-10-30T12:17:25.545Z,75.05
2022-10-30T12:19:58.125Z,75.13
2022-10-30T12:22:30.093Z,74.49
2022-10-30T12:25:00.192Z,74.72
2022-10-30T12:27:29.907Z,74.89
2022-10-30T12:30:13.695Z,75.22
2022-10-30T12:32:48.953Z,75.89
2022-10-30T12:35:29.402Z,74.71
2022-10-30T12:38:00.315Z,75.53
2022-10-30T12:40:33.415Z,75.29
2022-10-30T12:43:06.758Z,74.71
2022-10-30T12:45:40.811Z,74.42
2022-10-30T12:48:16.844Z,75.46
2022-10-30T12:50:57.149Z,74.94
2022-10-30T12:53:30.740Z,75.01
2022-10-30T12:56:03.885Z,75.52
2022-10-30T12:58:36.531Z,75.39
2022-10-30T13:01:12.361Z,74.67
2022-10-30T13:03:45.221Z,75.31
2022-10-30T13:06:20.363Z,75.42
2022-10-30T13:08:58.179Z,75.24
2022-10-30T13:11:32.034Z,77.08
2022-10-30T13:14:03.145Z,75.31
2022-10-30T13:16:35.025Z,75.14
2022-10-30T13:19:05.100Z,74.89
2022-10-30T13:24:45.413Z,74.59
2022-10-30T13:27:18.686Z,75.93
2022-10-30T13:29:52.682Z,75.28
2022-10-30T13:32:35.561Z,74.78
2022-10-30T13:35:15.822Z,76.20
2022-10-30T13:37:54.164Z,75.79
2022-10-30T13:40:28.652Z,75.77
2022-10-30T13:43:06.974Z,76.62
2022-10-30T13:45:48.638Z,75.24
2022-10-30T13:48:23.855Z,76.26
2022-10-30T13:51:14.039Z,75.61
2022-10-30T13:53:47.853Z,77.06
2022-10-30T13:56:21.937Z,76.53
2022-10-30T13:59:00.773Z,75.91
2022-10-30T14:01:35.410Z,77.65
2022-10-30T14:04:09.393Z,76.10
2022-10-30T14:06:42.842Z,75.83
2022-10-30T14:09:21.303Z,75.59
2022-10-30T14:11:50.848Z,77.41
2022-10-30T14:14:30.936Z,76.16
2022-10-30T14:17:14.079Z,76.04
2022-10-30T14:20:25.551Z,75.20
2022-10-30T14:23:10.398Z,74.98
2022-10-30T14:25:42.890Z,75.36
2022-10-30T14:28:21.975Z,78.04
2022-10-30T14:31:04.438Z,76.97
2022-10-30T14:33:40.800Z,76.06
2022-10-30T14:36:26.658Z,75.54
2022-10-30T14:39:02.735Z,76.50
2022-10-30T14:41:48.673Z,76.02
2022-10-30T14:44:54.096Z,74.90
2022-10-30T14:47:41.110Z,75.65
2022-10-30T14:50:20.145Z,75.10
2022-10-30T14:53:02.534Z,75.22
2022-10-30T14:55:34.675Z,75.96
2022-10-30T14:58:20.235Z,75.87
2022-10-30T15:00:49.799Z,75.42
2022-10-30T15:03:39.140Z,74.91
2022-10-30T15:06:19.749Z,75.33
2022-10-30T15:09:01.909Z,76.31
2022-10-30T15:11:40.578Z,76.28
2022-10-30T15:14:20.923Z,75.74
2022-10-30T15:16:52.575Z,74.92
2022-10-30T15:19:23.806Z,76.15
2022-10-30T15:21:57.089Z,76.14
2022-10-30T15:24:32.436Z,76.40
2022-10-30T15:27:03.411Z,76.30
2022-10-30T15:29:38.559Z,76.14
2022-10-30T15:32:18.243Z,76.72
2022-10-30T15:34:56.529Z,76.13
2022-10-30T15:37:26.202Z,76.64
2022-10-30T15:40:14.238Z,76.05
2022-10-30T15:42:45.046Z,77.16
2022-10-30T15:45:19.958Z,77.25
2022-10-30T15:47:51.785Z,77.39
2022-10-30T15:50:21.844Z,78.20
2022-10-30T15:52:53.941Z,78.84
2022-10-30T15:55:26.926Z,78.40
2022-10-30T15:58:03.395Z,78.98
2022-10-30T16:00:38.493Z,80.02
2022-10-30T16:03:09.713Z,80.44
2022-10-30T16:05:39.249Z,82.65
2022-10-30T16:08:13.777Z,82.91
2022-10-30T16:10:44.449Z,83.43
2022-10-30T16:13:19.530Z,83.85
2022-10-30T16:15:51.741Z,84.56
2022-10-30T16:18:23.076Z,85.59
2022-10-30T16:20:54.269Z,86.86
2022-10-30T16:23:24.405Z,87.69
2022-10-30T16:25:57.171Z,88.30
2022-10-30T16:28:28.959Z,88.97
2022-10-30T16:31:04.242Z,89.36
2022-10-30T16:33:35.419Z,88.99
2022-10-30T16:36:07.041Z,88.72
2022-10-30T16:38:38.246Z,86.49
2022-10-30T16:41:13.417Z,87.73
2022-10-30T16:43:44.742Z,86.69
2022-10-30T16:46:36.872Z,88.10
2022-10-30T16:49:09.315Z,88.66
2022-10-30T16:51:41.170Z,88.40
2022-10-30T16:54:21.143Z,87.90
2022-10-30T16:56:51.287Z,88.15
2022-10-30T16:59:27.761Z,90.64
2022-10-30T17:02:05.897Z,89.80
2022-10-30T17:04:36.941Z,87.25
2022-10-30T17:07:19.261Z,86.18
2022-10-30T17:09:50.254Z,84.80
2022-10-30T17:12:22.805Z,83.53
2022-10-30T17:14:54.849Z,83.42
2022-10-30T17:17:39.130Z,83.06
2022-10-30T17:20:14.933Z,82.88
2022-10-30T17:22:44.587Z,82.45
2022-10-30T17:25:19.798Z,82.91
2022-10-30T17:27:51.079Z,82.54
2022-10-30T17:30:38.735Z,83.05
2022-10-30T17:33:29.728Z,83.44
2022-10-30T17:35:59.539Z,83.34
2022-10-30T17:38:29.174Z,83.55
2022-10-30T17:44:24.165Z,83.60
2022-10-30T17:47:00.581Z,84.18
2022-10-30T17:49:33.716Z,83.96
2022-10-30T17:52:04.111Z,84.01
2022-10-30T17:54:33.922Z,84.56
2022-10-30T17:57:03.533Z,84.29
2022-10-30T17:59:33.134Z,84.08
2022-10-30T18:02:02.831Z,84.56
2022-10-30T18:04:35.147Z,84.61
2022-10-30T18:07:04.704Z,84.77
2022-10-30T18:09:34.270Z,85.47
2022-10-30T18:12:03.886Z,85.47
2022-10-30T18:14:33.614Z,85.23
2022-10-30T18:17:03.139Z,85.81
2022-10-30T18:19:35.485Z,88.35
2022-10-30T18:22:05.173Z,89.00
2022-10-30T18:24:34.737Z,89.99
2022-10-30T18:27:04.346Z,90.53
2022-10-30T18:29:33.890Z,91.29
2022-10-30T18:32:09.217Z,91.79
2022-10-30T18:34:41.832Z,91.07
2022-10-30T18:37:11.704Z,91.59
2022-10-30T18:39:41.238Z,90.66
2022-10-30T18:42:11.895Z,89.76
2022-10-30T18:44:41.642Z,89.55
2022-10-30T18:47:13.277Z,89.21
2022-10-30T18:49:45.607Z,90.22
2022-10-30T18:52:15.122Z,90.96
2022-10-30T18:54:44.661Z,91.33
2022-10-30T18:57:14.154Z,90.88
2022-10-30T18:59:43.718Z,91.31
2022-10-30T19:02:19.905Z,92.54
2022-10-30T19:04:52.111Z,92.92
2022-10-30T19:07:21.643Z,93.92
2022-10-30T19:09:51.536Z,94.17
2022-10-30T19:12:21.120Z,94.77
2022-10-30T19:14:50.774Z,95.02
2022-10-30T19:17:20.292Z,95.49
2022-10-30T19:19:52.376Z,95.69
2022-10-30T19:22:21.883Z,96.28
2022-10-30T19:24:51.423Z,96.91
2022-10-30T19:27:22.534Z,96.42
2022-10-30T19:29:52.048Z,96.80
2022-10-30T19:32:21.555Z,96.40
2022-10-30T19:34:53.685Z,96.69
2022-10-30T19:37:23.293Z,96.72
2022-10-30T19:39:52.951Z,97.20
2022-10-30T19:42:22.503Z,96.81
2022-10-30T19:44:52.223Z,97.50
2022-10-30T19:47:21.889Z,97.43
2022-10-30T19:49:54.182Z,97.73
2022-10-30T19:52:28.232Z,98.01
2022-10-30T19:54:58.890Z,97.84
2022-10-30T19:57:31.467Z,98.22
2022-10-30T20:00:13.218Z,98.92
2022-10-30T20:02:42.912Z,98.83
2022-10-30T20:05:17.189Z,99.54
2022-10-30T20:07:46.755Z,99.76
2022-10-30T20:10:21.634Z,100.00
2022-10-30T20:15:23.322Z,100.00
2022-10-30T20:17:53.184Z,100.00
2022-10-30T20:20:28.421Z,100.00
2022-10-30T20:22:58.193Z,100.00
2022-10-30T20:25:29.555Z,100.00
2022-10-30T20:28:05.838Z,100.00
2022-10-30T20:30:36.651Z,100.00
2022-10-30T20:33:06.299Z,100.00
2022-10-30T20:35:38.966Z,100.00
2022-10-30T20:38:08.828Z,100.00
2022-10-30T20:40:38.484Z,100.00
2022-10-30T20:43:08.070Z,100.00
2022-10-30T20:45:37.759Z,100.00
2022-10-30T20:48:07.458Z,100.00
2022-10-30T20:50:40.007Z,100.00
2022-10-30T20:53:13.881Z,100.00
2022-10-30T20:55:43.666Z,100.00
2022-10-30T20:58:13.303Z,100.00
2022-10-30T21:00:43.155Z,100.00
2022-10-30T21:03:14.383Z,100.00
2022-10-30T21:05:47.441Z,100.00
2022-10-30T21:08:17.425Z,100.00
2022-10-30T21:10:46.931Z,100.00
2022-10-30T21:13:16.529Z,100.00
2022-10-30T21:15:47.148Z,100.00
2022-10-30T21:18:16.752Z,100.00
2022-10-30T21:20:49.043Z,100.00
2022-10-30T21:23:18.568Z,100.00
2022-10-30T21:25:48.222Z,100.00
2022-10-30T21:28:17.737Z,100.00
2022-10-30T21:30:47.351Z,100.00
2022-10-30T21:33:16.875Z,100.00
2022-10-30T21:35:49.049Z,100.00
2022-10-30T21:38:18.564Z,100.00
2022-10-30T21:40:48.115Z,100.00
2022-10-30T21:43:17.823Z,100.00
2022-10-30T21:45:47.568Z,100.00
2022-10-30T21:48:17.111Z,100.00
2022-10-30T21:50:49.341Z,100.00
2022-10-30T21:53:18.892Z,100.00
2022-10-30T21:55:48.451Z,100.00
2022-10-30T21:58:17.976Z,100.00
2022-10-30T22:00:47.551Z,100.00
2022-10-30T22:03:17.144Z,100.00
2022-10-30T22:05:49.266Z,100.00
2022-10-30T22:08:20.109Z,100.00
2022-10-30T22:10:49.678Z,100.00
2022-10-30T22:13:19.327Z,100.00
2022-10-30T22:15:56.985Z,100.00
2022-10-30T22:18:26.934Z,100.00
2022-10-30T22:21:06.129Z,100.00
2022-10-30T22:23:36.462Z,100.00
2022-10-30T22:26:07.436Z,100.00
2022-10-30T22:28:37.793Z,100.00
2022-10-30T22:31:08.691Z,100.00
2022-10-30T22:33:39.017Z,100.00
2022-10-30T22:36:16.627Z,100.00
2022-10-30T22:38:46.362Z,100.00
2022-10-30T22:41:17.644Z,100.00
2022-10-30T22:43:48.637Z,100.00
2022-10-30T22:46:19.331Z,100.00
2022-10-30T22:48:49.060Z,100.00
2022-10-30T22:51:22.266Z,100.00
2022-10-30T22:53:58.290Z,100.00
2022-10-30T22:56:30.509Z,100.00
2022-10-30T22:59:00.675Z,100.00
2022-10-30T23:01:31.658Z,100.00
2022-10-30T23:04:03.020Z,100.00
2022-10-30T23:06:36.825Z,100.00
2022-10-30T23:09:08.615Z,100.00
2022-10-30T23:11:38.410Z,100.00
2022-10-30T23:14:08.025Z,100.00
2022-10-30T23:16:37.577Z,100.00
2022-10-30T23:19:07.163Z,100.00
2022-10-30T23:21:39.390Z,100.00
2022-10-30T23:24:09.882Z,100.00
2022-10-30T23:26:39.735Z,100.00
2022-10-30T23:29:09.340Z,100.00
2022-10-30T23:31:40.436Z,100.00
2022-10-30T23:34:12.333Z,100.00
2022-10-30T23:36:45.314Z,100.00
2022-10-30T23:39:17.386Z,100.00
2022-10-30T23:41:47.077Z,100.00
2022-10-30T23:44:18.119Z,100.00
2022-10-30T23:46:48.007Z,100.00
2022-10-30T23:49:17.539Z,100.00
2022-10-30T23:51:49.766Z,100.00
2022-10-30T23:54:19.380Z,100.00
2022-10-30T23:56:48.935Z,100.00
2022-10-30T23:59:18.438Z,100.00
