createdAt,value
2018-11-27T00:00:33.829Z,15.80
2018-11-27T00:03:05.177Z,15.70
2018-11-27T00:05:34.573Z,16.13
2018-11-27T00:08:03.203Z,16.63
2018-11-27T00:10:33.881Z,16.50
2018-11-27T00:13:02.378Z,16.77
2018-11-27T00:15:31.088Z,17.40
2018-11-27T00:18:00.552Z,16.57
2018-11-27T00:20:29.108Z,16.20
2018-11-27T00:22:57.703Z,13.90
2018-11-27T00:25:26.370Z,14.93
2018-11-27T00:27:54.959Z,12.33
2018-11-27T00:30:23.592Z,15.23
2018-11-27T00:32:52.136Z,17.57
2018-11-27T00:35:21.072Z,16.50
2018-11-27T00:37:49.664Z,14.07
2018-11-27T00:40:22.765Z,16.23
2018-11-27T00:42:51.310Z,16.83
2018-11-27T00:45:20.697Z,15.57
2018-11-27T00:47:49.976Z,14.83
2018-11-27T00:50:22.234Z,14.03
2018-11-27T00:52:50.784Z,13.23
2018-11-27T00:55:20.036Z,16.10
2018-11-27T00:57:49.791Z,15.20
2018-11-27T01:00:19.427Z,16.33
2018-11-27T01:02:50.935Z,17.60
2018-11-27T01:05:20.865Z,13.30
2018-11-27T01:07:49.547Z,15.83
2018-11-27T01:10:20.006Z,17.37
2018-11-27T01:12:48.524Z,15.13
2018-11-27T01:15:17.247Z,16.07
2018-11-27T01:17:46.977Z,15.40
2018-11-27T01:20:19.495Z,13.70
2018-11-27T01:22:48.100Z,14.20
2018-11-27T01:25:16.695Z,14.60
2018-11-27T01:27:45.250Z,13.90
2018-11-27T01:30:16.878Z,14.27
2018-11-27T01:32:45.524Z,14.80
2018-11-27T01:35:16.780Z,16.40
2018-11-27T01:37:45.531Z,13.93
2018-11-27T01:40:19.848Z,16.03
2018-11-27T01:42:49.414Z,14.27
2018-11-27T01:45:19.057Z,14.83
2018-11-27T01:47:47.761Z,15.00
2018-11-27T01:50:17.477Z,12.33
2018-11-27T01:52:46.077Z,14.33
2018-11-27T01:55:16.400Z,14.33
2018-11-27T01:57:45.011Z,13.13
2018-11-27T02:00:22.032Z,16.00
2018-11-27T02:02:50.821Z,15.50
2018-11-27T02:05:19.398Z,13.43
2018-11-27T02:07:47.991Z,13.80
2018-11-27T02:10:16.516Z,13.67
2018-11-27T02:12:48.854Z,13.87
2018-11-27T02:15:23.189Z,15.20
2018-11-27T02:17:51.731Z,12.10
2018-11-27T02:20:20.312Z,14.67
2018-11-27T02:22:48.924Z,13.30
2018-11-27T02:25:20.408Z,14.13
2018-11-27T02:27:48.961Z,13.67
2018-11-27T02:30:18.306Z,13.37
2018-11-27T02:32:46.846Z,13.40
2018-11-27T02:35:16.809Z,14.27
2018-11-27T02:37:45.526Z,12.80
2018-11-27T02:40:15.900Z,14.70
2018-11-27T02:42:44.439Z,12.53
2018-11-27T02:45:13.897Z,12.70
2018-11-27T02:47:42.785Z,14.23
2018-11-27T02:50:12.328Z,13.57
2018-11-27T02:52:40.877Z,12.57
2018-11-27T02:55:10.764Z,13.07
2018-11-27T02:57:39.369Z,11.53
2018-11-27T03:00:10.643Z,12.25
2018-11-27T03:02:39.501Z,12.77
2018-11-27T03:05:15.051Z,12.90
2018-11-27T03:08:46.163Z,11.13
2018-11-27T03:11:14.720Z,9.80
2018-11-27T03:13:43.266Z,10.53
2018-11-27T03:16:11.749Z,10.40
2018-11-27T03:18:40.297Z,7.27
2018-11-27T03:21:08.963Z,8.33
2018-11-27T03:23:37.521Z,9.50
2018-11-27T03:26:06.450Z,10.10
2018-11-27T03:28:34.992Z,10.83
2018-11-27T03:31:03.570Z,9.57
2018-11-27T03:33:32.112Z,10.90
2018-11-27T03:36:00.658Z,11.53
2018-11-27T03:38:29.259Z,11.63
2018-11-27T03:40:57.898Z,10.47
2018-11-27T03:43:26.480Z,10.53
2018-11-27T03:45:55.074Z,11.07
2018-11-27T03:48:23.616Z,10.40
2018-11-27T03:50:52.168Z,10.78
2018-11-27T03:53:20.746Z,8.30
2018-11-27T03:55:49.264Z,9.97
2018-11-27T03:58:17.937Z,8.23
2018-11-27T04:00:46.466Z,11.53
2018-11-27T04:03:14.997Z,12.23
2018-11-27T04:05:43.807Z,13.20
2018-11-27T04:08:12.374Z,11.07
2018-11-27T04:10:41.525Z,10.53
2018-11-27T04:13:10.201Z,11.63
2018-11-27T04:15:38.807Z,8.30
2018-11-27T04:18:07.366Z,10.03
2018-11-27T04:20:35.918Z,10.33
2018-11-27T04:23:04.481Z,10.33
2018-11-27T04:25:32.985Z,11.40
2018-11-27T04:28:01.485Z,8.73
2018-11-27T04:30:30.065Z,12.50
2018-11-27T04:32:58.557Z,9.67
2018-11-27T04:35:27.322Z,10.90
2018-11-27T04:37:55.841Z,12.13
2018-11-27T04:40:24.375Z,9.67
2018-11-27T04:42:53.450Z,10.43
2018-11-27T04:45:26.191Z,11.63
2018-11-27T04:47:54.846Z,7.90
2018-11-27T04:50:23.514Z,12.10
2018-11-27T04:52:52.001Z,11.87
2018-11-27T04:55:21.145Z,10.27
2018-11-27T04:57:50.462Z,11.43
2018-11-27T05:00:53.067Z,11.53
2018-11-27T05:03:21.737Z,11.30
2018-11-27T05:05:50.252Z,9.35
2018-11-27T05:08:18.818Z,7.43
2018-11-27T05:10:47.448Z,12.10
2018-11-27T05:13:16.009Z,8.77
2018-11-27T05:15:44.597Z,10.50
2018-11-27T05:18:13.199Z,10.80
2018-11-27T05:20:41.713Z,12.30
2018-11-27T05:23:10.296Z,7.90
2018-11-27T05:25:38.840Z,10.90
2018-11-27T05:28:07.408Z,10.93
2018-11-27T05:30:35.884Z,11.83
2018-11-27T05:33:04.485Z,10.53
2018-11-27T05:35:33.021Z,8.03
2018-11-27T05:38:02.427Z,11.33
2018-11-27T05:40:31.008Z,10.87
2018-11-27T05:43:01.912Z,8.43
2018-11-27T05:45:30.661Z,9.07
2018-11-27T05:47:59.305Z,11.70
2018-11-27T05:50:27.808Z,10.90
2018-11-27T05:52:56.340Z,11.47
2018-11-27T05:55:24.929Z,13.23
2018-11-27T05:57:54.654Z,12.67
2018-11-27T06:00:25.251Z,12.60
2018-11-27T06:02:54.856Z,12.50
2018-11-27T06:05:24.332Z,12.83
2018-11-27T06:07:52.941Z,13.83
2018-11-27T06:10:22.169Z,12.60
2018-11-27T06:12:50.668Z,13.13
2018-11-27T06:15:21.188Z,12.77
2018-11-27T06:17:50.941Z,12.80
2018-11-27T06:20:20.571Z,12.50
2018-11-27T06:22:49.211Z,10.57
2018-11-27T06:25:20.674Z,11.30
2018-11-27T06:27:50.702Z,13.10
2018-11-27T06:30:20.210Z,9.77
2018-11-27T06:32:48.754Z,14.17
2018-11-27T06:35:27.988Z,12.60
2018-11-27T06:37:56.532Z,12.13
2018-11-27T06:40:26.339Z,12.93
2018-11-27T06:42:54.912Z,13.13
2018-11-27T06:45:24.238Z,13.50
2018-11-27T06:47:52.868Z,14.00
2018-11-27T06:50:22.067Z,14.63
2018-11-27T06:52:50.708Z,11.90
2018-11-27T06:55:24.001Z,13.40
2018-11-27T06:57:52.694Z,13.50
2018-11-27T07:00:28.722Z,11.73
2018-11-27T07:02:58.090Z,13.53
2018-11-27T07:05:26.831Z,13.60
2018-11-27T07:07:55.366Z,14.53
2018-11-27T07:10:27.896Z,11.30
2018-11-27T07:13:03.868Z,15.87
2018-11-27T07:15:32.663Z,13.63
2018-11-27T07:18:01.226Z,13.30
2018-11-27T07:20:29.748Z,14.97
2018-11-27T07:22:58.265Z,14.67
2018-11-27T07:25:26.809Z,16.83
2018-11-27T07:27:55.391Z,14.90
2018-11-27T07:30:24.732Z,15.83
2018-11-27T07:32:53.379Z,14.50
2018-11-27T07:35:21.970Z,15.37
2018-11-27T07:37:50.765Z,12.37
2018-11-27T07:40:21.488Z,16.17
2018-11-27T07:42:51.133Z,15.63
2018-11-27T07:45:20.702Z,15.40
2018-11-27T07:47:49.401Z,15.90
2018-11-27T07:50:18.160Z,16.93
2018-11-27T07:52:46.739Z,15.70
2018-11-27T07:55:18.253Z,15.93
2018-11-27T07:57:46.975Z,12.43
2018-11-27T08:00:23.428Z,16.30
2018-11-27T08:02:53.842Z,11.00
2018-11-27T08:05:23.711Z,13.27
2018-11-27T08:07:54.217Z,15.80
2018-11-27T08:10:23.769Z,13.17
2018-11-27T08:12:53.384Z,15.77
2018-11-27T08:15:26.131Z,15.80
2018-11-27T08:17:54.748Z,16.30
2018-11-27T08:20:31.762Z,15.13
2018-11-27T08:23:00.465Z,16.60
2018-11-27T08:25:28.977Z,12.83
2018-11-27T08:27:57.497Z,15.33
2018-11-27T08:30:26.047Z,16.87
2018-11-27T08:32:55.209Z,16.53
2018-11-27T08:35:24.829Z,15.47
2018-11-27T08:37:56.269Z,22.67
2018-11-27T08:40:25.663Z,30.40
2018-11-27T08:42:54.237Z,15.27
2018-11-27T08:45:23.667Z,16.70
2018-11-27T08:47:53.067Z,17.07
2018-11-27T08:50:25.590Z,20.20
2018-11-27T08:52:56.991Z,17.10
2018-11-27T08:55:26.888Z,15.23
2018-11-27T08:57:55.661Z,16.83
2018-11-27T09:00:25.149Z,15.80
2018-11-27T09:02:53.699Z,13.60
2018-11-27T09:05:22.238Z,17.00
2018-11-27T09:07:50.841Z,16.40
2018-11-27T09:10:23.609Z,16.03
2018-11-27T09:12:52.175Z,21.80
2018-11-27T09:15:21.721Z,17.27
2018-11-27T09:17:54.716Z,33.83
2018-11-27T09:20:23.381Z,19.48
2018-11-27T09:22:51.884Z,17.87
2018-11-27T09:25:20.408Z,18.63
2018-11-27T09:27:48.976Z,41.30
2018-11-27T09:30:19.554Z,18.27
2018-11-27T09:32:48.183Z,18.10
2018-11-27T09:35:16.733Z,19.07
2018-11-27T09:37:45.386Z,12.57
2018-11-27T09:40:14.917Z,14.60
2018-11-27T09:42:43.666Z,17.67
2018-11-27T09:45:15.971Z,17.57
2018-11-27T09:47:45.148Z,17.43
2018-11-27T09:50:14.434Z,17.03
2018-11-27T09:52:43.015Z,18.97
2018-11-27T09:55:12.684Z,20.27
2018-11-27T09:57:41.347Z,13.80
2018-11-27T10:03:00.246Z,23.17
2018-11-27T10:05:28.896Z,17.90
2018-11-27T10:07:57.942Z,17.00
2018-11-27T10:10:26.999Z,18.20
2018-11-27T10:12:56.255Z,17.77
2018-11-27T10:15:26.486Z,15.57
2018-11-27T10:17:56.560Z,16.47
2018-11-27T10:20:28.032Z,17.20
2018-11-27T10:22:56.620Z,15.50
2018-11-27T10:25:25.277Z,13.33
2018-11-27T10:27:53.889Z,16.47
2018-11-27T10:30:24.249Z,17.07
2018-11-27T10:32:55.657Z,16.13
2018-11-27T10:35:25.408Z,15.33
2018-11-27T10:37:53.963Z,14.07
2018-11-27T10:40:23.296Z,17.07
2018-11-27T10:42:51.922Z,22.80
2018-11-27T10:45:21.622Z,17.77
2018-11-27T10:47:51.945Z,22.90
2018-11-27T10:50:20.544Z,15.90
2018-11-27T10:52:51.353Z,13.90
2018-11-27T10:55:20.849Z,15.83
2018-11-27T10:57:49.620Z,21.03
2018-11-27T11:00:31.345Z,19.90
2018-11-27T11:03:01.421Z,15.37
2018-11-27T11:05:31.377Z,19.37
2018-11-27T11:07:59.921Z,12.40
2018-11-27T11:10:28.573Z,20.13
2018-11-27T11:12:57.378Z,12.73
2018-11-27T11:15:27.030Z,19.57
2018-11-27T11:17:55.544Z,20.33
2018-11-27T11:20:24.716Z,13.90
2018-11-27T11:22:53.460Z,19.77
2018-11-27T11:25:23.305Z,18.87
2018-11-27T11:27:53.552Z,16.33
2018-11-27T11:30:22.716Z,19.37
2018-11-27T11:32:52.372Z,17.93
2018-11-27T11:35:20.961Z,18.20
2018-11-27T11:37:50.104Z,19.97
2018-11-27T11:40:24.244Z,17.90
2018-11-27T11:42:54.905Z,18.90
2018-11-27T11:45:24.071Z,17.50
2018-11-27T11:47:52.654Z,17.17
2018-11-27T11:50:25.536Z,18.60
2018-11-27T11:52:58.989Z,19.10
2018-11-27T11:55:29.668Z,18.13
2018-11-27T11:57:58.221Z,19.40
2018-11-27T12:00:44.572Z,18.20
2018-11-27T12:03:13.940Z,16.80
2018-11-27T12:05:43.100Z,20.07
2018-11-27T12:08:12.209Z,17.80
2018-11-27T12:10:40.826Z,17.73
2018-11-27T12:13:10.557Z,18.53
2018-11-27T12:15:40.622Z,20.07
2018-11-27T12:18:10.298Z,19.90
2018-11-27T12:20:40.564Z,17.37
2018-11-27T12:23:10.554Z,21.70
2018-11-27T12:25:39.820Z,22.30
2018-11-27T12:28:14.376Z,17.47
2018-11-27T12:30:38.427Z,20.53
2018-11-27T12:33:07.498Z,18.33
2018-11-27T12:35:36.377Z,16.77
2018-11-27T12:38:04.919Z,17.53
2018-11-27T12:40:33.624Z,20.20
2018-11-27T12:43:02.161Z,19.40
2018-11-27T12:45:32.088Z,18.73
2018-11-27T12:48:02.089Z,17.77
2018-11-27T12:50:47.802Z,18.97
2018-11-27T12:53:17.606Z,18.87
2018-11-27T12:55:47.754Z,19.20
2018-11-27T12:58:16.292Z,18.23
2018-11-27T13:00:51.148Z,19.57
2018-11-27T13:03:19.684Z,19.57
2018-11-27T13:05:48.403Z,17.60
2018-11-27T13:08:20.184Z,19.27
2018-11-27T13:10:48.699Z,19.67
2018-11-27T13:13:18.047Z,20.67
2018-11-27T13:15:46.752Z,38.00
2018-11-27T13:18:15.305Z,24.90
2018-11-27T13:20:43.945Z,23.03
2018-11-27T13:23:12.530Z,19.93
2018-11-27T13:25:41.192Z,20.60
2018-11-27T13:28:11.002Z,19.07
2018-11-27T13:30:41.905Z,19.23
2018-11-27T13:33:17.139Z,20.60
2018-11-27T13:35:45.838Z,18.90
2018-11-27T13:38:14.424Z,17.47
2018-11-27T13:40:43.004Z,19.70
2018-11-27T13:43:16.897Z,18.07
2018-11-27T13:45:45.689Z,17.85
2018-11-27T13:48:14.247Z,17.47
2018-11-27T13:50:43.085Z,19.20
2018-11-27T13:53:11.696Z,19.30
2018-11-27T13:55:41.137Z,19.40
2018-11-27T13:58:10.471Z,19.10
2018-11-27T14:00:38.988Z,20.53
2018-11-27T14:03:10.809Z,18.30
2018-11-27T14:05:36.470Z,20.10
2018-11-27T14:08:06.645Z,20.43
2018-11-27T14:10:35.391Z,23.12
2018-11-27T14:13:03.977Z,22.17
2018-11-27T14:15:32.512Z,19.50
2018-11-27T14:18:01.154Z,21.97
2018-11-27T14:20:29.662Z,20.30
2018-11-27T14:22:58.404Z,19.87
2018-11-27T14:25:26.976Z,22.23
2018-11-27T14:27:55.564Z,21.10
2018-11-27T14:30:25.675Z,23.87
2018-11-27T14:32:54.657Z,22.60
2018-11-27T14:35:24.174Z,28.47
2018-11-27T14:37:54.220Z,21.07
2018-11-27T14:40:25.976Z,28.90
2018-11-27T14:42:54.689Z,22.20
2018-11-27T14:45:26.118Z,20.90
2018-11-27T14:47:56.005Z,19.97
2018-11-27T14:50:24.627Z,27.77
2018-11-27T14:52:53.237Z,21.53
2018-11-27T14:55:23.406Z,19.80
2018-11-27T14:57:52.128Z,20.53
2018-11-27T15:00:21.928Z,20.17
2018-11-27T15:02:50.456Z,20.40
2018-11-27T15:05:32.839Z,20.03
2018-11-27T15:08:01.813Z,21.90
2018-11-27T15:10:31.156Z,20.30
2018-11-27T15:12:59.689Z,21.73
2018-11-27T15:15:29.095Z,18.82
2018-11-27T15:17:58.420Z,20.80
2018-11-27T15:20:27.060Z,21.33
2018-11-27T15:22:55.712Z,19.53
2018-11-27T15:25:24.296Z,19.00
2018-11-27T15:27:52.914Z,18.57
2018-11-27T15:30:24.706Z,18.30
2018-11-27T15:32:55.803Z,16.70
2018-11-27T15:35:24.429Z,18.67
2018-11-27T15:37:53.001Z,18.50
2018-11-27T15:40:23.279Z,18.67
2018-11-27T15:42:52.243Z,19.90
2018-11-27T15:45:22.210Z,20.40
2018-11-27T15:47:50.977Z,23.70
2018-11-27T15:50:19.651Z,22.40
2018-11-27T15:52:48.476Z,19.60
2018-11-27T15:55:21.370Z,19.07
2018-11-27T15:57:51.347Z,18.30
2018-11-27T16:00:20.414Z,19.60
2018-11-27T16:02:48.983Z,18.23
2018-11-27T16:05:18.020Z,22.50
2018-11-27T16:07:46.645Z,19.43
2018-11-27T16:10:16.380Z,20.03
2018-11-27T16:12:44.953Z,17.80
2018-11-27T16:15:15.868Z,19.80
2018-11-27T16:17:44.563Z,20.83
2018-11-27T16:20:17.634Z,31.47
2018-11-27T16:22:47.366Z,24.50
2018-11-27T16:26:20.594Z,21.13
2018-11-27T16:28:49.131Z,19.63
2018-11-27T16:31:17.666Z,18.63
2018-11-27T16:33:46.201Z,20.70
2018-11-27T16:36:14.710Z,29.53
2018-11-27T16:38:43.266Z,25.93
2018-11-27T16:41:11.762Z,26.80
2018-11-27T16:43:40.360Z,21.73
2018-11-27T16:46:08.929Z,22.40
2018-11-27T16:48:37.509Z,19.77
2018-11-27T16:51:06.595Z,19.80
2018-11-27T16:53:36.426Z,20.43
2018-11-27T16:56:06.784Z,21.27
2018-11-27T16:58:35.506Z,21.10
2018-11-27T17:01:08.996Z,19.43
2018-11-27T17:03:32.746Z,19.90
2018-11-27T17:06:01.340Z,22.03
2018-11-27T17:08:30.594Z,20.90
2018-11-27T17:10:59.132Z,21.97
2018-11-27T17:13:27.701Z,22.20
2018-11-27T17:15:56.243Z,23.27
2018-11-27T17:18:24.788Z,22.57
2018-11-27T17:20:53.427Z,24.23
2018-11-27T17:23:22.315Z,22.70
2018-11-27T17:25:51.532Z,23.63
2018-11-27T17:28:27.764Z,22.50
2018-11-27T17:30:58.183Z,23.13
2018-11-27T17:34:30.556Z,23.53
2018-11-27T17:36:59.138Z,21.77
2018-11-27T17:39:27.968Z,22.80
2018-11-27T17:41:56.562Z,21.57
2018-11-27T17:44:25.109Z,23.17
2018-11-27T17:46:53.767Z,22.30
2018-11-27T17:49:22.486Z,26.30
2018-11-27T17:51:51.844Z,23.13
2018-11-27T17:54:21.101Z,22.10
2018-11-27T17:56:49.845Z,23.60
2018-11-27T17:59:18.397Z,24.80
2018-11-27T18:01:47.018Z,24.57
2018-11-27T18:04:16.341Z,24.50
2018-11-27T18:06:45.659Z,34.40
2018-11-27T18:09:14.296Z,29.50
2018-11-27T18:11:42.813Z,26.47
2018-11-27T18:14:11.527Z,27.13
2018-11-27T18:16:40.154Z,22.67
2018-11-27T18:19:08.705Z,23.97
2018-11-27T18:21:37.234Z,23.52
2018-11-27T18:24:06.344Z,26.13
2018-11-27T18:26:35.430Z,24.97
2018-11-27T18:29:03.942Z,23.70
2018-11-27T18:31:32.484Z,28.30
2018-11-27T18:34:01.013Z,28.90
2018-11-27T18:40:02.410Z,24.50
2018-11-27T18:42:30.964Z,26.47
2018-11-27T18:44:59.568Z,26.40
2018-11-27T18:47:28.161Z,25.97
2018-11-27T18:49:56.652Z,28.87
2018-11-27T18:52:26.608Z,28.90
2018-11-27T18:54:55.249Z,27.53
2018-11-27T18:57:23.760Z,25.67
2018-11-27T18:59:52.300Z,25.27
2018-11-27T19:02:20.864Z,25.50
2018-11-27T19:04:49.417Z,26.50
2018-11-27T19:07:17.901Z,25.57
2018-11-27T19:09:47.291Z,25.70
2018-11-27T19:12:16.062Z,26.33
2018-11-27T19:14:44.614Z,29.03
2018-11-27T19:17:13.152Z,25.47
2018-11-27T19:19:41.796Z,24.57
2018-11-27T19:22:10.365Z,24.30
2018-11-27T19:24:39.953Z,23.67
2018-11-27T19:27:10.558Z,24.20
2018-11-27T19:29:39.186Z,22.67
2018-11-27T19:32:07.801Z,25.50
2018-11-27T19:34:36.868Z,25.80
2018-11-27T19:37:05.722Z,24.63
2018-11-27T19:39:35.249Z,25.60
2018-11-27T19:42:04.480Z,26.70
2018-11-27T19:44:33.161Z,24.63
2018-11-27T19:47:01.739Z,24.03
2018-11-27T19:49:30.324Z,25.80
2018-11-27T19:51:59.919Z,24.73
2018-11-27T19:54:29.240Z,22.77
2018-11-27T19:56:57.804Z,23.50
2018-11-27T19:59:27.093Z,23.27
2018-11-27T20:01:56.529Z,22.50
2018-11-27T20:04:25.731Z,24.80
2018-11-27T20:06:58.401Z,21.97
2018-11-27T20:09:27.026Z,22.00
2018-11-27T20:11:55.637Z,26.30
2018-11-27T20:14:25.349Z,23.80
2018-11-27T20:16:53.868Z,22.80
2018-11-27T20:19:22.400Z,27.57
2018-11-27T20:21:51.221Z,27.03
2018-11-27T20:24:19.761Z,25.93
2018-11-27T20:26:48.362Z,26.90
2018-11-27T20:29:17.820Z,27.53
2018-11-27T20:31:46.409Z,27.73
2018-11-27T20:34:15.130Z,30.27
2018-11-27T20:36:43.969Z,28.70
2018-11-27T20:39:12.546Z,25.90
2018-11-27T20:41:41.880Z,26.10
2018-11-27T20:44:10.643Z,28.33
2018-11-27T20:46:39.333Z,29.30
2018-11-27T20:49:07.910Z,21.80
2018-11-27T20:51:37.057Z,25.50
2018-11-27T20:54:05.800Z,29.03
2018-11-27T20:56:41.937Z,29.60
2018-11-27T20:59:09.700Z,25.47
2018-11-27T21:01:38.440Z,32.53
2018-11-27T21:04:07.032Z,28.70
2018-11-27T21:06:35.809Z,24.20
2018-11-27T21:09:04.771Z,30.50
2018-11-27T21:11:33.297Z,28.90
2018-11-27T21:14:01.833Z,29.10
2018-11-27T21:17:33.884Z,31.02
2018-11-27T21:20:02.485Z,32.40
2018-11-27T21:22:31.207Z,29.27
2018-11-27T21:24:59.820Z,28.73
2018-11-27T21:27:28.324Z,28.13
2018-11-27T21:29:56.875Z,31.10
2018-11-27T21:32:25.458Z,29.65
2018-11-27T21:34:54.256Z,30.30
2018-11-27T21:37:22.803Z,32.40
2018-11-27T21:39:52.076Z,31.40
2018-11-27T21:42:20.660Z,31.20
2018-11-27T21:44:49.188Z,33.97
2018-11-27T21:47:17.808Z,30.93
2018-11-27T21:49:47.072Z,31.03
2018-11-27T21:52:15.583Z,32.50
2018-11-27T21:54:45.032Z,30.60
2018-11-27T21:57:13.613Z,31.90
2018-11-27T21:59:42.161Z,29.27
2018-11-27T22:02:10.776Z,31.83
2018-11-27T22:04:39.586Z,32.97
2018-11-27T22:07:09.131Z,31.30
2018-11-27T22:09:37.713Z,33.57
2018-11-27T22:12:06.421Z,33.08
2018-11-27T22:14:34.940Z,29.90
2018-11-27T22:17:03.846Z,29.83
2018-11-27T22:19:32.397Z,26.03
2018-11-27T22:22:00.908Z,32.63
2018-11-27T22:24:29.581Z,31.67
2018-11-27T22:26:58.076Z,30.97
2018-11-27T22:29:26.633Z,28.77
2018-11-27T22:31:55.843Z,31.27
2018-11-27T22:34:24.458Z,29.30
2018-11-27T22:36:53.910Z,27.73
2018-11-27T22:39:23.144Z,30.13
2018-11-27T22:41:51.716Z,30.60
2018-11-27T22:44:20.257Z,27.73
2018-11-27T22:46:48.820Z,30.60
2018-11-27T22:49:17.496Z,31.77
2018-11-27T22:51:46.130Z,28.73
2018-11-27T22:54:15.081Z,28.70
2018-11-27T22:56:43.689Z,30.13
2018-11-27T22:59:12.268Z,29.57
2018-11-27T23:01:40.942Z,30.67
2018-11-27T23:04:10.064Z,29.93
2018-11-27T23:06:38.706Z,28.60
2018-11-27T23:09:09.084Z,30.13
2018-11-27T23:11:37.628Z,30.33
2018-11-27T23:14:07.423Z,27.50
2018-11-27T23:16:35.928Z,30.70
2018-11-27T23:19:04.453Z,27.93
2018-11-27T23:21:33.078Z,28.03
2018-11-27T23:24:02.208Z,24.60
2018-11-27T23:26:30.778Z,27.70
2018-11-27T23:28:59.821Z,24.80
2018-11-27T23:31:28.381Z,24.60
2018-11-27T23:33:56.961Z,26.90
2018-11-27T23:36:25.532Z,25.17
2018-11-27T23:38:54.489Z,29.30
2018-11-27T23:41:22.977Z,26.57
2018-11-27T23:43:52.643Z,24.27
2018-11-27T23:46:21.200Z,23.80
2018-11-27T23:48:49.817Z,27.37
2018-11-27T23:51:18.415Z,25.10
2018-11-27T23:53:47.737Z,24.30
2018-11-27T23:56:16.266Z,25.03
2018-11-27T23:58:44.934Z,24.70
