createdAt,value
2022-11-16T00:02:12.855Z,3538
2022-11-16T00:12:12.798Z,3541
2022-11-16T00:22:12.717Z,3543
2022-11-16T00:32:12.703Z,3538
2022-11-16T00:42:12.720Z,3541
2022-11-16T00:52:12.669Z,3541
2022-11-16T01:02:12.662Z,3543
2022-11-16T01:12:12.682Z,3541
2022-11-16T01:22:12.627Z,3541
2022-11-16T01:32:12.621Z,3543
2022-11-16T01:42:12.619Z,3538
2022-11-16T01:52:12.636Z,3543
2022-11-16T02:02:12.571Z,3543
2022-11-16T02:22:12.572Z,3541
2022-11-16T02:32:12.515Z,3543
2022-11-16T02:42:12.504Z,3541
2022-11-16T02:52:12.517Z,3541
2022-11-16T03:02:12.491Z,3541
2022-11-16T03:12:12.459Z,3541
2022-11-16T03:22:12.484Z,3541
2022-11-16T03:32:12.457Z,3538
2022-11-16T03:42:12.414Z,3538
2022-11-16T03:52:12.436Z,3538
2022-11-16T04:02:12.394Z,3538
2022-11-16T04:12:12.372Z,3538
2022-11-16T04:22:12.396Z,3538
2022-11-16T04:32:12.332Z,3538
2022-11-16T04:42:12.327Z,3538
2022-11-16T04:52:12.361Z,3538
2022-11-16T05:02:12.302Z,3536
2022-11-16T05:12:12.285Z,3536
2022-11-16T05:22:12.324Z,3536
2022-11-16T05:32:12.251Z,3536
2022-11-16T05:42:12.237Z,3533
2022-11-16T05:52:12.264Z,3536
2022-11-16T06:02:12.211Z,3536
2022-11-16T06:12:12.235Z,3536
2022-11-16T06:22:12.272Z,3536
2022-11-16T06:32:12.182Z,3536
2022-11-16T06:42:12.198Z,3533
2022-11-16T06:52:12.174Z,3533
2022-11-16T07:02:12.186Z,3536
2022-11-16T07:12:12.150Z,3533
2022-11-16T07:22:12.160Z,3536
2022-11-16T07:32:12.106Z,3536
2022-11-16T07:42:12.156Z,3536
2022-11-16T07:52:12.110Z,3536
2022-11-16T08:02:12.133Z,3533
2022-11-16T08:12:12.070Z,3533
2022-11-16T08:22:12.076Z,3533
2022-11-16T08:32:12.032Z,3536
2022-11-16T08:42:12.029Z,3533
2022-11-16T08:52:12.017Z,3536
2022-11-16T09:02:12.098Z,3536
2022-11-16T09:12:12.017Z,3538
2022-11-16T09:22:11.981Z,3538
2022-11-16T09:32:11.935Z,3538
2022-11-16T09:42:11.965Z,3541
2022-11-16T09:52:11.944Z,3543
2022-11-16T10:02:11.899Z,3546
2022-11-16T10:12:11.899Z,3548
2022-11-16T10:22:11.896Z,3548
2022-11-16T10:32:11.830Z,3548
2022-11-16T10:42:11.858Z,3553
2022-11-16T10:52:11.795Z,3553
2022-11-16T11:02:11.760Z,3553
2022-11-16T11:12:11.782Z,3553
2022-11-16T11:22:11.743Z,3556
2022-11-16T11:32:11.727Z,3556
2022-11-16T11:42:11.757Z,3556
2022-11-16T11:52:11.672Z,3558
2022-11-16T12:02:11.654Z,3558
2022-11-16T12:12:14.612Z,3558
2022-11-16T12:22:11.621Z,3558
2022-11-16T12:32:11.621Z,3558
2022-11-16T12:42:11.659Z,3558
2022-11-16T12:52:11.562Z,3558
2022-11-16T13:02:11.535Z,3558
2022-11-16T13:12:11.795Z,3558
2022-11-16T13:22:11.504Z,3561
2022-11-16T13:32:11.481Z,3558
2022-11-16T13:42:11.505Z,3561
2022-11-16T13:52:23.657Z,3563
2022-11-16T14:02:11.423Z,3561
2022-11-16T14:12:11.453Z,3563
2022-11-16T14:22:11.400Z,3558
2022-11-16T14:32:11.370Z,3558
2022-11-16T14:42:11.384Z,3558
2022-11-16T14:52:11.330Z,3558
2022-11-16T15:02:11.346Z,3558
2022-11-16T15:12:11.308Z,3558
2022-11-16T15:22:11.286Z,3558
2022-11-16T15:32:11.284Z,3558
2022-11-16T15:42:11.231Z,3553
2022-11-16T15:52:11.234Z,3551
2022-11-16T16:02:11.176Z,3553
2022-11-16T16:12:11.179Z,3551
2022-11-16T16:22:11.203Z,3548
2022-11-16T16:32:11.146Z,3548
2022-11-16T16:42:11.125Z,3546
2022-11-16T16:52:11.168Z,3543
2022-11-16T17:02:11.095Z,3543
2022-11-16T17:12:11.126Z,3543
2022-11-16T17:22:11.096Z,3543
2022-11-16T17:32:11.046Z,3543
2022-11-16T17:42:11.047Z,3541
2022-11-16T17:52:11.040Z,3543
2022-11-16T18:02:11.015Z,3538
2022-11-16T18:12:11.021Z,3538
2022-11-16T18:22:11.032Z,3536
2022-11-16T18:32:10.967Z,3538
2022-11-16T18:42:10.955Z,3536
2022-11-16T18:52:10.976Z,3536
2022-11-16T19:02:10.925Z,3536
2022-11-16T19:12:10.909Z,3533
2022-11-16T19:22:10.981Z,3533
2022-11-16T19:32:10.881Z,3533
2022-11-16T19:42:10.881Z,3536
2022-11-16T19:52:10.879Z,3533
2022-11-16T20:02:10.846Z,3531
2022-11-16T20:12:10.853Z,3533
2022-11-16T20:22:10.837Z,3533
2022-11-16T20:32:10.797Z,3533
2022-11-16T20:42:10.814Z,3533
2022-11-16T20:52:10.807Z,3528
2022-11-16T21:02:10.773Z,3531
2022-11-16T21:12:10.766Z,3531
2022-11-16T21:22:10.761Z,3533
2022-11-16T21:32:10.722Z,3533
2022-11-16T21:42:10.735Z,3533
2022-11-16T21:52:10.713Z,3533
2022-11-16T22:02:10.678Z,3533
2022-11-16T22:12:10.689Z,3536
2022-11-16T22:22:10.679Z,3533
2022-11-16T22:32:10.749Z,3533
2022-11-16T22:42:10.670Z,3533
2022-11-16T22:52:10.643Z,3533
2022-11-16T23:02:10.601Z,3533
2022-11-16T23:12:10.613Z,3536
2022-11-16T23:22:10.597Z,3533
2022-11-16T23:32:10.701Z,3533
2022-11-16T23:42:10.557Z,3536
2022-11-16T23:52:10.556Z,3536
