createdAt,value
2022-12-05T00:00:55.786Z,44.33
2022-12-05T00:03:22.984Z,47.45
2022-12-05T00:05:49.842Z,46.15
2022-12-05T00:08:16.419Z,42.97
2022-12-05T00:10:43.236Z,44.60
2022-12-05T00:13:12.533Z,45.53
2022-12-05T00:15:40.859Z,47.72
2022-12-05T00:18:07.545Z,48.67
2022-12-05T00:20:34.076Z,46.10
2022-12-05T00:23:00.603Z,43.03
2022-12-05T00:25:27.465Z,43.63
2022-12-05T00:27:53.886Z,44.85
2022-12-05T00:30:20.308Z,47.80
2022-12-05T00:32:46.781Z,47.83
2022-12-05T00:35:13.192Z,46.78
2022-12-05T00:37:39.584Z,44.72
2022-12-05T00:40:06.795Z,48.97
2022-12-05T00:42:33.267Z,51.38
2022-12-05T00:44:59.668Z,47.70
2022-12-05T00:47:26.086Z,47.33
2022-12-05T00:49:52.496Z,47.15
2022-12-05T00:52:18.968Z,48.92
2022-12-05T00:54:45.460Z,46.53
2022-12-05T00:57:12.022Z,50.03
2022-12-05T00:59:39.951Z,46.25
2022-12-05T01:02:06.348Z,50.90
2022-12-05T01:04:32.857Z,51.67
2022-12-05T01:06:59.528Z,48.45
2022-12-05T01:09:26.171Z,51.20
2022-12-05T01:11:53.140Z,48.58
2022-12-05T01:14:22.501Z,51.70
2022-12-05T01:16:50.846Z,53.13
2022-12-05T01:19:23.890Z,46.85
2022-12-05T01:21:51.374Z,54.42
2022-12-05T01:24:19.153Z,47.47
2022-12-05T01:26:46.801Z,49.47
2022-12-05T01:29:15.157Z,47.67
2022-12-05T01:31:45.208Z,53.92
2022-12-05T01:34:17.363Z,43.42
2022-12-05T01:36:45.014Z,44.90
2022-12-05T01:39:12.722Z,40.90
2022-12-05T01:41:46.176Z,45.67
2022-12-05T01:44:12.685Z,44.55
2022-12-05T01:46:48.509Z,45.45
2022-12-05T01:49:20.826Z,44.05
2022-12-05T01:51:56.055Z,42.13
2022-12-05T01:54:23.485Z,45.80
2022-12-05T01:56:53.704Z,40.50
2022-12-05T02:01:48.327Z,45.95
2022-12-05T02:04:15.226Z,39.50
2022-12-05T02:06:44.653Z,39.63
2022-12-05T02:09:11.043Z,43.83
2022-12-05T02:11:51.550Z,41.10
2022-12-05T02:14:31.413Z,40.88
2022-12-05T02:17:39.861Z,41.40
2022-12-05T02:20:24.779Z,46.28
2022-12-05T02:23:12.874Z,39.97
2022-12-05T02:26:00.706Z,42.35
2022-12-05T02:28:27.084Z,41.50
2022-12-05T02:31:00.129Z,49.38
2022-12-05T02:33:45.565Z,42.03
2022-12-05T02:36:25.627Z,45.70
2022-12-05T02:39:16.593Z,48.10
2022-12-05T02:41:50.787Z,50.63
2022-12-05T02:44:31.880Z,52.00
2022-12-05T02:47:00.077Z,46.95
2022-12-05T02:49:31.864Z,49.42
2022-12-05T02:52:01.677Z,52.03
2022-12-05T02:54:33.526Z,48.25
2022-12-05T02:57:01.157Z,52.88
2022-12-05T02:59:28.552Z,56.70
2022-12-05T03:01:55.759Z,53.20
2022-12-05T03:04:24.992Z,55.58
2022-12-05T03:06:57.819Z,54.47
2022-12-05T03:09:27.205Z,55.58
2022-12-05T03:12:08.821Z,57.67
2022-12-05T03:14:50.820Z,49.58
2022-12-05T03:17:23.104Z,49.50
2022-12-05T03:20:00.309Z,54.55
2022-12-05T03:22:49.547Z,50.00
2022-12-05T03:25:17.041Z,52.42
2022-12-05T03:27:49.851Z,58.35
2022-12-05T03:30:19.688Z,48.90
2022-12-05T03:32:55.486Z,48.70
2022-12-05T03:35:43.314Z,47.92
2022-12-05T03:38:24.994Z,55.95
2022-12-05T03:41:08.946Z,54.40
2022-12-05T03:43:59.022Z,46.03
2022-12-05T03:46:41.107Z,54.28
2022-12-05T03:49:20.674Z,52.20
2022-12-05T03:52:00.635Z,54.38
2022-12-05T03:54:32.610Z,48.78
2022-12-05T03:57:09.233Z,50.97
2022-12-05T03:59:51.639Z,53.67
2022-12-05T04:02:46.711Z,54.92
2022-12-05T04:05:34.344Z,50.47
2022-12-05T04:08:21.043Z,54.03
2022-12-05T04:10:49.847Z,58.72
2022-12-05T04:13:33.471Z,54.80
2022-12-05T04:16:42.885Z,56.15
2022-12-05T04:19:14.659Z,57.40
2022-12-05T04:21:45.426Z,64.22
2022-12-05T04:24:35.221Z,55.75
2022-12-05T04:27:21.276Z,57.70
2022-12-05T04:30:24.969Z,63.00
2022-12-05T04:32:57.873Z,61.45
2022-12-05T04:35:32.230Z,60.85
2022-12-05T04:38:05.802Z,62.55
2022-12-05T04:40:54.073Z,68.13
2022-12-05T04:43:21.937Z,63.88
2022-12-05T04:45:50.604Z,63.97
2022-12-05T04:48:18.328Z,67.50
2022-12-05T04:50:48.530Z,64.15
2022-12-05T04:55:48.242Z,73.75
2022-12-05T04:58:19.190Z,61.75
2022-12-05T05:01:07.217Z,64.18
2022-12-05T05:03:44.021Z,66.82
2022-12-05T05:06:14.596Z,70.28
2022-12-05T05:08:52.891Z,71.72
2022-12-05T05:11:25.167Z,73.28
2022-12-05T05:13:51.665Z,69.63
2022-12-05T05:16:30.338Z,67.82
2022-12-05T05:18:57.465Z,69.88
2022-12-05T05:21:32.550Z,67.85
2022-12-05T05:23:59.526Z,71.95
2022-12-05T05:26:27.198Z,64.53
2022-12-05T05:28:54.507Z,68.82
2022-12-05T05:31:21.475Z,72.43
2022-12-05T05:33:52.386Z,73.75
2022-12-05T05:36:19.519Z,74.93
2022-12-05T05:38:49.286Z,73.35
2022-12-05T05:41:21.143Z,69.53
2022-12-05T05:43:48.271Z,73.07
2022-12-05T05:46:15.978Z,69.68
2022-12-05T05:48:42.562Z,73.75
2022-12-05T05:51:11.210Z,78.40
2022-12-05T05:53:38.225Z,95.15
2022-12-05T05:56:07.129Z,81.22
2022-12-05T05:58:33.820Z,81.03
2022-12-05T06:01:27.516Z,79.68
2022-12-05T06:03:54.274Z,81.63
2022-12-05T06:06:22.197Z,89.80
2022-12-05T06:08:49.418Z,90.72
2022-12-05T06:11:25.885Z,87.75
2022-12-05T06:13:58.045Z,90.03
2022-12-05T06:16:25.278Z,104.68
2022-12-05T06:18:52.977Z,98.85
2022-12-05T06:21:20.110Z,94.50
2022-12-05T06:23:46.562Z,94.53
2022-12-05T06:26:15.696Z,99.65
2022-12-05T06:28:42.845Z,93.65
2022-12-05T06:31:18.371Z,98.80
2022-12-05T06:33:45.298Z,104.38
2022-12-05T06:36:15.680Z,100.07
2022-12-05T06:38:42.793Z,107.47
2022-12-05T06:41:16.018Z,97.07
2022-12-05T06:43:42.794Z,97.93
2022-12-05T06:46:11.902Z,99.32
2022-12-05T06:48:38.696Z,116.38
2022-12-05T06:51:06.988Z,104.63
2022-12-05T06:53:33.508Z,93.30
2022-12-05T06:56:02.070Z,107.50
2022-12-05T06:58:28.881Z,99.57
2022-12-05T07:01:14.481Z,99.20
2022-12-05T07:03:41.144Z,98.25
2022-12-05T07:06:08.095Z,103.40
2022-12-05T07:08:35.355Z,112.50
2022-12-05T07:11:02.635Z,100.28
2022-12-05T07:13:29.698Z,100.30
2022-12-05T07:15:56.404Z,99.35
2022-12-05T07:18:23.186Z,110.20
2022-12-05T07:21:15.431Z,97.53
2022-12-05T07:23:44.255Z,111.07
2022-12-05T07:26:13.893Z,113.28
2022-12-05T07:28:40.771Z,104.03
2022-12-05T07:31:12.583Z,104.50
2022-12-05T07:33:39.600Z,109.15
2022-12-05T07:36:10.800Z,119.72
2022-12-05T07:38:38.053Z,110.82
2022-12-05T07:41:13.247Z,106.75
2022-12-05T07:43:40.779Z,105.45
2022-12-05T07:46:08.916Z,95.20
2022-12-05T07:48:35.411Z,98.22
2022-12-05T07:51:06.519Z,99.68
2022-12-05T07:53:34.388Z,97.20
2022-12-05T07:56:02.719Z,108.07
2022-12-05T07:58:29.725Z,103.68
2022-12-05T08:00:57.418Z,98.90
2022-12-05T08:03:23.907Z,108.43
2022-12-05T08:05:50.873Z,103.78
2022-12-05T08:08:17.360Z,110.63
2022-12-05T08:10:43.859Z,123.50
2022-12-05T08:13:10.302Z,118.18
2022-12-05T08:15:36.798Z,111.65
2022-12-05T08:18:03.311Z,120.50
2022-12-05T08:20:30.571Z,108.32
2022-12-05T08:22:57.311Z,117.70
2022-12-05T08:25:23.819Z,112.55
2022-12-05T08:27:50.312Z,106.28
2022-12-05T08:30:16.912Z,109.40
2022-12-05T08:32:43.363Z,100.95
2022-12-05T08:35:10.155Z,103.82
2022-12-05T08:37:36.604Z,94.95
2022-12-05T08:40:03.832Z,96.32
2022-12-05T08:42:30.237Z,86.63
2022-12-05T08:44:57.190Z,88.82
2022-12-05T08:47:23.788Z,82.88
2022-12-05T08:49:50.311Z,94.07
2022-12-05T08:52:16.829Z,98.28
2022-12-05T08:54:43.278Z,101.13
2022-12-05T08:57:09.701Z,96.97
2022-12-05T08:59:36.105Z,93.30
2022-12-05T09:02:02.508Z,97.78
2022-12-05T09:04:28.993Z,90.70
2022-12-05T09:06:55.728Z,99.15
2022-12-05T09:09:22.152Z,93.53
2022-12-05T09:11:50.845Z,94.47
2022-12-05T09:14:17.853Z,88.97
2022-12-05T09:16:46.134Z,93.50
2022-12-05T09:19:15.746Z,94.30
2022-12-05T09:21:42.890Z,91.68
2022-12-05T09:24:11.742Z,90.22
2022-12-05T09:26:39.011Z,100.82
2022-12-05T09:29:06.578Z,102.80
2022-12-05T09:31:36.962Z,94.47
2022-12-05T09:34:03.494Z,98.68
2022-12-05T09:36:31.436Z,94.43
2022-12-05T09:39:04.406Z,93.00
2022-12-05T09:42:05.381Z,96.53
2022-12-05T09:44:53.006Z,95.05
2022-12-05T09:47:44.566Z,88.68
2022-12-05T09:50:21.772Z,91.22
2022-12-05T09:53:04.133Z,107.78
2022-12-05T09:55:35.760Z,100.53
2022-12-05T09:58:04.070Z,93.47
2022-12-05T10:00:33.165Z,95.78
2022-12-05T10:03:26.928Z,90.88
2022-12-05T10:06:06.951Z,86.65
2022-12-05T10:08:41.870Z,84.78
2022-12-05T10:11:23.016Z,89.20
2022-12-05T10:14:18.311Z,85.10
2022-12-05T10:16:55.814Z,88.22
2022-12-05T10:19:38.139Z,75.38
2022-12-05T10:22:20.878Z,82.13
2022-12-05T10:24:53.170Z,82.38
2022-12-05T10:27:35.398Z,84.50
2022-12-05T10:30:14.515Z,83.10
2022-12-05T10:32:52.420Z,85.78
2022-12-05T10:35:40.194Z,82.13
2022-12-05T10:38:32.763Z,81.00
2022-12-05T10:41:05.386Z,78.30
2022-12-05T10:43:34.952Z,76.50
2022-12-05T10:46:02.339Z,79.82
2022-12-05T10:48:31.560Z,71.57
2022-12-05T10:50:58.426Z,75.03
2022-12-05T10:53:36.958Z,79.38
2022-12-05T10:58:58.594Z,76.40
2022-12-05T11:01:27.770Z,75.40
2022-12-05T11:04:13.537Z,75.78
2022-12-05T11:06:50.659Z,82.95
2022-12-05T11:09:21.480Z,69.53
2022-12-05T11:11:59.193Z,80.05
2022-12-05T11:14:26.998Z,90.45
2022-12-05T11:16:56.059Z,95.03
2022-12-05T11:19:22.462Z,81.93
2022-12-05T11:21:49.810Z,82.10
2022-12-05T11:24:25.371Z,96.97
2022-12-05T11:26:52.114Z,83.75
2022-12-05T11:29:35.871Z,82.38
2022-12-05T11:32:17.082Z,82.40
2022-12-05T11:34:59.395Z,82.47
2022-12-05T11:37:33.245Z,87.10
2022-12-05T11:40:01.649Z,92.85
2022-12-05T11:42:45.041Z,88.13
2022-12-05T11:45:29.182Z,85.90
2022-12-05T11:48:04.407Z,82.20
2022-12-05T11:50:41.878Z,82.18
2022-12-05T11:53:25.210Z,80.50
2022-12-05T11:55:51.549Z,71.95
2022-12-05T11:58:45.818Z,76.00
2022-12-05T12:01:46.143Z,75.50
2022-12-05T12:07:29.890Z,72.57
2022-12-05T12:10:10.189Z,78.00
2022-12-05T12:13:07.310Z,77.63
2022-12-05T12:15:39.638Z,73.30
2022-12-05T12:18:30.870Z,77.90
2022-12-05T12:21:03.434Z,76.65
2022-12-05T12:23:51.697Z,82.20
2022-12-05T12:26:36.617Z,73.25
2022-12-05T12:29:19.135Z,73.43
2022-12-05T12:31:55.360Z,72.65
2022-12-05T12:34:37.354Z,74.90
2022-12-05T12:37:22.271Z,72.40
2022-12-05T12:39:55.850Z,71.93
2022-12-05T12:42:36.440Z,68.70
2022-12-05T12:45:23.380Z,77.70
2022-12-05T12:48:03.522Z,70.22
2022-12-05T12:50:41.861Z,70.78
2022-12-05T12:53:24.927Z,70.07
2022-12-05T12:56:09.586Z,76.28
2022-12-05T12:58:57.423Z,71.95
2022-12-05T13:01:29.868Z,73.47
2022-12-05T13:04:02.885Z,70.07
2022-12-05T13:06:35.847Z,73.47
2022-12-05T13:09:08.087Z,70.68
2022-12-05T13:11:39.821Z,72.25
2022-12-05T13:14:12.282Z,66.95
2022-12-05T13:16:46.155Z,66.03
2022-12-05T13:19:26.155Z,69.65
2022-12-05T13:21:53.804Z,71.70
2022-12-05T13:24:23.591Z,64.32
2022-12-05T13:26:50.592Z,67.20
2022-12-05T13:29:25.889Z,72.50
2022-12-05T13:31:53.013Z,63.90
2022-12-05T13:34:33.887Z,65.63
2022-12-05T13:37:30.214Z,66.28
2022-12-05T13:40:16.887Z,63.05
2022-12-05T13:42:44.245Z,66.40
2022-12-05T13:45:17.280Z,56.22
2022-12-05T13:47:56.105Z,63.97
2022-12-05T13:50:46.021Z,58.42
2022-12-05T13:53:34.548Z,63.78
2022-12-05T13:56:11.995Z,54.97
2022-12-05T13:58:45.896Z,55.95
2022-12-05T14:01:27.655Z,60.58
2022-12-05T14:04:00.691Z,54.13
2022-12-05T14:06:38.845Z,60.85
2022-12-05T14:09:17.152Z,64.20
2022-12-05T14:12:15.770Z,59.25
2022-12-05T14:14:57.299Z,59.85
2022-12-05T14:17:43.427Z,58.97
2022-12-05T14:20:15.666Z,55.50
2022-12-05T14:23:03.420Z,58.35
2022-12-05T14:26:09.127Z,57.55
2022-12-05T14:29:06.354Z,56.35
2022-12-05T14:32:17.842Z,58.50
2022-12-05T14:35:05.632Z,53.15
2022-12-05T14:37:37.778Z,59.20
2022-12-05T14:40:20.438Z,54.60
2022-12-05T14:42:57.058Z,57.65
2022-12-05T14:45:25.860Z,54.67
2022-12-05T14:47:55.438Z,55.50
2022-12-05T14:50:35.148Z,53.20
2022-12-05T14:53:24.000Z,58.17
2022-12-05T14:55:54.133Z,49.03
2022-12-05T14:58:36.071Z,53.47
2022-12-05T15:01:09.009Z,49.78
2022-12-05T15:03:40.072Z,56.33
2022-12-05T15:06:15.467Z,49.20
2022-12-05T15:08:50.025Z,56.92
2022-12-05T15:11:28.321Z,51.00
2022-12-05T15:14:08.148Z,49.28
2022-12-05T15:16:38.418Z,55.90
2022-12-05T15:21:39.340Z,48.85
2022-12-05T15:24:12.502Z,54.13
2022-12-05T15:26:47.301Z,50.08
2022-12-05T15:29:23.485Z,48.45
2022-12-05T15:31:53.087Z,54.33
2022-12-05T15:34:29.931Z,53.42
2022-12-05T15:37:20.226Z,50.30
2022-12-05T15:42:30.697Z,43.60
2022-12-05T15:45:15.415Z,47.17
2022-12-05T15:47:46.977Z,47.60
2022-12-05T15:50:19.881Z,44.08
2022-12-05T15:52:53.781Z,50.63
2022-12-05T15:55:49.271Z,48.20
2022-12-05T15:58:36.755Z,49.00
2022-12-05T16:01:15.084Z,43.83
2022-12-05T16:03:56.307Z,40.03
2022-12-05T16:06:26.821Z,38.83
2022-12-05T16:08:54.621Z,44.38
2022-12-05T16:11:21.511Z,40.47
2022-12-05T16:13:51.267Z,39.70
2022-12-05T16:16:22.008Z,38.38
2022-12-05T16:19:21.845Z,40.50
2022-12-05T16:22:15.901Z,42.20
2022-12-05T16:24:48.220Z,40.45
2022-12-05T16:27:14.602Z,43.40
2022-12-05T16:29:41.757Z,40.80
2022-12-05T16:32:21.671Z,44.47
2022-12-05T16:34:48.768Z,44.72
2022-12-05T16:37:29.120Z,42.55
2022-12-05T16:39:57.139Z,53.67
2022-12-05T16:42:30.537Z,55.22
2022-12-05T16:45:02.345Z,60.58
2022-12-05T16:47:40.884Z,58.28
2022-12-05T16:50:25.124Z,57.47
2022-12-05T16:53:04.382Z,48.72
2022-12-05T16:55:37.296Z,52.22
2022-12-05T16:58:05.215Z,50.17
2022-12-05T17:00:33.068Z,49.50
2022-12-05T17:03:25.656Z,50.08
2022-12-05T17:05:46.166Z,47.60
2022-12-05T17:08:12.693Z,50.15
2022-12-05T17:10:39.587Z,47.80
2022-12-05T17:13:06.558Z,46.10
2022-12-05T17:15:33.077Z,48.40
2022-12-05T17:18:00.613Z,45.97
2022-12-05T17:20:28.397Z,49.15
2022-12-05T17:22:54.923Z,52.05
2022-12-05T17:25:21.361Z,53.47
2022-12-05T17:27:47.799Z,49.35
2022-12-05T17:30:14.889Z,52.33
2022-12-05T17:32:41.906Z,49.03
2022-12-05T17:35:19.939Z,51.63
2022-12-05T17:37:46.978Z,55.95
2022-12-05T17:40:13.830Z,59.10
2022-12-05T17:42:41.249Z,62.08
2022-12-05T17:45:15.343Z,57.25
2022-12-05T17:47:45.099Z,58.33
2022-12-05T17:50:17.517Z,60.42
2022-12-05T17:52:45.135Z,62.58
2022-12-05T17:55:24.928Z,61.30
2022-12-05T17:57:51.463Z,61.45
2022-12-05T18:00:18.934Z,64.72
2022-12-05T18:02:46.323Z,66.05
2022-12-05T18:05:14.280Z,64.30
2022-12-05T18:07:42.443Z,63.20
2022-12-05T18:10:13.071Z,59.92
2022-12-05T18:12:39.857Z,58.92
2022-12-05T18:15:06.899Z,56.83
2022-12-05T18:17:33.318Z,58.75
2022-12-05T18:19:59.770Z,64.68
2022-12-05T18:22:27.654Z,71.55
2022-12-05T18:24:54.446Z,67.55
2022-12-05T18:27:21.551Z,82.22
2022-12-05T18:29:48.827Z,76.40
2022-12-05T18:32:15.807Z,144.18
2022-12-05T18:34:42.367Z,127.00
2022-12-05T18:37:10.734Z,79.20
2022-12-05T18:39:38.092Z,73.50
2022-12-05T18:42:10.365Z,102.28
2022-12-05T18:44:41.258Z,70.28
2022-12-05T18:47:07.693Z,74.90
2022-12-05T18:49:34.169Z,73.50
2022-12-05T18:52:00.578Z,70.78
2022-12-05T18:54:27.499Z,59.35
2022-12-05T18:56:53.995Z,61.42
2022-12-05T18:59:22.288Z,61.03
2022-12-05T19:01:49.338Z,59.80
2022-12-05T19:04:20.008Z,63.25
2022-12-05T19:06:54.473Z,64.05
2022-12-05T19:09:23.668Z,64.80
2022-12-05T19:11:52.153Z,72.97
2022-12-05T19:14:19.456Z,68.82
2022-12-05T19:16:49.216Z,72.30
2022-12-05T19:19:17.680Z,66.03
2022-12-05T19:21:45.357Z,66.93
2022-12-05T19:24:17.195Z,66.68
2022-12-05T19:26:44.836Z,66.72
2022-12-05T19:29:12.441Z,69.57
2022-12-05T19:31:39.521Z,74.03
2022-12-05T19:34:07.352Z,77.13
2022-12-05T19:36:35.957Z,76.80
2022-12-05T19:39:16.081Z,74.05
2022-12-05T19:41:43.212Z,70.50
2022-12-05T19:44:10.283Z,71.60
2022-12-05T19:46:36.793Z,73.07
2022-12-05T19:49:06.497Z,72.80
2022-12-05T19:51:33.125Z,70.28
2022-12-05T19:54:01.167Z,71.32
2022-12-05T19:56:29.530Z,69.93
2022-12-05T19:58:57.529Z,78.90
2022-12-05T20:01:25.291Z,71.70
2022-12-05T20:03:57.502Z,71.68
2022-12-05T20:06:25.231Z,70.82
2022-12-05T20:08:53.540Z,66.40
2022-12-05T20:11:24.718Z,67.40
2022-12-05T20:13:53.353Z,72.10
2022-12-05T20:16:21.955Z,70.88
2022-12-05T20:18:49.908Z,71.93
2022-12-05T20:21:20.245Z,69.47
2022-12-05T20:26:19.107Z,67.20
2022-12-05T20:28:46.332Z,70.88
2022-12-05T20:31:16.046Z,78.65
2022-12-05T20:33:43.922Z,71.07
2022-12-05T20:36:19.284Z,70.95
2022-12-05T20:38:46.499Z,65.32
2022-12-05T20:41:16.335Z,69.40
2022-12-05T20:43:43.869Z,64.90
2022-12-05T20:46:14.147Z,67.30
2022-12-05T20:48:40.946Z,68.95
2022-12-05T20:51:12.001Z,68.22
2022-12-05T20:53:40.920Z,68.13
2022-12-05T20:56:13.260Z,66.75
2022-12-05T20:58:41.140Z,70.97
2022-12-05T21:01:10.055Z,69.63
2022-12-05T21:03:39.395Z,72.78
2022-12-05T21:06:11.336Z,70.22
2022-12-05T21:08:38.671Z,66.20
2022-12-05T21:11:06.507Z,76.05
2022-12-05T21:13:33.123Z,70.90
2022-12-05T21:16:13.859Z,73.72
2022-12-05T21:18:40.920Z,64.82
2022-12-05T21:21:11.385Z,63.40
2022-12-05T21:23:37.857Z,66.80
2022-12-05T21:26:07.358Z,61.35
2022-12-05T21:28:34.651Z,58.60
2022-12-05T21:31:12.140Z,61.05
2022-12-05T21:33:39.938Z,62.38
2022-12-05T21:36:08.141Z,62.28
2022-12-05T21:38:35.800Z,60.00
2022-12-05T21:41:04.554Z,58.70
2022-12-05T21:43:32.662Z,64.72
2022-12-05T21:45:59.346Z,58.35
2022-12-05T21:48:26.365Z,54.00
2022-12-05T21:50:53.363Z,57.90
2022-12-05T21:53:20.757Z,61.60
2022-12-05T21:55:47.573Z,57.88
2022-12-05T21:58:14.848Z,57.50
2022-12-05T22:00:42.642Z,56.47
2022-12-05T22:03:14.539Z,58.20
2022-12-05T22:05:41.981Z,58.78
2022-12-05T22:08:08.499Z,61.30
2022-12-05T22:10:35.225Z,57.10
2022-12-05T22:13:01.642Z,62.08
2022-12-05T22:15:28.225Z,58.22
2022-12-05T22:17:54.954Z,56.65
2022-12-05T22:20:21.596Z,58.13
2022-12-05T22:22:48.058Z,59.28
2022-12-05T22:25:15.049Z,60.83
2022-12-05T22:27:41.904Z,54.25
2022-12-05T22:30:08.870Z,56.67
2022-12-05T22:32:35.322Z,66.68
2022-12-05T22:35:03.999Z,61.55
2022-12-05T22:37:30.888Z,64.22
2022-12-05T22:39:57.880Z,60.42
2022-12-05T22:42:27.122Z,61.65
2022-12-05T22:44:53.575Z,62.50
2022-12-05T22:47:20.149Z,60.08
2022-12-05T22:49:46.795Z,58.67
2022-12-05T22:52:13.392Z,58.63
2022-12-05T22:54:40.019Z,62.30
2022-12-05T22:57:06.545Z,57.85
2022-12-05T22:59:33.198Z,61.30
2022-12-05T23:01:59.602Z,60.85
2022-12-05T23:04:26.134Z,59.58
2022-12-05T23:06:52.813Z,59.60
2022-12-05T23:09:20.744Z,58.63
2022-12-05T23:11:50.499Z,59.38
2022-12-05T23:14:17.197Z,57.47
2022-12-05T23:16:43.749Z,56.92
2022-12-05T23:19:10.258Z,64.18
2022-12-05T23:21:38.611Z,55.28
2022-12-05T23:24:08.257Z,63.90
2022-12-05T23:26:39.100Z,60.35
2022-12-05T23:29:05.907Z,58.03
2022-12-05T23:31:32.413Z,55.80
2022-12-05T23:34:03.173Z,54.00
2022-12-05T23:36:30.242Z,59.10
2022-12-05T23:38:56.780Z,53.05
2022-12-05T23:41:24.802Z,58.30
2022-12-05T23:43:52.284Z,58.47
2022-12-05T23:46:22.161Z,57.15
2022-12-05T23:48:49.086Z,58.40
2022-12-05T23:51:20.816Z,51.78
2022-12-05T23:53:51.742Z,57.15
2022-12-05T23:56:21.761Z,58.35
2022-12-05T23:58:48.263Z,62.05
