createdAt,value
2022-08-09T00:00:04.555Z,8.40
2022-08-09T00:02:34.056Z,11.00
2022-08-09T00:06:15.267Z,12.13
2022-08-09T00:07:49.580Z,15.77
2022-08-09T00:10:21.441Z,15.35
2022-08-09T00:12:53.034Z,13.07
2022-08-09T00:15:35.383Z,13.10
2022-08-09T00:18:11.295Z,10.73
2022-08-09T00:20:42.159Z,12.02
2022-08-09T00:23:54.725Z,12.07
2022-08-09T00:26:06.337Z,10.18
2022-08-09T00:28:34.561Z,12.70
2022-08-09T00:31:09.236Z,14.10
2022-08-09T00:33:52.104Z,11.88
2022-08-09T00:36:20.419Z,14.55
2022-08-09T00:38:50.757Z,14.32
2022-08-09T00:44:10.392Z,11.77
2022-08-09T00:44:24.580Z,15.93
2022-08-09T00:47:05.203Z,13.52
2022-08-09T00:49:36.906Z,14.57
2022-08-09T00:52:17.379Z,12.30
2022-08-09T00:54:45.468Z,14.48
2022-08-09T00:57:12.845Z,11.85
2022-08-09T00:59:47.231Z,14.02
2022-08-09T01:02:22.198Z,15.07
2022-08-09T01:05:05.411Z,14.43
2022-08-09T01:08:00.384Z,14.13
2022-08-09T01:10:38.889Z,17.67
2022-08-09T01:13:59.015Z,15.38
2022-08-09T01:16:33.143Z,13.95
2022-08-09T01:19:16.916Z,12.02
2022-08-09T01:22:16.510Z,12.27
2022-08-09T01:24:56.676Z,12.95
2022-08-09T01:27:26.508Z,12.38
2022-08-09T01:30:00.821Z,13.30
2022-08-09T01:32:34.758Z,12.23
2022-08-09T01:35:28.497Z,13.60
2022-08-09T01:38:10.569Z,10.98
2022-08-09T01:40:52.733Z,11.98
2022-08-09T01:43:32.637Z,12.57
2022-08-09T01:46:47.165Z,14.35
2022-08-09T01:49:20.974Z,11.45
2022-08-09T01:51:56.124Z,12.75
2022-08-09T01:54:35.538Z,13.68
2022-08-09T01:57:14.953Z,11.52
2022-08-09T01:59:51.732Z,11.60
2022-08-09T02:02:24.031Z,15.70
2022-08-09T02:05:15.549Z,9.45
2022-08-09T02:08:35.100Z,9.50
2022-08-09T02:10:51.358Z,10.65
2022-08-09T02:13:22.114Z,11.80
2022-08-09T02:15:56.386Z,10.65
2022-08-09T02:18:28.417Z,12.82
2022-08-09T02:21:02.786Z,9.02
2022-08-09T02:23:40.011Z,11.27
2022-08-09T02:26:25.047Z,11.30
2022-08-09T02:28:57.568Z,10.27
2022-08-09T02:31:34.087Z,11.00
2022-08-09T02:34:40.993Z,10.57
2022-08-09T02:37:11.948Z,9.32
2022-08-09T02:39:49.842Z,11.30
2022-08-09T02:42:26.776Z,10.30
2022-08-09T02:44:59.009Z,9.48
2022-08-09T02:47:28.865Z,9.23
2022-08-09T02:50:24.364Z,9.88
2022-08-09T02:53:09.258Z,10.52
2022-08-09T02:55:58.480Z,10.55
2022-08-09T02:58:37.136Z,9.95
2022-08-09T03:01:07.885Z,9.05
2022-08-09T03:04:12.645Z,7.72
2022-08-09T03:06:27.354Z,13.30
2022-08-09T03:08:55.424Z,9.43
2022-08-09T03:11:29.742Z,8.43
2022-08-09T03:14:12.879Z,9.65
2022-08-09T03:16:47.527Z,10.63
2022-08-09T03:19:57.744Z,8.90
2022-08-09T03:22:12.077Z,6.07
2022-08-09T03:24:52.053Z,6.45
2022-08-09T03:27:21.484Z,7.57
2022-08-09T03:29:58.057Z,7.32
2022-08-09T03:32:31.255Z,6.07
2022-08-09T03:34:59.706Z,7.18
2022-08-09T03:37:56.158Z,6.25
2022-08-09T03:40:18.132Z,7.50
2022-08-09T03:42:46.690Z,5.68
2022-08-09T03:45:13.901Z,5.30
2022-08-09T03:47:46.810Z,5.10
2022-08-09T03:50:18.712Z,4.85
2022-08-09T03:52:57.849Z,7.40
2022-08-09T03:55:26.554Z,7.53
2022-08-09T03:58:09.736Z,5.40
2022-08-09T04:00:47.911Z,6.22
2022-08-09T04:03:24.720Z,4.78
2022-08-09T04:06:04.606Z,8.77
2022-08-09T04:08:32.503Z,5.40
2022-08-09T04:11:01.622Z,5.20
2022-08-09T04:14:37.214Z,5.72
2022-08-09T04:16:19.335Z,6.95
2022-08-09T04:18:48.133Z,6.10
2022-08-09T04:21:18.068Z,7.80
2022-08-09T04:23:53.621Z,5.90
2022-08-09T04:26:23.361Z,7.43
2022-08-09T04:28:50.359Z,7.65
2022-08-09T04:31:17.204Z,9.90
2022-08-09T04:33:53.144Z,6.63
2022-08-09T04:36:25.591Z,8.07
2022-08-09T04:38:53.831Z,7.80
2022-08-09T04:41:24.028Z,6.88
2022-08-09T04:44:05.308Z,9.32
2022-08-09T04:46:56.750Z,10.70
2022-08-09T04:49:22.321Z,7.00
2022-08-09T04:52:07.959Z,7.57
2022-08-09T04:54:36.652Z,10.40
2022-08-09T04:57:03.757Z,9.27
2022-08-09T04:59:31.300Z,6.28
2022-08-09T05:01:58.214Z,6.93
2022-08-09T05:04:30.982Z,5.70
2022-08-09T05:06:58.888Z,5.45
2022-08-09T05:09:42.337Z,4.65
2022-08-09T05:12:12.834Z,4.10
2022-08-09T05:14:41.155Z,4.60
2022-08-09T05:18:36.706Z,5.97
2022-08-09T05:19:57.032Z,5.38
2022-08-09T05:22:35.688Z,3.78
2022-08-09T05:25:12.188Z,4.20
2022-08-09T05:27:46.460Z,7.05
2022-08-09T05:30:15.459Z,7.05
2022-08-09T05:32:45.434Z,6.80
2022-08-09T05:35:18.308Z,5.82
2022-08-09T05:37:51.669Z,6.25
2022-08-09T05:40:18.734Z,5.20
2022-08-09T05:42:46.689Z,3.80
2022-08-09T05:45:14.621Z,3.90
2022-08-09T05:47:51.576Z,4.35
2022-08-09T05:50:30.096Z,4.47
2022-08-09T05:53:02.642Z,7.22
2022-08-09T05:55:31.234Z,6.22
2022-08-09T05:57:58.654Z,4.97
2022-08-09T06:00:28.663Z,4.55
2022-08-09T06:02:58.616Z,6.82
2022-08-09T06:05:49.864Z,5.13
2022-08-09T06:08:14.276Z,3.53
2022-08-09T06:10:47.003Z,4.35
2022-08-09T06:13:18.730Z,3.65
2022-08-09T06:15:52.322Z,3.75
2022-08-09T06:18:25.197Z,5.25
2022-08-09T06:20:57.198Z,5.18
2022-08-09T06:23:55.541Z,4.97
2022-08-09T06:26:20.765Z,5.68
2022-08-09T06:29:00.481Z,3.72
2022-08-09T06:31:40.633Z,4.32
2022-08-09T06:34:22.750Z,5.93
2022-08-09T06:36:59.547Z,5.20
2022-08-09T06:39:48.396Z,5.22
2022-08-09T06:42:20.143Z,4.40
2022-08-09T06:44:54.205Z,9.02
2022-08-09T06:47:21.580Z,8.48
2022-08-09T06:50:15.004Z,5.75
2022-08-09T06:52:36.022Z,4.72
2022-08-09T06:55:10.204Z,8.02
2022-08-09T06:58:02.020Z,5.75
2022-08-09T07:00:49.912Z,6.97
2022-08-09T07:03:14.381Z,9.13
2022-08-09T07:06:02.350Z,5.63
2022-08-09T07:08:27.958Z,2.97
2022-08-09T07:10:57.418Z,4.88
2022-08-09T07:13:28.139Z,2.08
2022-08-09T07:16:41.008Z,3.75
2022-08-09T07:18:43.766Z,3.28
2022-08-09T07:21:10.875Z,1.92
2022-08-09T07:23:46.587Z,2.65
2022-08-09T07:26:23.838Z,1.88
2022-08-09T07:29:09.111Z,3.53
2022-08-09T07:31:38.301Z,2.58
2022-08-09T07:34:05.545Z,2.17
2022-08-09T07:36:36.353Z,2.42
2022-08-09T07:39:05.160Z,2.17
2022-08-09T07:41:39.303Z,1.17
2022-08-09T07:44:06.173Z,2.13
2022-08-09T07:46:33.707Z,2.13
2022-08-09T07:49:03.802Z,0.90
2022-08-09T07:52:05.420Z,2.75
2022-08-09T07:54:28.026Z,1.58
2022-08-09T07:56:57.055Z,5.22
2022-08-09T07:59:45.459Z,2.65
2022-08-09T08:02:16.610Z,2.08
2022-08-09T08:04:48.719Z,3.38
2022-08-09T08:08:43.837Z,2.95
2022-08-09T08:10:08.515Z,2.95
2022-08-09T08:12:42.959Z,2.33
2022-08-09T08:15:16.907Z,3.67
2022-08-09T08:17:53.974Z,3.03
2022-08-09T08:20:29.536Z,2.47
2022-08-09T08:23:01.540Z,6.20
2022-08-09T08:25:40.162Z,1.73
2022-08-09T08:28:14.202Z,2.75
2022-08-09T08:30:42.268Z,3.10
2022-08-09T08:33:12.020Z,2.70
2022-08-09T08:35:58.707Z,2.78
2022-08-09T08:38:26.205Z,4.57
2022-08-09T08:40:56.628Z,2.40
2022-08-09T08:43:24.573Z,1.92
2022-08-09T08:46:24.828Z,2.88
2022-08-09T08:48:51.710Z,1.20
2022-08-09T08:51:19.033Z,2.13
2022-08-09T08:54:03.927Z,1.80
2022-08-09T08:59:19.180Z,1.98
2022-08-09T09:01:53.278Z,2.08
2022-08-09T09:04:31.282Z,2.60
2022-08-09T09:07:08.269Z,2.22
2022-08-09T09:09:58.568Z,1.73
2022-08-09T09:12:29.098Z,3.15
2022-08-09T09:14:59.502Z,2.78
2022-08-09T09:17:41.122Z,4.47
2022-08-09T09:20:15.792Z,2.65
2022-08-09T09:23:02.005Z,1.67
2022-08-09T09:26:04.509Z,3.78
2022-08-09T09:29:01.833Z,5.88
2022-08-09T09:31:17.386Z,4.68
2022-08-09T09:34:14.346Z,2.38
2022-08-09T09:36:46.723Z,5.90
2022-08-09T09:39:54.850Z,3.80
2022-08-09T09:42:24.735Z,3.33
2022-08-09T09:45:00.013Z,2.97
2022-08-09T09:47:28.913Z,5.35
2022-08-09T09:50:14.832Z,2.67
2022-08-09T09:52:56.418Z,5.70
2022-08-09T09:55:31.356Z,8.82
2022-08-09T09:58:16.188Z,5.57
2022-08-09T10:00:52.953Z,3.70
2022-08-09T10:03:57.659Z,2.47
2022-08-09T10:06:32.138Z,4.22
2022-08-09T10:09:02.894Z,2.13
2022-08-09T10:12:01.376Z,1.88
2022-08-09T10:14:33.242Z,1.23
2022-08-09T10:17:39.263Z,4.05
2022-08-09T10:19:59.254Z,3.10
2022-08-09T10:22:45.267Z,1.33
2022-08-09T10:25:14.031Z,1.35
2022-08-09T10:27:57.771Z,3.15
2022-08-09T10:34:04.401Z,3.65
2022-08-09T10:36:02.920Z,1.88
2022-08-09T10:38:43.272Z,3.55
2022-08-09T10:41:20.715Z,1.25
2022-08-09T10:43:50.767Z,1.80
2022-08-09T10:47:28.133Z,2.03
2022-08-09T10:49:58.929Z,2.88
2022-08-09T10:52:53.533Z,2.92
2022-08-09T10:55:22.768Z,2.63
2022-08-09T10:57:51.829Z,1.20
2022-08-09T11:00:37.106Z,3.10
2022-08-09T11:03:47.042Z,1.63
2022-08-09T11:06:19.558Z,2.25
2022-08-09T11:08:51.806Z,1.83
2022-08-09T11:11:22.135Z,3.63
2022-08-09T11:14:28.057Z,2.80
2022-08-09T11:16:56.629Z,3.03
2022-08-09T11:20:12.027Z,1.52
2022-08-09T11:22:45.046Z,2.25
2022-08-09T11:25:47.822Z,0.80
2022-08-09T11:28:38.629Z,0.80
2022-08-09T11:34:42.166Z,0.60
2022-08-09T11:37:18.269Z,1.08
2022-08-09T11:40:17.785Z,1.55
2022-08-09T11:42:53.250Z,1.00
2022-08-09T11:45:42.413Z,1.35
2022-08-09T11:48:25.007Z,2.70
2022-08-09T11:53:02.417Z,1.70
2022-08-09T11:53:59.451Z,1.60
2022-08-09T11:56:47.620Z,3.13
2022-08-09T11:59:30.482Z,2.67
2022-08-09T12:02:18.263Z,0.80
2022-08-09T12:04:58.075Z,1.08
2022-08-09T12:07:41.619Z,0.82
2022-08-09T12:10:31.983Z,1.02
2022-08-09T12:12:58.836Z,1.83
2022-08-09T12:15:49.264Z,0.75
2022-08-09T12:18:30.342Z,1.45
2022-08-09T12:21:02.511Z,0.45
2022-08-09T12:23:58.799Z,2.05
2022-08-09T12:26:19.870Z,1.65
2022-08-09T12:31:59.313Z,2.90
2022-08-09T12:34:17.141Z,0.80
2022-08-09T12:36:58.970Z,3.40
2022-08-09T12:39:37.824Z,0.98
2022-08-09T12:42:10.430Z,1.27
2022-08-09T12:44:46.490Z,1.40
2022-08-09T12:47:23.104Z,1.67
2022-08-09T12:50:09.342Z,1.88
2022-08-09T12:53:07.978Z,2.67
2022-08-09T12:56:11.884Z,1.98
2022-08-09T12:58:27.387Z,0.93
2022-08-09T13:00:55.642Z,2.67
2022-08-09T13:03:53.074Z,5.35
2022-08-09T13:06:33.841Z,3.70
2022-08-09T13:09:12.603Z,1.83
2022-08-09T13:11:43.460Z,1.42
2022-08-09T13:14:41.459Z,0.85
2022-08-09T13:17:25.691Z,1.33
2022-08-09T13:20:14.435Z,1.45
2022-08-09T13:23:05.249Z,1.92
2022-08-09T13:25:53.203Z,4.07
2022-08-09T13:28:33.807Z,0.80
2022-08-09T13:32:20.059Z,1.42
2022-08-09T13:33:59.224Z,2.35
2022-08-09T13:36:42.117Z,4.28
2022-08-09T13:41:19.327Z,1.85
2022-08-09T13:42:03.639Z,6.57
2022-08-09T13:44:31.473Z,4.82
2022-08-09T13:47:25.354Z,1.63
2022-08-09T13:49:56.266Z,1.65
2022-08-09T13:52:26.134Z,2.33
2022-08-09T13:55:00.953Z,2.67
2022-08-09T13:57:39.573Z,1.15
2022-08-09T14:00:12.233Z,0.90
2022-08-09T14:02:42.953Z,1.73
2022-08-09T14:05:57.242Z,4.15
2022-08-09T14:08:15.952Z,5.97
2022-08-09T14:10:49.157Z,4.60
2022-08-09T14:16:11.094Z,5.25
2022-08-09T14:18:45.097Z,1.20
2022-08-09T14:21:17.566Z,4.22
2022-08-09T14:23:54.506Z,3.20
2022-08-09T14:26:33.695Z,2.53
2022-08-09T14:29:08.264Z,3.63
2022-08-09T14:31:53.695Z,1.58
2022-08-09T14:34:31.401Z,2.28
2022-08-09T14:37:06.587Z,2.22
2022-08-09T14:39:40.325Z,5.47
2022-08-09T14:42:31.595Z,1.23
2022-08-09T14:46:46.390Z,3.78
2022-08-09T14:47:58.459Z,3.60
2022-08-09T14:50:28.627Z,3.67
2022-08-09T14:52:55.525Z,2.90
2022-08-09T14:55:22.344Z,1.48
2022-08-09T14:57:49.456Z,2.03
2022-08-09T15:00:17.312Z,1.35
2022-08-09T15:02:47.356Z,1.30
2022-08-09T15:05:18.525Z,2.75
2022-08-09T15:07:55.905Z,1.50
2022-08-09T15:10:25.335Z,2.10
2022-08-09T15:12:56.388Z,6.05
2022-08-09T15:15:28.271Z,2.17
2022-08-09T15:17:56.258Z,1.50
2022-08-09T15:21:58.049Z,1.38
2022-08-09T15:23:56.042Z,3.67
2022-08-09T15:25:58.425Z,9.45
2022-08-09T15:28:27.914Z,2.38
2022-08-09T15:31:10.254Z,3.03
2022-08-09T15:34:27.454Z,1.33
2022-08-09T15:36:30.322Z,4.38
2022-08-09T15:39:00.853Z,2.63
2022-08-09T15:41:31.539Z,2.92
2022-08-09T15:44:01.962Z,5.20
2022-08-09T15:46:32.003Z,1.65
2022-08-09T15:49:21.860Z,7.63
2022-08-09T15:52:03.195Z,4.32
2022-08-09T15:54:49.170Z,3.58
2022-08-09T15:57:33.770Z,1.52
2022-08-09T16:00:14.052Z,1.90
2022-08-09T16:02:43.318Z,3.72
2022-08-09T16:05:22.213Z,4.53
2022-08-09T16:07:49.461Z,3.05
2022-08-09T16:10:54.812Z,3.00
2022-08-09T16:13:04.783Z,3.17
2022-08-09T16:16:10.121Z,5.82
2022-08-09T16:18:34.131Z,0.93
2022-08-09T16:21:00.978Z,1.17
2022-08-09T16:23:27.790Z,0.73
2022-08-09T16:26:02.480Z,2.58
2022-08-09T16:28:29.573Z,6.22
2022-08-09T16:30:58.954Z,2.45
2022-08-09T16:33:26.648Z,1.88
2022-08-09T16:35:59.093Z,0.88
2022-08-09T16:38:29.536Z,4.65
2022-08-09T16:40:56.750Z,0.63
2022-08-09T16:43:24.762Z,1.20
2022-08-09T16:45:54.131Z,1.65
2022-08-09T16:48:39.386Z,2.05
2022-08-09T16:51:13.819Z,1.38
2022-08-09T16:54:02.422Z,1.23
2022-08-09T16:56:30.956Z,1.55
2022-08-09T16:58:59.125Z,5.25
2022-08-09T17:01:28.193Z,1.60
2022-08-09T17:04:00.560Z,1.95
2022-08-09T17:06:31.614Z,1.00
2022-08-09T17:09:16.212Z,2.03
2022-08-09T17:11:51.356Z,2.13
2022-08-09T17:14:27.463Z,9.57
2022-08-09T17:17:01.054Z,1.10
2022-08-09T17:20:05.210Z,0.50
2022-08-09T17:22:24.917Z,2.15
2022-08-09T17:25:03.066Z,1.73
2022-08-09T17:27:34.431Z,6.97
2022-08-09T17:30:09.511Z,5.68
2022-08-09T17:32:45.242Z,1.13
2022-08-09T17:35:14.126Z,1.17
2022-08-09T17:38:11.659Z,0.73
2022-08-09T17:40:30.342Z,2.65
2022-08-09T17:43:11.091Z,7.05
2022-08-09T17:46:03.356Z,2.97
2022-08-09T17:48:38.530Z,5.03
2022-08-09T17:51:17.136Z,5.15
2022-08-09T17:53:48.210Z,4.10
2022-08-09T17:56:29.204Z,2.30
2022-08-09T17:59:08.987Z,12.70
2022-08-09T18:02:03.379Z,4.10
2022-08-09T18:04:25.977Z,7.50
2022-08-09T18:06:54.980Z,2.22
2022-08-09T18:09:23.530Z,1.63
2022-08-09T18:12:14.574Z,0.80
2022-08-09T18:14:53.550Z,2.58
2022-08-09T18:17:27.566Z,1.30
2022-08-09T18:20:55.623Z,1.27
2022-08-09T18:22:55.897Z,1.75
2022-08-09T18:25:45.519Z,0.65
2022-08-09T18:28:19.124Z,1.95
2022-08-09T18:30:58.481Z,0.80
2022-08-09T18:33:25.581Z,2.10
2022-08-09T18:35:58.809Z,0.70
2022-08-09T18:38:27.501Z,1.48
2022-08-09T18:40:55.535Z,0.80
2022-08-09T18:43:23.501Z,2.70
2022-08-09T18:46:50.728Z,1.50
2022-08-09T18:48:37.324Z,0.80
2022-08-09T18:51:04.601Z,1.92
2022-08-09T18:53:55.990Z,2.67
2022-08-09T18:56:27.062Z,6.47
2022-08-09T18:58:55.898Z,2.95
2022-08-09T19:01:23.397Z,2.55
2022-08-09T19:04:01.328Z,4.13
2022-08-09T19:06:38.690Z,2.70
2022-08-09T19:09:20.614Z,1.40
2022-08-09T19:11:55.920Z,6.78
2022-08-09T19:14:29.100Z,2.50
2022-08-09T19:16:56.534Z,3.08
2022-08-09T19:19:28.098Z,0.85
2022-08-09T19:22:06.622Z,3.97
2022-08-09T19:24:38.606Z,1.10
2022-08-09T19:27:21.981Z,8.35
2022-08-09T19:30:25.305Z,13.90
2022-08-09T19:32:36.783Z,11.77
2022-08-09T19:35:04.721Z,10.40
2022-08-09T19:37:40.912Z,12.77
2022-08-09T19:40:19.760Z,6.15
2022-08-09T19:42:47.341Z,3.50
2022-08-09T19:45:14.766Z,7.07
2022-08-09T19:47:44.326Z,5.45
2022-08-09T19:50:50.985Z,5.55
2022-08-09T19:52:59.685Z,4.88
2022-08-09T19:56:02.061Z,4.57
2022-08-09T19:58:29.522Z,5.72
2022-08-09T20:00:57.349Z,11.40
2022-08-09T20:04:18.422Z,6.20
2022-08-09T20:06:22.555Z,5.95
2022-08-09T20:08:52.633Z,5.63
2022-08-09T20:11:25.778Z,9.85
2022-08-09T20:13:54.211Z,4.97
2022-08-09T20:16:33.304Z,3.50
2022-08-09T20:19:46.324Z,6.82
2022-08-09T20:21:57.476Z,1.58
2022-08-09T20:24:32.107Z,4.30
2022-08-09T20:27:02.366Z,4.03
2022-08-09T20:29:37.540Z,4.40
2022-08-09T20:32:30.414Z,1.70
2022-08-09T20:34:57.331Z,4.53
2022-08-09T20:37:25.156Z,3.00
2022-08-09T20:40:14.793Z,1.90
2022-08-09T20:42:38.825Z,3.10
2022-08-09T20:46:00.006Z,1.55
2022-08-09T20:47:55.072Z,2.25
2022-08-09T20:50:47.192Z,2.35
2022-08-09T20:53:18.622Z,6.63
2022-08-09T20:56:00.911Z,3.65
2022-08-09T20:58:32.214Z,3.60
2022-08-09T21:01:14.153Z,2.17
2022-08-09T21:04:08.441Z,4.32
2022-08-09T21:06:36.053Z,3.38
2022-08-09T21:09:03.372Z,2.60
2022-08-09T21:14:17.355Z,4.43
2022-08-09T21:16:45.735Z,2.08
2022-08-09T21:20:17.758Z,3.63
2022-08-09T21:22:00.114Z,2.53
2022-08-09T21:24:32.818Z,2.80
2022-08-09T21:27:10.380Z,3.35
2022-08-09T21:29:49.350Z,2.90
2022-08-09T21:32:18.550Z,4.68
2022-08-09T21:34:49.305Z,2.20
2022-08-09T21:37:18.259Z,3.28
2022-08-09T21:39:45.589Z,2.78
2022-08-09T21:42:18.162Z,4.53
2022-08-09T21:44:55.440Z,4.55
2022-08-09T21:47:22.377Z,2.72
2022-08-09T21:49:49.634Z,3.60
2022-08-09T21:52:20.549Z,3.97
2022-08-09T21:55:03.822Z,3.78
2022-08-09T21:57:38.868Z,2.60
2022-08-09T22:00:34.496Z,4.63
2022-08-09T22:03:05.540Z,2.42
2022-08-09T22:05:36.819Z,3.28
2022-08-09T22:08:12.900Z,5.22
2022-08-09T22:11:00.495Z,3.75
2022-08-09T22:13:31.433Z,5.10
2022-08-09T22:16:07.637Z,3.75
2022-08-09T22:18:35.927Z,4.78
2022-08-09T22:21:09.957Z,4.93
2022-08-09T22:24:01.153Z,7.68
2022-08-09T22:26:34.973Z,5.20
2022-08-09T22:29:09.169Z,7.35
2022-08-09T22:31:44.295Z,6.40
2022-08-09T22:34:17.365Z,9.57
2022-08-09T22:36:47.497Z,7.25
2022-08-09T22:39:20.768Z,5.63
2022-08-09T22:42:04.106Z,6.80
2022-08-09T22:44:48.512Z,5.90
2022-08-09T22:48:14.261Z,8.00
2022-08-09T22:50:13.825Z,7.78
2022-08-09T22:52:40.605Z,6.63
2022-08-09T22:55:08.546Z,6.53
2022-08-09T22:58:00.127Z,9.20
2022-08-09T23:00:29.246Z,5.70
2022-08-09T23:02:56.559Z,6.88
2022-08-09T23:05:25.472Z,6.57
2022-08-09T23:08:27.437Z,7.78
2022-08-09T23:10:56.644Z,8.75
2022-08-09T23:13:23.829Z,10.00
2022-08-09T23:16:02.823Z,6.38
2022-08-09T23:18:31.100Z,8.68
2022-08-09T23:20:57.890Z,8.90
2022-08-09T23:23:24.800Z,8.10
2022-08-09T23:25:51.687Z,9.27
2022-08-09T23:28:18.567Z,8.10
2022-08-09T23:30:51.333Z,9.32
2022-08-09T23:33:19.864Z,8.55
2022-08-09T23:36:05.563Z,8.55
2022-08-09T23:38:33.514Z,12.30
2022-08-09T23:41:01.598Z,8.48
2022-08-09T23:43:28.608Z,8.30
2022-08-09T23:45:55.545Z,6.93
2022-08-09T23:48:22.391Z,7.55
2022-08-09T23:50:49.323Z,8.55
2022-08-09T23:53:16.377Z,10.68
2022-08-09T23:55:47.275Z,6.32
2022-08-09T23:58:25.750Z,7.45
